createdAt,value
2017-10-26T00:00:26.809Z,5.97
2017-10-26T00:02:54.274Z,4.27
2017-10-26T00:05:21.739Z,5.93
2017-10-26T00:07:49.997Z,7.13
2017-10-26T00:10:17.470Z,2.80
2017-10-26T00:12:45.013Z,8.07
2017-10-26T00:15:12.501Z,4.40
2017-10-26T00:17:40.752Z,3.83
2017-10-26T00:20:08.213Z,4.00
2017-10-26T00:22:35.745Z,10.63
2017-10-26T00:25:03.221Z,4.30
2017-10-26T00:27:30.784Z,3.70
2017-10-26T00:29:59.777Z,5.23
2017-10-26T00:32:27.327Z,11.90
2017-10-26T00:34:54.840Z,6.53
2017-10-26T00:37:22.344Z,5.60
2017-10-26T00:39:49.902Z,7.10
2017-10-26T00:42:18.955Z,9.83
2017-10-26T00:44:46.418Z,9.93
2017-10-26T00:47:13.905Z,12.27
2017-10-26T00:49:41.390Z,5.80
2017-10-26T00:52:09.621Z,5.37
2017-10-26T00:54:37.090Z,5.77
2017-10-26T00:57:04.540Z,7.00
2017-10-26T00:59:32.110Z,5.97
2017-10-26T01:01:59.665Z,7.43
2017-10-26T01:04:27.140Z,4.43
2017-10-26T01:06:55.381Z,3.73
2017-10-26T01:09:22.866Z,6.73
2017-10-26T01:11:50.342Z,6.03
2017-10-26T01:14:18.577Z,8.77
2017-10-26T01:16:46.151Z,5.87
2017-10-26T01:19:13.627Z,6.60
2017-10-26T01:21:41.861Z,6.80
2017-10-26T01:24:09.327Z,5.30
2017-10-26T01:26:36.897Z,4.00
2017-10-26T01:29:04.461Z,6.10
2017-10-26T01:31:32.018Z,6.23
2017-10-26T01:33:59.604Z,9.23
2017-10-26T01:36:27.086Z,10.83
2017-10-26T01:38:54.536Z,5.30
2017-10-26T01:41:22.054Z,6.57
2017-10-26T01:43:49.514Z,9.87
2017-10-26T01:46:17.747Z,5.50
2017-10-26T01:48:45.228Z,9.20
2017-10-26T01:51:12.793Z,12.87
2017-10-26T01:53:40.268Z,10.05
2017-10-26T01:56:08.641Z,10.38
2017-10-26T01:58:36.114Z,9.20
2017-10-26T02:01:04.342Z,8.77
2017-10-26T02:03:31.801Z,7.07
2017-10-26T02:05:59.259Z,7.83
2017-10-26T02:08:26.729Z,10.00
2017-10-26T02:10:54.295Z,15.37
2017-10-26T02:13:21.767Z,5.50
2017-10-26T02:15:50.020Z,15.03
2017-10-26T02:18:17.582Z,13.37
2017-10-26T02:20:45.092Z,8.13
2017-10-26T02:23:12.765Z,8.63
2017-10-26T02:25:40.266Z,9.63
2017-10-26T02:28:07.818Z,10.73
2017-10-26T02:30:47.178Z,13.50
2017-10-26T02:33:15.429Z,8.90
2017-10-26T02:35:42.889Z,11.93
2017-10-26T02:38:10.367Z,10.73
2017-10-26T02:40:38.606Z,8.30
2017-10-26T02:43:06.075Z,11.53
2017-10-26T02:45:33.553Z,13.37
2017-10-26T02:48:01.811Z,8.30
2017-10-26T02:50:29.329Z,8.23
2017-10-26T02:52:56.786Z,15.93
2017-10-26T02:55:24.256Z,8.47
2017-10-26T02:57:51.735Z,8.93
2017-10-26T03:00:19.295Z,10.60
2017-10-26T03:02:46.869Z,8.90
2017-10-26T03:05:15.119Z,8.10
2017-10-26T03:07:42.743Z,10.60
2017-10-26T03:10:10.243Z,8.27
2017-10-26T03:12:37.798Z,19.13
2017-10-26T03:15:05.314Z,10.53
2017-10-26T03:17:32.822Z,6.57
2017-10-26T03:20:00.378Z,7.30
2017-10-26T03:22:27.851Z,7.90
2017-10-26T03:24:56.123Z,7.93
2017-10-26T03:27:24.367Z,4.63
2017-10-26T03:29:51.838Z,5.10
2017-10-26T03:32:19.393Z,5.83
2017-10-26T03:34:46.952Z,5.37
2017-10-26T03:37:14.511Z,12.40
2017-10-26T03:39:41.974Z,8.03
2017-10-26T03:42:09.542Z,10.40
2017-10-26T03:44:37.013Z,11.90
2017-10-26T03:47:05.266Z,9.00
2017-10-26T03:49:32.743Z,10.50
2017-10-26T03:52:00.985Z,6.97
2017-10-26T03:54:28.507Z,12.97
2017-10-26T03:56:55.966Z,6.47
2017-10-26T03:59:23.434Z,9.80
2017-10-26T04:01:50.917Z,7.63
2017-10-26T04:04:18.382Z,8.70
2017-10-26T04:06:45.856Z,11.27
2017-10-26T04:09:14.100Z,10.23
2017-10-26T04:11:41.566Z,7.83
2017-10-26T04:14:09.131Z,8.03
2017-10-26T04:16:36.638Z,6.70
2017-10-26T04:19:04.198Z,12.13
2017-10-26T04:21:31.681Z,8.57
2017-10-26T04:23:59.141Z,9.90
2017-10-26T04:26:26.613Z,9.77
2017-10-26T04:28:54.094Z,16.40
2017-10-26T04:31:22.332Z,11.20
2017-10-26T04:33:49.823Z,9.63
2017-10-26T04:36:18.088Z,8.37
2017-10-26T04:38:45.553Z,12.73
2017-10-26T04:41:13.813Z,10.57
2017-10-26T04:43:41.293Z,9.73
2017-10-26T04:46:09.537Z,11.40
2017-10-26T04:48:37.162Z,12.18
2017-10-26T04:51:04.638Z,12.30
2017-10-26T04:53:32.105Z,10.33
2017-10-26T04:55:59.564Z,16.90
2017-10-26T04:58:27.025Z,7.30
2017-10-26T05:00:54.528Z,12.13
2017-10-26T05:03:22.011Z,16.83
2017-10-26T05:05:49.487Z,11.97
2017-10-26T05:08:16.947Z,15.03
2017-10-26T05:10:45.190Z,17.37
2017-10-26T05:13:13.185Z,11.37
2017-10-26T05:15:40.758Z,14.27
2017-10-26T05:18:08.240Z,10.47
2017-10-26T05:20:36.473Z,12.33
2017-10-26T05:23:03.974Z,10.87
2017-10-26T05:25:31.574Z,15.23
2017-10-26T05:27:59.051Z,14.80
2017-10-26T05:30:26.529Z,13.17
2017-10-26T05:32:54.767Z,21.67
2017-10-26T05:35:22.237Z,14.68
2017-10-26T05:37:49.735Z,10.77
2017-10-26T05:40:17.202Z,10.80
2017-10-26T05:42:44.672Z,11.83
2017-10-26T05:45:12.141Z,11.43
2017-10-26T05:47:39.700Z,11.73
2017-10-26T05:50:07.238Z,10.73
2017-10-26T05:52:34.757Z,14.90
2017-10-26T05:55:02.240Z,15.43
2017-10-26T05:57:29.765Z,10.57
2017-10-26T05:59:57.292Z,13.03
2017-10-26T06:02:24.781Z,13.67
2017-10-26T06:04:53.132Z,14.87
2017-10-26T06:07:20.737Z,8.53
2017-10-26T06:09:48.217Z,12.67
2017-10-26T06:12:15.942Z,10.73
2017-10-26T06:14:43.645Z,11.43
2017-10-26T06:17:11.131Z,12.60
2017-10-26T06:19:38.890Z,13.40
2017-10-26T06:22:06.355Z,17.67
2017-10-26T06:24:33.829Z,18.47
2017-10-26T06:27:01.353Z,17.53
2017-10-26T06:29:28.871Z,15.83
2017-10-26T06:31:57.109Z,11.30
2017-10-26T06:34:24.589Z,9.00
2017-10-26T06:36:52.154Z,14.07
2017-10-26T06:39:20.385Z,14.48
2017-10-26T06:41:47.860Z,13.35
2017-10-26T06:44:15.316Z,19.20
2017-10-26T06:46:42.790Z,15.10
2017-10-26T06:49:10.266Z,13.73
2017-10-26T06:51:38.710Z,9.77
2017-10-26T06:54:06.198Z,11.23
2017-10-26T06:56:34.441Z,11.13
2017-10-26T06:59:01.939Z,15.33
2017-10-26T07:01:30.189Z,15.37
2017-10-26T07:03:57.740Z,13.73
2017-10-26T07:06:25.228Z,14.33
2017-10-26T07:08:53.458Z,14.40
2017-10-26T07:11:20.996Z,10.10
2017-10-26T07:13:48.474Z,7.87
2017-10-26T07:16:15.952Z,15.27
2017-10-26T07:18:43.434Z,6.70
2017-10-26T07:21:11.705Z,13.00
2017-10-26T07:23:39.949Z,6.50
2017-10-26T07:26:07.409Z,10.90
2017-10-26T07:28:34.994Z,11.30
2017-10-26T07:31:03.257Z,8.23
2017-10-26T07:33:30.819Z,15.60
2017-10-26T07:35:58.316Z,10.43
2017-10-26T07:38:25.795Z,12.53
2017-10-26T07:40:53.272Z,11.30
2017-10-26T07:43:20.738Z,11.63
2017-10-26T07:45:48.314Z,20.77
2017-10-26T07:48:15.789Z,12.33
2017-10-26T07:50:43.371Z,11.97
2017-10-26T07:53:10.834Z,7.13
2017-10-26T07:55:38.326Z,8.97
2017-10-26T07:58:05.801Z,12.30
2017-10-26T08:00:34.035Z,9.43
2017-10-26T08:03:01.530Z,14.90
2017-10-26T08:05:28.992Z,9.37
2017-10-26T08:07:57.256Z,9.77
2017-10-26T08:10:24.745Z,10.93
2017-10-26T08:12:52.278Z,8.77
2017-10-26T08:15:19.741Z,8.07
2017-10-26T08:17:47.956Z,7.03
2017-10-26T08:20:15.458Z,7.20
2017-10-26T08:22:43.020Z,11.23
2017-10-26T08:25:10.487Z,6.73
2017-10-26T08:27:38.714Z,12.40
2017-10-26T08:30:06.210Z,9.30
2017-10-26T08:32:34.438Z,6.77
2017-10-26T08:35:01.920Z,10.17
2017-10-26T08:37:29.379Z,4.30
2017-10-26T08:39:56.868Z,11.27
2017-10-26T08:42:25.102Z,9.07
2017-10-26T08:44:52.576Z,9.73
2017-10-26T08:47:20.042Z,8.70
2017-10-26T08:49:47.501Z,4.47
2017-10-26T08:52:14.987Z,9.10
2017-10-26T08:54:42.449Z,7.13
2017-10-26T08:57:09.969Z,8.80
2017-10-26T08:59:37.446Z,10.37
2017-10-26T09:02:05.669Z,6.73
2017-10-26T09:04:33.157Z,6.10
2017-10-26T09:07:00.623Z,9.03
2017-10-26T09:09:28.862Z,11.67
2017-10-26T09:11:56.366Z,6.83
2017-10-26T09:14:24.581Z,9.20
2017-10-26T09:16:52.079Z,6.53
2017-10-26T09:19:19.540Z,6.43
2017-10-26T09:21:47.939Z,9.20
2017-10-26T09:24:15.416Z,10.13
2017-10-26T09:26:42.887Z,6.00
2017-10-26T09:29:10.489Z,8.80
2017-10-26T09:31:37.994Z,12.77
2017-10-26T09:34:05.473Z,7.77
2017-10-26T09:36:32.964Z,8.60
2017-10-26T09:39:00.433Z,11.73
2017-10-26T09:41:28.660Z,9.37
2017-10-26T09:43:56.138Z,9.13
2017-10-26T09:46:23.708Z,7.13
2017-10-26T09:48:51.266Z,13.60
2017-10-26T09:51:18.828Z,18.23
2017-10-26T09:53:46.351Z,15.30
2017-10-26T09:56:13.821Z,12.87
2017-10-26T09:58:41.295Z,16.57
2017-10-26T10:01:09.574Z,15.20
2017-10-26T10:03:37.813Z,11.77
2017-10-26T10:06:05.291Z,16.50
2017-10-26T10:08:33.578Z,17.67
2017-10-26T10:11:01.059Z,18.67
2017-10-26T10:13:29.304Z,16.03
2017-10-26T10:15:56.872Z,19.40
2017-10-26T10:18:24.425Z,19.83
2017-10-26T10:20:52.752Z,9.50
2017-10-26T10:23:20.257Z,12.50
2017-10-26T10:25:47.735Z,15.30
2017-10-26T10:28:15.990Z,12.00
2017-10-26T10:30:43.482Z,12.43
2017-10-26T10:33:10.945Z,13.10
2017-10-26T10:35:38.405Z,9.60
2017-10-26T10:38:05.869Z,10.90
2017-10-26T10:40:33.333Z,16.03
2017-10-26T10:43:00.840Z,9.17
2017-10-26T10:45:29.066Z,10.53
2017-10-26T10:47:56.538Z,9.80
2017-10-26T10:50:24.029Z,11.47
2017-10-26T10:52:52.264Z,10.87
2017-10-26T10:55:19.725Z,8.00
2017-10-26T10:57:47.311Z,10.87
2017-10-26T11:00:20.560Z,7.40
2017-10-26T11:02:48.064Z,6.40
2017-10-26T11:05:15.529Z,8.80
2017-10-26T11:07:43.791Z,8.20
2017-10-26T11:10:11.269Z,11.07
2017-10-26T11:12:39.518Z,15.37
2017-10-26T11:15:06.982Z,6.70
2017-10-26T11:17:34.462Z,6.30
2017-10-26T11:20:02.693Z,9.80
2017-10-26T11:22:30.194Z,12.17
2017-10-26T11:24:58.452Z,10.10
2017-10-26T11:27:25.917Z,9.63
2017-10-26T11:29:54.145Z,4.87
2017-10-26T11:32:21.612Z,11.50
2017-10-26T11:34:49.086Z,7.13
2017-10-26T11:37:16.562Z,10.90
2017-10-26T11:39:44.833Z,13.00
2017-10-26T11:42:12.397Z,9.57
2017-10-26T11:44:40.648Z,9.33
2017-10-26T11:47:08.113Z,9.50
2017-10-26T11:49:35.623Z,13.13
2017-10-26T11:52:03.080Z,9.67
2017-10-26T11:54:30.553Z,8.20
2017-10-26T11:56:58.033Z,15.30
2017-10-26T11:59:25.497Z,10.13
2017-10-26T12:01:52.952Z,16.80
2017-10-26T12:04:20.426Z,7.10
2017-10-26T12:06:48.649Z,8.90
2017-10-26T12:09:16.122Z,9.63
2017-10-26T12:11:43.600Z,14.23
2017-10-26T12:14:11.108Z,11.10
2017-10-26T12:16:38.612Z,11.37
2017-10-26T12:19:07.605Z,10.53
2017-10-26T12:21:35.088Z,13.57
2017-10-26T12:24:03.340Z,11.70
2017-10-26T12:26:30.808Z,20.00
2017-10-26T12:28:59.073Z,15.00
2017-10-26T12:31:26.634Z,13.10
2017-10-26T12:33:54.101Z,9.90
2017-10-26T12:36:22.349Z,15.03
2017-10-26T12:38:49.822Z,11.27
2017-10-26T12:41:18.095Z,11.43
2017-10-26T12:43:45.757Z,14.17
2017-10-26T12:46:13.236Z,16.50
2017-10-26T12:48:41.472Z,11.90
2017-10-26T12:51:08.952Z,13.03
2017-10-26T12:53:37.217Z,12.50
2017-10-26T12:56:04.777Z,15.50
2017-10-26T12:58:32.342Z,13.40
2017-10-26T13:01:00.575Z,21.30
2017-10-26T13:03:28.065Z,13.33
2017-10-26T13:05:55.534Z,14.93
2017-10-26T13:08:23.000Z,18.47
2017-10-26T13:10:51.253Z,14.97
2017-10-26T13:13:18.819Z,21.90
2017-10-26T13:15:46.286Z,17.43
2017-10-26T13:18:14.548Z,15.00
2017-10-26T13:20:42.006Z,19.10
2017-10-26T13:23:09.482Z,15.67
2017-10-26T13:25:37.727Z,20.20
2017-10-26T13:28:05.199Z,14.63
2017-10-26T13:30:32.664Z,18.97
2017-10-26T13:33:01.035Z,14.87
2017-10-26T13:35:29.298Z,19.97
2017-10-26T13:37:56.782Z,18.63
2017-10-26T13:40:25.024Z,19.83
2017-10-26T13:42:52.647Z,16.10
2017-10-26T13:45:20.118Z,15.73
2017-10-26T13:47:47.618Z,20.70
2017-10-26T13:50:15.085Z,21.87
2017-10-26T13:52:43.339Z,17.90
2017-10-26T13:55:10.850Z,19.53
2017-10-26T13:57:38.457Z,15.53
2017-10-26T14:02:38.901Z,16.47
2017-10-26T14:05:06.450Z,14.83
2017-10-26T14:07:33.924Z,21.10
2017-10-26T14:10:01.406Z,16.30
2017-10-26T14:12:28.925Z,16.40
2017-10-26T14:14:56.418Z,18.80
2017-10-26T14:17:23.945Z,19.90
2017-10-26T14:19:51.406Z,17.43
2017-10-26T14:22:18.896Z,15.47
2017-10-26T14:24:46.358Z,19.53
2017-10-26T14:27:13.825Z,17.20
2017-10-26T14:29:41.291Z,19.00
2017-10-26T14:32:08.806Z,19.90
2017-10-26T14:34:37.029Z,14.60
2017-10-26T14:37:04.508Z,17.93
2017-10-26T14:39:32.075Z,12.67
2017-10-26T14:41:59.629Z,22.30
2017-10-26T14:44:27.108Z,15.73
2017-10-26T14:46:55.340Z,20.23
2017-10-26T14:49:22.802Z,24.93
2017-10-26T14:51:50.339Z,17.40
2017-10-26T14:54:17.799Z,15.83
2017-10-26T14:56:45.289Z,21.23
2017-10-26T14:59:13.767Z,17.53
2017-10-26T15:01:41.245Z,19.03
2017-10-26T15:04:09.482Z,20.00
2017-10-26T15:06:36.961Z,18.23
2017-10-26T15:09:04.455Z,20.50
2017-10-26T15:11:31.923Z,22.30
2017-10-26T15:13:59.393Z,19.67
2017-10-26T15:16:26.868Z,15.03
2017-10-26T15:18:54.453Z,18.63
2017-10-26T15:21:22.009Z,18.13
2017-10-26T15:23:49.523Z,18.00
2017-10-26T15:26:17.010Z,27.70
2017-10-26T15:28:44.484Z,17.60
2017-10-26T15:31:11.952Z,19.80
2017-10-26T15:33:39.488Z,33.73
2017-10-26T15:36:06.949Z,20.50
2017-10-26T15:38:34.584Z,17.67
2017-10-26T15:41:02.062Z,20.90
2017-10-26T15:43:30.304Z,20.40
2017-10-26T15:45:57.798Z,20.10
2017-10-26T15:48:25.275Z,18.47
2017-10-26T15:50:53.517Z,28.50
2017-10-26T15:53:20.993Z,18.00
2017-10-26T15:55:48.546Z,20.17
2017-10-26T15:58:16.033Z,21.30
2017-10-26T16:00:44.281Z,20.57
2017-10-26T16:03:11.849Z,19.60
2017-10-26T16:05:39.334Z,20.70
2017-10-26T16:08:06.810Z,19.37
2017-10-26T16:10:34.297Z,23.87
2017-10-26T16:13:01.769Z,23.00
2017-10-26T16:15:30.033Z,20.30
2017-10-26T16:17:57.657Z,21.87
2017-10-26T16:20:25.161Z,18.53
2017-10-26T16:22:52.637Z,25.20
2017-10-26T16:25:20.888Z,23.40
2017-10-26T16:27:48.389Z,22.43
2017-10-26T16:30:15.911Z,20.33
2017-10-26T16:32:43.399Z,20.77
2017-10-26T16:35:10.980Z,15.07
2017-10-26T16:37:38.441Z,20.37
2017-10-26T16:40:05.944Z,17.33
2017-10-26T16:42:33.498Z,20.77
2017-10-26T16:45:01.057Z,22.80
2017-10-26T16:47:28.539Z,22.23
2017-10-26T16:49:56.782Z,18.67
2017-10-26T16:52:24.346Z,20.47
2017-10-26T16:54:51.821Z,19.60
2017-10-26T16:57:20.070Z,21.53
2017-10-26T16:59:47.541Z,25.40
2017-10-26T17:02:15.016Z,18.97
2017-10-26T17:04:43.256Z,21.20
2017-10-26T17:07:10.739Z,26.17
2017-10-26T17:09:38.967Z,16.93
2017-10-26T17:12:06.451Z,27.53
2017-10-26T17:14:33.925Z,19.03
2017-10-26T17:17:02.244Z,18.27
2017-10-26T17:19:29.803Z,23.30
2017-10-26T17:21:57.362Z,19.17
2017-10-26T17:24:24.821Z,22.43
2017-10-26T17:26:52.288Z,23.87
2017-10-26T17:29:19.796Z,21.90
2017-10-26T17:31:48.056Z,20.60
2017-10-26T17:34:16.450Z,25.33
2017-10-26T17:36:44.717Z,21.60
2017-10-26T17:39:12.322Z,24.70
2017-10-26T17:41:39.812Z,26.50
2017-10-26T17:44:07.320Z,21.00
2017-10-26T17:46:34.910Z,27.40
2017-10-26T17:49:02.385Z,23.23
2017-10-26T17:51:29.974Z,28.60
2017-10-26T17:53:58.223Z,24.93
2017-10-26T17:56:25.689Z,27.10
2017-10-26T17:58:53.198Z,26.30
2017-10-26T18:01:20.681Z,16.93
2017-10-26T18:03:48.154Z,18.63
2017-10-26T18:06:15.673Z,19.40
2017-10-26T18:08:43.199Z,18.07
2017-10-26T18:11:11.451Z,22.30
2017-10-26T18:13:38.912Z,24.20
2017-10-26T18:16:06.394Z,24.60
2017-10-26T18:18:34.029Z,23.70
2017-10-26T18:21:01.524Z,29.90
2017-10-26T18:23:29.097Z,22.63
2017-10-26T18:25:56.597Z,22.83
2017-10-26T18:28:24.153Z,29.57
2017-10-26T18:30:51.726Z,25.23
2017-10-26T18:33:19.193Z,22.60
2017-10-26T18:35:47.450Z,21.90
2017-10-26T18:38:15.732Z,26.50
2017-10-26T18:40:43.985Z,25.83
2017-10-26T18:43:11.452Z,25.00
2017-10-26T18:45:38.937Z,22.70
2017-10-26T18:48:07.183Z,26.17
2017-10-26T18:50:34.657Z,22.73
2017-10-26T18:53:02.126Z,29.63
2017-10-26T18:55:30.380Z,23.53
2017-10-26T18:57:57.861Z,24.03
2017-10-26T19:00:26.107Z,24.93
2017-10-26T19:02:53.686Z,27.33
2017-10-26T19:05:21.974Z,19.20
2017-10-26T19:07:49.515Z,20.27
2017-10-26T19:10:16.993Z,23.43
2017-10-26T19:12:45.250Z,28.63
2017-10-26T19:15:13.520Z,21.57
2017-10-26T19:17:41.793Z,28.67
2017-10-26T19:20:09.278Z,29.50
2017-10-26T19:22:36.819Z,22.70
2017-10-26T19:25:05.067Z,18.20
2017-10-26T19:27:32.545Z,25.10
2017-10-26T19:30:00.013Z,21.10
2017-10-26T19:32:28.257Z,21.13
2017-10-26T19:34:55.732Z,17.53
2017-10-26T19:37:23.207Z,19.77
2017-10-26T19:39:51.546Z,21.67
2017-10-26T19:42:19.136Z,17.43
2017-10-26T19:44:47.509Z,21.77
2017-10-26T19:47:15.770Z,18.50
2017-10-26T19:49:43.224Z,18.17
2017-10-26T19:52:10.718Z,16.13
2017-10-26T19:54:38.249Z,18.37
2017-10-26T19:57:05.721Z,20.60
2017-10-26T19:59:33.957Z,21.37
2017-10-26T20:02:01.558Z,23.00
2017-10-26T20:04:29.814Z,15.07
2017-10-26T20:06:57.278Z,20.20
2017-10-26T20:09:25.550Z,17.70
2017-10-26T20:11:53.821Z,18.60
2017-10-26T20:14:21.297Z,17.23
2017-10-26T20:16:49.545Z,21.03
2017-10-26T20:19:17.044Z,18.87
2017-10-26T20:21:44.517Z,22.17
2017-10-26T20:24:12.018Z,22.47
2017-10-26T20:26:39.526Z,25.13
2017-10-26T20:29:06.997Z,23.70
2017-10-26T20:31:34.488Z,20.80
2017-10-26T20:34:02.058Z,18.23
2017-10-26T20:36:29.544Z,25.83
2017-10-26T20:38:57.064Z,34.03
2017-10-26T20:41:24.546Z,24.87
2017-10-26T20:43:52.800Z,20.37
2017-10-26T20:46:20.269Z,19.80
2017-10-26T20:48:48.524Z,27.40
2017-10-26T20:51:23.121Z,31.93
2017-10-26T20:53:56.440Z,23.00
2017-10-26T20:56:29.566Z,25.13
2017-10-26T20:59:02.788Z,22.60
2017-10-26T21:01:36.026Z,22.17
2017-10-26T21:07:13.989Z,27.93
2017-10-26T21:09:41.469Z,18.50
2017-10-26T21:12:14.766Z,21.60
2017-10-26T21:14:42.248Z,26.53
2017-10-26T21:17:09.726Z,19.27
2017-10-26T21:19:37.985Z,25.90
2017-10-26T21:22:05.468Z,20.20
2017-10-26T21:24:32.932Z,27.83
2017-10-26T21:27:00.423Z,25.33
2017-10-26T21:29:27.899Z,15.97
2017-10-26T21:31:55.471Z,21.67
2017-10-26T21:34:22.942Z,20.43
2017-10-26T21:36:51.190Z,22.37
2017-10-26T21:39:18.656Z,21.87
2017-10-26T21:41:46.143Z,16.37
2017-10-26T21:44:14.398Z,16.43
2017-10-26T21:46:41.874Z,16.53
2017-10-26T21:49:09.374Z,17.90
2017-10-26T21:51:36.857Z,17.60
2017-10-26T21:54:04.346Z,24.50
2017-10-26T21:56:32.600Z,16.70
2017-10-26T21:59:00.077Z,16.67
2017-10-26T22:01:28.309Z,21.80
2017-10-26T22:03:55.900Z,17.40
2017-10-26T22:06:24.137Z,17.70
2017-10-26T22:08:51.601Z,17.47
2017-10-26T22:11:19.061Z,19.80
2017-10-26T22:13:46.630Z,18.67
2017-10-26T22:16:14.114Z,18.67
2017-10-26T22:18:42.351Z,21.20
2017-10-26T22:21:09.824Z,18.40
2017-10-26T22:23:37.304Z,20.10
2017-10-26T22:26:04.824Z,22.37
2017-10-26T22:28:32.294Z,16.90
2017-10-26T22:30:59.779Z,21.43
2017-10-26T22:33:27.318Z,20.17
2017-10-26T22:35:55.565Z,20.87
2017-10-26T22:38:23.133Z,20.80
2017-10-26T22:40:50.620Z,23.93
2017-10-26T22:43:18.850Z,24.13
2017-10-26T22:45:46.425Z,20.07
2017-10-26T22:48:13.981Z,26.83
2017-10-26T22:50:41.456Z,24.93
2017-10-26T22:53:09.702Z,24.80
2017-10-26T22:55:37.176Z,21.50
2017-10-26T22:58:04.741Z,25.20
2017-10-26T23:00:32.226Z,20.30
2017-10-26T23:03:00.464Z,22.73
2017-10-26T23:05:28.027Z,17.87
2017-10-26T23:07:55.613Z,24.13
2017-10-26T23:10:23.848Z,26.20
2017-10-26T23:12:51.339Z,27.23
2017-10-26T23:15:19.600Z,25.67
2017-10-26T23:17:47.080Z,25.10
2017-10-26T23:20:15.305Z,25.43
2017-10-26T23:22:42.889Z,24.50
2017-10-26T23:25:10.447Z,24.40
2017-10-26T23:27:37.921Z,31.30
2017-10-26T23:30:06.158Z,18.63
2017-10-26T23:32:33.636Z,25.83
2017-10-26T23:35:01.125Z,25.70
2017-10-26T23:37:28.592Z,23.37
2017-10-26T23:39:56.066Z,22.43
2017-10-26T23:42:23.537Z,20.60
2017-10-26T23:44:50.992Z,24.40
2017-10-26T23:47:18.472Z,21.83
2017-10-26T23:49:45.987Z,18.90
2017-10-26T23:52:13.496Z,21.37
2017-10-26T23:54:41.755Z,19.10
2017-10-26T23:57:09.332Z,17.90
2017-10-26T23:59:36.881Z,21.10
