createdAt,value
2023-04-02T00:01:03.655Z,31.70
2023-04-02T00:04:01.363Z,30.58
2023-04-02T00:06:30.800Z,31.73
2023-04-02T00:09:06.510Z,30.85
2023-04-02T00:11:38.239Z,29.75
2023-04-02T00:14:17.169Z,30.60
2023-04-02T00:16:46.495Z,30.85
2023-04-02T00:19:36.327Z,31.05
2023-04-02T00:22:11.029Z,30.10
2023-04-02T00:24:41.011Z,30.33
2023-04-02T00:27:17.613Z,30.50
2023-04-02T00:29:56.906Z,30.92
2023-04-02T00:32:32.885Z,29.83
2023-04-02T00:35:02.885Z,29.75
2023-04-02T00:37:43.689Z,29.65
2023-04-02T00:40:24.757Z,30.02
2023-04-02T00:42:57.601Z,29.27
2023-04-02T00:45:29.891Z,31.10
2023-04-02T00:48:24.585Z,29.73
2023-04-02T00:50:54.824Z,29.65
2023-04-02T00:53:30.045Z,31.52
2023-04-02T00:56:04.462Z,30.10
2023-04-02T00:58:37.862Z,30.25
2023-04-02T01:01:18.413Z,30.80
2023-04-02T01:04:01.372Z,29.50
2023-04-02T01:06:34.550Z,29.38
2023-04-02T01:09:42.258Z,29.55
2023-04-02T01:12:44.206Z,28.80
2023-04-02T01:15:57.426Z,29.67
2023-04-02T01:19:02.360Z,29.90
2023-04-02T01:21:53.952Z,30.92
2023-04-02T01:24:25.981Z,30.95
2023-04-02T01:27:17.223Z,30.15
2023-04-02T01:29:57.942Z,31.15
2023-04-02T01:32:29.863Z,31.45
2023-04-02T01:35:00.822Z,30.98
2023-04-02T01:37:34.994Z,29.50
2023-04-02T01:40:29.788Z,30.48
2023-04-02T01:43:21.912Z,31.08
2023-04-02T01:45:53.508Z,25.00
2023-04-02T01:48:30.591Z,31.60
2023-04-02T01:51:00.843Z,30.63
2023-04-02T01:53:33.466Z,22.33
2023-04-02T01:56:05.908Z,31.65
2023-04-02T01:58:35.378Z,32.00
2023-04-02T02:01:29.361Z,33.30
2023-04-02T02:03:58.276Z,32.15
2023-04-02T02:06:28.271Z,30.75
2023-04-02T02:09:00.188Z,32.42
2023-04-02T02:11:31.427Z,32.92
2023-04-02T02:14:03.109Z,33.40
2023-04-02T02:16:34.118Z,31.73
2023-04-02T02:19:05.978Z,30.40
2023-04-02T02:21:45.006Z,31.40
2023-04-02T02:24:32.938Z,32.83
2023-04-02T02:27:14.927Z,30.92
2023-04-02T02:29:47.838Z,29.27
2023-04-02T02:35:04.657Z,27.55
2023-04-02T02:37:42.702Z,30.25
2023-04-02T02:40:22.001Z,26.90
2023-04-02T02:42:58.648Z,26.45
2023-04-02T02:45:33.154Z,24.10
2023-04-02T02:48:04.666Z,29.60
2023-04-02T02:50:34.793Z,30.48
2023-04-02T02:53:33.990Z,31.13
2023-04-02T02:56:04.420Z,32.45
2023-04-02T02:58:42.244Z,32.53
2023-04-02T03:01:19.332Z,32.17
2023-04-02T03:03:55.400Z,32.80
2023-04-02T03:06:26.212Z,32.75
2023-04-02T03:09:11.061Z,31.45
2023-04-02T03:12:00.170Z,31.45
2023-04-02T03:14:45.093Z,30.65
2023-04-02T03:17:27.071Z,33.30
2023-04-02T03:20:14.509Z,33.03
2023-04-02T03:23:13.822Z,31.80
2023-04-02T03:26:02.184Z,30.85
2023-04-02T03:28:34.895Z,32.15
2023-04-02T03:31:08.914Z,30.73
2023-04-02T03:33:44.722Z,30.90
2023-04-02T03:36:31.720Z,31.15
2023-04-02T03:39:36.661Z,28.55
2023-04-02T03:42:26.840Z,28.38
2023-04-02T03:45:37.631Z,28.38
2023-04-02T03:48:16.719Z,30.20
2023-04-02T03:50:53.737Z,28.10
2023-04-02T03:53:27.616Z,28.92
2023-04-02T03:55:59.386Z,28.88
2023-04-02T03:58:42.841Z,28.00
2023-04-02T04:01:27.484Z,27.05
2023-04-02T04:04:03.236Z,28.67
2023-04-02T04:06:40.480Z,29.17
2023-04-02T04:09:13.159Z,27.25
2023-04-02T04:11:54.429Z,29.55
2023-04-02T04:14:35.425Z,27.23
2023-04-02T04:17:25.006Z,26.70
2023-04-02T04:20:09.799Z,26.20
2023-04-02T04:22:38.910Z,26.30
2023-04-02T04:25:31.353Z,27.98
2023-04-02T04:28:39.043Z,26.25
2023-04-02T04:31:21.844Z,25.88
2023-04-02T04:34:04.697Z,27.05
2023-04-02T04:36:54.878Z,27.20
2023-04-02T04:39:42.917Z,25.42
2023-04-02T04:42:25.571Z,25.38
2023-04-02T04:47:38.772Z,20.05
2023-04-02T04:50:22.453Z,19.17
2023-04-02T04:52:52.688Z,18.23
2023-04-02T04:55:30.327Z,16.23
2023-04-02T04:58:42.304Z,16.70
2023-04-02T05:01:33.800Z,16.73
2023-04-02T05:04:24.522Z,17.38
2023-04-02T05:07:09.500Z,16.90
2023-04-02T05:10:05.127Z,16.95
2023-04-02T05:12:42.936Z,20.27
2023-04-02T05:15:21.245Z,20.38
2023-04-02T05:18:15.189Z,21.55
2023-04-02T05:21:49.916Z,23.90
2023-04-02T05:24:45.826Z,23.50
2023-04-02T05:27:45.058Z,24.52
2023-04-02T05:30:26.032Z,24.77
2023-04-02T05:33:05.672Z,25.48
2023-04-02T05:35:38.113Z,25.45
2023-04-02T05:38:07.903Z,26.15
2023-04-02T05:40:46.881Z,25.67
2023-04-02T05:43:19.530Z,27.33
2023-04-02T05:45:57.240Z,28.25
2023-04-02T05:48:39.889Z,29.33
2023-04-02T05:51:12.284Z,28.77
2023-04-02T05:53:49.533Z,30.25
2023-04-02T05:56:23.576Z,31.73
2023-04-02T05:59:01.466Z,32.15
2023-04-02T06:02:12.381Z,31.13
2023-04-02T06:05:04.873Z,31.33
2023-04-02T06:07:50.483Z,33.75
2023-04-02T06:10:28.835Z,33.75
2023-04-02T06:13:00.313Z,32.97
2023-04-02T06:15:28.899Z,35.13
2023-04-02T06:18:39.961Z,32.28
2023-04-02T06:21:07.367Z,33.60
2023-04-02T06:23:46.868Z,33.42
2023-04-02T06:26:24.170Z,33.60
2023-04-02T06:29:01.749Z,32.30
2023-04-02T06:31:42.463Z,31.77
2023-04-02T06:34:16.872Z,31.40
2023-04-02T06:36:54.782Z,31.75
2023-04-02T06:39:27.129Z,28.02
2023-04-02T06:42:07.550Z,32.15
2023-04-02T06:44:54.218Z,32.70
2023-04-02T06:47:44.546Z,30.15
2023-04-02T06:50:23.292Z,34.17
2023-04-02T06:52:58.004Z,33.40
2023-04-02T06:55:46.654Z,34.13
2023-04-02T06:58:18.113Z,33.10
2023-04-02T07:00:48.218Z,34.55
2023-04-02T07:03:30.109Z,35.60
2023-04-02T07:06:02.505Z,35.20
2023-04-02T07:08:31.184Z,35.47
2023-04-02T07:10:58.827Z,36.10
2023-04-02T07:13:27.007Z,36.50
2023-04-02T07:15:55.720Z,36.38
2023-04-02T07:18:29.872Z,34.53
2023-04-02T07:20:58.737Z,34.00
2023-04-02T07:23:27.270Z,35.45
2023-04-02T07:25:56.145Z,37.80
2023-04-02T07:28:23.822Z,37.40
2023-04-02T07:30:52.510Z,34.08
2023-04-02T07:33:26.308Z,31.40
2023-04-02T07:35:54.987Z,33.03
2023-04-02T07:38:22.400Z,33.08
2023-04-02T07:40:50.069Z,34.00
2023-04-02T07:43:17.471Z,33.83
2023-04-02T07:45:44.897Z,32.53
2023-04-02T07:48:14.008Z,30.77
2023-04-02T07:50:41.880Z,27.98
2023-04-02T07:53:33.786Z,27.58
2023-04-02T07:56:02.963Z,26.80
2023-04-02T07:58:32.084Z,27.33
2023-04-02T08:01:01.679Z,23.58
2023-04-02T08:03:29.550Z,22.38
2023-04-02T08:05:58.497Z,24.00
2023-04-02T08:08:26.758Z,20.52
2023-04-02T08:10:55.545Z,20.48
2023-04-02T08:13:22.927Z,21.50
2023-04-02T08:15:50.380Z,23.40
2023-04-02T08:18:21.606Z,23.30
2023-04-02T08:20:48.995Z,25.85
2023-04-02T08:23:18.040Z,24.25
2023-04-02T08:25:46.598Z,23.20
2023-04-02T08:28:14.139Z,24.98
2023-04-02T08:30:42.127Z,25.50
2023-04-02T08:33:09.615Z,26.33
2023-04-02T08:35:37.237Z,25.25
2023-04-02T08:38:04.796Z,22.77
2023-04-02T08:40:41.758Z,21.20
2023-04-02T08:43:22.445Z,18.92
2023-04-02T08:46:11.989Z,18.67
2023-04-02T08:48:43.181Z,19.40
2023-04-02T08:51:23.276Z,20.02
2023-04-02T08:53:53.603Z,18.90
2023-04-02T08:56:30.681Z,19.10
2023-04-02T08:59:01.966Z,18.98
2023-04-02T09:01:53.936Z,19.98
2023-04-02T09:04:23.544Z,28.60
2023-04-02T09:06:57.371Z,19.42
2023-04-02T09:09:25.470Z,20.10
2023-04-02T09:12:04.161Z,22.05
2023-04-02T09:14:45.317Z,22.23
2023-04-02T09:17:21.922Z,24.63
2023-04-02T09:20:24.082Z,23.98
2023-04-02T09:22:53.099Z,23.70
2023-04-02T09:25:27.193Z,18.48
2023-04-02T09:27:57.033Z,18.67
2023-04-02T09:30:48.424Z,19.88
2023-04-02T09:33:15.862Z,16.58
2023-04-02T09:35:52.239Z,17.85
2023-04-02T09:38:34.441Z,14.88
2023-04-02T09:41:07.424Z,12.63
2023-04-02T09:43:37.475Z,14.15
2023-04-02T09:46:06.323Z,20.08
2023-04-02T09:48:33.958Z,19.58
2023-04-02T09:51:16.415Z,15.85
2023-04-02T09:56:19.385Z,11.35
2023-04-02T09:59:05.861Z,11.25
2023-04-02T10:01:33.461Z,7.18
2023-04-02T10:04:04.149Z,8.10
2023-04-02T10:06:34.415Z,9.30
2023-04-02T10:09:28.842Z,8.45
2023-04-02T10:11:57.373Z,9.07
2023-04-02T10:14:36.956Z,10.25
2023-04-02T10:17:22.153Z,7.82
2023-04-02T10:20:17.422Z,8.38
2023-04-02T10:22:46.491Z,8.43
2023-04-02T10:25:15.869Z,9.00
2023-04-02T10:28:03.581Z,8.80
2023-04-02T10:30:39.467Z,8.48
2023-04-02T10:33:30.434Z,9.05
2023-04-02T10:36:04.647Z,10.02
2023-04-02T10:38:50.420Z,10.32
2023-04-02T10:41:38.033Z,9.15
2023-04-02T10:44:20.990Z,8.90
2023-04-02T10:47:45.177Z,9.20
2023-04-02T10:50:40.988Z,10.02
2023-04-02T10:53:14.466Z,10.88
2023-04-02T10:55:49.505Z,11.68
2023-04-02T10:58:30.052Z,11.57
2023-04-02T11:01:03.568Z,10.40
2023-04-02T11:03:42.311Z,11.18
2023-04-02T11:06:20.427Z,11.10
2023-04-02T11:08:56.711Z,12.23
2023-04-02T11:11:29.280Z,11.35
2023-04-02T11:14:15.017Z,11.13
2023-04-02T11:16:44.884Z,9.95
2023-04-02T11:19:18.100Z,10.52
2023-04-02T11:22:14.593Z,11.45
2023-04-02T11:24:51.203Z,9.27
2023-04-02T11:27:32.755Z,9.73
2023-04-02T11:30:06.800Z,11.02
2023-04-02T11:32:37.385Z,10.48
2023-04-02T11:35:24.897Z,10.60
2023-04-02T11:37:52.964Z,11.88
2023-04-02T11:40:42.265Z,12.38
2023-04-02T11:43:34.459Z,11.15
2023-04-02T11:46:20.007Z,11.55
2023-04-02T11:48:47.387Z,10.07
2023-04-02T11:51:21.385Z,3.00
2023-04-02T11:53:54.627Z,1.40
2023-04-02T11:59:16.484Z,1.88
2023-04-02T12:02:05.869Z,2.55
2023-04-02T12:04:54.636Z,1.95
2023-04-02T12:07:55.820Z,2.25
2023-04-02T12:10:34.422Z,1.30
2023-04-02T12:13:01.856Z,1.50
2023-04-02T12:15:45.357Z,1.30
2023-04-02T12:18:21.323Z,1.17
2023-04-02T12:20:55.967Z,1.15
2023-04-02T12:23:31.507Z,1.45
2023-04-02T12:26:08.403Z,1.23
2023-04-02T12:28:38.191Z,1.58
2023-04-02T12:31:19.585Z,1.20
2023-04-02T12:33:51.651Z,1.33
2023-04-02T12:36:22.066Z,1.30
2023-04-02T12:38:58.411Z,1.23
2023-04-02T12:41:32.319Z,1.08
2023-04-02T12:44:05.160Z,1.00
2023-04-02T12:46:35.282Z,1.25
2023-04-02T12:49:07.379Z,1.30
2023-04-02T12:51:38.032Z,1.40
2023-04-02T12:54:05.740Z,0.85
2023-04-02T12:56:33.444Z,1.30
2023-04-02T12:59:01.488Z,1.20
2023-04-02T13:01:32.077Z,1.10
2023-04-02T13:04:06.568Z,1.45
2023-04-02T13:06:37.206Z,2.85
2023-04-02T13:09:07.307Z,1.15
2023-04-02T13:11:42.009Z,1.20
2023-04-02T13:14:18.555Z,1.77
2023-04-02T13:16:46.359Z,1.10
2023-04-02T13:19:30.279Z,1.00
2023-04-02T13:22:02.990Z,1.05
2023-04-02T13:24:32.798Z,0.98
2023-04-02T13:27:02.791Z,1.08
2023-04-02T13:29:32.543Z,0.98
2023-04-02T13:32:02.716Z,0.70
2023-04-02T13:34:30.961Z,0.80
2023-04-02T13:36:58.602Z,0.75
2023-04-02T13:39:27.204Z,0.93
2023-04-02T13:42:02.984Z,1.00
2023-04-02T13:44:31.976Z,0.80
2023-04-02T13:47:00.651Z,0.73
2023-04-02T13:49:28.565Z,0.60
2023-04-02T13:51:59.180Z,0.75
2023-04-02T13:54:41.747Z,0.90
2023-04-02T13:59:36.469Z,0.80
2023-04-02T14:02:14.355Z,0.85
2023-04-02T14:04:50.501Z,0.73
2023-04-02T14:07:28.194Z,2.40
2023-04-02T14:10:10.577Z,1.80
2023-04-02T14:13:05.582Z,1.20
2023-04-02T14:15:52.532Z,0.90
2023-04-02T14:18:40.878Z,0.90
2023-04-02T14:21:49.480Z,2.08
2023-04-02T14:24:25.015Z,1.20
2023-04-02T14:27:25.108Z,1.00
2023-04-02T14:30:01.957Z,0.90
2023-04-02T14:32:36.617Z,0.95
2023-04-02T14:35:25.875Z,0.98
2023-04-02T14:38:02.175Z,1.27
2023-04-02T14:40:46.424Z,1.10
2023-04-02T14:43:29.595Z,1.10
2023-04-02T14:46:07.899Z,1.13
2023-04-02T14:48:54.412Z,1.88
2023-04-02T14:51:40.936Z,1.15
2023-04-02T14:54:26.691Z,1.15
2023-04-02T14:57:02.958Z,1.40
2023-04-02T14:59:39.512Z,1.42
2023-04-02T15:02:22.737Z,1.30
2023-04-02T15:05:01.429Z,1.30
2023-04-02T15:07:38.335Z,1.33
2023-04-02T15:10:08.760Z,1.25
2023-04-02T15:12:40.474Z,1.35
2023-04-02T15:15:15.320Z,1.60
2023-04-02T15:17:42.828Z,1.30
2023-04-02T15:20:16.418Z,1.30
2023-04-02T15:22:54.992Z,1.33
2023-04-02T15:25:47.298Z,1.33
2023-04-02T15:28:29.588Z,1.30
2023-04-02T15:31:03.690Z,1.58
2023-04-02T15:33:42.529Z,1.42
2023-04-02T15:36:32.695Z,1.65
2023-04-02T15:39:05.326Z,1.27
2023-04-02T15:41:41.383Z,1.25
2023-04-02T15:44:14.323Z,1.30
2023-04-02T15:47:03.495Z,1.20
2023-04-02T15:49:42.656Z,1.30
2023-04-02T15:52:13.013Z,1.40
2023-04-02T15:55:02.837Z,1.77
2023-04-02T15:57:40.061Z,1.48
2023-04-02T16:00:26.834Z,1.55
2023-04-02T16:03:05.900Z,2.10
2023-04-02T16:05:56.237Z,2.50
2023-04-02T16:08:57.124Z,2.90
2023-04-02T16:11:26.091Z,2.90
2023-04-02T16:14:12.164Z,2.90
2023-04-02T16:16:42.370Z,2.25
2023-04-02T16:19:24.157Z,1.67
2023-04-02T16:22:29.071Z,1.52
2023-04-02T16:25:24.475Z,1.58
2023-04-02T16:28:02.764Z,1.50
2023-04-02T16:30:54.415Z,1.85
2023-04-02T16:33:52.003Z,1.67
2023-04-02T16:36:34.939Z,1.65
2023-04-02T16:39:29.190Z,1.75
2023-04-02T16:42:05.884Z,1.63
2023-04-02T16:44:50.349Z,1.90
2023-04-02T16:47:44.436Z,1.50
2023-04-02T16:50:14.765Z,2.30
2023-04-02T16:53:07.102Z,2.33
2023-04-02T16:56:01.516Z,2.55
2023-04-02T16:58:28.943Z,2.85
2023-04-02T17:01:04.870Z,2.95
2023-04-02T17:03:46.474Z,2.22
2023-04-02T17:06:28.888Z,2.77
2023-04-02T17:09:18.111Z,2.65
2023-04-02T17:11:51.806Z,2.47
2023-04-02T17:14:29.569Z,2.95
2023-04-02T17:17:01.701Z,2.50
2023-04-02T17:19:30.690Z,2.75
2023-04-02T17:22:01.883Z,2.67
2023-04-02T17:24:38.244Z,2.40
2023-04-02T17:27:26.957Z,3.03
2023-04-02T17:30:01.334Z,3.08
2023-04-02T17:32:32.691Z,2.90
2023-04-02T17:35:24.732Z,6.17
2023-04-02T17:38:14.825Z,3.67
2023-04-02T17:41:19.488Z,3.78
2023-04-02T17:43:58.525Z,3.15
2023-04-02T17:46:37.588Z,3.20
2023-04-02T17:49:22.808Z,4.30
2023-04-02T17:52:23.376Z,6.20
2023-04-02T17:55:17.330Z,7.88
2023-04-02T17:57:55.277Z,7.60
2023-04-02T18:00:39.758Z,8.02
2023-04-02T18:03:31.632Z,7.40
2023-04-02T18:06:10.547Z,8.17
2023-04-02T18:09:06.946Z,7.97
2023-04-02T18:12:01.770Z,9.48
2023-04-02T18:14:38.256Z,10.85
2023-04-02T18:17:44.833Z,11.15
2023-04-02T18:20:37.206Z,10.32
2023-04-02T18:23:07.709Z,10.38
2023-04-02T18:26:05.738Z,10.75
2023-04-02T18:28:59.013Z,10.35
2023-04-02T18:31:47.770Z,11.60
2023-04-02T18:34:44.852Z,11.20
2023-04-02T18:37:21.017Z,11.65
2023-04-02T18:40:13.492Z,11.75
2023-04-02T18:43:27.081Z,11.85
2023-04-02T18:46:11.768Z,12.02
2023-04-02T18:48:52.279Z,11.30
2023-04-02T18:51:23.076Z,11.07
2023-04-02T18:54:14.894Z,11.57
2023-04-02T18:56:42.771Z,11.47
2023-04-02T18:59:28.412Z,11.23
2023-04-02T19:01:58.618Z,13.68
2023-04-02T19:04:30.821Z,13.00
2023-04-02T19:07:14.308Z,14.27
2023-04-02T19:09:46.998Z,12.43
2023-04-02T19:12:22.232Z,13.32
2023-04-02T19:14:51.975Z,13.90
2023-04-02T19:17:36.965Z,13.88
2023-04-02T19:20:17.038Z,13.80
2023-04-02T19:23:01.039Z,15.48
2023-04-02T19:25:40.662Z,13.65
2023-04-02T19:28:39.654Z,14.75
2023-04-02T19:31:09.877Z,14.48
2023-04-02T19:33:56.295Z,14.60
2023-04-02T19:36:27.560Z,14.45
2023-04-02T19:39:19.013Z,13.95
2023-04-02T19:41:57.437Z,13.27
2023-04-02T19:44:24.899Z,13.85
2023-04-02T19:46:52.637Z,12.52
2023-04-02T19:49:33.684Z,13.43
2023-04-02T19:52:01.195Z,12.35
2023-04-02T19:54:28.900Z,13.50
2023-04-02T19:56:56.398Z,13.07
2023-04-02T19:59:23.803Z,13.35
2023-04-02T20:01:51.171Z,13.85
2023-04-02T20:04:18.641Z,14.55
2023-04-02T20:06:46.078Z,14.10
2023-04-02T20:09:13.658Z,15.00
2023-04-02T20:11:41.133Z,14.60
2023-04-02T20:14:08.540Z,14.77
2023-04-02T20:16:36.949Z,14.13
2023-04-02T20:19:04.365Z,14.32
2023-04-02T20:21:38.121Z,15.32
2023-04-02T20:24:07.203Z,14.27
2023-04-02T20:26:35.904Z,12.60
2023-04-02T20:29:03.548Z,14.55
2023-04-02T20:31:31.380Z,13.98
2023-04-02T20:33:59.837Z,14.00
2023-04-02T20:36:27.532Z,13.77
2023-04-02T20:38:55.073Z,11.60
2023-04-02T20:41:23.160Z,11.00
2023-04-02T20:43:50.726Z,10.00
2023-04-02T20:46:18.275Z,9.55
2023-04-02T20:48:45.981Z,9.60
2023-04-02T20:51:18.177Z,7.80
2023-04-02T20:53:46.106Z,7.43
2023-04-02T20:56:17.391Z,6.95
2023-04-02T20:58:44.847Z,6.85
2023-04-02T21:01:33.367Z,7.40
2023-04-02T21:04:02.441Z,6.15
2023-04-02T21:06:36.280Z,6.22
2023-04-02T21:09:08.292Z,5.28
2023-04-02T21:11:36.781Z,4.53
2023-04-02T21:14:04.555Z,4.20
2023-04-02T21:16:32.509Z,4.75
2023-04-02T21:19:04.466Z,4.28
2023-04-02T21:21:32.398Z,4.50
2023-04-02T21:24:02.453Z,4.32
2023-04-02T21:26:33.424Z,4.80
2023-04-02T21:29:02.436Z,4.70
2023-04-02T21:31:33.578Z,5.05
2023-04-02T21:34:01.255Z,4.72
2023-04-02T21:36:31.179Z,5.18
2023-04-02T21:39:01.719Z,5.20
2023-04-02T21:41:32.200Z,5.15
2023-04-02T21:44:01.016Z,6.00
2023-04-02T21:46:30.402Z,5.78
2023-04-02T21:48:59.559Z,6.13
2023-04-02T21:51:29.858Z,6.15
2023-04-02T21:53:58.081Z,6.20
2023-04-02T21:56:33.450Z,6.80
2023-04-02T21:59:04.669Z,6.13
2023-04-02T22:01:36.440Z,6.15
2023-04-02T22:04:06.392Z,6.00
2023-04-02T22:06:41.040Z,6.05
2023-04-02T22:09:11.603Z,6.10
2023-04-02T22:11:45.486Z,6.32
2023-04-02T22:14:13.243Z,6.05
2023-04-02T22:16:41.209Z,5.60
2023-04-02T22:19:12.054Z,5.18
2023-04-02T22:21:39.498Z,5.53
2023-04-02T22:24:09.337Z,5.20
2023-04-02T22:26:37.617Z,5.55
2023-04-02T22:29:08.145Z,5.90
2023-04-02T22:31:35.761Z,5.30
2023-04-02T22:34:05.583Z,5.28
2023-04-02T22:36:33.083Z,6.22
2023-04-02T22:39:01.054Z,5.78
2023-04-02T22:41:29.643Z,5.65
2023-04-02T22:43:58.362Z,5.43
2023-04-02T22:46:26.940Z,5.28
2023-04-02T22:48:54.834Z,4.65
2023-04-02T22:51:23.281Z,5.20
2023-04-02T22:53:53.726Z,4.60
2023-04-02T22:56:24.403Z,5.38
2023-04-02T22:58:51.845Z,4.97
2023-04-02T23:01:30.201Z,5.13
2023-04-02T23:03:58.108Z,5.20
2023-04-02T23:06:27.055Z,4.32
2023-04-02T23:08:54.636Z,4.70
2023-04-02T23:11:27.477Z,5.07
2023-04-02T23:13:57.056Z,4.53
2023-04-02T23:16:27.533Z,4.60
2023-04-02T23:18:55.938Z,4.88
2023-04-02T23:21:24.460Z,5.63
2023-04-02T23:23:52.725Z,4.97
2023-04-02T23:26:23.210Z,5.70
2023-04-02T23:28:51.218Z,5.50
2023-04-02T23:31:21.518Z,5.82
2023-04-02T23:33:49.941Z,6.28
2023-04-02T23:36:25.787Z,5.13
2023-04-02T23:38:55.483Z,5.45
2023-04-02T23:41:25.081Z,5.63
2023-04-02T23:43:52.916Z,5.40
2023-04-02T23:46:20.955Z,5.43
2023-04-02T23:48:51.584Z,5.57
2023-04-02T23:51:19.555Z,5.78
2023-04-02T23:53:47.370Z,6.18
2023-04-02T23:56:14.718Z,6.63
2023-04-02T23:58:42.116Z,5.85
