createdAt,value
2019-03-15T00:00:05.226Z,2.10
2019-03-15T00:01:05.258Z,1.70
2019-03-15T00:02:05.293Z,1.90
2019-03-15T00:03:05.331Z,2.00
2019-03-15T00:04:05.370Z,1.80
2019-03-15T00:05:05.407Z,2.00
2019-03-15T00:06:05.443Z,1.80
2019-03-15T00:07:05.486Z,2.10
2019-03-15T00:08:06.431Z,2.20
2019-03-15T00:09:05.557Z,2.00
2019-03-15T00:10:05.591Z,1.80
2019-03-15T00:11:05.631Z,1.70
2019-03-15T00:12:05.668Z,2.10
2019-03-15T00:13:05.720Z,2.00
2019-03-15T00:14:05.742Z,1.90
2019-03-15T00:15:05.793Z,1.70
2019-03-15T00:16:05.819Z,1.90
2019-03-15T00:17:05.864Z,2.30
2019-03-15T00:18:05.893Z,1.80
2019-03-15T00:19:05.931Z,2.20
2019-03-15T00:20:05.968Z,2.10
2019-03-15T00:21:06.007Z,1.90
2019-03-15T00:22:06.042Z,1.90
2019-03-15T00:23:06.080Z,2.10
2019-03-15T00:24:06.119Z,2.00
2019-03-15T00:25:06.155Z,2.20
2019-03-15T00:26:06.193Z,2.20
2019-03-15T00:27:06.231Z,2.10
2019-03-15T00:28:06.292Z,2.20
2019-03-15T00:29:06.311Z,2.10
2019-03-15T00:30:06.345Z,1.90
2019-03-15T00:31:06.425Z,2.00
2019-03-15T00:32:06.426Z,2.20
2019-03-15T00:33:06.457Z,2.10
2019-03-15T00:34:06.493Z,2.30
2019-03-15T00:35:06.534Z,2.00
2019-03-15T00:36:06.572Z,2.40
2019-03-15T00:37:06.607Z,2.30
2019-03-15T00:38:06.643Z,2.00
2019-03-15T00:39:06.682Z,2.30
2019-03-15T00:40:06.719Z,2.20
2019-03-15T00:41:06.759Z,2.20
2019-03-15T00:42:06.796Z,2.00
2019-03-15T00:43:06.833Z,2.20
2019-03-15T00:44:06.872Z,2.10
2019-03-15T00:45:08.306Z,2.30
2019-03-15T00:46:06.945Z,2.10
2019-03-15T00:47:06.983Z,2.20
2019-03-15T00:48:07.029Z,2.00
2019-03-15T00:49:07.061Z,2.20
2019-03-15T00:50:07.095Z,2.30
2019-03-15T00:51:07.134Z,2.10
2019-03-15T00:52:07.174Z,2.20
2019-03-15T00:53:07.208Z,2.40
2019-03-15T00:54:07.247Z,2.10
2019-03-15T00:55:07.385Z,1.90
2019-03-15T00:56:07.320Z,2.10
2019-03-15T00:57:07.359Z,2.10
2019-03-15T00:58:07.395Z,2.40
2019-03-15T00:59:07.431Z,2.20
2019-03-15T01:00:07.475Z,2.30
2019-03-15T01:01:07.557Z,2.50
2019-03-15T01:02:07.544Z,2.00
2019-03-15T01:03:07.582Z,2.40
2019-03-15T01:04:09.485Z,2.10
2019-03-15T01:05:07.658Z,2.30
2019-03-15T01:06:07.696Z,2.40
2019-03-15T01:07:07.732Z,2.10
2019-03-15T01:08:07.771Z,2.20
2019-03-15T01:09:07.809Z,2.20
2019-03-15T01:10:07.854Z,2.40
2019-03-15T01:11:07.884Z,2.20
2019-03-15T01:12:07.971Z,2.30
2019-03-15T01:13:07.963Z,2.20
2019-03-15T01:14:07.996Z,2.20
2019-03-15T01:15:08.035Z,2.30
2019-03-15T01:16:08.908Z,2.50
2019-03-15T01:17:08.111Z,2.50
2019-03-15T01:18:08.147Z,2.20
2019-03-15T01:19:08.236Z,2.30
2019-03-15T01:20:08.225Z,2.50
2019-03-15T01:21:08.259Z,2.10
2019-03-15T01:22:08.298Z,2.60
2019-03-15T01:23:08.334Z,2.50
2019-03-15T01:24:08.373Z,2.40
2019-03-15T01:25:08.409Z,2.30
2019-03-15T01:26:08.446Z,2.30
2019-03-15T01:27:08.516Z,2.50
2019-03-15T01:28:08.521Z,2.40
2019-03-15T01:29:08.559Z,2.30
2019-03-15T01:30:08.601Z,2.40
2019-03-15T01:31:08.635Z,2.20
2019-03-15T01:32:08.702Z,2.40
2019-03-15T01:33:08.731Z,2.30
2019-03-15T01:34:08.748Z,2.60
2019-03-15T01:35:08.790Z,2.40
2019-03-15T01:36:08.825Z,2.50
2019-03-15T01:37:08.860Z,2.50
2019-03-15T01:38:08.946Z,2.30
2019-03-15T01:39:10.043Z,2.20
2019-03-15T01:40:08.980Z,2.60
2019-03-15T01:41:09.011Z,2.50
2019-03-15T01:42:09.047Z,2.50
2019-03-15T01:43:09.084Z,2.40
2019-03-15T01:44:09.122Z,2.60
2019-03-15T01:45:09.161Z,2.60
2019-03-15T01:46:09.196Z,2.60
2019-03-15T01:47:09.239Z,2.50
2019-03-15T01:48:09.274Z,2.70
2019-03-15T01:49:09.313Z,2.50
2019-03-15T01:50:09.347Z,2.50
2019-03-15T01:51:09.395Z,2.60
2019-03-15T01:52:09.523Z,2.90
2019-03-15T01:53:09.462Z,2.90
2019-03-15T01:54:09.506Z,2.90
2019-03-15T01:55:09.589Z,2.70
2019-03-15T01:56:09.610Z,2.90
2019-03-15T01:57:09.611Z,2.70
2019-03-15T01:58:09.647Z,3.00
2019-03-15T01:59:09.784Z,2.70
2019-03-15T02:00:09.722Z,2.60
2019-03-15T02:01:09.757Z,2.90
2019-03-15T02:02:09.797Z,2.70
2019-03-15T02:03:09.837Z,3.00
2019-03-15T02:04:09.870Z,3.30
2019-03-15T02:05:09.937Z,3.10
2019-03-15T02:06:09.945Z,3.10
2019-03-15T02:07:09.984Z,3.20
2019-03-15T02:08:10.026Z,3.50
2019-03-15T02:09:10.083Z,3.20
2019-03-15T02:10:11.005Z,3.60
2019-03-15T02:11:10.140Z,3.50
2019-03-15T02:12:10.172Z,3.60
2019-03-15T02:13:10.209Z,3.50
2019-03-15T02:14:10.244Z,3.30
2019-03-15T02:15:10.281Z,3.60
2019-03-15T02:16:10.318Z,3.50
2019-03-15T02:17:10.357Z,4.00
2019-03-15T02:18:10.394Z,3.70
2019-03-15T02:19:10.573Z,3.80
2019-03-15T02:20:10.469Z,3.80
2019-03-15T02:21:10.507Z,3.20
2019-03-15T02:22:10.550Z,3.50
2019-03-15T02:23:10.580Z,3.70
2019-03-15T02:24:10.619Z,3.10
2019-03-15T02:25:10.655Z,3.90
2019-03-15T02:26:10.695Z,3.20
2019-03-15T02:27:10.731Z,3.60
2019-03-15T02:28:10.769Z,3.80
2019-03-15T02:29:10.812Z,3.70
2019-03-15T02:30:10.843Z,3.50
2019-03-15T02:31:10.882Z,3.50
2019-03-15T02:32:10.924Z,3.70
2019-03-15T02:33:10.951Z,3.70
2019-03-15T02:34:10.988Z,4.00
2019-03-15T02:35:11.027Z,3.80
2019-03-15T02:36:11.074Z,3.70
2019-03-15T02:37:11.103Z,3.70
2019-03-15T02:38:11.139Z,4.30
2019-03-15T02:39:11.180Z,3.80
2019-03-15T02:40:11.217Z,4.20
2019-03-15T02:41:11.253Z,4.20
2019-03-15T02:42:11.299Z,3.80
2019-03-15T02:43:11.326Z,3.90
2019-03-15T02:44:12.542Z,3.90
2019-03-15T02:45:11.402Z,4.00
2019-03-15T02:46:11.440Z,4.20
2019-03-15T02:47:11.485Z,3.80
2019-03-15T02:48:11.512Z,4.10
2019-03-15T02:49:11.549Z,4.10
2019-03-15T02:50:11.586Z,3.90
2019-03-15T02:51:11.625Z,4.10
2019-03-15T02:52:11.661Z,4.80
2019-03-15T02:53:11.701Z,4.20
2019-03-15T02:54:11.738Z,4.60
2019-03-15T02:55:11.777Z,4.20
2019-03-15T02:56:11.810Z,4.20
2019-03-15T02:57:11.851Z,4.20
2019-03-15T02:58:11.885Z,4.10
2019-03-15T02:59:11.921Z,4.50
2019-03-15T03:00:11.959Z,3.90
2019-03-15T03:01:11.997Z,4.00
2019-03-15T03:02:12.037Z,4.40
2019-03-15T03:03:12.074Z,4.20
2019-03-15T03:04:12.107Z,4.50
2019-03-15T03:05:12.143Z,4.00
2019-03-15T03:06:12.182Z,4.60
2019-03-15T03:07:12.220Z,4.40
2019-03-15T03:08:12.262Z,4.10
2019-03-15T03:09:12.304Z,4.20
2019-03-15T03:10:12.330Z,4.20
2019-03-15T03:11:12.368Z,4.40
2019-03-15T03:12:12.406Z,4.60
2019-03-15T03:13:12.448Z,4.30
2019-03-15T03:14:12.487Z,4.30
2019-03-15T03:15:12.530Z,4.40
2019-03-15T03:16:12.555Z,4.30
2019-03-15T03:17:13.237Z,4.40
2019-03-15T03:18:12.629Z,4.00
2019-03-15T03:19:12.667Z,4.20
2019-03-15T03:20:12.718Z,4.70
2019-03-15T03:21:12.742Z,4.50
2019-03-15T03:22:12.778Z,4.50
2019-03-15T03:23:12.820Z,4.70
2019-03-15T03:24:12.857Z,4.10
2019-03-15T03:25:12.892Z,4.30
2019-03-15T03:26:13.525Z,4.60
2019-03-15T03:27:12.964Z,4.30
2019-03-15T03:28:13.002Z,4.20
2019-03-15T03:29:13.065Z,4.40
2019-03-15T03:30:16.247Z,4.30
2019-03-15T03:31:15.559Z,4.40
2019-03-15T03:32:13.960Z,4.30
2019-03-15T03:33:13.190Z,4.40
2019-03-15T03:34:13.434Z,4.60
2019-03-15T03:35:13.346Z,4.70
2019-03-15T03:36:13.304Z,4.40
2019-03-15T03:37:13.343Z,4.40
2019-03-15T03:38:13.374Z,4.80
2019-03-15T03:39:13.412Z,4.80
2019-03-15T03:40:13.450Z,5.00
2019-03-15T03:41:13.487Z,4.60
2019-03-15T03:42:13.525Z,4.60
2019-03-15T03:43:13.561Z,5.00
2019-03-15T03:44:13.599Z,4.90
2019-03-15T03:45:13.639Z,4.80
2019-03-15T03:46:13.673Z,4.50
2019-03-15T03:47:13.709Z,5.10
2019-03-15T03:48:15.768Z,4.80
2019-03-15T03:49:13.792Z,5.50
2019-03-15T03:50:13.822Z,5.10
2019-03-15T03:51:13.860Z,5.40
2019-03-15T03:52:13.901Z,5.10
2019-03-15T03:53:13.939Z,5.30
2019-03-15T03:54:13.976Z,5.20
2019-03-15T03:55:14.009Z,4.90
2019-03-15T03:56:14.048Z,5.30
2019-03-15T03:57:14.086Z,5.20
2019-03-15T03:58:14.123Z,5.00
2019-03-15T03:59:14.159Z,5.20
2019-03-15T04:00:14.198Z,5.30
2019-03-15T04:01:14.237Z,5.10
2019-03-15T04:02:14.273Z,5.40
2019-03-15T04:03:14.311Z,5.40
2019-03-15T04:04:14.345Z,5.30
2019-03-15T04:05:14.442Z,5.20
2019-03-15T04:06:14.420Z,5.70
2019-03-15T04:07:14.457Z,6.00
2019-03-15T04:08:14.498Z,6.00
2019-03-15T04:09:14.547Z,5.70
2019-03-15T04:10:14.569Z,5.80
2019-03-15T04:11:14.607Z,6.10
2019-03-15T04:12:14.645Z,5.80
2019-03-15T04:13:14.682Z,5.90
2019-03-15T04:14:14.721Z,5.60
2019-03-15T04:15:14.756Z,6.20
2019-03-15T04:16:14.799Z,5.70
2019-03-15T04:17:14.834Z,6.10
2019-03-15T04:18:14.870Z,5.80
2019-03-15T04:19:14.906Z,5.80
2019-03-15T04:20:14.944Z,6.10
2019-03-15T04:21:14.983Z,5.80
2019-03-15T04:22:15.018Z,6.10
2019-03-15T04:23:15.054Z,6.20
2019-03-15T04:24:15.093Z,5.70
2019-03-15T04:25:15.131Z,6.00
2019-03-15T04:26:15.168Z,5.60
2019-03-15T04:27:15.216Z,5.30
2019-03-15T04:28:15.243Z,5.60
2019-03-15T04:29:15.283Z,5.40
2019-03-15T04:30:15.317Z,5.40
2019-03-15T04:31:15.356Z,5.40
2019-03-15T04:32:15.391Z,5.30
2019-03-15T04:33:15.429Z,5.20
2019-03-15T04:34:15.467Z,5.60
2019-03-15T04:35:15.503Z,5.10
2019-03-15T04:36:15.541Z,5.50
2019-03-15T04:37:15.578Z,5.60
2019-03-15T04:38:15.619Z,5.30
2019-03-15T04:39:15.653Z,5.30
2019-03-15T04:40:15.690Z,5.90
2019-03-15T04:41:15.726Z,5.20
2019-03-15T04:42:15.765Z,5.30
2019-03-15T04:43:15.802Z,6.30
2019-03-15T04:44:16.017Z,5.90
2019-03-15T04:45:15.876Z,5.60
2019-03-15T04:46:15.912Z,7.10
2019-03-15T04:47:15.951Z,6.60
2019-03-15T04:48:15.990Z,7.10
2019-03-15T04:49:16.027Z,6.70
2019-03-15T04:50:16.064Z,6.70
2019-03-15T04:51:16.135Z,6.90
2019-03-15T04:52:16.142Z,7.20
2019-03-15T04:53:16.176Z,7.00
2019-03-15T04:54:16.218Z,7.20
2019-03-15T04:55:16.250Z,7.60
2019-03-15T04:56:16.286Z,7.30
2019-03-15T04:57:16.333Z,6.30
2019-03-15T04:58:16.361Z,7.00
2019-03-15T04:59:16.399Z,6.90
2019-03-15T05:00:16.437Z,6.70
2019-03-15T05:01:16.485Z,7.00
2019-03-15T05:02:16.512Z,7.00
2019-03-15T05:03:16.549Z,7.20
2019-03-15T05:04:16.593Z,8.00
2019-03-15T05:05:16.625Z,8.30
2019-03-15T05:06:16.662Z,7.10
2019-03-15T05:07:16.698Z,7.40
2019-03-15T05:08:16.736Z,6.10
2019-03-15T05:09:16.821Z,7.20
2019-03-15T05:10:16.807Z,6.80
2019-03-15T05:11:16.850Z,6.90
2019-03-15T05:12:16.885Z,6.50
2019-03-15T05:13:16.921Z,6.90
2019-03-15T05:14:16.959Z,7.10
2019-03-15T05:15:17.095Z,6.90
2019-03-15T05:16:17.054Z,6.70
2019-03-15T05:17:17.068Z,6.60
2019-03-15T05:18:17.106Z,6.60
2019-03-15T05:19:17.145Z,6.70
2019-03-15T05:20:17.183Z,6.40
2019-03-15T05:21:17.219Z,7.10
2019-03-15T05:22:17.254Z,7.00
2019-03-15T05:23:17.291Z,6.80
2019-03-15T05:24:17.330Z,6.90
2019-03-15T05:25:17.366Z,6.50
2019-03-15T05:26:17.441Z,6.60
2019-03-15T05:27:17.442Z,6.40
2019-03-15T05:28:17.478Z,6.60
2019-03-15T05:29:17.515Z,6.60
2019-03-15T05:30:17.551Z,6.80
2019-03-15T05:31:17.589Z,6.40
2019-03-15T05:32:17.629Z,6.70
2019-03-15T05:33:17.667Z,7.00
2019-03-15T05:34:17.704Z,6.40
2019-03-15T05:35:17.738Z,6.10
2019-03-15T05:36:17.777Z,6.20
2019-03-15T05:37:17.815Z,6.60
2019-03-15T05:38:17.848Z,6.20
2019-03-15T05:39:17.887Z,6.30
2019-03-15T05:40:17.929Z,6.70
2019-03-15T05:41:17.965Z,6.10
2019-03-15T05:42:17.997Z,6.40
2019-03-15T05:43:18.034Z,6.40
2019-03-15T05:44:18.074Z,6.40
2019-03-15T05:45:18.122Z,6.20
2019-03-15T05:46:18.144Z,6.40
2019-03-15T05:47:18.183Z,6.40
2019-03-15T05:48:18.220Z,5.90
2019-03-15T05:49:18.316Z,6.10
2019-03-15T05:50:18.294Z,6.00
2019-03-15T05:51:18.332Z,5.80
2019-03-15T05:52:18.368Z,6.50
2019-03-15T05:53:18.406Z,5.70
2019-03-15T05:54:18.445Z,6.20
2019-03-15T05:55:18.482Z,5.50
2019-03-15T05:56:18.526Z,6.00
2019-03-15T05:57:18.558Z,6.00
2019-03-15T05:58:21.818Z,6.10
2019-03-15T05:59:18.636Z,5.70
2019-03-15T06:00:18.677Z,5.70
2019-03-15T06:01:18.715Z,6.10
2019-03-15T06:02:18.740Z,6.30
2019-03-15T06:03:18.778Z,5.80
2019-03-15T06:04:18.815Z,5.30
2019-03-15T06:05:18.851Z,5.60
2019-03-15T06:06:18.889Z,5.60
2019-03-15T06:07:18.928Z,5.50
2019-03-15T06:08:18.964Z,5.60
2019-03-15T06:09:19.005Z,5.70
2019-03-15T06:10:19.039Z,5.60
2019-03-15T06:11:19.077Z,5.50
2019-03-15T06:12:19.142Z,5.30
2019-03-15T06:13:19.157Z,5.60
2019-03-15T06:14:19.190Z,5.60
2019-03-15T06:15:19.226Z,5.20
2019-03-15T06:16:19.267Z,5.30
2019-03-15T06:17:19.299Z,5.50
2019-03-15T06:18:19.334Z,5.20
2019-03-15T06:19:19.371Z,5.80
2019-03-15T06:20:19.411Z,5.50
2019-03-15T06:21:19.449Z,5.70
2019-03-15T06:22:19.490Z,5.50
2019-03-15T06:23:19.521Z,5.40
2019-03-15T06:24:19.560Z,5.20
2019-03-15T06:25:19.597Z,5.60
2019-03-15T06:26:19.632Z,5.20
2019-03-15T06:27:19.678Z,5.50
2019-03-15T06:28:19.712Z,5.60
2019-03-15T06:29:19.798Z,5.40
2019-03-15T06:30:19.782Z,5.50
2019-03-15T06:31:19.824Z,5.10
2019-03-15T06:32:19.860Z,5.00
2019-03-15T06:33:19.898Z,5.50
2019-03-15T06:34:19.934Z,5.90
2019-03-15T06:35:19.970Z,5.50
2019-03-15T06:36:20.008Z,5.20
2019-03-15T06:37:20.049Z,5.30
2019-03-15T06:38:20.089Z,5.70
2019-03-15T06:39:20.121Z,5.60
2019-03-15T06:40:20.158Z,5.90
2019-03-15T06:41:20.204Z,5.20
2019-03-15T06:42:20.232Z,5.50
2019-03-15T06:43:20.273Z,5.40
2019-03-15T06:44:20.306Z,5.60
2019-03-15T06:45:20.346Z,5.60
2019-03-15T06:46:20.381Z,5.40
2019-03-15T06:47:20.421Z,5.40
2019-03-15T06:48:20.464Z,5.20
2019-03-15T06:49:21.160Z,5.30
2019-03-15T06:50:20.536Z,5.20
2019-03-15T06:51:20.584Z,5.60
2019-03-15T06:52:20.613Z,5.10
2019-03-15T06:53:20.797Z,5.10
2019-03-15T06:54:20.683Z,5.40
2019-03-15T06:55:20.722Z,5.40
2019-03-15T06:56:20.758Z,5.10
2019-03-15T06:57:20.795Z,5.30
2019-03-15T06:58:20.836Z,5.20
2019-03-15T06:59:20.872Z,5.40
2019-03-15T07:00:20.909Z,6.40
2019-03-15T07:01:20.951Z,6.30
2019-03-15T07:02:20.986Z,5.80
2019-03-15T07:03:21.021Z,5.20
2019-03-15T07:04:21.058Z,5.10
2019-03-15T07:05:21.110Z,5.30
2019-03-15T07:06:21.141Z,5.00
2019-03-15T07:07:21.177Z,5.60
2019-03-15T07:08:21.211Z,4.90
2019-03-15T07:09:21.250Z,5.50
2019-03-15T07:10:21.297Z,5.30
2019-03-15T07:11:21.336Z,4.90
2019-03-15T07:12:21.363Z,5.20
2019-03-15T07:13:21.400Z,5.00
2019-03-15T07:14:21.446Z,5.30
2019-03-15T07:15:21.492Z,4.90
2019-03-15T07:16:21.514Z,4.70
2019-03-15T07:17:21.554Z,5.00
2019-03-15T07:18:21.589Z,5.00
2019-03-15T07:19:27.635Z,4.80
2019-03-15T07:20:21.665Z,4.90
2019-03-15T07:21:21.705Z,5.00
2019-03-15T07:22:21.741Z,5.30
2019-03-15T07:23:21.779Z,4.70
2019-03-15T07:24:25.487Z,4.50
2019-03-15T07:25:21.855Z,4.50
2019-03-15T07:26:21.893Z,4.50
2019-03-15T07:27:22.174Z,4.70
2019-03-15T07:28:21.974Z,4.90
2019-03-15T07:29:22.100Z,4.40
2019-03-15T07:30:22.045Z,4.60
2019-03-15T07:31:22.082Z,4.40
2019-03-15T07:32:22.130Z,4.20
2019-03-15T07:33:23.183Z,4.20
2019-03-15T07:34:22.197Z,4.40
2019-03-15T07:35:22.234Z,4.10
2019-03-15T07:36:22.272Z,4.20
2019-03-15T07:37:22.312Z,4.40
2019-03-15T07:38:22.347Z,4.80
2019-03-15T07:39:22.394Z,4.50
2019-03-15T07:40:22.424Z,4.20
2019-03-15T07:41:25.318Z,4.40
2019-03-15T07:42:22.499Z,4.60
2019-03-15T07:43:22.544Z,4.90
2019-03-15T07:44:22.586Z,4.50
2019-03-15T07:45:22.614Z,4.70
2019-03-15T07:46:22.654Z,4.30
2019-03-15T07:47:22.698Z,4.60
2019-03-15T07:48:23.288Z,4.70
2019-03-15T07:49:22.768Z,4.80
2019-03-15T07:50:22.818Z,5.00
2019-03-15T07:51:22.843Z,4.70
2019-03-15T07:52:22.884Z,4.30
2019-03-15T07:53:22.935Z,4.60
2019-03-15T07:54:22.958Z,4.30
2019-03-15T07:55:22.996Z,4.40
2019-03-15T07:56:23.037Z,4.40
2019-03-15T07:57:23.074Z,4.10
2019-03-15T07:58:23.111Z,4.40
2019-03-15T07:59:23.149Z,4.80
2019-03-15T08:00:23.188Z,4.70
2019-03-15T08:01:23.227Z,4.30
2019-03-15T08:02:23.273Z,4.30
2019-03-15T08:03:23.321Z,4.60
2019-03-15T08:04:23.343Z,4.60
2019-03-15T08:05:23.380Z,4.60
2019-03-15T08:06:34.007Z,4.50
2019-03-15T08:07:35.491Z,5.00
2019-03-15T08:08:23.620Z,4.60
2019-03-15T08:09:23.584Z,4.40
2019-03-15T08:10:23.578Z,4.90
2019-03-15T08:11:23.612Z,4.60
2019-03-15T08:12:23.662Z,4.40
2019-03-15T08:13:23.689Z,5.00
2019-03-15T08:14:23.733Z,4.90
2019-03-15T08:15:23.763Z,4.70
2019-03-15T08:16:23.801Z,4.40
2019-03-15T08:17:23.844Z,4.50
2019-03-15T08:18:23.970Z,4.30
2019-03-15T08:19:23.920Z,4.30
2019-03-15T08:20:23.955Z,4.40
2019-03-15T08:21:24.005Z,4.20
2019-03-15T08:22:24.032Z,4.70
2019-03-15T08:23:24.073Z,4.20
2019-03-15T08:24:24.110Z,4.60
2019-03-15T08:25:24.150Z,4.90
2019-03-15T08:26:24.194Z,5.10
2019-03-15T08:27:24.228Z,4.80
2019-03-15T08:28:24.263Z,4.60
2019-03-15T08:29:24.301Z,4.80
2019-03-15T08:30:24.339Z,5.20
2019-03-15T08:31:24.380Z,5.10
2019-03-15T08:32:24.417Z,4.40
2019-03-15T08:33:24.459Z,5.40
2019-03-15T08:34:24.493Z,4.40
2019-03-15T08:35:24.838Z,4.70
2019-03-15T08:36:24.569Z,4.70
2019-03-15T08:37:24.624Z,4.50
2019-03-15T08:38:24.647Z,4.90
2019-03-15T08:39:24.698Z,5.00
2019-03-15T08:40:25.960Z,4.60
2019-03-15T08:41:24.765Z,4.80
2019-03-15T08:42:24.848Z,4.70
2019-03-15T08:43:24.846Z,5.20
2019-03-15T08:44:24.889Z,4.70
2019-03-15T08:45:24.915Z,4.70
2019-03-15T08:46:24.951Z,4.90
2019-03-15T08:47:24.999Z,4.90
2019-03-15T08:48:25.039Z,4.80
2019-03-15T08:49:25.068Z,4.90
2019-03-15T08:50:25.110Z,5.00
2019-03-15T08:51:25.144Z,4.80
2019-03-15T08:52:25.200Z,4.40
2019-03-15T08:53:25.224Z,4.70
2019-03-15T08:54:25.260Z,4.90
2019-03-15T08:55:25.302Z,4.60
2019-03-15T08:56:25.339Z,4.80
2019-03-15T08:57:25.375Z,4.50
2019-03-15T08:58:25.417Z,4.70
2019-03-15T08:59:25.457Z,4.70
2019-03-15T09:00:25.559Z,4.40
2019-03-15T09:01:25.527Z,4.50
2019-03-15T09:02:25.573Z,4.40
2019-03-15T09:03:28.227Z,3.90
2019-03-15T09:04:25.650Z,4.00
2019-03-15T09:05:25.682Z,3.90
2019-03-15T09:06:25.720Z,3.80
2019-03-15T09:07:25.760Z,3.70
2019-03-15T09:08:25.798Z,3.80
2019-03-15T09:09:25.835Z,3.80
2019-03-15T09:10:25.879Z,4.00
2019-03-15T09:11:25.911Z,4.80
2019-03-15T09:12:25.949Z,3.90
2019-03-15T09:13:25.989Z,4.50
2019-03-15T09:14:26.028Z,4.20
2019-03-15T09:15:26.076Z,4.70
2019-03-15T09:16:26.105Z,3.60
2019-03-15T09:17:26.142Z,4.20
2019-03-15T09:18:26.189Z,3.80
2019-03-15T09:19:26.220Z,3.50
2019-03-15T09:20:30.405Z,3.20
2019-03-15T09:21:26.387Z,3.30
2019-03-15T09:22:26.333Z,3.40
2019-03-15T09:23:26.371Z,3.40
2019-03-15T09:24:26.432Z,3.60
2019-03-15T09:25:26.448Z,3.80
2019-03-15T09:26:26.487Z,3.40
2019-03-15T09:27:26.524Z,3.40
2019-03-15T09:28:26.563Z,3.50
2019-03-15T09:29:26.601Z,3.60
2019-03-15T09:30:26.646Z,3.20
2019-03-15T09:31:26.678Z,3.30
2019-03-15T09:32:26.717Z,3.40
2019-03-15T09:33:26.755Z,3.40
2019-03-15T09:34:26.794Z,3.60
2019-03-15T09:35:26.832Z,3.40
2019-03-15T09:36:26.874Z,3.20
2019-03-15T09:37:26.923Z,3.10
2019-03-15T09:38:26.967Z,3.50
2019-03-15T09:39:27.010Z,3.40
2019-03-15T09:40:27.046Z,3.50
2019-03-15T09:41:33.472Z,3.50
2019-03-15T09:42:27.108Z,3.50
2019-03-15T09:43:27.143Z,3.30
2019-03-15T09:44:27.230Z,3.00
2019-03-15T09:45:27.218Z,2.80
2019-03-15T09:46:27.257Z,3.00
2019-03-15T09:47:27.296Z,3.30
2019-03-15T09:48:27.340Z,3.50
2019-03-15T09:49:27.462Z,3.30
2019-03-15T09:50:36.155Z,3.40
2019-03-15T09:51:27.476Z,3.30
2019-03-15T09:52:27.493Z,3.00
2019-03-15T09:53:27.536Z,2.90
2019-03-15T09:54:27.570Z,3.20
2019-03-15T09:55:32.800Z,3.20
2019-03-15T09:56:27.966Z,3.20
2019-03-15T09:57:27.682Z,3.70
2019-03-15T09:58:27.720Z,3.40
2019-03-15T09:59:27.757Z,3.20
2019-03-15T10:00:27.805Z,3.50
2019-03-15T10:01:34.668Z,3.70
2019-03-15T10:02:30.557Z,3.90
2019-03-15T10:03:27.914Z,3.90
2019-03-15T10:04:27.951Z,3.50
2019-03-15T10:05:28.004Z,3.80
2019-03-15T10:06:28.032Z,3.80
2019-03-15T10:07:37.676Z,3.30
2019-03-15T10:08:28.108Z,3.80
2019-03-15T10:09:28.151Z,3.50
2019-03-15T10:10:28.185Z,3.80
2019-03-15T10:11:28.224Z,3.30
2019-03-15T10:12:28.275Z,3.10
2019-03-15T10:13:28.302Z,2.90
2019-03-15T10:14:28.347Z,2.90
2019-03-15T10:15:28.379Z,3.20
2019-03-15T10:16:28.420Z,2.80
2019-03-15T10:17:28.460Z,3.20
2019-03-15T10:18:28.497Z,3.30
2019-03-15T10:19:29.806Z,3.10
2019-03-15T10:20:28.579Z,2.60
2019-03-15T10:21:28.704Z,3.10
2019-03-15T10:22:28.658Z,2.60
2019-03-15T10:23:28.691Z,2.70
2019-03-15T10:24:28.730Z,3.00
2019-03-15T10:25:28.781Z,2.70
2019-03-15T10:26:28.833Z,2.50
2019-03-15T10:27:28.853Z,2.70
2019-03-15T10:28:28.885Z,2.60
2019-03-15T10:29:28.924Z,2.40
2019-03-15T10:30:28.967Z,2.90
2019-03-15T10:31:29.016Z,2.60
2019-03-15T10:32:29.039Z,2.90
2019-03-15T10:33:29.079Z,2.50
2019-03-15T10:34:29.117Z,2.90
2019-03-15T10:35:29.161Z,2.80
2019-03-15T10:36:29.195Z,2.60
2019-03-15T10:37:29.242Z,2.60
2019-03-15T10:38:29.275Z,2.80
2019-03-15T10:39:29.316Z,2.80
2019-03-15T10:40:29.351Z,2.80
2019-03-15T10:41:29.397Z,2.60
2019-03-15T10:42:29.429Z,2.70
2019-03-15T10:43:29.474Z,2.50
2019-03-15T10:44:29.507Z,2.60
2019-03-15T10:45:29.545Z,2.50
2019-03-15T10:46:29.585Z,2.50
2019-03-15T10:47:29.625Z,2.50
2019-03-15T10:48:29.675Z,2.50
2019-03-15T10:49:31.000Z,2.70
2019-03-15T10:50:29.748Z,2.60
2019-03-15T10:51:29.784Z,2.50
2019-03-15T10:52:29.820Z,2.80
2019-03-15T10:53:29.860Z,3.00
2019-03-15T10:54:29.907Z,3.00
2019-03-15T10:55:29.953Z,2.70
2019-03-15T10:56:29.976Z,2.50
2019-03-15T10:57:30.026Z,2.80
2019-03-15T10:58:30.055Z,3.00
2019-03-15T10:59:30.102Z,3.00
2019-03-15T11:00:30.133Z,3.30
2019-03-15T11:01:30.171Z,3.30
2019-03-15T11:02:30.214Z,3.20
2019-03-15T11:03:30.273Z,3.00
2019-03-15T11:04:30.289Z,2.90
2019-03-15T11:05:30.331Z,2.50
2019-03-15T11:06:30.384Z,2.70
2019-03-15T11:07:30.407Z,2.50
2019-03-15T11:08:30.449Z,2.60
2019-03-15T11:09:30.488Z,2.40
2019-03-15T11:10:30.540Z,2.00
2019-03-15T11:11:30.570Z,2.50
2019-03-15T11:12:30.623Z,2.30
2019-03-15T11:13:30.652Z,2.30
2019-03-15T11:14:30.689Z,2.30
2019-03-15T11:15:30.724Z,2.30
2019-03-15T11:16:30.765Z,2.90
2019-03-15T11:17:30.812Z,2.30
2019-03-15T11:18:30.846Z,2.40
2019-03-15T11:19:30.883Z,2.90
2019-03-15T11:20:30.925Z,2.20
2019-03-15T11:21:30.962Z,2.30
2019-03-15T11:22:31.018Z,2.20
2019-03-15T11:23:31.052Z,2.40
2019-03-15T11:24:31.082Z,2.10
2019-03-15T11:25:31.124Z,2.70
2019-03-15T11:26:31.161Z,2.40
2019-03-15T11:27:31.202Z,2.20
2019-03-15T11:28:31.251Z,2.50
2019-03-15T11:29:31.280Z,2.20
2019-03-15T11:30:31.320Z,2.30
2019-03-15T11:31:31.366Z,2.10
2019-03-15T11:32:31.403Z,2.20
2019-03-15T11:33:31.447Z,1.80
2019-03-15T11:34:31.486Z,1.80
2019-03-15T11:35:31.521Z,2.30
2019-03-15T11:36:31.559Z,2.10
2019-03-15T11:37:31.607Z,2.10
2019-03-15T11:38:31.640Z,2.20
2019-03-15T11:39:31.679Z,2.10
2019-03-15T11:40:31.719Z,1.80
2019-03-15T11:41:31.759Z,2.00
2019-03-15T11:42:31.816Z,1.60
2019-03-15T11:43:31.839Z,1.80
2019-03-15T11:44:31.882Z,2.00
2019-03-15T11:45:31.922Z,2.00
2019-03-15T11:46:31.959Z,2.20
2019-03-15T11:47:45.856Z,2.00
2019-03-15T11:48:32.041Z,2.10
2019-03-15T11:49:32.083Z,2.10
2019-03-15T11:50:32.123Z,1.90
2019-03-15T11:51:32.167Z,1.60
2019-03-15T11:52:32.214Z,1.80
2019-03-15T11:53:32.242Z,2.00
2019-03-15T11:54:32.285Z,2.00
2019-03-15T11:55:32.325Z,1.90
2019-03-15T11:56:32.364Z,1.90
2019-03-15T11:57:32.425Z,1.70
2019-03-15T11:58:32.450Z,1.50
2019-03-15T11:59:32.483Z,1.90
2019-03-15T12:00:32.522Z,2.00
2019-03-15T12:01:32.568Z,1.60
2019-03-15T12:02:32.604Z,1.80
2019-03-15T12:03:32.645Z,1.80
2019-03-15T12:04:32.693Z,2.30
2019-03-15T12:05:32.726Z,2.40
2019-03-15T12:06:32.764Z,3.00
2019-03-15T12:07:32.806Z,2.90
2019-03-15T12:08:32.862Z,2.30
2019-03-15T12:09:32.886Z,2.50
2019-03-15T12:10:32.933Z,2.70
2019-03-15T12:11:32.969Z,1.90
2019-03-15T12:12:33.008Z,1.90
2019-03-15T12:13:33.048Z,2.20
2019-03-15T12:14:40.921Z,2.00
2019-03-15T12:15:36.153Z,1.60
2019-03-15T12:16:33.167Z,1.90
2019-03-15T12:17:33.210Z,1.80
2019-03-15T12:18:33.263Z,1.40
2019-03-15T12:19:33.290Z,1.10
2019-03-15T12:20:33.345Z,1.30
2019-03-15T12:21:33.372Z,1.30
2019-03-15T12:22:33.420Z,1.30
2019-03-15T12:23:33.453Z,1.20
2019-03-15T12:24:33.491Z,1.20
2019-03-15T12:25:33.537Z,1.10
2019-03-15T12:26:40.238Z,1.40
2019-03-15T12:27:33.614Z,1.30
2019-03-15T12:28:33.653Z,1.40
2019-03-15T12:29:33.714Z,1.40
2019-03-15T12:30:33.742Z,1.40
2019-03-15T12:31:33.774Z,1.40
2019-03-15T12:32:33.817Z,1.50
2019-03-15T12:33:33.856Z,1.50
2019-03-15T12:34:33.895Z,1.70
2019-03-15T12:35:33.943Z,1.40
2019-03-15T12:36:33.980Z,1.40
2019-03-15T12:37:34.020Z,1.50
2019-03-15T12:38:34.058Z,1.70
2019-03-15T12:39:34.114Z,1.40
2019-03-15T12:40:34.155Z,1.60
2019-03-15T12:41:34.185Z,1.30
2019-03-15T12:42:34.219Z,1.20
2019-03-15T12:43:34.268Z,1.30
2019-03-15T12:44:34.309Z,1.20
2019-03-15T12:45:34.350Z,1.10
2019-03-15T12:46:34.491Z,1.10
2019-03-15T12:47:34.436Z,1.00
2019-03-15T12:48:34.465Z,1.00
2019-03-15T12:49:34.507Z,1.10
2019-03-15T12:50:34.547Z,1.10
2019-03-15T12:51:34.589Z,0.90
2019-03-15T12:52:46.561Z,1.10
2019-03-15T12:53:34.671Z,1.00
2019-03-15T12:54:34.719Z,1.10
2019-03-15T12:55:34.761Z,1.00
2019-03-15T12:56:34.796Z,1.00
2019-03-15T12:57:34.836Z,1.20
2019-03-15T12:58:34.884Z,1.10
2019-03-15T12:59:34.918Z,1.20
2019-03-15T13:00:34.962Z,1.00
2019-03-15T13:01:35.009Z,0.90
2019-03-15T13:02:35.042Z,1.00
2019-03-15T13:03:35.085Z,1.00
2019-03-15T13:04:35.130Z,0.90
2019-03-15T13:05:35.178Z,0.90
2019-03-15T13:06:35.214Z,0.90
2019-03-15T13:07:35.260Z,0.90
2019-03-15T13:08:35.295Z,0.90
2019-03-15T13:09:35.336Z,1.00
2019-03-15T13:10:35.378Z,1.20
2019-03-15T13:11:35.424Z,1.00
2019-03-15T13:12:35.466Z,0.90
2019-03-15T13:13:35.504Z,1.00
2019-03-15T13:14:35.543Z,0.90
2019-03-15T13:15:35.586Z,1.00
2019-03-15T13:16:35.631Z,1.00
2019-03-15T13:17:35.689Z,1.10
2019-03-15T13:18:35.713Z,1.10