createdAt,value
2022-10-22T00:00:39.392Z,990.83
2022-10-22T00:01:39.361Z,990.79
2022-10-22T00:02:39.399Z,990.84
2022-10-22T00:03:39.351Z,990.83
2022-10-22T00:04:39.374Z,990.80
2022-10-22T00:05:39.343Z,990.80
2022-10-22T00:06:39.312Z,990.86
2022-10-22T00:07:39.630Z,990.86
2022-10-22T00:08:39.343Z,990.87
2022-10-22T00:09:39.284Z,990.92
2022-10-22T00:10:39.281Z,990.86
2022-10-22T00:11:39.255Z,990.85
2022-10-22T00:12:39.244Z,990.88
2022-10-22T00:13:39.276Z,990.86
2022-10-22T00:14:39.223Z,990.83
2022-10-22T00:15:39.244Z,990.90
2022-10-22T00:16:39.206Z,990.86
2022-10-22T00:17:39.528Z,990.89
2022-10-22T00:18:39.189Z,990.94
2022-10-22T00:19:39.178Z,991.02
2022-10-22T00:20:39.177Z,990.92
2022-10-22T00:21:39.169Z,990.96
2022-10-22T00:22:39.205Z,990.92
2022-10-22T00:23:39.139Z,990.96
2022-10-22T00:24:39.117Z,990.96
2022-10-22T00:25:39.132Z,991.00
2022-10-22T00:26:39.089Z,991.03
2022-10-22T00:27:39.513Z,991.09
2022-10-22T00:28:39.075Z,991.12
2022-10-22T00:29:39.074Z,991.18
2022-10-22T00:30:39.081Z,991.20
2022-10-22T00:31:39.063Z,991.22
2022-10-22T00:32:39.248Z,991.18
2022-10-22T00:33:39.025Z,991.13
2022-10-22T00:34:39.013Z,991.14
2022-10-22T00:35:39.033Z,991.11
2022-10-22T00:36:38.991Z,991.16
2022-10-22T00:37:38.985Z,991.19
2022-10-22T00:38:38.964Z,991.21
2022-10-22T00:39:38.964Z,991.17
2022-10-22T00:40:38.972Z,991.17
2022-10-22T00:41:38.945Z,991.20
2022-10-22T00:42:39.430Z,991.18
2022-10-22T00:43:38.996Z,991.20
2022-10-22T00:44:38.906Z,991.29
2022-10-22T00:45:38.926Z,991.31
2022-10-22T00:46:38.886Z,991.35
2022-10-22T00:47:38.878Z,991.43
2022-10-22T00:48:38.867Z,991.38
2022-10-22T00:49:38.876Z,991.42
2022-10-22T00:50:38.859Z,991.43
2022-10-22T00:51:38.838Z,991.38
2022-10-22T00:52:39.090Z,991.45
2022-10-22T00:53:38.819Z,991.44
2022-10-22T00:54:38.810Z,991.44
2022-10-22T00:55:38.812Z,991.44
2022-10-22T00:56:38.780Z,991.42
2022-10-22T00:57:38.781Z,991.41
2022-10-22T00:58:38.772Z,991.42
2022-10-22T00:59:38.752Z,991.40
2022-10-22T01:00:38.816Z,991.41
2022-10-22T01:01:38.731Z,991.42
2022-10-22T01:02:39.083Z,991.44
2022-10-22T01:03:38.717Z,991.46
2022-10-22T01:04:38.704Z,991.39
2022-10-22T01:05:38.712Z,991.38
2022-10-22T01:06:38.674Z,991.37
2022-10-22T01:07:38.666Z,991.28
2022-10-22T01:08:38.684Z,991.32
2022-10-22T01:09:38.648Z,991.30
2022-10-22T01:10:38.645Z,991.32
2022-10-22T01:11:38.625Z,991.28
2022-10-22T01:12:39.042Z,991.28
2022-10-22T01:13:38.604Z,991.33
2022-10-22T01:14:38.591Z,991.22
2022-10-22T01:15:38.598Z,991.20
2022-10-22T01:16:38.571Z,991.22
2022-10-22T01:17:38.890Z,991.24
2022-10-22T01:18:38.548Z,991.20
2022-10-22T01:19:38.539Z,991.21
2022-10-22T01:20:38.548Z,991.11
2022-10-22T01:21:38.519Z,991.11
2022-10-22T01:22:38.509Z,991.15
2022-10-22T01:23:38.500Z,991.15
2022-10-22T01:24:38.482Z,991.08
2022-10-22T01:25:38.482Z,991.12
2022-10-22T01:26:38.482Z,991.09
2022-10-22T01:27:39.037Z,991.08
2022-10-22T01:28:38.443Z,991.11
2022-10-22T01:29:38.441Z,991.07
2022-10-22T01:30:38.422Z,991.11
2022-10-22T01:31:38.434Z,991.10
2022-10-22T01:32:38.403Z,991.06
2022-10-22T01:33:38.395Z,991.05
2022-10-22T01:34:38.374Z,991.06
2022-10-22T01:35:38.383Z,991.03
2022-10-22T01:36:38.376Z,991.02
2022-10-22T01:37:38.677Z,991.03
2022-10-22T01:38:38.339Z,991.05
2022-10-22T01:39:38.325Z,991.09
2022-10-22T01:40:38.317Z,991.03
2022-10-22T01:41:38.324Z,991.06
2022-10-22T01:42:38.296Z,991.05
2022-10-22T01:43:38.306Z,991.02
2022-10-22T01:44:38.281Z,991.06
2022-10-22T01:45:38.265Z,991.08
2022-10-22T01:46:38.277Z,991.11
2022-10-22T01:47:38.559Z,991.07
2022-10-22T01:48:38.251Z,991.16
2022-10-22T01:49:38.220Z,991.11
2022-10-22T01:50:38.214Z,991.16
2022-10-22T01:51:38.219Z,991.14
2022-10-22T01:52:38.192Z,991.13
2022-10-22T01:53:38.239Z,991.16
2022-10-22T01:54:38.179Z,991.18
2022-10-22T01:55:38.161Z,991.11
2022-10-22T01:56:38.170Z,991.14
2022-10-22T01:57:38.513Z,991.09
2022-10-22T01:58:38.132Z,991.09
2022-10-22T01:59:38.114Z,991.14
2022-10-22T02:00:38.127Z,991.05
2022-10-22T02:01:38.115Z,991.04
2022-10-22T02:02:38.149Z,991.10
2022-10-22T02:03:38.076Z,991.00
2022-10-22T02:04:38.066Z,990.99
2022-10-22T02:05:38.054Z,991.00
2022-10-22T02:06:38.064Z,990.93
2022-10-22T02:07:38.376Z,990.95
2022-10-22T02:08:38.068Z,990.92
2022-10-22T02:09:38.007Z,990.91
2022-10-22T02:10:38.005Z,990.94
2022-10-22T02:11:38.008Z,990.92
2022-10-22T02:12:38.185Z,990.93
2022-10-22T02:13:37.969Z,990.92
2022-10-22T02:14:37.967Z,990.91
2022-10-22T02:15:37.949Z,990.95
2022-10-22T02:16:37.961Z,990.90
2022-10-22T02:17:37.920Z,990.89
2022-10-22T02:18:39.466Z,990.90
2022-10-22T02:19:37.913Z,990.93
2022-10-22T02:20:37.894Z,990.92
2022-10-22T02:21:37.903Z,990.96
2022-10-22T02:22:38.222Z,991.11
2022-10-22T02:23:37.867Z,991.01
2022-10-22T02:24:37.859Z,990.97
2022-10-22T02:25:37.842Z,991.01
2022-10-22T02:26:37.853Z,990.99
2022-10-22T02:27:37.823Z,991.03
2022-10-22T02:28:37.814Z,990.98
2022-10-22T02:29:37.801Z,991.03
2022-10-22T02:30:37.804Z,991.07
2022-10-22T02:31:37.814Z,991.02
2022-10-22T02:32:37.936Z,991.08
2022-10-22T02:33:37.762Z,991.07
2022-10-22T02:34:37.756Z,991.00
2022-10-22T02:35:37.738Z,991.13
2022-10-22T02:36:37.747Z,991.07
2022-10-22T02:37:37.718Z,991.11
2022-10-22T02:38:37.715Z,991.13
2022-10-22T02:39:37.707Z,991.14
2022-10-22T02:40:37.688Z,991.12
2022-10-22T02:41:37.689Z,991.18
2022-10-22T02:42:37.995Z,991.17
2022-10-22T02:43:37.658Z,991.16
2022-10-22T02:44:37.648Z,991.18
2022-10-22T02:45:37.646Z,991.14
2022-10-22T02:46:37.642Z,991.10
2022-10-22T02:47:37.611Z,991.10
2022-10-22T02:48:37.618Z,991.07
2022-10-22T02:49:37.591Z,991.05
2022-10-22T02:50:37.584Z,991.12
2022-10-22T02:51:37.582Z,991.13
2022-10-22T02:52:37.787Z,991.09
2022-10-22T02:53:37.553Z,991.11
2022-10-22T02:54:37.541Z,991.11
2022-10-22T02:55:37.526Z,991.15
2022-10-22T02:56:37.546Z,991.17
2022-10-22T02:57:37.733Z,991.13
2022-10-22T02:58:37.496Z,991.11
2022-10-22T02:59:37.487Z,991.14
2022-10-22T03:00:37.515Z,991.16
2022-10-22T03:01:37.485Z,991.16
2022-10-22T03:02:37.456Z,991.13
2022-10-22T03:03:37.446Z,991.22
2022-10-22T03:04:37.437Z,991.20
2022-10-22T03:05:37.418Z,991.21
2022-10-22T03:06:37.428Z,991.25
2022-10-22T03:07:37.664Z,991.25
2022-10-22T03:08:37.412Z,991.28
2022-10-22T03:09:37.380Z,991.27
2022-10-22T03:10:37.379Z,991.28
2022-10-22T03:11:37.369Z,991.34
2022-10-22T03:12:37.349Z,991.32
2022-10-22T03:13:37.332Z,991.34
2022-10-22T03:14:37.330Z,991.32
2022-10-22T03:15:37.311Z,991.39
2022-10-22T03:16:37.323Z,991.41
2022-10-22T03:17:37.480Z,991.43
2022-10-22T03:18:37.288Z,991.43
2022-10-22T03:19:37.273Z,991.44
2022-10-22T03:20:37.272Z,991.49
2022-10-22T03:21:37.262Z,991.47
2022-10-22T03:22:37.243Z,991.47
2022-10-22T03:23:37.224Z,991.48
2022-10-22T03:24:37.223Z,991.50
2022-10-22T03:25:37.214Z,991.50
2022-10-22T03:26:37.215Z,991.57
2022-10-22T03:27:37.441Z,991.62
2022-10-22T03:28:37.186Z,991.56
2022-10-22T03:29:37.166Z,991.65
2022-10-22T03:30:37.156Z,991.57
2022-10-22T03:31:37.183Z,991.61
2022-10-22T03:32:37.139Z,991.53
2022-10-22T03:33:37.117Z,991.65
2022-10-22T03:34:37.119Z,991.62
2022-10-22T03:35:37.117Z,991.64
2022-10-22T03:36:37.118Z,991.69
2022-10-22T03:37:37.287Z,991.69
2022-10-22T03:38:37.079Z,991.70
2022-10-22T03:39:37.062Z,991.65
2022-10-22T03:40:37.058Z,991.63
2022-10-22T03:41:37.049Z,991.63
2022-10-22T03:42:37.030Z,991.57
2022-10-22T03:43:37.018Z,991.65
2022-10-22T03:44:37.012Z,991.66
2022-10-22T03:46:37.011Z,991.74
2022-10-22T03:47:37.003Z,991.68
2022-10-22T03:48:36.973Z,991.71
2022-10-22T03:49:36.952Z,991.73
2022-10-22T03:50:36.943Z,991.75
2022-10-22T03:51:36.946Z,991.78
2022-10-22T03:52:36.933Z,991.76
2022-10-22T03:53:36.905Z,991.85
2022-10-22T03:55:36.887Z,991.82
2022-10-22T03:56:36.912Z,991.83
2022-10-22T03:57:37.074Z,991.85
2022-10-22T03:58:36.865Z,991.85
2022-10-22T03:59:36.846Z,991.90
2022-10-22T04:00:36.847Z,991.90
2022-10-22T04:01:36.931Z,991.92
2022-10-22T04:02:36.820Z,991.97
2022-10-22T04:03:36.805Z,991.94
2022-10-22T04:04:36.795Z,991.88
2022-10-22T04:05:36.779Z,991.93
2022-10-22T04:06:36.789Z,991.95
2022-10-22T04:07:36.758Z,991.97
2022-10-22T04:08:36.827Z,991.98
2022-10-22T04:09:36.750Z,991.95
2022-10-22T04:10:36.748Z,992.04
2022-10-22T04:11:36.731Z,992.02
2022-10-22T04:12:36.711Z,992.02
2022-10-22T04:13:36.693Z,992.08
2022-10-22T04:14:36.695Z,992.09
2022-10-22T04:15:36.761Z,992.09
2022-10-22T04:16:36.692Z,992.13
2022-10-22T04:17:36.658Z,992.10
2022-10-22T04:18:36.655Z,992.10
2022-10-22T04:19:36.623Z,992.13
2022-10-22T04:20:36.624Z,992.15
2022-10-22T04:21:36.627Z,992.18
2022-10-22T04:22:36.603Z,992.13
2022-10-22T04:23:36.585Z,992.14
2022-10-22T04:24:36.686Z,992.09
2022-10-22T04:25:36.568Z,992.07
2022-10-22T04:26:36.562Z,992.12
2022-10-22T04:27:36.564Z,992.09
2022-10-22T04:28:36.536Z,992.05
2022-10-22T04:29:36.545Z,992.06
2022-10-22T04:30:36.523Z,992.11
2022-10-22T04:31:36.509Z,992.12
2022-10-22T04:32:36.508Z,992.07
2022-10-22T04:33:36.547Z,992.13
2022-10-22T04:34:36.478Z,992.16
2022-10-22T04:35:36.477Z,992.12
2022-10-22T04:36:36.449Z,992.09
2022-10-22T04:37:36.570Z,992.07
2022-10-22T04:38:36.458Z,992.12
2022-10-22T04:39:36.422Z,992.07
2022-10-22T04:40:36.413Z,992.06
2022-10-22T04:41:36.404Z,992.08
2022-10-22T04:42:36.421Z,992.10
2022-10-22T04:43:36.380Z,992.04
2022-10-22T04:44:36.371Z,992.02
2022-10-22T04:45:36.362Z,992.02
2022-10-22T04:46:36.363Z,992.06
2022-10-22T04:47:36.347Z,992.03
2022-10-22T04:48:36.326Z,991.98
2022-10-22T04:49:36.312Z,991.94
2022-10-22T04:50:36.311Z,991.89
2022-10-22T04:51:36.305Z,991.90
2022-10-22T04:52:36.286Z,991.88
2022-10-22T04:53:36.268Z,991.87
2022-10-22T04:54:36.262Z,991.91
2022-10-22T04:55:36.255Z,991.93
2022-10-22T04:56:36.268Z,991.92
2022-10-22T04:57:36.226Z,991.85
2022-10-22T04:58:36.224Z,991.94
2022-10-22T04:59:36.206Z,991.89
2022-10-22T05:00:36.269Z,991.94
2022-10-22T05:01:39.877Z,991.94
2022-10-22T05:02:37.178Z,991.95
2022-10-22T05:03:36.160Z,991.91
2022-10-22T05:04:36.156Z,991.85
2022-10-22T05:05:36.140Z,991.85
2022-10-22T05:06:36.153Z,991.80
2022-10-22T05:07:36.121Z,991.82
2022-10-22T05:08:36.156Z,991.87
2022-10-22T05:09:36.101Z,991.90
2022-10-22T05:10:36.093Z,991.88
2022-10-22T05:11:36.091Z,991.92
2022-10-22T05:12:36.069Z,991.87
2022-10-22T05:13:36.052Z,991.90
2022-10-22T05:14:36.055Z,991.90
2022-10-22T05:15:36.033Z,991.88
2022-10-22T05:16:36.103Z,991.90
2022-10-22T05:17:36.013Z,991.97
2022-10-22T05:18:36.012Z,992.04
2022-10-22T05:19:35.996Z,992.03
2022-10-22T05:20:35.985Z,991.98
2022-10-22T05:21:35.996Z,992.01
2022-10-22T05:22:35.965Z,991.97
2022-10-22T05:23:36.151Z,992.03
2022-10-22T05:24:35.956Z,992.04
2022-10-22T05:25:35.928Z,992.02
2022-10-22T05:26:35.940Z,992.04
2022-10-22T05:27:35.907Z,992.02
2022-10-22T05:28:35.906Z,991.98
2022-10-22T05:29:35.887Z,992.03
2022-10-22T05:30:35.877Z,991.98
2022-10-22T05:31:35.885Z,992.00
2022-10-22T05:32:35.857Z,991.97
2022-10-22T05:33:35.846Z,992.02
2022-10-22T05:34:35.838Z,991.98
2022-10-22T05:35:35.830Z,992.04
2022-10-22T05:36:35.831Z,992.03
2022-10-22T05:37:35.799Z,992.02
2022-10-22T05:38:35.791Z,992.03
2022-10-22T05:39:35.779Z,992.12
2022-10-22T05:40:35.775Z,992.11
2022-10-22T05:41:35.742Z,992.14
2022-10-22T05:42:35.702Z,992.14
2022-10-22T05:43:35.733Z,992.10
2022-10-22T05:44:35.730Z,992.09
2022-10-22T05:45:35.713Z,992.12
2022-10-22T05:46:35.701Z,992.07
2022-10-22T05:47:35.636Z,992.13
2022-10-22T05:48:35.632Z,992.09
2022-10-22T05:49:35.674Z,992.14
2022-10-22T05:50:35.634Z,992.11
2022-10-22T05:51:35.655Z,992.12
2022-10-22T05:52:35.586Z,992.14
2022-10-22T05:53:35.574Z,992.10
2022-10-22T05:54:35.571Z,992.16
2022-10-22T05:55:35.557Z,992.22
2022-10-22T05:56:35.566Z,992.20
2022-10-22T05:57:35.536Z,992.24
2022-10-22T05:58:35.528Z,992.26
2022-10-22T05:59:35.517Z,992.32
2022-10-22T06:00:35.500Z,992.33
2022-10-22T06:01:35.639Z,992.35
2022-10-22T06:02:35.544Z,992.37
2022-10-22T06:03:35.470Z,992.36
2022-10-22T06:04:35.460Z,992.41
2022-10-22T06:05:35.451Z,992.40
2022-10-22T06:06:35.450Z,992.47
2022-10-22T06:07:35.430Z,992.42
2022-10-22T06:08:35.450Z,992.43
2022-10-22T06:09:35.409Z,992.43
2022-10-22T06:10:35.399Z,992.41
2022-10-22T06:11:35.539Z,992.49
2022-10-22T06:12:35.376Z,992.46
2022-10-22T06:13:35.366Z,992.49
2022-10-22T06:14:35.359Z,992.50
2022-10-22T06:15:35.344Z,992.57
2022-10-22T06:16:35.345Z,992.61
2022-10-22T06:17:35.324Z,992.59
2022-10-22T06:18:35.315Z,992.61
2022-10-22T06:19:35.318Z,992.55
2022-10-22T06:20:35.288Z,992.70
2022-10-22T06:21:35.297Z,992.63
2022-10-22T06:22:35.269Z,992.55
2022-10-22T06:23:35.264Z,992.63
2022-10-22T06:24:35.245Z,992.73
2022-10-22T06:25:35.237Z,992.75
2022-10-22T06:26:35.238Z,992.77
2022-10-22T06:27:35.221Z,992.84
2022-10-22T06:28:35.219Z,992.84
2022-10-22T06:29:35.191Z,992.84
2022-10-22T06:30:35.182Z,992.88
2022-10-22T06:31:35.219Z,992.88
2022-10-22T06:32:35.160Z,992.92
2022-10-22T06:33:35.171Z,992.96
2022-10-22T06:34:35.137Z,992.98
2022-10-22T06:35:35.131Z,992.91
2022-10-22T06:36:35.491Z,992.95
2022-10-22T06:37:35.112Z,993.01
2022-10-22T06:38:35.107Z,993.00
2022-10-22T06:39:35.092Z,992.99
2022-10-22T06:40:35.073Z,993.07
2022-10-22T06:41:35.085Z,993.06
2022-10-22T06:42:35.054Z,993.09
2022-10-22T06:43:35.048Z,993.12
2022-10-22T06:44:35.038Z,993.13
2022-10-22T06:45:35.025Z,993.11
2022-10-22T06:46:35.048Z,993.14
2022-10-22T06:47:35.004Z,993.15
2022-10-22T06:48:34.989Z,993.12
2022-10-22T06:49:34.983Z,993.16
2022-10-22T06:50:34.983Z,993.18
2022-10-22T06:51:34.978Z,993.22
2022-10-22T06:52:34.960Z,993.21
2022-10-22T06:53:34.948Z,993.22
2022-10-22T06:54:34.926Z,993.23
2022-10-22T06:55:34.928Z,993.27
2022-10-22T06:56:34.919Z,993.27
2022-10-22T06:57:34.899Z,993.23
2022-10-22T06:58:34.886Z,993.24
2022-10-22T06:59:34.889Z,993.29
2022-10-22T07:00:34.863Z,993.20
2022-10-22T07:01:34.932Z,993.31
2022-10-22T07:02:34.839Z,993.29
2022-10-22T07:03:34.840Z,993.40
2022-10-22T07:04:34.821Z,993.37
2022-10-22T07:05:34.822Z,993.35
2022-10-22T07:06:34.832Z,993.33
2022-10-22T07:07:34.791Z,993.34
2022-10-22T07:08:34.817Z,993.32
2022-10-22T07:09:34.775Z,993.34
2022-10-22T07:10:34.754Z,993.37
2022-10-22T07:11:34.775Z,993.40
2022-10-22T07:12:34.735Z,993.40
2022-10-22T07:13:34.725Z,993.37
2022-10-22T07:14:34.716Z,993.37
2022-10-22T07:15:34.707Z,993.39
2022-10-22T07:16:34.706Z,993.50
2022-10-22T07:17:34.729Z,993.43
2022-10-22T07:18:34.677Z,993.48
2022-10-22T07:19:34.673Z,993.53
2022-10-22T07:20:34.657Z,993.55
2022-10-22T07:21:34.668Z,993.52
2022-10-22T07:22:34.634Z,993.58
2022-10-22T07:23:34.638Z,993.56
2022-10-22T07:24:34.618Z,993.65
2022-10-22T07:25:34.599Z,993.60
2022-10-22T07:26:34.627Z,993.61
2022-10-22T07:27:34.581Z,993.58
2022-10-22T07:28:34.570Z,993.54
2022-10-22T07:29:34.562Z,993.52
2022-10-22T07:30:34.551Z,993.61
2022-10-22T07:31:34.562Z,993.57
2022-10-22T07:32:34.532Z,993.66
2022-10-22T07:33:34.521Z,993.64
2022-10-22T07:34:34.510Z,993.66
2022-10-22T07:35:34.518Z,993.68
2022-10-22T07:36:34.534Z,993.63
2022-10-22T07:37:34.484Z,993.73
2022-10-22T07:38:34.464Z,993.73
2022-10-22T07:39:34.456Z,993.69
2022-10-22T07:40:34.467Z,993.67
2022-10-22T07:41:34.471Z,993.63
2022-10-22T07:42:34.468Z,993.69
2022-10-22T07:43:34.415Z,993.72
2022-10-22T07:44:34.408Z,993.70
2022-10-22T07:45:34.413Z,993.69
2022-10-22T07:46:34.398Z,993.71
2022-10-22T07:47:34.389Z,993.70
2022-10-22T07:48:34.359Z,993.69
2022-10-22T07:49:34.383Z,993.71
2022-10-22T07:50:34.431Z,993.69
2022-10-22T07:51:34.368Z,993.77
2022-10-22T07:52:34.319Z,993.80
2022-10-22T07:53:34.310Z,993.84
2022-10-22T07:54:34.308Z,993.86
2022-10-22T07:55:34.320Z,993.83
2022-10-22T07:56:34.271Z,993.83
2022-10-22T07:57:34.291Z,993.85
2022-10-22T07:58:34.260Z,993.87
2022-10-22T07:59:34.251Z,993.91
2022-10-22T08:00:34.232Z,993.90
2022-10-22T08:01:34.257Z,993.86
2022-10-22T08:02:34.232Z,993.95
2022-10-22T08:03:34.218Z,993.93
2022-10-22T08:04:34.235Z,993.97
2022-10-22T08:05:34.185Z,993.96
2022-10-22T08:06:34.185Z,993.95
2022-10-22T08:07:34.176Z,993.97
2022-10-22T08:08:34.202Z,993.93
2022-10-22T08:09:34.165Z,993.96
2022-10-22T08:10:34.134Z,993.96
2022-10-22T08:11:34.146Z,993.88
2022-10-22T08:12:34.115Z,993.84
2022-10-22T08:13:34.111Z,993.99
2022-10-22T08:14:34.089Z,993.87
2022-10-22T08:15:34.135Z,993.97
2022-10-22T08:16:34.090Z,993.96
2022-10-22T08:17:34.067Z,993.89
2022-10-22T08:18:34.059Z,993.90
2022-10-22T08:19:34.039Z,993.86
2022-10-22T08:20:34.029Z,993.83
2022-10-22T08:21:34.049Z,993.88
2022-10-22T08:22:34.010Z,993.89
2022-10-22T08:23:34.001Z,993.93
2022-10-22T08:24:33.982Z,994.00
2022-10-22T08:25:33.984Z,993.95
2022-10-22T08:26:33.986Z,993.94
2022-10-22T08:27:33.971Z,994.05
2022-10-22T08:28:33.953Z,994.00
2022-10-22T08:29:33.943Z,993.94
2022-10-22T08:30:33.935Z,994.07
2022-10-22T08:31:33.945Z,994.04
2022-10-22T08:32:33.905Z,994.02
2022-10-22T08:33:33.901Z,994.08
2022-10-22T08:34:33.885Z,994.01
2022-10-22T08:35:33.880Z,994.06
2022-10-22T08:36:33.884Z,994.16
2022-10-22T08:37:33.863Z,994.10
2022-10-22T08:38:33.843Z,994.07
2022-10-22T08:39:33.837Z,994.09
2022-10-22T08:40:33.818Z,994.02
2022-10-22T08:41:33.840Z,994.08
2022-10-22T08:42:33.797Z,994.08
2022-10-22T08:43:33.795Z,994.09
2022-10-22T08:44:33.780Z,994.11
2022-10-22T08:45:33.768Z,994.08
2022-10-22T08:46:33.778Z,994.12
2022-10-22T08:47:33.758Z,994.15
2022-10-22T08:48:33.739Z,994.12
2022-10-22T08:49:36.028Z,994.13
2022-10-22T08:50:33.718Z,994.19
2022-10-22T08:51:33.730Z,994.19
2022-10-22T08:52:33.698Z,994.22
2022-10-22T08:53:33.689Z,994.23
2022-10-22T08:54:33.673Z,994.22
2022-10-22T08:55:36.615Z,994.23
2022-10-22T08:56:33.662Z,994.19
2022-10-22T08:57:33.663Z,994.29
2022-10-22T08:58:33.629Z,994.21
2022-10-22T08:59:33.632Z,994.20
2022-10-22T09:00:33.614Z,994.31
2022-10-22T09:01:33.623Z,994.22
2022-10-22T09:02:33.596Z,994.24
2022-10-22T09:03:33.583Z,994.24
2022-10-22T09:04:33.565Z,994.21
2022-10-22T09:05:33.566Z,994.22
2022-10-22T09:06:33.569Z,994.29
2022-10-22T09:07:33.544Z,994.21
2022-10-22T09:08:33.609Z,994.23
2022-10-22T09:09:33.517Z,994.17
2022-10-22T09:10:33.506Z,994.17
2022-10-22T09:11:33.499Z,994.21
2022-10-22T09:12:33.508Z,994.17
2022-10-22T09:13:33.486Z,994.20
2022-10-22T09:14:33.459Z,994.18
2022-10-22T09:15:33.458Z,994.22
2022-10-22T09:16:33.439Z,994.14
2022-10-22T09:17:33.451Z,994.20
2022-10-22T09:18:33.419Z,994.17
2022-10-22T09:19:33.417Z,994.18
2022-10-22T09:20:33.402Z,994.21
2022-10-22T09:21:33.391Z,994.28
2022-10-22T09:23:33.373Z,994.31
2022-10-22T09:24:33.363Z,994.31
2022-10-22T09:25:33.351Z,994.31
2022-10-22T09:26:33.344Z,994.30
2022-10-22T09:27:33.350Z,994.30
2022-10-22T09:28:33.313Z,994.28
2022-10-22T09:29:33.314Z,994.31
2022-10-22T09:30:33.295Z,994.30
2022-10-22T09:31:33.304Z,994.35
2022-10-22T09:32:33.297Z,994.27
2022-10-22T09:33:33.273Z,994.31
2022-10-22T09:34:33.246Z,994.27
2022-10-22T09:35:33.244Z,994.29
2022-10-22T09:36:33.238Z,994.34
2022-10-22T09:37:33.237Z,994.34
2022-10-22T09:38:33.215Z,994.34
2022-10-22T09:39:33.200Z,994.30
2022-10-22T09:40:33.189Z,994.29
2022-10-22T09:41:33.188Z,994.26
2022-10-22T09:42:33.189Z,994.34
2022-10-22T09:43:33.166Z,994.40
2022-10-22T09:44:33.141Z,994.38
2022-10-22T09:45:33.141Z,994.37
2022-10-22T09:46:33.129Z,994.40
2022-10-22T09:47:42.875Z,994.36
2022-10-22T09:48:34.092Z,994.44
2022-10-22T09:49:33.092Z,994.44
2022-10-22T09:50:33.086Z,994.44
2022-10-22T09:51:33.071Z,994.41
2022-10-22T09:52:33.075Z,994.46
2022-10-22T09:53:33.051Z,994.51
2022-10-22T09:54:33.038Z,994.53
2022-10-22T09:55:33.026Z,994.52
2022-10-22T09:56:33.013Z,994.47
2022-10-22T09:57:33.036Z,994.50
2022-10-22T09:58:32.987Z,994.49
2022-10-22T09:59:32.986Z,994.54
2022-10-22T10:00:32.968Z,994.51
2022-10-22T10:01:32.984Z,994.46
2022-10-22T10:02:38.094Z,994.51
2022-10-22T10:03:33.941Z,994.54
2022-10-22T10:04:32.929Z,994.54
2022-10-22T10:05:32.918Z,994.48
2022-10-22T10:06:32.906Z,994.58
2022-10-22T10:07:32.919Z,994.57
2022-10-22T10:08:32.987Z,994.54
2022-10-22T10:09:32.887Z,994.61
2022-10-22T10:10:32.870Z,994.63
2022-10-22T10:11:32.857Z,994.64
2022-10-22T10:12:32.896Z,994.66
2022-10-22T10:13:32.830Z,994.68
2022-10-22T10:14:32.832Z,994.67
2022-10-22T10:15:32.812Z,994.69
2022-10-22T10:16:32.802Z,994.71
2022-10-22T10:17:32.813Z,994.77
2022-10-22T10:18:32.785Z,994.72
2022-10-22T10:19:32.765Z,994.79
2022-10-22T10:20:32.762Z,994.80
2022-10-22T10:21:32.756Z,994.78
2022-10-22T10:22:32.764Z,994.76
2022-10-22T10:23:32.725Z,994.75
2022-10-22T10:24:32.716Z,994.72
2022-10-22T10:25:32.707Z,994.80
2022-10-22T10:26:32.737Z,994.82
2022-10-22T10:27:32.707Z,994.74
2022-10-22T10:28:32.677Z,994.75
2022-10-22T10:29:32.699Z,994.73
2022-10-22T10:30:32.665Z,994.71
2022-10-22T10:31:32.638Z,994.74
2022-10-22T10:32:32.652Z,994.76
2022-10-22T10:33:32.618Z,994.72
2022-10-22T10:34:32.617Z,994.74
2022-10-22T10:35:32.632Z,994.76
2022-10-22T10:36:32.596Z,994.74
2022-10-22T10:37:32.599Z,994.71
2022-10-22T10:38:32.579Z,994.71
2022-10-22T10:39:32.563Z,994.68
2022-10-22T10:40:32.551Z,994.80
2022-10-22T10:41:32.532Z,994.71
2022-10-22T10:42:32.551Z,994.72
2022-10-22T10:43:32.523Z,994.80
2022-10-22T10:44:32.511Z,994.72
2022-10-22T10:45:32.492Z,994.77
2022-10-22T10:46:34.894Z,994.71
2022-10-22T10:47:32.496Z,994.79
2022-10-22T10:48:32.471Z,994.77
2022-10-22T10:49:32.458Z,994.80
2022-10-22T10:50:32.446Z,994.85
2022-10-22T10:51:32.427Z,994.80
2022-10-22T10:52:32.444Z,994.72
2022-10-22T10:53:32.415Z,994.77
2022-10-22T10:54:32.447Z,994.76
2022-10-22T10:55:32.390Z,994.77
2022-10-22T10:56:34.454Z,994.75
2022-10-22T10:57:32.368Z,994.80
2022-10-22T10:58:32.362Z,994.81
2022-10-22T10:59:32.341Z,994.76
2022-10-22T11:00:32.338Z,994.80
2022-10-22T11:01:32.433Z,994.75
2022-10-22T11:02:32.321Z,994.77
2022-10-22T11:03:32.310Z,994.81
2022-10-22T11:04:32.300Z,994.80
2022-10-22T11:05:32.279Z,994.86
2022-10-22T11:06:32.303Z,994.73
2022-10-22T11:07:35.427Z,994.82
2022-10-22T11:08:32.306Z,994.81
2022-10-22T11:09:32.242Z,994.76
2022-10-22T11:10:32.234Z,994.80
2022-10-22T11:11:32.238Z,994.77
2022-10-22T11:12:32.236Z,994.81
2022-10-22T11:13:32.204Z,994.76
2022-10-22T11:14:32.186Z,994.79
2022-10-22T11:15:32.186Z,994.85
2022-10-22T11:16:32.185Z,994.80
2022-10-22T11:17:32.148Z,994.80
2022-10-22T11:18:32.148Z,994.87
2022-10-22T11:19:56.685Z,994.83
2022-10-22T11:20:33.119Z,994.78
2022-10-22T11:21:32.148Z,994.84
2022-10-22T11:22:32.101Z,994.91
2022-10-22T11:23:32.090Z,994.80
2022-10-22T11:24:32.080Z,994.77
2022-10-22T11:25:32.072Z,994.76
2022-10-22T11:26:32.090Z,994.78
2022-10-22T11:27:32.050Z,994.78
2022-10-22T11:28:32.045Z,994.76
2022-10-22T11:29:32.950Z,994.70
2022-10-22T11:30:32.022Z,994.72
2022-10-22T11:31:32.031Z,994.65
2022-10-22T11:32:32.003Z,994.68
2022-10-22T11:33:31.986Z,994.64
2022-10-22T11:34:34.262Z,994.62
2022-10-22T11:35:31.966Z,994.62
2022-10-22T11:37:31.936Z,994.62
2022-10-22T11:38:34.194Z,994.70
2022-10-22T11:39:31.924Z,994.57
2022-10-22T11:40:31.935Z,994.60
2022-10-22T11:41:31.912Z,994.63
2022-10-22T11:42:31.897Z,994.61
2022-10-22T11:43:31.909Z,994.56
2022-10-22T11:44:31.878Z,994.56
2022-10-22T11:45:31.895Z,994.48
2022-10-22T11:46:31.855Z,994.58
2022-10-22T11:47:31.837Z,994.56
2022-10-22T11:48:31.830Z,994.59
2022-10-22T11:49:31.819Z,994.58
2022-10-22T11:50:31.831Z,994.52
2022-10-22T11:51:31.793Z,994.59
2022-10-22T11:52:31.794Z,994.65
2022-10-22T11:53:31.774Z,994.60
2022-10-22T11:54:31.771Z,994.56
2022-10-22T11:55:31.773Z,994.62
2022-10-22T11:56:31.745Z,994.57
2022-10-22T11:57:31.746Z,994.48
2022-10-22T11:58:31.726Z,994.54
2022-10-22T11:59:31.715Z,994.51
2022-10-22T12:00:31.724Z,994.56
2022-10-22T12:01:31.771Z,994.53
2022-10-22T12:02:31.686Z,994.58
2022-10-22T12:03:31.675Z,994.61
2022-10-22T12:04:31.755Z,994.57
2022-10-22T12:05:31.669Z,994.50
2022-10-22T12:06:31.650Z,994.45
2022-10-22T12:07:31.629Z,994.50
2022-10-22T12:08:31.634Z,994.52
2022-10-22T12:09:31.601Z,994.53
2022-10-22T12:10:31.610Z,994.56
2022-10-22T12:11:31.611Z,994.56
2022-10-22T12:12:31.582Z,994.47
2022-10-22T12:13:31.569Z,994.51
2022-10-22T12:14:31.553Z,994.43
2022-10-22T12:15:31.543Z,994.47
2022-10-22T12:16:54.783Z,994.50
2022-10-22T12:17:32.522Z,994.47
2022-10-22T12:18:31.515Z,994.49
2022-10-22T12:19:31.504Z,994.47
2022-10-22T12:20:31.494Z,994.41
2022-10-22T12:21:31.496Z,994.43
2022-10-22T12:22:31.473Z,994.47
2022-10-22T12:23:31.458Z,994.48
2022-10-22T12:24:31.456Z,994.49
2022-10-22T12:25:35.821Z,994.44
2022-10-22T12:27:31.416Z,994.53
2022-10-22T12:28:31.409Z,994.42
2022-10-22T12:29:31.397Z,994.44
2022-10-22T12:30:31.388Z,994.42
2022-10-22T12:31:31.390Z,994.45
2022-10-22T12:32:31.369Z,994.54
2022-10-22T12:33:31.351Z,994.44