createdAt,value
2019-06-20T00:01:53.965Z,96.60
2019-06-20T00:04:22.360Z,96.70
2019-06-20T00:06:50.861Z,96.40
2019-06-20T00:09:19.260Z,96.80
2019-06-20T00:11:48.361Z,96.90
2019-06-20T00:14:16.828Z,96.40
2019-06-20T00:16:45.263Z,96.70
2019-06-20T00:19:13.729Z,96.70
2019-06-20T00:21:42.185Z,97.30
2019-06-20T00:24:10.597Z,97.60
2019-06-20T00:26:39.075Z,98.00
2019-06-20T00:29:07.473Z,98.50
2019-06-20T00:31:35.920Z,98.60
2019-06-20T00:34:04.389Z,98.50
2019-06-20T00:36:32.846Z,98.70
2019-06-20T00:39:01.243Z,98.70
2019-06-20T00:41:29.677Z,99.10
2019-06-20T00:43:58.077Z,99.20
2019-06-20T00:46:26.514Z,99.40
2019-06-20T00:48:54.911Z,99.60
2019-06-20T00:51:23.372Z,99.60
2019-06-20T00:53:51.772Z,99.40
2019-06-20T00:56:20.390Z,99.40
2019-06-20T00:58:48.793Z,99.40
2019-06-20T01:01:17.247Z,99.20
2019-06-20T01:03:45.746Z,98.90
2019-06-20T01:06:14.142Z,99.00
2019-06-20T01:08:42.599Z,99.50
2019-06-20T01:11:10.995Z,99.80
2019-06-20T01:13:39.459Z,99.90
2019-06-20T01:16:07.911Z,99.90
2019-06-20T01:18:36.371Z,99.90
2019-06-20T01:21:04.759Z,99.90
2019-06-20T01:23:33.236Z,99.90
2019-06-20T01:26:01.631Z,99.90
2019-06-20T01:28:30.097Z,99.50
2019-06-20T01:30:58.489Z,99.20
2019-06-20T01:33:26.962Z,99.50
2019-06-20T01:35:55.354Z,99.60
2019-06-20T01:38:23.913Z,99.80
2019-06-20T01:40:52.334Z,99.90
2019-06-20T01:43:20.761Z,99.90
2019-06-20T01:45:49.725Z,99.90
2019-06-20T01:48:18.238Z,99.90
2019-06-20T01:50:46.664Z,99.50
2019-06-20T01:53:15.185Z,99.40
2019-06-20T01:55:43.577Z,99.50
2019-06-20T01:58:12.031Z,99.90
2019-06-20T02:00:51.275Z,99.90
2019-06-20T02:03:20.645Z,99.90
2019-06-20T02:05:49.184Z,99.90
2019-06-20T02:08:17.658Z,99.90
2019-06-20T02:10:46.109Z,99.90
2019-06-20T02:13:14.497Z,99.90
2019-06-20T02:15:42.954Z,99.80
2019-06-20T02:18:11.409Z,99.90
2019-06-20T02:20:49.061Z,99.90
2019-06-20T02:23:17.570Z,99.90
2019-06-20T02:25:46.271Z,99.90
2019-06-20T02:28:15.407Z,99.90
2019-06-20T02:30:43.878Z,99.90
2019-06-20T02:33:12.406Z,99.90
2019-06-20T02:35:41.007Z,99.90
2019-06-20T02:38:09.403Z,99.90
2019-06-20T02:40:39.568Z,99.90
2019-06-20T02:43:08.103Z,99.90
2019-06-20T02:45:39.544Z,99.90
2019-06-20T02:48:07.989Z,99.90
2019-06-20T02:50:36.584Z,99.90
2019-06-20T02:53:05.617Z,99.90
2019-06-20T02:55:34.221Z,99.90
2019-06-20T02:58:02.758Z,99.90
2019-06-20T03:00:52.136Z,99.90
2019-06-20T03:03:20.529Z,99.90
2019-06-20T03:05:49.183Z,99.90
2019-06-20T03:08:17.573Z,99.90
2019-06-20T03:10:46.160Z,99.90
2019-06-20T03:13:14.628Z,99.90
2019-06-20T03:15:43.101Z,99.90
2019-06-20T03:18:11.493Z,99.90
2019-06-20T03:20:40.005Z,99.90
2019-06-20T03:23:08.397Z,99.90
2019-06-20T03:25:37.126Z,99.90
2019-06-20T03:28:05.614Z,99.90
2019-06-20T03:30:35.574Z,99.90
2019-06-20T03:33:04.142Z,99.90
2019-06-20T03:35:32.726Z,99.90
2019-06-20T03:38:01.214Z,99.90
2019-06-20T03:40:29.646Z,99.90
2019-06-20T03:42:58.085Z,99.90
2019-06-20T03:45:26.485Z,99.90
2019-06-20T03:47:54.912Z,99.90
2019-06-20T03:50:23.318Z,99.90
2019-06-20T03:52:53.428Z,99.90
2019-06-20T03:55:21.828Z,99.90
2019-06-20T03:57:50.276Z,99.90
2019-06-20T04:00:21.081Z,99.90
2019-06-20T04:02:49.517Z,99.90
2019-06-20T04:05:17.915Z,99.90
2019-06-20T04:07:46.364Z,99.90
2019-06-20T04:10:15.016Z,99.90
2019-06-20T04:12:43.482Z,99.90
2019-06-20T04:15:19.182Z,99.90
2019-06-20T04:17:42.258Z,99.90
2019-06-20T04:20:10.832Z,99.90
2019-06-20T04:22:39.334Z,99.90
2019-06-20T04:25:08.210Z,99.90
2019-06-20T04:27:36.709Z,99.90
2019-06-20T04:30:06.958Z,99.90
2019-06-20T04:32:35.543Z,99.90
2019-06-20T04:35:05.887Z,99.90
2019-06-20T04:37:34.415Z,99.90
2019-06-20T04:40:03.556Z,99.90
2019-06-20T04:42:32.015Z,99.60
2019-06-20T04:45:02.067Z,99.90
2019-06-20T04:47:30.631Z,99.90
2019-06-20T04:49:59.082Z,99.90
2019-06-20T04:52:27.512Z,99.90
2019-06-20T04:54:56.206Z,99.90
2019-06-20T04:57:24.600Z,99.90
2019-06-20T04:59:54.755Z,99.90
2019-06-20T05:02:24.793Z,99.40
2019-06-20T05:04:53.258Z,99.70
2019-06-20T05:07:21.666Z,99.90
2019-06-20T05:09:50.102Z,99.60
2019-06-20T05:12:18.495Z,99.80
2019-06-20T05:14:46.957Z,99.50
2019-06-20T05:17:15.358Z,99.60
2019-06-20T05:19:43.787Z,99.70
2019-06-20T05:22:12.202Z,99.20
2019-06-20T05:24:40.709Z,99.30
2019-06-20T05:27:09.102Z,98.90
2019-06-20T05:29:37.567Z,98.90
2019-06-20T05:32:05.990Z,98.50
2019-06-20T05:34:34.430Z,98.60
2019-06-20T05:37:02.840Z,98.60
2019-06-20T05:39:31.285Z,98.20
2019-06-20T05:41:59.754Z,97.80
2019-06-20T05:44:28.153Z,96.60
2019-06-20T05:47:11.384Z,95.30
2019-06-20T05:49:26.769Z,94.60
2019-06-20T05:51:55.226Z,94.50
2019-06-20T05:54:23.641Z,94.80
2019-06-20T05:56:52.143Z,93.90
2019-06-20T05:59:20.568Z,93.50
2019-06-20T06:01:49.012Z,93.40
2019-06-20T06:04:17.505Z,92.30
2019-06-20T06:06:45.994Z,93.00
2019-06-20T06:09:14.486Z,92.80
2019-06-20T06:11:42.941Z,93.00
2019-06-20T06:14:11.346Z,91.50
2019-06-20T06:16:43.871Z,92.30
2019-06-20T06:19:10.009Z,92.10
2019-06-20T06:21:38.465Z,92.10
2019-06-20T06:24:07.003Z,92.60
2019-06-20T06:26:35.485Z,92.70
2019-06-20T06:29:04.034Z,92.80
2019-06-20T06:31:32.492Z,93.10
2019-06-20T06:34:00.930Z,92.30
2019-06-20T06:36:29.413Z,92.50
2019-06-20T06:38:57.820Z,92.60
2019-06-20T06:41:26.253Z,92.70
2019-06-20T06:43:54.709Z,92.70
2019-06-20T06:46:23.106Z,92.50
2019-06-20T06:48:51.556Z,93.10
2019-06-20T06:51:19.957Z,93.70
2019-06-20T06:53:48.394Z,92.90
2019-06-20T06:56:16.791Z,93.10
2019-06-20T06:58:45.243Z,92.30
2019-06-20T07:01:13.641Z,91.60
2019-06-20T07:03:42.125Z,92.00
2019-06-20T07:06:10.585Z,91.00
2019-06-20T07:08:39.037Z,91.60
2019-06-20T07:11:07.451Z,91.40
2019-06-20T07:13:35.920Z,91.50
2019-06-20T07:16:04.754Z,91.00
2019-06-20T07:18:33.174Z,91.50
2019-06-20T07:21:01.716Z,91.30
2019-06-20T07:23:30.286Z,91.20
2019-06-20T07:25:58.689Z,90.90
2019-06-20T07:28:27.147Z,90.90
2019-06-20T07:30:55.547Z,90.70
2019-06-20T07:33:24.017Z,90.30
2019-06-20T07:35:54.076Z,89.90
2019-06-20T07:38:22.534Z,90.10
2019-06-20T07:40:51.102Z,89.10
2019-06-20T07:43:19.520Z,89.50
2019-06-20T07:46:01.671Z,89.00
2019-06-20T07:48:18.246Z,88.70
2019-06-20T07:50:46.687Z,86.10
2019-06-20T07:53:15.089Z,85.00
2019-06-20T07:55:43.733Z,85.70
2019-06-20T07:58:12.136Z,84.00
2019-06-20T08:00:40.569Z,84.10
2019-06-20T08:03:09.045Z,84.30
2019-06-20T08:05:37.485Z,83.70
2019-06-20T08:08:05.885Z,83.70
2019-06-20T08:10:34.314Z,84.80
2019-06-20T08:13:02.709Z,83.30
2019-06-20T08:15:31.162Z,83.90
2019-06-20T08:17:59.673Z,83.00
2019-06-20T08:20:28.217Z,83.80
2019-06-20T08:22:56.706Z,83.00
2019-06-20T08:25:25.322Z,84.10
2019-06-20T08:27:53.878Z,82.90
2019-06-20T08:30:33.827Z,82.70
2019-06-20T08:33:07.463Z,82.90
2019-06-20T08:35:33.977Z,82.30
2019-06-20T08:38:05.163Z,82.20
2019-06-20T08:40:36.062Z,82.50
2019-06-20T08:43:06.108Z,80.30
2019-06-20T08:45:36.511Z,81.60
2019-06-20T08:48:05.061Z,80.00
2019-06-20T08:50:33.607Z,80.30
2019-06-20T08:53:03.554Z,82.00
2019-06-20T08:55:32.168Z,77.80
2019-06-20T08:58:01.578Z,79.10
2019-06-20T09:00:32.210Z,79.60
2019-06-20T09:03:00.797Z,78.80
2019-06-20T09:05:31.202Z,79.90
2019-06-20T09:10:38.248Z,78.70
2019-06-20T09:13:07.630Z,79.30
2019-06-20T09:15:36.210Z,79.10
2019-06-20T09:18:05.410Z,78.80
2019-06-20T09:20:34.123Z,80.10
2019-06-20T09:23:03.297Z,78.50
2019-06-20T09:25:31.851Z,76.50
2019-06-20T09:28:02.495Z,76.70
2019-06-20T09:30:31.455Z,75.30
2019-06-20T09:33:00.069Z,73.70
2019-06-20T09:35:28.588Z,74.50
2019-06-20T09:37:57.218Z,77.00
2019-06-20T09:40:26.315Z,76.20
2019-06-20T09:42:54.780Z,74.10
2019-06-20T09:45:23.575Z,74.30
2019-06-20T09:47:52.246Z,73.70
2019-06-20T09:50:21.654Z,72.60
2019-06-20T09:52:51.423Z,73.80
2019-06-20T09:55:20.500Z,74.30
2019-06-20T09:57:50.316Z,74.40
2019-06-20T10:00:21.997Z,73.70
2019-06-20T10:02:52.127Z,74.70
2019-06-20T10:05:20.670Z,76.50
2019-06-20T10:07:50.292Z,74.70
2019-06-20T10:10:19.710Z,72.90
2019-06-20T10:12:49.553Z,72.70
2019-06-20T10:15:29.507Z,72.60
2019-06-20T10:17:58.195Z,74.60
2019-06-20T10:20:26.944Z,73.20
2019-06-20T10:22:55.413Z,73.10
2019-06-20T10:25:24.099Z,73.50
2019-06-20T10:27:53.518Z,70.80
2019-06-20T10:30:26.833Z,70.70
2019-06-20T10:32:55.266Z,69.50
2019-06-20T10:35:23.833Z,70.40
2019-06-20T10:37:52.931Z,69.60
2019-06-20T10:40:23.334Z,66.90
2019-06-20T10:42:52.979Z,66.30
2019-06-20T10:45:24.157Z,68.60
2019-06-20T10:47:53.240Z,67.00
2019-06-20T10:50:22.351Z,67.20
2019-06-20T10:52:51.878Z,68.60
2019-06-20T10:55:20.862Z,67.00
2019-06-20T10:57:49.976Z,68.50
2019-06-20T11:00:30.096Z,67.80
2019-06-20T11:02:49.674Z,70.20
2019-06-20T11:05:19.002Z,68.20
2019-06-20T11:07:47.662Z,69.00
2019-06-20T11:10:18.233Z,68.30
2019-06-20T11:12:52.694Z,69.20
2019-06-20T11:15:18.869Z,69.00
2019-06-20T11:17:48.433Z,69.20
2019-06-20T11:20:17.519Z,69.80
2019-06-20T11:22:45.953Z,71.40
2019-06-20T11:25:14.667Z,72.00
2019-06-20T11:27:43.227Z,68.30
2019-06-20T11:30:14.806Z,70.60
2019-06-20T11:32:43.548Z,67.80
2019-06-20T11:35:12.493Z,69.70
2019-06-20T11:37:42.195Z,66.50
2019-06-20T11:40:11.632Z,65.50
2019-06-20T11:42:40.093Z,65.50
2019-06-20T11:45:09.114Z,64.80
2019-06-20T11:47:38.277Z,71.80
2019-06-20T11:50:08.941Z,70.10
2019-06-20T11:52:41.598Z,69.90
2019-06-20T11:55:08.957Z,69.80
2019-06-20T11:57:37.380Z,71.20
2019-06-20T12:00:07.644Z,68.60
2019-06-20T12:02:36.130Z,70.30
2019-06-20T12:05:09.233Z,71.30
2019-06-20T12:07:39.541Z,69.70
2019-06-20T12:10:08.456Z,70.10
2019-06-20T12:12:39.120Z,69.80
2019-06-20T12:15:07.909Z,70.30
2019-06-20T12:17:36.318Z,70.60
2019-06-20T12:20:07.713Z,72.00
2019-06-20T12:22:36.258Z,72.50
2019-06-20T12:25:06.702Z,73.40
2019-06-20T12:27:35.374Z,71.50
2019-06-20T12:30:06.890Z,73.20
2019-06-20T12:32:35.416Z,73.10
2019-06-20T12:35:04.901Z,74.10
2019-06-20T12:37:33.453Z,74.00
2019-06-20T12:40:01.893Z,73.60
2019-06-20T12:42:30.372Z,74.10
2019-06-20T12:44:58.839Z,71.00
2019-06-20T12:47:27.249Z,71.00
2019-06-20T12:49:55.695Z,71.80
2019-06-20T12:52:24.198Z,72.70
2019-06-20T12:54:52.669Z,71.60
2019-06-20T12:57:21.104Z,71.40
2019-06-20T12:59:49.543Z,71.70
2019-06-20T13:02:18.052Z,74.10
2019-06-20T13:04:46.517Z,73.50
2019-06-20T13:07:14.932Z,72.90
2019-06-20T13:09:44.029Z,73.10
2019-06-20T13:12:12.564Z,73.80
2019-06-20T13:14:41.009Z,74.70
2019-06-20T13:17:09.418Z,75.40
2019-06-20T13:19:39.177Z,75.50
2019-06-20T13:22:08.017Z,74.70
2019-06-20T13:24:37.943Z,74.10
2019-06-20T13:27:06.655Z,74.00
2019-06-20T13:29:35.093Z,74.90
2019-06-20T13:32:04.608Z,75.30
2019-06-20T13:34:33.309Z,75.00
2019-06-20T13:37:01.807Z,73.80
2019-06-20T13:39:30.228Z,74.20
2019-06-20T13:41:58.666Z,73.80
2019-06-20T13:44:27.112Z,70.70
2019-06-20T13:46:55.610Z,70.90
2019-06-20T13:49:24.147Z,72.40
2019-06-20T13:51:52.589Z,71.50
2019-06-20T13:54:21.023Z,72.10
2019-06-20T13:56:49.684Z,72.60
2019-06-20T13:59:18.074Z,71.50
2019-06-20T14:01:47.720Z,72.40
2019-06-20T14:04:16.695Z,72.20
2019-06-20T14:06:45.502Z,75.00
2019-06-20T14:09:14.057Z,70.50
2019-06-20T14:11:43.202Z,71.10
2019-06-20T14:14:11.834Z,71.50
2019-06-20T14:16:41.341Z,71.70
2019-06-20T14:19:10.490Z,72.30
2019-06-20T14:21:38.976Z,70.20
2019-06-20T14:24:07.480Z,72.70
2019-06-20T14:26:35.908Z,71.20
2019-06-20T14:29:04.601Z,70.90
2019-06-20T14:31:33.031Z,70.40
2019-06-20T14:34:01.465Z,71.80
2019-06-20T14:36:30.090Z,72.50
2019-06-20T14:38:58.546Z,72.40
2019-06-20T14:41:26.965Z,70.90
2019-06-20T14:43:55.403Z,71.10
2019-06-20T14:46:23.921Z,70.40
2019-06-20T14:48:52.468Z,72.10
2019-06-20T14:51:21.099Z,71.10
2019-06-20T14:53:49.545Z,72.40
2019-06-20T14:56:17.978Z,72.50
2019-06-20T14:58:46.738Z,72.30
2019-06-20T15:01:15.376Z,70.90
2019-06-20T15:03:45.621Z,71.30
2019-06-20T15:06:14.025Z,70.70
2019-06-20T15:08:42.456Z,71.40
2019-06-20T15:11:12.282Z,68.40
2019-06-20T15:13:41.011Z,66.40
2019-06-20T15:16:09.452Z,63.00
2019-06-20T15:18:37.945Z,60.60
2019-06-20T15:21:06.394Z,60.10
2019-06-20T15:23:36.703Z,59.40
2019-06-20T15:26:05.237Z,61.00
2019-06-20T15:28:33.750Z,62.40
2019-06-20T15:31:02.241Z,62.00
2019-06-20T15:33:30.674Z,60.70
2019-06-20T15:35:59.110Z,61.70
2019-06-20T15:38:27.533Z,60.30
2019-06-20T15:40:55.988Z,61.50
2019-06-20T15:43:24.436Z,59.90
2019-06-20T15:45:53.829Z,60.90
2019-06-20T15:48:22.450Z,60.70
2019-06-20T15:50:50.972Z,60.70
2019-06-20T15:53:19.461Z,59.00
2019-06-20T15:55:47.907Z,59.20
2019-06-20T15:58:16.338Z,57.80
2019-06-20T16:00:44.853Z,58.20
2019-06-20T16:03:14.657Z,56.50
2019-06-20T16:05:43.382Z,54.00
2019-06-20T16:08:11.858Z,51.00
2019-06-20T16:10:40.473Z,51.70
2019-06-20T16:13:08.976Z,52.70
2019-06-20T16:15:37.467Z,50.00
2019-06-20T16:18:05.981Z,49.00
2019-06-20T16:20:34.404Z,49.90
2019-06-20T16:23:02.864Z,49.80
2019-06-20T16:25:31.381Z,48.40
2019-06-20T16:27:59.838Z,47.50
2019-06-20T16:30:28.340Z,46.50
2019-06-20T16:32:56.772Z,45.80
2019-06-20T16:35:25.225Z,48.80
2019-06-20T16:37:53.658Z,52.00
2019-06-20T16:40:34.174Z,53.00
2019-06-20T16:43:02.615Z,54.20
2019-06-20T16:45:31.053Z,55.50
2019-06-20T16:47:59.653Z,56.10
2019-06-20T16:50:28.063Z,56.10
2019-06-20T16:52:56.576Z,56.50
2019-06-20T16:55:24.994Z,57.80
2019-06-20T16:57:53.698Z,58.30
2019-06-20T17:00:22.397Z,59.60
2019-06-20T17:02:50.939Z,60.80
2019-06-20T17:05:19.802Z,60.30
2019-06-20T17:07:48.259Z,60.20
2019-06-20T17:10:16.927Z,60.30
2019-06-20T17:12:45.421Z,61.70
2019-06-20T17:15:14.278Z,62.20
2019-06-20T17:17:42.798Z,63.50
2019-06-20T17:20:11.474Z,63.90
2019-06-20T17:22:41.510Z,64.50
2019-06-20T17:25:10.585Z,64.60
2019-06-20T17:27:39.108Z,65.10
2019-06-20T17:30:13.224Z,64.60
2019-06-20T17:32:41.918Z,64.80
2019-06-20T17:35:10.898Z,64.70
2019-06-20T17:37:39.488Z,65.20
2019-06-20T17:40:10.444Z,65.40
2019-06-20T17:42:39.021Z,64.10
2019-06-20T17:45:08.300Z,63.30
2019-06-20T17:47:36.802Z,64.50
2019-06-20T17:50:12.076Z,65.40
2019-06-20T17:52:40.756Z,65.60
2019-06-20T17:55:09.584Z,66.50
2019-06-20T17:57:38.168Z,65.70
2019-06-20T18:00:21.139Z,65.60
2019-06-20T18:02:48.892Z,66.60
2019-06-20T18:05:17.688Z,67.90
2019-06-20T18:07:46.537Z,68.40
2019-06-20T18:10:16.344Z,68.70
2019-06-20T18:12:44.753Z,70.40
2019-06-20T18:15:14.729Z,70.10
2019-06-20T18:17:43.168Z,70.30
2019-06-20T18:20:12.053Z,71.20
2019-06-20T18:22:40.494Z,71.40
2019-06-20T18:25:09.496Z,71.00
2019-06-20T18:27:37.937Z,71.70
2019-06-20T18:30:07.604Z,72.60
2019-06-20T18:32:36.200Z,73.00
2019-06-20T18:35:09.258Z,73.50
2019-06-20T18:37:37.890Z,73.40
2019-06-20T18:40:11.190Z,73.90
2019-06-20T18:42:40.060Z,74.30
2019-06-20T18:45:10.499Z,74.20
2019-06-20T18:47:39.079Z,74.70
2019-06-20T18:50:08.217Z,76.40
2019-06-20T18:52:51.195Z,75.80
2019-06-20T18:55:08.385Z,76.40
2019-06-20T18:57:36.949Z,78.00
2019-06-20T19:00:08.014Z,80.00
2019-06-20T19:02:36.441Z,82.10
2019-06-20T19:05:09.823Z,83.00
2019-06-20T19:07:38.268Z,84.90
2019-06-20T19:10:07.548Z,85.60
2019-06-20T19:12:36.072Z,86.50
2019-06-20T19:15:09.208Z,86.50
2019-06-20T19:17:37.715Z,87.10
2019-06-20T19:20:06.815Z,87.80
2019-06-20T19:22:35.381Z,87.00
2019-06-20T19:25:06.380Z,86.60
2019-06-20T19:27:45.558Z,87.40
2019-06-20T19:30:08.892Z,88.40
2019-06-20T19:32:37.385Z,88.70
2019-06-20T19:35:10.156Z,89.60
2019-06-20T19:37:37.755Z,90.30
2019-06-20T19:40:07.118Z,90.40
2019-06-20T19:42:35.582Z,90.90
2019-06-20T19:45:07.113Z,91.00
2019-06-20T19:47:35.544Z,90.10
2019-06-20T19:50:06.024Z,88.50
2019-06-20T19:52:34.588Z,88.20
2019-06-20T19:55:03.373Z,86.80
2019-06-20T19:57:31.802Z,85.70
2019-06-20T20:00:00.308Z,84.80
2019-06-20T20:02:28.876Z,84.70
2019-06-20T20:04:57.458Z,84.70
2019-06-20T20:07:25.955Z,84.30
2019-06-20T20:09:54.471Z,85.70
2019-06-20T20:12:22.922Z,85.10
2019-06-20T20:14:51.371Z,85.90
2019-06-20T20:17:19.791Z,85.20
2019-06-20T20:19:48.228Z,85.90
2019-06-20T20:22:16.660Z,87.10
2019-06-20T20:24:45.109Z,86.60
2019-06-20T20:27:13.541Z,87.80
2019-06-20T20:29:42.050Z,88.90
2019-06-20T20:32:10.484Z,86.10
2019-06-20T20:34:39.051Z,87.90
2019-06-20T20:37:07.593Z,87.30
2019-06-20T20:39:36.056Z,87.60
2019-06-20T20:42:05.003Z,88.10
2019-06-20T20:44:33.583Z,88.90
2019-06-20T20:47:02.144Z,90.00
2019-06-20T20:49:30.621Z,90.50
2019-06-20T20:51:59.073Z,90.90
2019-06-20T20:54:27.516Z,91.20
2019-06-20T20:56:55.945Z,91.60
2019-06-20T20:59:24.394Z,91.80
2019-06-20T21:01:52.842Z,91.60
2019-06-20T21:04:21.351Z,91.70
2019-06-20T21:06:49.805Z,91.50
2019-06-20T21:09:18.281Z,91.60
2019-06-20T21:11:46.786Z,92.10
2019-06-20T21:14:15.243Z,92.00
2019-06-20T21:16:43.795Z,92.00
2019-06-20T21:19:12.259Z,92.20
2019-06-20T21:21:40.724Z,92.30
2019-06-20T21:24:11.895Z,92.40
2019-06-20T21:26:49.544Z,92.80
2019-06-20T21:29:10.569Z,92.80
2019-06-20T21:31:39.113Z,92.90
2019-06-20T21:34:07.639Z,92.90
2019-06-20T21:36:36.150Z,93.30
2019-06-20T21:39:07.507Z,93.50
2019-06-20T21:41:35.949Z,93.80
2019-06-20T21:44:04.629Z,94.00
2019-06-20T21:46:33.123Z,93.90
2019-06-20T21:49:01.538Z,94.30
2019-06-20T21:51:29.959Z,94.60
2019-06-20T21:53:58.393Z,94.60
2019-06-20T21:56:28.340Z,94.90
2019-06-20T21:58:56.861Z,94.80
2019-06-20T22:01:25.644Z,94.80
2019-06-20T22:03:54.139Z,94.70
2019-06-20T22:06:23.994Z,95.10
2019-06-20T22:08:52.796Z,94.50
2019-06-20T22:11:21.389Z,94.20
2019-06-20T22:13:49.849Z,94.00
2019-06-20T22:16:18.356Z,94.60
2019-06-20T22:18:46.796Z,94.20
2019-06-20T22:21:15.276Z,94.00
2019-06-20T22:23:43.791Z,94.10
2019-06-20T22:26:12.228Z,94.40
2019-06-20T22:28:40.730Z,95.00
2019-06-20T22:31:10.867Z,95.20
2019-06-20T22:33:39.357Z,95.60
2019-06-20T22:36:07.869Z,95.80
2019-06-20T22:38:36.297Z,95.50
2019-06-20T22:41:04.866Z,95.80
2019-06-20T22:43:33.313Z,95.60
2019-06-20T22:46:01.781Z,94.90
2019-06-20T22:48:30.215Z,95.10
2019-06-20T22:51:00.171Z,95.20
2019-06-20T22:53:28.746Z,95.00
2019-06-20T22:55:57.650Z,95.10
2019-06-20T22:58:26.136Z,94.70
2019-06-20T23:00:54.554Z,94.60
2019-06-20T23:03:23.016Z,94.70
2019-06-20T23:05:52.251Z,94.90
2019-06-20T23:08:20.650Z,95.30
2019-06-20T23:10:49.075Z,95.20
2019-06-20T23:13:17.545Z,95.30
2019-06-20T23:15:45.967Z,95.80
2019-06-20T23:18:15.641Z,96.00
2019-06-20T23:21:00.644Z,96.30
2019-06-20T23:23:14.210Z,96.50
2019-06-20T23:25:44.310Z,96.60
2019-06-20T23:28:12.788Z,96.70
2019-06-20T23:30:41.209Z,96.70
2019-06-20T23:33:09.610Z,96.80
2019-06-20T23:35:39.610Z,96.70
2019-06-20T23:38:07.997Z,96.70
2019-06-20T23:40:36.449Z,96.90
2019-06-20T23:43:04.945Z,97.10
2019-06-20T23:45:33.400Z,97.10
2019-06-20T23:48:01.789Z,97.10
2019-06-20T23:50:30.250Z,97.20
2019-06-20T23:53:16.588Z,97.30
2019-06-20T23:55:45.116Z,97.80
2019-06-20T23:58:13.656Z,98.00
