createdAt,value
2019-05-21T00:01:04.163Z,22.98
2019-05-21T00:03:33.879Z,25.57
2019-05-21T00:06:03.601Z,26.30
2019-05-21T00:08:33.319Z,21.30
2019-05-21T00:11:03.046Z,25.48
2019-05-21T00:13:32.801Z,23.52
2019-05-21T00:16:02.515Z,22.95
2019-05-21T00:18:32.238Z,25.43
2019-05-21T00:21:01.966Z,22.87
2019-05-21T00:23:31.699Z,24.10
2019-05-21T00:26:02.226Z,25.32
2019-05-21T00:28:38.282Z,23.15
2019-05-21T00:31:44.258Z,24.32
2019-05-21T00:34:50.126Z,22.70
2019-05-21T00:37:56.137Z,23.05
2019-05-21T00:41:02.176Z,23.02
2019-05-21T00:43:50.237Z,24.05
2019-05-21T00:46:19.882Z,23.40
2019-05-21T00:48:49.598Z,20.75
2019-05-21T00:51:19.324Z,22.00
2019-05-21T00:53:49.044Z,24.50
2019-05-21T00:56:18.803Z,23.38
2019-05-21T00:58:48.523Z,19.82
2019-05-21T01:01:18.289Z,21.80
2019-05-21T01:03:47.967Z,25.90
2019-05-21T01:06:17.699Z,25.70
2019-05-21T01:08:47.447Z,22.17
2019-05-21T01:11:17.160Z,21.45
2019-05-21T01:13:46.941Z,23.25
2019-05-21T01:16:16.659Z,25.10
2019-05-21T01:18:46.386Z,26.00
2019-05-21T01:21:16.110Z,20.05
2019-05-21T01:23:45.826Z,25.57
2019-05-21T01:26:16.794Z,26.07
2019-05-21T01:28:46.498Z,23.10
2019-05-21T01:31:16.258Z,22.90
2019-05-21T01:33:45.906Z,22.48
2019-05-21T01:36:15.545Z,21.15
2019-05-21T01:38:45.219Z,22.82
2019-05-21T01:41:14.935Z,21.97
2019-05-21T01:43:44.652Z,17.55
2019-05-21T01:46:14.394Z,21.65
2019-05-21T01:48:44.030Z,23.22
2019-05-21T01:51:13.746Z,22.95
2019-05-21T01:53:43.511Z,26.68
2019-05-21T01:56:13.233Z,20.23
2019-05-21T01:58:42.862Z,21.45
2019-05-21T02:01:12.537Z,20.70
2019-05-21T02:03:42.260Z,22.37
2019-05-21T02:06:11.980Z,20.57
2019-05-21T02:08:41.726Z,23.42
2019-05-21T02:11:11.440Z,24.35
2019-05-21T02:13:41.216Z,20.62
2019-05-21T02:16:10.927Z,18.02
2019-05-21T02:18:40.648Z,17.10
2019-05-21T02:21:10.376Z,18.20
2019-05-21T02:23:40.087Z,21.25
2019-05-21T02:26:09.852Z,18.57
2019-05-21T02:28:39.579Z,24.92
2019-05-21T02:31:09.300Z,23.57
2019-05-21T02:33:39.019Z,19.77
2019-05-21T02:36:08.731Z,21.90
2019-05-21T02:38:38.403Z,20.08
2019-05-21T02:41:08.116Z,20.40
2019-05-21T02:43:37.863Z,19.37
2019-05-21T02:46:07.590Z,19.30
2019-05-21T02:48:37.314Z,16.25
2019-05-21T02:51:07.051Z,18.40
2019-05-21T02:53:36.754Z,20.05
2019-05-21T02:56:06.427Z,22.20
2019-05-21T02:58:36.135Z,22.58
2019-05-21T03:01:10.678Z,18.07
2019-05-21T03:03:40.403Z,19.17
2019-05-21T03:06:14.444Z,18.52
2019-05-21T03:08:42.019Z,19.90
2019-05-21T03:11:11.783Z,19.60
2019-05-21T03:13:41.503Z,19.92
2019-05-21T03:16:11.220Z,20.27
2019-05-21T03:18:40.948Z,19.32
2019-05-21T03:21:10.659Z,21.75
2019-05-21T03:23:40.437Z,22.98
2019-05-21T03:26:10.154Z,25.62
2019-05-21T03:28:39.911Z,24.00
2019-05-21T03:31:09.645Z,20.45
2019-05-21T03:33:39.359Z,22.58
2019-05-21T03:36:09.079Z,21.20
2019-05-21T03:38:38.796Z,20.70
2019-05-21T03:41:08.563Z,21.65
2019-05-21T03:43:38.267Z,20.88
2019-05-21T03:46:08.024Z,22.42
2019-05-21T03:48:37.755Z,21.42
2019-05-21T03:51:07.802Z,27.05
2019-05-21T03:53:37.511Z,21.95
2019-05-21T03:56:07.239Z,22.07
2019-05-21T03:58:36.979Z,22.85
2019-05-21T04:01:06.689Z,26.60
2019-05-21T04:03:38.739Z,23.32
2019-05-21T04:06:08.462Z,24.20
2019-05-21T04:08:38.215Z,25.40
2019-05-21T04:11:10.396Z,25.17
2019-05-21T04:13:40.156Z,30.90
2019-05-21T04:16:11.435Z,25.82
2019-05-21T04:18:48.795Z,34.88
2019-05-21T04:21:18.513Z,32.58
2019-05-21T04:23:48.230Z,31.25
2019-05-21T04:26:17.959Z,29.90
2019-05-21T04:28:47.681Z,33.88
2019-05-21T04:31:17.428Z,28.17
2019-05-21T04:33:47.146Z,28.70
2019-05-21T04:36:16.906Z,28.98
2019-05-21T04:38:46.551Z,28.65
2019-05-21T04:41:16.285Z,24.07
2019-05-21T04:43:45.991Z,31.35
2019-05-21T04:46:15.699Z,32.17
2019-05-21T04:48:45.390Z,41.73
2019-05-21T04:51:15.100Z,30.75
2019-05-21T04:53:44.871Z,28.40
2019-05-21T04:56:14.582Z,29.57
2019-05-21T04:58:44.306Z,24.98
2019-05-21T05:01:14.066Z,27.13
2019-05-21T05:03:43.745Z,28.62
2019-05-21T05:06:14.591Z,27.50
2019-05-21T05:08:44.304Z,28.40
2019-05-21T05:11:14.372Z,29.00
2019-05-21T05:13:44.082Z,26.75
2019-05-21T05:16:13.795Z,25.68
2019-05-21T05:18:43.562Z,28.75
2019-05-21T05:21:13.274Z,27.52
2019-05-21T05:23:43.001Z,26.97
2019-05-21T05:26:12.746Z,38.63
2019-05-21T05:28:42.462Z,31.57
2019-05-21T05:31:15.108Z,27.77
2019-05-21T05:33:44.559Z,27.87
2019-05-21T05:36:19.613Z,27.45
2019-05-21T05:38:49.378Z,59.25
2019-05-21T05:41:20.652Z,45.38
2019-05-21T05:43:50.410Z,32.15
2019-05-21T05:46:20.121Z,25.02
2019-05-21T05:48:53.893Z,45.33
2019-05-21T05:51:23.631Z,44.25
2019-05-21T05:53:59.518Z,36.98
2019-05-21T05:56:29.741Z,27.77
2019-05-21T05:59:02.361Z,22.20
2019-05-21T06:01:33.614Z,24.20
2019-05-21T06:04:03.327Z,22.80
2019-05-21T06:06:33.398Z,23.55
2019-05-21T06:09:04.720Z,37.23
2019-05-21T06:11:38.750Z,38.13
2019-05-21T06:14:09.002Z,41.05
2019-05-21T06:16:38.710Z,57.80
2019-05-21T06:19:08.475Z,39.50
2019-05-21T06:21:39.702Z,23.85
2019-05-21T06:24:12.869Z,24.15
2019-05-21T06:26:40.770Z,25.17
2019-05-21T06:29:10.463Z,22.30
2019-05-21T06:31:40.957Z,23.50
2019-05-21T06:34:10.987Z,24.60
2019-05-21T06:36:40.722Z,25.85
2019-05-21T06:39:10.582Z,24.77
2019-05-21T06:41:40.303Z,16.40
2019-05-21T06:44:10.335Z,18.10
2019-05-21T06:46:40.435Z,15.20
2019-05-21T06:49:10.204Z,14.65
2019-05-21T06:51:39.927Z,6.30
2019-05-21T06:54:09.643Z,5.85
2019-05-21T06:56:39.346Z,4.85
2019-05-21T06:59:09.051Z,4.72
2019-05-21T07:01:38.803Z,6.90
2019-05-21T07:04:08.512Z,9.43
2019-05-21T07:06:38.256Z,7.70
2019-05-21T07:09:08.019Z,10.50
2019-05-21T07:11:37.719Z,12.37
2019-05-21T07:14:07.468Z,5.00
2019-05-21T07:16:37.170Z,6.37
2019-05-21T07:19:06.901Z,9.50
2019-05-21T07:21:37.859Z,12.00
2019-05-21T07:24:07.558Z,7.45
2019-05-21T07:26:37.201Z,9.08
2019-05-21T07:29:06.945Z,10.13
2019-05-21T07:31:36.647Z,6.97
2019-05-21T07:34:06.358Z,5.80
2019-05-21T07:36:36.110Z,9.85
2019-05-21T07:39:07.023Z,9.28
2019-05-21T07:41:36.780Z,3.55
2019-05-21T07:44:06.491Z,3.92
2019-05-21T07:46:39.510Z,3.40
2019-05-21T07:49:07.542Z,5.08
2019-05-21T07:51:37.259Z,5.53
2019-05-21T07:54:07.802Z,4.75
2019-05-21T07:56:37.540Z,4.30
2019-05-21T07:59:07.794Z,3.92
2019-05-21T08:01:37.479Z,3.55
2019-05-21T08:04:07.269Z,4.03
2019-05-21T08:06:36.972Z,6.62
2019-05-21T08:09:13.478Z,3.08
2019-05-21T08:11:38.595Z,4.22
2019-05-21T08:14:08.300Z,2.30
2019-05-21T08:16:39.098Z,3.93
2019-05-21T08:19:10.860Z,4.55
2019-05-21T08:21:40.886Z,2.25
2019-05-21T08:24:10.591Z,7.25
2019-05-21T08:26:40.346Z,5.42
2019-05-21T08:29:10.253Z,4.87
2019-05-21T08:31:40.009Z,5.55
2019-05-21T08:34:10.583Z,3.15
2019-05-21T08:36:40.326Z,2.65
2019-05-21T08:39:27.397Z,5.20
2019-05-21T08:41:43.003Z,4.28
2019-05-21T08:44:12.710Z,2.62
2019-05-21T08:46:42.459Z,5.10
2019-05-21T08:49:12.180Z,5.92
2019-05-21T08:51:41.899Z,4.75
2019-05-21T08:54:12.192Z,6.12
2019-05-21T08:56:41.887Z,4.03
2019-05-21T08:59:11.624Z,4.58
2019-05-21T09:01:41.323Z,2.12
2019-05-21T09:04:12.580Z,4.42
2019-05-21T09:06:42.286Z,2.62
2019-05-21T09:09:12.030Z,2.27
2019-05-21T09:11:41.740Z,6.95
2019-05-21T09:14:11.476Z,5.20
2019-05-21T09:16:41.198Z,5.05
2019-05-21T09:19:12.383Z,6.30
2019-05-21T09:21:42.151Z,4.42
2019-05-21T09:24:11.859Z,3.58
2019-05-21T09:26:41.710Z,2.45
2019-05-21T09:29:11.561Z,3.05
2019-05-21T09:31:41.239Z,6.95
2019-05-21T09:34:12.154Z,5.03
2019-05-21T09:36:41.864Z,3.20
2019-05-21T09:39:11.580Z,2.40
2019-05-21T09:41:41.290Z,5.28
2019-05-21T09:44:11.127Z,3.45
2019-05-21T09:46:40.865Z,4.50
2019-05-21T09:49:10.574Z,6.47
2019-05-21T09:51:40.312Z,3.27
2019-05-21T09:54:10.019Z,3.15
2019-05-21T09:56:40.001Z,2.77
2019-05-21T09:59:27.546Z,2.30
2019-05-21T10:02:01.780Z,3.92
2019-05-21T10:04:31.516Z,4.35
2019-05-21T10:07:01.244Z,4.17
2019-05-21T10:09:31.068Z,2.72
2019-05-21T10:12:01.721Z,2.47
2019-05-21T10:14:34.135Z,3.03
2019-05-21T10:17:02.813Z,6.05
2019-05-21T10:19:32.559Z,4.00
2019-05-21T10:22:02.275Z,6.28
2019-05-21T10:24:32.976Z,1.85
2019-05-21T10:27:03.556Z,2.72
2019-05-21T10:29:33.474Z,3.15
2019-05-21T10:32:03.186Z,4.20
2019-05-21T10:34:33.794Z,2.52
2019-05-21T10:37:03.516Z,3.93
2019-05-21T10:39:33.216Z,4.58
2019-05-21T10:42:03.026Z,2.83
2019-05-21T10:44:32.746Z,1.80
2019-05-21T10:47:02.451Z,2.15
2019-05-21T10:49:32.164Z,2.10
2019-05-21T10:52:01.922Z,2.15
2019-05-21T10:54:31.634Z,6.78
2019-05-21T10:57:01.589Z,2.72
2019-05-21T10:59:31.274Z,1.45
2019-05-21T11:02:24.475Z,4.33
2019-05-21T11:04:58.501Z,4.72
2019-05-21T11:07:28.260Z,3.00
2019-05-21T11:09:57.984Z,4.17
2019-05-21T11:12:27.690Z,2.08
2019-05-21T11:14:57.336Z,2.12
2019-05-21T11:17:27.050Z,4.17
2019-05-21T11:19:56.736Z,7.30
2019-05-21T11:22:26.437Z,3.85
2019-05-21T11:24:56.204Z,2.70
2019-05-21T11:27:25.978Z,2.15
2019-05-21T11:29:55.688Z,2.15
2019-05-21T11:32:25.403Z,2.42
2019-05-21T11:34:55.108Z,1.98
2019-05-21T11:37:24.852Z,3.05
2019-05-21T11:39:54.558Z,6.42
2019-05-21T11:42:24.310Z,3.87
2019-05-21T11:44:54.002Z,3.17
2019-05-21T11:47:23.722Z,3.00
2019-05-21T11:49:53.457Z,3.92
2019-05-21T11:52:25.682Z,6.12
2019-05-21T11:54:55.989Z,3.33
2019-05-21T11:57:25.733Z,3.62
2019-05-21T11:59:55.499Z,3.80
2019-05-21T12:02:25.318Z,2.00
2019-05-21T12:04:55.067Z,2.02
2019-05-21T12:07:25.082Z,4.95
2019-05-21T12:09:54.833Z,5.33
2019-05-21T12:12:24.543Z,2.35
2019-05-21T12:14:54.262Z,7.08
2019-05-21T12:17:23.981Z,4.35
2019-05-21T12:19:53.684Z,2.22
2019-05-21T12:22:23.419Z,2.33
2019-05-21T12:24:53.156Z,2.65
2019-05-21T12:27:22.874Z,2.52
2019-05-21T12:29:52.587Z,5.33
2019-05-21T12:32:22.307Z,7.10
2019-05-21T12:34:52.019Z,4.92
2019-05-21T12:37:22.670Z,5.72
2019-05-21T12:39:53.415Z,2.22
2019-05-21T12:42:23.170Z,4.47
2019-05-21T12:44:52.982Z,3.98
2019-05-21T12:47:22.710Z,2.20
2019-05-21T12:49:53.459Z,6.53
2019-05-21T12:52:23.183Z,4.75
2019-05-21T12:54:52.934Z,5.33
2019-05-21T12:57:22.638Z,5.65
2019-05-21T12:59:52.368Z,4.87
2019-05-21T13:02:22.097Z,3.65
2019-05-21T13:04:51.823Z,4.55
2019-05-21T13:07:21.586Z,4.40
2019-05-21T13:09:51.462Z,4.28
2019-05-21T13:12:21.172Z,6.92
2019-05-21T13:14:50.888Z,2.33
2019-05-21T13:17:20.726Z,6.10
2019-05-21T13:19:50.370Z,5.40
2019-05-21T13:22:20.154Z,6.85
2019-05-21T13:24:49.833Z,5.42
2019-05-21T13:27:19.539Z,2.45
2019-05-21T13:29:49.263Z,6.17
2019-05-21T13:32:18.958Z,2.92
2019-05-21T13:34:48.721Z,2.72
2019-05-21T13:37:18.448Z,5.12
2019-05-21T13:39:50.401Z,3.98
2019-05-21T13:42:19.526Z,3.85
2019-05-21T13:44:50.371Z,4.22
2019-05-21T13:47:20.078Z,5.53
2019-05-21T13:49:49.835Z,2.60
2019-05-21T13:52:19.554Z,2.87
2019-05-21T13:54:49.274Z,2.37
2019-05-21T13:57:19.049Z,4.03
2019-05-21T13:59:48.698Z,4.80
2019-05-21T14:02:18.850Z,4.30
2019-05-21T14:04:48.591Z,8.13
2019-05-21T14:07:18.283Z,2.83
2019-05-21T14:09:48.096Z,2.47
2019-05-21T14:12:18.734Z,2.40
2019-05-21T14:14:48.540Z,2.80
2019-05-21T14:17:18.290Z,2.52
2019-05-21T14:19:48.093Z,3.77
2019-05-21T14:22:17.761Z,2.37
2019-05-21T14:24:47.476Z,2.98
2019-05-21T14:27:17.208Z,3.08
2019-05-21T14:29:48.388Z,4.50
2019-05-21T14:32:19.239Z,2.27
2019-05-21T14:35:00.784Z,2.62
2019-05-21T14:37:20.321Z,2.30
2019-05-21T14:39:50.026Z,2.35
2019-05-21T14:42:19.753Z,4.10
2019-05-21T14:44:49.452Z,3.77
2019-05-21T14:47:19.187Z,2.62
2019-05-21T14:49:49.385Z,4.15
2019-05-21T14:52:19.087Z,5.42
2019-05-21T14:54:48.830Z,5.95
2019-05-21T14:57:18.535Z,5.20
2019-05-21T14:59:48.257Z,3.05
2019-05-21T15:02:18.003Z,3.08
2019-05-21T15:04:47.992Z,4.45
2019-05-21T15:07:17.819Z,3.90
2019-05-21T15:09:47.569Z,3.45
2019-05-21T15:12:17.766Z,3.40
2019-05-21T15:14:47.443Z,6.60
2019-05-21T15:17:17.150Z,4.90
2019-05-21T15:19:49.075Z,3.55
2019-05-21T15:22:18.789Z,4.85
2019-05-21T15:24:48.502Z,3.05
2019-05-21T15:27:18.223Z,3.65
2019-05-21T15:29:47.934Z,4.58
2019-05-21T15:32:17.687Z,2.83
2019-05-21T15:34:47.440Z,2.83
2019-05-21T15:37:17.175Z,5.33
2019-05-21T15:39:46.890Z,3.12
2019-05-21T15:42:16.975Z,7.67
2019-05-21T15:44:46.691Z,9.80
2019-05-21T15:47:16.396Z,9.95
2019-05-21T15:49:46.170Z,15.43
2019-05-21T15:52:17.466Z,13.25
2019-05-21T15:54:47.244Z,9.38
2019-05-21T15:57:16.951Z,10.25
2019-05-21T15:59:46.670Z,12.18
2019-05-21T16:02:16.314Z,9.70
2019-05-21T16:04:46.025Z,9.25
2019-05-21T16:07:15.785Z,10.80
2019-05-21T16:09:47.003Z,6.95
2019-05-21T16:12:16.772Z,8.60
2019-05-21T16:14:46.485Z,8.35
2019-05-21T16:17:17.743Z,7.12
2019-05-21T16:19:47.442Z,8.78
2019-05-21T16:22:17.201Z,12.75
2019-05-21T16:24:48.012Z,11.65
2019-05-21T16:27:18.167Z,12.95
2019-05-21T16:29:47.880Z,9.30
2019-05-21T16:32:17.601Z,9.35
2019-05-21T16:34:47.319Z,7.42
2019-05-21T16:37:17.027Z,9.30
2019-05-21T16:39:47.401Z,5.83
2019-05-21T16:42:18.107Z,7.83
2019-05-21T16:44:48.870Z,8.85
2019-05-21T16:47:18.597Z,8.13
2019-05-21T16:49:48.519Z,12.28
2019-05-21T16:52:18.255Z,8.25
2019-05-21T16:54:47.963Z,7.80
2019-05-21T16:57:17.730Z,9.68
2019-05-21T16:59:47.435Z,8.80
2019-05-21T17:02:17.183Z,9.78
2019-05-21T17:04:46.892Z,9.88
2019-05-21T17:07:16.611Z,21.50
2019-05-21T17:09:46.367Z,29.32
2019-05-21T17:12:17.098Z,34.13
2019-05-21T17:14:49.854Z,62.50
2019-05-21T17:17:18.227Z,47.67
2019-05-21T17:19:47.952Z,29.60
2019-05-21T17:22:17.684Z,29.23
2019-05-21T17:24:47.518Z,30.17
2019-05-21T17:27:17.231Z,22.27
2019-05-21T17:29:46.983Z,16.12
2019-05-21T17:32:16.707Z,21.65
2019-05-21T17:34:46.419Z,17.20
2019-05-21T17:37:16.140Z,14.30
2019-05-21T17:39:45.857Z,12.20
2019-05-21T17:42:19.547Z,15.50
2019-05-21T17:44:49.264Z,12.07
2019-05-21T17:47:19.025Z,13.68
2019-05-21T17:49:48.734Z,14.38
2019-05-21T17:52:18.550Z,13.70
2019-05-21T17:54:56.710Z,15.45
2019-05-21T17:57:20.640Z,24.55
2019-05-21T17:59:50.367Z,18.20
2019-05-21T18:02:20.418Z,16.60
2019-05-21T18:04:50.433Z,13.55
2019-05-21T18:07:21.210Z,15.32
2019-05-21T18:09:51.430Z,14.40
2019-05-21T18:12:31.537Z,16.80
2019-05-21T18:14:53.455Z,15.58
2019-05-21T18:17:24.786Z,14.50
2019-05-21T18:19:54.695Z,16.40
2019-05-21T18:22:26.323Z,15.93
2019-05-21T18:27:24.923Z,14.28
2019-05-21T18:29:54.636Z,18.37
2019-05-21T18:32:24.347Z,16.65
2019-05-21T18:34:54.099Z,15.60
2019-05-21T18:37:23.804Z,15.60
2019-05-21T18:39:53.523Z,15.63
2019-05-21T18:42:23.282Z,21.52
2019-05-21T18:44:53.037Z,24.75
2019-05-21T18:47:22.759Z,24.57
2019-05-21T18:49:52.480Z,15.53
2019-05-21T18:52:22.306Z,11.65
2019-05-21T18:54:52.026Z,16.32
2019-05-21T18:57:21.822Z,12.07
2019-05-21T18:59:52.639Z,11.65
2019-05-21T19:02:22.390Z,15.35
2019-05-21T19:04:52.099Z,13.28
2019-05-21T19:07:21.842Z,15.35
2019-05-21T19:09:51.563Z,13.58
2019-05-21T19:12:36.996Z,14.28
2019-05-21T19:14:55.094Z,14.70
2019-05-21T19:17:35.232Z,13.88
2019-05-21T19:19:56.214Z,11.85
2019-05-21T19:22:27.658Z,13.70
2019-05-21T19:24:57.283Z,12.95
2019-05-21T19:27:27.038Z,12.90
2019-05-21T19:29:56.765Z,17.75
2019-05-21T19:32:26.548Z,15.10
2019-05-21T19:34:56.265Z,15.63
2019-05-21T19:37:25.973Z,16.23
2019-05-21T19:39:55.722Z,16.52
2019-05-21T19:42:27.018Z,17.30
2019-05-21T19:44:57.071Z,16.05
2019-05-21T19:47:26.782Z,16.60
2019-05-21T19:49:56.430Z,18.07
2019-05-21T19:52:26.150Z,17.25
2019-05-21T19:54:56.869Z,16.73
2019-05-21T19:57:27.746Z,18.20
2019-05-21T19:59:57.463Z,17.75
2019-05-21T20:02:28.797Z,19.32
2019-05-21T20:04:58.910Z,17.62
2019-05-21T20:07:29.522Z,19.07
2019-05-21T20:09:59.346Z,16.85
2019-05-21T20:12:29.296Z,16.40
2019-05-21T20:14:59.025Z,17.55
2019-05-21T20:17:30.388Z,17.73
2019-05-21T20:20:01.015Z,16.00
2019-05-21T20:25:02.160Z,18.15
2019-05-21T20:27:32.911Z,13.65
2019-05-21T20:30:12.323Z,18.37
2019-05-21T20:32:36.830Z,13.03
2019-05-21T20:35:08.254Z,14.90
2019-05-21T20:37:39.666Z,16.27
2019-05-21T20:40:11.854Z,15.10
2019-05-21T20:42:41.730Z,13.15
2019-05-21T20:45:14.321Z,13.45
2019-05-21T20:47:46.074Z,16.57
2019-05-21T20:50:18.065Z,13.32
2019-05-21T20:52:48.302Z,13.55
2019-05-21T20:55:18.224Z,14.07
2019-05-21T20:57:48.769Z,17.60
2019-05-21T21:00:22.744Z,13.75
2019-05-21T21:02:52.903Z,15.53
2019-05-21T21:05:23.167Z,12.90
2019-05-21T21:07:53.065Z,14.23
2019-05-21T21:10:22.779Z,14.20
2019-05-21T21:12:52.789Z,14.45
2019-05-21T21:15:23.607Z,14.18
2019-05-21T21:17:53.631Z,14.83
2019-05-21T21:20:23.596Z,18.23
2019-05-21T21:22:54.980Z,14.78
2019-05-21T21:25:26.235Z,15.13
2019-05-21T21:27:56.051Z,14.85
2019-05-21T21:30:25.989Z,15.10
2019-05-21T21:32:56.326Z,17.67
2019-05-21T21:35:26.223Z,16.07
2019-05-21T21:37:55.950Z,14.98
2019-05-21T21:40:26.947Z,15.80
2019-05-21T21:42:57.607Z,17.12
2019-05-21T21:45:27.357Z,17.60
2019-05-21T21:47:57.572Z,19.82
2019-05-21T21:50:28.134Z,20.65
2019-05-21T21:52:58.555Z,18.10
2019-05-21T21:55:31.684Z,18.52
2019-05-21T21:57:59.946Z,18.62
2019-05-21T22:00:55.244Z,18.35
2019-05-21T22:03:30.831Z,19.80
2019-05-21T22:06:02.609Z,20.50
2019-05-21T22:08:32.510Z,20.25
2019-05-21T22:11:02.236Z,21.62
2019-05-21T22:13:32.191Z,21.60
2019-05-21T22:16:02.001Z,20.05
2019-05-21T22:18:33.150Z,22.48
2019-05-21T22:21:03.883Z,23.05
2019-05-21T22:23:33.695Z,22.07
2019-05-21T22:26:03.687Z,22.55
2019-05-21T22:28:33.426Z,22.35
2019-05-21T22:31:03.336Z,23.07
2019-05-21T22:33:33.755Z,22.52
2019-05-21T22:36:03.910Z,23.55
2019-05-21T22:38:33.562Z,21.97
2019-05-21T22:41:03.472Z,24.12
2019-05-21T22:43:33.318Z,24.77
2019-05-21T22:46:03.038Z,25.50
2019-05-21T22:48:32.779Z,23.00
2019-05-21T22:51:03.511Z,22.97
2019-05-21T22:53:33.369Z,23.22
2019-05-21T22:56:03.087Z,24.15
2019-05-21T22:58:32.842Z,25.62
2019-05-21T23:01:03.279Z,21.97
2019-05-21T23:03:33.022Z,22.37
2019-05-21T23:06:02.735Z,22.05
2019-05-21T23:08:32.654Z,22.85
2019-05-21T23:11:02.778Z,20.97
2019-05-21T23:13:32.488Z,22.48
2019-05-21T23:16:02.957Z,22.45
2019-05-21T23:18:51.080Z,22.20
2019-05-21T23:21:39.569Z,23.18
2019-05-21T23:26:40.670Z,23.95
2019-05-21T23:29:10.414Z,25.25
2019-05-21T23:31:40.176Z,26.40
2019-05-21T23:34:10.886Z,28.92
2019-05-21T23:36:41.731Z,24.83
2019-05-21T23:39:13.046Z,26.60
2019-05-21T23:41:44.289Z,24.75
2019-05-21T23:44:14.507Z,27.37
2019-05-21T23:46:44.279Z,27.40
2019-05-21T23:49:13.998Z,30.32
2019-05-21T23:51:43.939Z,28.38
2019-05-21T23:54:13.583Z,29.27
2019-05-21T23:56:43.294Z,28.92
2019-05-21T23:59:13.710Z,28.60
