createdAt,value
2022-12-19T00:01:26.769Z,40.23
2022-12-19T00:03:57.146Z,43.70
2022-12-19T00:06:27.147Z,42.43
2022-12-19T00:08:55.836Z,43.23
2022-12-19T00:11:28.196Z,44.30
2022-12-19T00:13:57.466Z,41.97
2022-12-19T00:16:29.870Z,44.37
2022-12-19T00:19:01.562Z,44.50
2022-12-19T00:21:34.804Z,42.87
2022-12-19T00:24:04.785Z,42.03
2022-12-19T00:26:51.903Z,44.20
2022-12-19T00:29:22.015Z,43.00
2022-12-19T00:31:51.165Z,43.73
2022-12-19T00:34:19.775Z,42.70
2022-12-19T00:36:47.965Z,41.97
2022-12-19T00:39:16.376Z,42.67
2022-12-19T00:41:44.869Z,42.57
2022-12-19T00:44:15.472Z,41.83
2022-12-19T00:46:46.196Z,41.40
2022-12-19T00:49:23.800Z,41.77
2022-12-19T00:51:52.256Z,43.87
2022-12-19T00:54:20.546Z,47.23
2022-12-19T00:56:49.135Z,50.67
2022-12-19T00:59:26.548Z,46.10
2022-12-19T01:01:55.403Z,44.97
2022-12-19T01:04:28.482Z,46.93
2022-12-19T01:07:01.137Z,43.97
2022-12-19T01:09:32.388Z,44.90
2022-12-19T01:12:18.081Z,43.43
2022-12-19T01:14:48.310Z,45.83
2022-12-19T01:17:18.029Z,42.60
2022-12-19T01:19:48.230Z,48.17
2022-12-19T01:22:16.360Z,41.60
2022-12-19T01:24:44.874Z,48.00
2022-12-19T01:27:13.372Z,42.73
2022-12-19T01:29:52.298Z,49.60
2022-12-19T01:32:23.429Z,46.47
2022-12-19T01:34:51.810Z,45.60
2022-12-19T01:37:20.603Z,49.73
2022-12-19T01:39:49.463Z,42.87
2022-12-19T01:42:23.212Z,50.03
2022-12-19T01:45:34.082Z,42.73
2022-12-19T01:48:15.494Z,47.63
2022-12-19T01:51:00.667Z,43.30
2022-12-19T01:53:48.214Z,45.13
2022-12-19T01:56:19.393Z,43.60
2022-12-19T01:58:49.090Z,47.87
2022-12-19T02:01:20.396Z,46.93
2022-12-19T02:03:51.768Z,45.27
2022-12-19T02:06:21.244Z,44.87
2022-12-19T02:08:51.408Z,46.17
2022-12-19T02:11:19.876Z,48.97
2022-12-19T02:13:50.128Z,49.43
2022-12-19T02:16:31.144Z,50.57
2022-12-19T02:19:16.808Z,44.73
2022-12-19T02:21:57.121Z,48.80
2022-12-19T02:25:01.304Z,49.00
2022-12-19T02:28:27.371Z,46.23
2022-12-19T02:31:16.361Z,44.57
2022-12-19T02:33:56.204Z,44.97
2022-12-19T02:36:32.393Z,45.03
2022-12-19T02:39:10.218Z,51.47
2022-12-19T02:41:44.725Z,47.10
2022-12-19T02:44:19.467Z,46.43
2022-12-19T02:46:52.137Z,42.23
2022-12-19T02:49:23.311Z,43.10
2022-12-19T02:51:58.974Z,44.60
2022-12-19T02:54:28.424Z,43.30
2022-12-19T02:57:02.228Z,40.37
2022-12-19T02:59:45.367Z,44.87
2022-12-19T03:02:28.883Z,41.10
2022-12-19T03:05:02.060Z,44.40
2022-12-19T03:07:38.868Z,40.63
2022-12-19T03:10:14.439Z,44.67
2022-12-19T03:12:51.662Z,47.03
2022-12-19T03:15:24.969Z,42.90
2022-12-19T03:18:03.735Z,48.20
2022-12-19T03:20:45.329Z,46.37
2022-12-19T03:23:15.037Z,45.83
2022-12-19T03:25:47.408Z,38.43
2022-12-19T03:28:22.753Z,47.77
2022-12-19T03:30:52.503Z,43.07
2022-12-19T03:33:24.837Z,41.07
2022-12-19T03:35:55.859Z,49.03
2022-12-19T03:38:25.369Z,48.70
2022-12-19T03:40:56.235Z,47.03
2022-12-19T03:43:26.094Z,47.30
2022-12-19T03:45:59.752Z,45.20
2022-12-19T03:48:35.309Z,49.47
2022-12-19T03:51:12.634Z,44.53
2022-12-19T03:53:50.216Z,43.57
2022-12-19T03:56:27.428Z,43.43
2022-12-19T03:59:02.006Z,52.30
2022-12-19T04:01:33.530Z,43.03
2022-12-19T04:04:05.058Z,50.40
2022-12-19T04:06:35.783Z,46.90
2022-12-19T04:09:05.591Z,47.17
2022-12-19T04:11:39.814Z,48.03
2022-12-19T04:14:12.077Z,44.43
2022-12-19T04:16:45.737Z,47.57
2022-12-19T04:19:22.001Z,50.40
2022-12-19T04:21:56.602Z,50.40
2022-12-19T04:24:30.744Z,48.43
2022-12-19T04:27:03.454Z,49.57
2022-12-19T04:29:36.000Z,49.77
2022-12-19T04:32:07.627Z,52.00
2022-12-19T04:34:42.724Z,49.87
2022-12-19T04:37:12.806Z,50.27
2022-12-19T04:39:41.307Z,51.33
2022-12-19T04:42:09.843Z,45.90
2022-12-19T04:44:39.254Z,51.83
2022-12-19T04:47:08.932Z,46.33
2022-12-19T04:49:39.023Z,52.90
2022-12-19T04:52:07.960Z,47.23
2022-12-19T04:54:36.444Z,50.70
2022-12-19T04:57:05.824Z,51.73
2022-12-19T04:59:34.691Z,51.33
2022-12-19T05:02:02.908Z,47.57
2022-12-19T05:04:31.473Z,47.63
2022-12-19T05:07:02.281Z,46.50
2022-12-19T05:09:31.435Z,50.37
2022-12-19T05:11:59.793Z,53.10
2022-12-19T05:14:29.092Z,50.30
2022-12-19T05:17:01.469Z,57.07
2022-12-19T05:19:30.576Z,48.23
2022-12-19T05:22:01.216Z,50.53
2022-12-19T05:24:29.797Z,50.83
2022-12-19T05:26:57.982Z,51.20
2022-12-19T05:29:26.881Z,49.63
2022-12-19T05:31:55.473Z,58.90
2022-12-19T05:34:25.284Z,49.20
2022-12-19T05:36:56.427Z,51.53
2022-12-19T05:39:26.671Z,53.87
2022-12-19T05:41:55.436Z,59.23
2022-12-19T05:44:24.221Z,53.70
2022-12-19T05:46:54.612Z,52.30
2022-12-19T05:49:23.177Z,55.33
2022-12-19T05:51:53.126Z,56.43
2022-12-19T05:54:21.544Z,54.80
2022-12-19T05:56:51.777Z,57.03
2022-12-19T05:59:21.372Z,59.90
2022-12-19T06:01:50.685Z,53.93
2022-12-19T06:04:20.054Z,60.73
2022-12-19T06:06:48.255Z,56.80
2022-12-19T06:09:17.038Z,58.00
2022-12-19T06:11:45.762Z,57.63
2022-12-19T06:14:16.110Z,53.70
2022-12-19T06:16:44.771Z,59.17
2022-12-19T06:19:13.329Z,56.40
2022-12-19T06:21:48.117Z,57.17
2022-12-19T06:24:19.404Z,54.87
2022-12-19T06:26:47.680Z,57.93
2022-12-19T06:32:01.497Z,58.37
2022-12-19T06:35:02.053Z,59.00
2022-12-19T06:37:20.593Z,57.50
2022-12-19T06:39:49.102Z,58.67
2022-12-19T06:42:25.769Z,58.57
2022-12-19T06:44:57.210Z,60.90
2022-12-19T06:47:26.599Z,59.73
2022-12-19T06:49:55.215Z,55.30
2022-12-19T06:52:23.760Z,62.13
2022-12-19T06:54:52.697Z,60.83
2022-12-19T06:57:22.577Z,61.13
2022-12-19T06:59:50.822Z,57.33
2022-12-19T07:02:29.687Z,60.73
2022-12-19T07:05:03.506Z,58.37
2022-12-19T07:07:32.414Z,59.40
2022-12-19T07:10:03.034Z,66.20
2022-12-19T07:12:33.653Z,60.73
2022-12-19T07:15:02.105Z,60.63
2022-12-19T07:17:33.595Z,55.20
2022-12-19T07:20:03.910Z,69.73
2022-12-19T07:22:35.797Z,59.50
2022-12-19T07:25:06.327Z,61.53
2022-12-19T07:27:38.435Z,60.13
2022-12-19T07:30:08.220Z,58.47
2022-12-19T07:32:40.027Z,62.30
2022-12-19T07:35:09.267Z,61.10
2022-12-19T07:37:37.990Z,56.47
2022-12-19T07:40:07.545Z,57.20
2022-12-19T07:42:36.559Z,58.77
2022-12-19T07:45:04.904Z,60.57
2022-12-19T07:47:33.854Z,59.03
2022-12-19T07:50:08.085Z,59.03
2022-12-19T07:52:37.116Z,54.17
2022-12-19T07:55:06.369Z,54.63
2022-12-19T07:57:36.251Z,55.53
2022-12-19T08:00:07.068Z,57.97
2022-12-19T08:02:36.911Z,62.00
2022-12-19T08:05:12.912Z,58.47
2022-12-19T08:07:41.903Z,56.60
2022-12-19T08:10:13.136Z,62.33
2022-12-19T08:12:41.547Z,59.90
2022-12-19T08:15:12.125Z,61.00
2022-12-19T08:17:41.258Z,61.47
2022-12-19T08:20:17.603Z,63.60
2022-12-19T08:22:46.259Z,58.13
2022-12-19T08:25:15.203Z,63.13
2022-12-19T08:27:46.444Z,62.37
2022-12-19T08:30:15.942Z,57.60
2022-12-19T08:32:45.390Z,59.13
2022-12-19T08:35:15.703Z,61.67
2022-12-19T08:37:44.753Z,58.63
2022-12-19T08:40:15.338Z,61.20
2022-12-19T08:42:46.398Z,62.03
2022-12-19T08:45:17.449Z,61.63
2022-12-19T08:47:46.412Z,64.37
2022-12-19T08:50:17.308Z,60.53
2022-12-19T08:52:47.861Z,64.23
2022-12-19T08:55:17.488Z,60.87
2022-12-19T08:57:46.436Z,61.00
2022-12-19T09:00:16.524Z,63.03
2022-12-19T09:02:46.210Z,62.77
2022-12-19T09:06:02.453Z,61.23
2022-12-19T09:08:06.916Z,59.43
2022-12-19T09:10:37.948Z,61.50
2022-12-19T09:13:09.223Z,61.33
2022-12-19T09:15:37.890Z,66.07
2022-12-19T09:18:08.438Z,62.70
2022-12-19T09:20:38.816Z,63.90
2022-12-19T09:23:09.014Z,65.07
2022-12-19T09:25:37.168Z,54.47
2022-12-19T09:30:59.057Z,61.23
2022-12-19T09:33:27.595Z,61.53
2022-12-19T09:35:58.476Z,60.70
2022-12-19T09:38:29.827Z,55.47
2022-12-19T09:41:29.323Z,60.97
2022-12-19T09:44:10.933Z,63.73
2022-12-19T09:46:49.073Z,60.70
2022-12-19T09:49:23.958Z,57.00
2022-12-19T09:52:00.801Z,55.97
2022-12-19T09:54:37.877Z,69.57
2022-12-19T09:57:12.753Z,65.27
2022-12-19T09:59:49.693Z,73.63
2022-12-19T10:02:38.937Z,63.10
2022-12-19T10:05:33.771Z,67.17
2022-12-19T10:08:19.103Z,62.23
2022-12-19T10:12:36.240Z,65.87
2022-12-19T10:14:07.720Z,63.13
2022-12-19T10:17:22.140Z,66.50
2022-12-19T10:19:47.626Z,58.97
2022-12-19T10:22:25.606Z,64.20
2022-12-19T10:25:27.272Z,58.83
2022-12-19T10:28:04.166Z,60.23
2022-12-19T10:30:38.643Z,57.53
2022-12-19T10:33:20.534Z,58.87
2022-12-19T10:35:57.444Z,57.97
2022-12-19T10:38:51.107Z,63.40
2022-12-19T10:41:25.653Z,51.83
2022-12-19T10:44:02.646Z,64.63
2022-12-19T10:46:39.898Z,61.40
2022-12-19T10:49:17.215Z,68.90
2022-12-19T10:51:59.854Z,66.67
2022-12-19T10:54:41.157Z,59.13
2022-12-19T10:57:27.084Z,55.30
2022-12-19T11:00:08.257Z,63.20
2022-12-19T11:02:44.895Z,59.80
2022-12-19T11:05:26.630Z,57.20
2022-12-19T11:08:03.520Z,64.03
2022-12-19T11:11:48.634Z,60.63
2022-12-19T11:19:05.445Z,60.13
2022-12-19T11:22:28.626Z,67.97
2022-12-19T11:29:30.141Z,59.80
2022-12-19T11:29:32.463Z,59.87
2022-12-19T11:29:41.659Z,66.73
2022-12-19T11:30:46.938Z,65.20
2022-12-19T11:34:15.559Z,62.20
2022-12-19T11:36:51.327Z,66.93
2022-12-19T11:39:27.606Z,60.53
2022-12-19T11:42:03.519Z,59.60
2022-12-19T11:44:38.428Z,59.67
2022-12-19T11:47:21.013Z,61.53
2022-12-19T11:49:56.517Z,57.13
2022-12-19T11:53:03.308Z,62.10
2022-12-19T11:55:33.521Z,63.83
2022-12-19T11:58:05.333Z,59.83
2022-12-19T12:00:36.187Z,66.50
2022-12-19T12:04:00.384Z,63.77
2022-12-19T12:06:39.711Z,65.87
2022-12-19T12:13:06.662Z,62.13
2022-12-19T12:21:09.239Z,61.30
2022-12-19T12:22:14.676Z,64.17
2022-12-19T12:31:15.524Z,60.90
2022-12-19T12:31:23.616Z,62.93
2022-12-19T12:31:43.659Z,64.67
2022-12-19T12:32:06.047Z,60.23
2022-12-19T12:35:07.334Z,64.20
2022-12-19T12:35:21.480Z,67.13
2022-12-19T12:39:33.360Z,61.30
2022-12-19T12:42:14.564Z,65.20
2022-12-19T12:44:46.171Z,68.37
2022-12-19T12:47:22.030Z,67.87
2022-12-19T12:49:55.838Z,67.67
2022-12-19T12:52:31.815Z,64.90
2022-12-19T12:55:04.934Z,60.80
2022-12-19T12:57:39.535Z,59.47
2022-12-19T13:00:20.753Z,62.70
2022-12-19T13:02:54.281Z,63.23
2022-12-19T13:05:42.859Z,65.73
2022-12-19T13:08:35.873Z,70.40
2022-12-19T13:11:08.347Z,66.90
2022-12-19T13:13:55.035Z,71.07
2022-12-19T13:16:54.609Z,63.13
2022-12-19T13:19:28.897Z,69.50
2022-12-19T13:22:22.353Z,73.87
2022-12-19T13:24:53.030Z,70.00
2022-12-19T13:27:51.503Z,68.23
2022-12-19T13:30:22.302Z,61.93
2022-12-19T13:33:17.067Z,66.17
2022-12-19T13:39:48.279Z,66.33
2022-12-19T13:40:00.635Z,65.87
2022-12-19T13:42:00.636Z,70.57
2022-12-19T13:44:43.901Z,68.73
2022-12-19T13:47:20.271Z,73.93
2022-12-19T13:49:52.571Z,74.43
2022-12-19T13:52:21.212Z,61.93
2022-12-19T13:54:53.336Z,67.40
2022-12-19T13:57:27.428Z,73.23
2022-12-19T14:00:04.493Z,70.07
2022-12-19T14:02:44.018Z,72.27
2022-12-19T14:06:14.658Z,67.40
2022-12-19T14:08:19.613Z,71.97
2022-12-19T14:11:43.164Z,70.13
2022-12-19T14:14:12.623Z,70.47
2022-12-19T14:16:45.820Z,73.30
2022-12-19T14:19:24.033Z,72.90
2022-12-19T14:22:09.664Z,67.17
2022-12-19T14:24:42.067Z,69.97
2022-12-19T14:28:17.937Z,75.53
2022-12-19T14:30:30.109Z,68.40
2022-12-19T14:33:43.818Z,77.97
2022-12-19T14:36:10.440Z,65.60
2022-12-19T14:39:25.721Z,71.23
2022-12-19T14:42:02.629Z,67.93
2022-12-19T14:52:25.658Z,69.80
2022-12-19T14:54:06.043Z,74.77
2022-12-19T14:54:11.922Z,68.23
2022-12-19T14:54:26.483Z,67.43
2022-12-19T14:59:04.004Z,67.43
2022-12-19T15:01:36.459Z,60.90
2022-12-19T15:04:50.456Z,69.10
2022-12-19T15:07:08.389Z,70.63
2022-12-19T15:11:07.925Z,66.53
2022-12-19T15:14:47.324Z,65.60
2022-12-19T15:16:05.679Z,69.47
2022-12-19T15:18:41.493Z,68.73
2022-12-19T15:21:14.065Z,61.43
2022-12-19T15:23:45.996Z,67.93
2022-12-19T15:26:18.021Z,67.97
2022-12-19T15:28:50.560Z,65.83
2022-12-19T15:31:29.273Z,67.53
2022-12-19T15:36:46.767Z,65.37
2022-12-19T15:39:25.001Z,70.23
2022-12-19T15:41:58.614Z,64.17
2022-12-19T15:44:34.150Z,67.60
2022-12-19T15:47:07.186Z,62.77
2022-12-19T15:49:37.180Z,67.47
2022-12-19T15:52:14.916Z,71.17
2022-12-19T15:54:50.014Z,71.33
2022-12-19T15:57:24.243Z,69.00
2022-12-19T15:59:56.598Z,64.87
2022-12-19T16:02:42.797Z,63.17
2022-12-19T16:05:17.943Z,74.73
2022-12-19T16:07:46.819Z,72.03
2022-12-19T16:10:19.066Z,69.73
2022-12-19T16:12:51.989Z,67.17
2022-12-19T16:15:26.241Z,70.53
2022-12-19T16:17:55.524Z,69.10
2022-12-19T16:20:26.921Z,69.10
2022-12-19T16:22:56.568Z,69.43
2022-12-19T16:25:32.037Z,69.70
2022-12-19T16:28:02.306Z,69.53
2022-12-19T16:30:33.236Z,72.33
2022-12-19T16:33:03.600Z,71.43
2022-12-19T16:36:03.180Z,67.73
2022-12-19T16:38:21.047Z,70.57
2022-12-19T16:40:53.238Z,76.90
2022-12-19T16:43:29.609Z,76.47
2022-12-19T16:46:01.425Z,72.83
2022-12-19T16:48:31.484Z,76.10
2022-12-19T16:51:00.428Z,75.80
2022-12-19T16:53:29.550Z,72.90
2022-12-19T16:56:01.604Z,75.60
2022-12-19T16:58:38.280Z,83.10
2022-12-19T17:01:11.939Z,72.73
2022-12-19T17:03:45.932Z,73.50
2022-12-19T17:06:17.678Z,84.40
2022-12-19T17:08:46.886Z,71.37
2022-12-19T17:11:19.347Z,81.00
2022-12-19T17:13:51.671Z,72.07
2022-12-19T17:16:20.482Z,79.47
2022-12-19T17:18:50.155Z,74.07
2022-12-19T17:21:21.594Z,73.50
2022-12-19T17:23:52.618Z,75.97
2022-12-19T17:26:22.785Z,75.77
2022-12-19T17:28:51.176Z,71.27
2022-12-19T17:31:25.736Z,80.37
2022-12-19T17:33:58.356Z,75.53
2022-12-19T17:36:36.632Z,75.10
2022-12-19T17:39:07.750Z,68.67
2022-12-19T17:41:41.745Z,67.37
2022-12-19T17:44:10.119Z,72.63
2022-12-19T17:46:39.893Z,72.53
2022-12-19T17:49:08.592Z,69.23
2022-12-19T17:51:37.427Z,72.53
2022-12-19T17:54:06.057Z,75.50
2022-12-19T17:56:34.741Z,78.00
2022-12-19T17:59:05.960Z,76.70
2022-12-19T18:01:38.621Z,75.47
2022-12-19T18:04:07.185Z,71.70
2022-12-19T18:06:36.373Z,77.07
2022-12-19T18:09:05.015Z,79.37
2022-12-19T18:11:41.522Z,83.53
2022-12-19T18:14:12.027Z,87.47
2022-12-19T18:16:41.233Z,85.03
2022-12-19T18:19:18.873Z,81.57
2022-12-19T18:21:50.754Z,73.43
2022-12-19T18:24:20.081Z,93.90
2022-12-19T18:27:06.299Z,74.43
2022-12-19T18:29:36.225Z,75.77
2022-12-19T18:32:04.725Z,69.10
2022-12-19T18:34:36.156Z,69.27
2022-12-19T18:37:05.668Z,70.00
2022-12-19T18:39:34.293Z,59.23
2022-12-19T18:42:02.943Z,65.50
2022-12-19T18:44:31.856Z,72.80
2022-12-19T18:47:01.841Z,66.10
2022-12-19T18:49:34.861Z,65.90
2022-12-19T18:52:12.604Z,69.97
2022-12-19T18:54:44.210Z,68.53
2022-12-19T18:57:12.671Z,66.30
2022-12-19T18:59:45.646Z,67.37
2022-12-19T19:02:27.590Z,61.77
2022-12-19T19:04:58.825Z,62.67
2022-12-19T19:07:27.534Z,66.33
2022-12-19T19:09:56.185Z,61.63
2022-12-19T19:12:25.020Z,61.93
2022-12-19T19:14:53.727Z,60.97
2022-12-19T19:17:31.563Z,63.30
2022-12-19T19:20:00.447Z,62.83
2022-12-19T19:22:29.115Z,65.33
2022-12-19T19:24:59.764Z,64.17
2022-12-19T19:27:28.500Z,63.13
2022-12-19T19:29:57.501Z,57.30
2022-12-19T19:32:28.062Z,63.13
2022-12-19T19:34:57.132Z,58.20
2022-12-19T19:37:25.811Z,61.83
2022-12-19T19:39:54.366Z,60.17
2022-12-19T19:42:23.056Z,58.07
2022-12-19T19:44:52.637Z,60.83
2022-12-19T19:47:28.548Z,58.03
2022-12-19T19:49:57.068Z,62.33
2022-12-19T19:52:26.499Z,61.07
2022-12-19T19:54:54.832Z,56.13
2022-12-19T19:57:23.533Z,58.73
2022-12-19T19:59:52.363Z,58.67
2022-12-19T20:02:23.333Z,58.07
2022-12-19T20:04:53.685Z,51.20
2022-12-19T20:07:27.277Z,55.03
2022-12-19T20:09:57.070Z,53.87
2022-12-19T20:12:25.464Z,54.60
2022-12-19T20:14:53.818Z,52.33
2022-12-19T20:17:22.473Z,55.30
2022-12-19T20:19:52.827Z,56.77
2022-12-19T20:22:22.904Z,55.87
2022-12-19T20:24:51.863Z,57.43
2022-12-19T20:27:20.351Z,54.17
2022-12-19T20:29:50.462Z,46.07
2022-12-19T20:32:19.205Z,54.73
2022-12-19T20:34:47.675Z,50.83
2022-12-19T20:37:16.758Z,54.77
2022-12-19T20:39:46.643Z,53.67
2022-12-19T20:42:15.205Z,51.13
2022-12-19T20:44:47.496Z,51.73
2022-12-19T20:47:15.984Z,55.00
2022-12-19T20:49:45.345Z,53.60
2022-12-19T20:52:14.044Z,53.07
2022-12-19T20:54:42.421Z,70.77
2022-12-19T20:57:12.608Z,53.43
2022-12-19T20:59:40.979Z,61.97
2022-12-19T21:02:09.420Z,62.47
2022-12-19T21:04:38.371Z,56.17
2022-12-19T21:07:07.065Z,53.83
2022-12-19T21:09:35.370Z,53.93
2022-12-19T21:12:04.324Z,53.37
2022-12-19T21:14:34.710Z,60.57
2022-12-19T21:17:03.423Z,49.53
2022-12-19T21:19:31.961Z,53.70
2022-12-19T21:22:00.343Z,49.93
2022-12-19T21:24:33.197Z,53.67
2022-12-19T21:27:02.631Z,71.50
2022-12-19T21:29:33.490Z,69.93
2022-12-19T21:32:03.567Z,46.47
2022-12-19T21:34:31.933Z,50.03
2022-12-19T21:37:03.443Z,49.53
2022-12-19T21:39:33.254Z,50.03
2022-12-19T21:42:01.896Z,50.40
2022-12-19T21:44:30.447Z,50.40
2022-12-19T21:47:00.469Z,51.43
2022-12-19T21:49:30.588Z,47.90
2022-12-19T21:51:58.923Z,51.30
2022-12-19T21:54:27.442Z,64.10
2022-12-19T21:56:55.908Z,56.57
2022-12-19T21:59:24.085Z,57.97
2022-12-19T22:01:52.768Z,50.73
2022-12-19T22:04:25.243Z,51.20
2022-12-19T22:06:55.717Z,46.00
2022-12-19T22:09:24.979Z,45.60
2022-12-19T22:11:53.782Z,49.57
2022-12-19T22:14:23.670Z,47.27
2022-12-19T22:16:54.020Z,48.87
2022-12-19T22:19:22.453Z,47.87
2022-12-19T22:21:50.949Z,49.87
2022-12-19T22:24:22.209Z,49.63
2022-12-19T22:26:53.418Z,46.07
2022-12-19T22:29:22.188Z,46.23
2022-12-19T22:31:51.033Z,52.03
2022-12-19T22:34:21.697Z,48.60
2022-12-19T22:36:50.811Z,47.23
2022-12-19T22:39:22.763Z,53.47
2022-12-19T22:41:53.344Z,44.93
2022-12-19T22:44:24.057Z,54.80
2022-12-19T22:46:53.647Z,51.97
2022-12-19T22:49:22.190Z,52.07
2022-12-19T22:51:50.474Z,46.93
2022-12-19T22:54:18.889Z,49.60
2022-12-19T22:56:51.797Z,50.63
2022-12-19T22:59:20.944Z,44.83
2022-12-19T23:01:49.700Z,47.30
2022-12-19T23:04:21.499Z,49.43
2022-12-19T23:06:50.244Z,50.27
2022-12-19T23:09:19.847Z,47.23
2022-12-19T23:11:52.614Z,48.83
2022-12-19T23:14:21.824Z,47.30
2022-12-19T23:16:51.026Z,47.07
2022-12-19T23:19:19.916Z,49.80
2022-12-19T23:21:50.272Z,51.17
2022-12-19T23:24:19.042Z,47.87
2022-12-19T23:26:47.708Z,46.10
2022-12-19T23:29:18.423Z,48.17
2022-12-19T23:31:50.727Z,47.87
2022-12-19T23:34:19.643Z,47.93
2022-12-19T23:39:38.820Z,50.77
2022-12-19T23:42:07.642Z,51.47
2022-12-19T23:44:37.633Z,49.90
2022-12-19T23:47:06.016Z,48.13
2022-12-19T23:49:34.905Z,48.37
2022-12-19T23:52:03.525Z,47.70
2022-12-19T23:54:33.719Z,51.10
2022-12-19T23:57:02.165Z,53.17
2022-12-19T23:59:32.976Z,49.33
