createdAt,value
2023-04-15T00:01:41.206Z,4.03
2023-04-15T00:04:43.155Z,3.85
2023-04-15T00:07:46.930Z,3.65
2023-04-15T00:10:49.306Z,4.88
2023-04-15T00:13:51.217Z,4.40
2023-04-15T00:16:56.280Z,3.95
2023-04-15T00:19:59.889Z,4.60
2023-04-15T00:23:02.615Z,4.45
2023-04-15T00:26:04.259Z,3.63
2023-04-15T00:29:06.416Z,3.88
2023-04-15T00:32:07.984Z,4.03
2023-04-15T00:35:09.568Z,4.07
2023-04-15T00:38:11.561Z,4.85
2023-04-15T00:41:13.144Z,4.45
2023-04-15T00:44:15.287Z,4.22
2023-04-15T00:47:18.186Z,4.57
2023-04-15T00:50:20.692Z,5.30
2023-04-15T00:53:23.158Z,4.57
2023-04-15T00:56:25.034Z,6.30
2023-04-15T00:59:27.211Z,5.70
2023-04-15T01:02:29.050Z,6.40
2023-04-15T01:05:31.365Z,6.95
2023-04-15T01:08:33.041Z,7.88
2023-04-15T01:11:35.396Z,9.88
2023-04-15T01:14:37.008Z,7.55
2023-04-15T01:17:39.819Z,5.95
2023-04-15T01:23:47.193Z,4.35
2023-04-15T01:26:49.840Z,5.20
2023-04-15T01:29:51.605Z,4.63
2023-04-15T01:32:53.879Z,3.70
2023-04-15T01:35:55.760Z,3.60
2023-04-15T01:39:00.289Z,3.63
2023-04-15T01:42:02.386Z,3.72
2023-04-15T01:45:04.341Z,3.17
2023-04-15T01:48:07.060Z,4.20
2023-04-15T01:51:12.966Z,3.72
2023-04-15T01:54:14.567Z,3.83
2023-04-15T01:57:16.583Z,4.22
2023-04-15T02:00:18.265Z,3.85
2023-04-15T02:03:20.327Z,3.95
2023-04-15T02:06:22.253Z,4.85
2023-04-15T02:09:23.853Z,4.85
2023-04-15T02:12:25.777Z,4.88
2023-04-15T02:15:27.721Z,3.80
2023-04-15T02:18:29.629Z,4.15
2023-04-15T02:21:31.241Z,4.30
2023-04-15T02:24:33.551Z,4.20
2023-04-15T02:27:36.099Z,4.93
2023-04-15T02:30:37.781Z,4.63
2023-04-15T02:33:39.323Z,4.88
2023-04-15T02:36:41.053Z,4.43
2023-04-15T02:39:42.689Z,4.00
2023-04-15T02:42:44.846Z,4.50
2023-04-15T02:45:51.234Z,4.03
2023-04-15T02:48:53.771Z,4.43
2023-04-15T02:51:58.199Z,4.55
2023-04-15T02:55:00.644Z,3.90
2023-04-15T02:58:02.632Z,4.10
2023-04-15T03:01:04.309Z,5.72
2023-04-15T03:04:07.786Z,5.72
2023-04-15T03:07:10.055Z,5.50
2023-04-15T03:10:12.214Z,4.90
2023-04-15T03:13:14.678Z,5.80
2023-04-15T03:16:16.539Z,6.50
2023-04-15T03:19:18.390Z,6.57
2023-04-15T03:22:19.969Z,6.13
2023-04-15T03:25:22.861Z,6.00
2023-04-15T03:28:24.785Z,5.32
2023-04-15T03:31:30.460Z,5.00
2023-04-15T03:34:32.088Z,5.95
2023-04-15T03:37:34.058Z,5.72
2023-04-15T03:40:35.685Z,6.30
2023-04-15T03:43:37.521Z,5.30
2023-04-15T03:46:39.426Z,5.03
2023-04-15T03:49:41.420Z,5.60
2023-04-15T03:52:45.628Z,6.00
2023-04-15T03:55:47.768Z,6.18
2023-04-15T03:58:49.312Z,5.72
2023-04-15T04:01:51.095Z,4.55
2023-04-15T04:04:52.766Z,4.45
2023-04-15T04:07:54.390Z,5.57
2023-04-15T04:10:56.442Z,5.35
2023-04-15T04:13:58.007Z,5.65
2023-04-15T04:16:59.600Z,4.63
2023-04-15T04:20:01.196Z,4.72
2023-04-15T04:23:02.778Z,5.55
2023-04-15T04:26:04.398Z,5.28
2023-04-15T04:29:06.470Z,4.97
2023-04-15T04:32:08.659Z,5.40
2023-04-15T04:35:10.413Z,5.63
2023-04-15T04:38:12.118Z,5.93
2023-04-15T04:41:13.754Z,5.75
2023-04-15T04:44:15.345Z,5.13
2023-04-15T04:47:17.097Z,4.75
2023-04-15T04:50:18.663Z,5.30
2023-04-15T04:53:20.538Z,4.90
2023-04-15T04:56:22.147Z,4.78
2023-04-15T04:59:24.098Z,4.97
2023-04-15T05:02:27.259Z,4.80
2023-04-15T05:08:30.557Z,4.60
2023-04-15T05:11:32.274Z,4.80
2023-04-15T05:14:33.838Z,4.32
2023-04-15T05:17:35.540Z,5.50
2023-04-15T05:20:37.188Z,5.30
2023-04-15T05:23:38.887Z,4.80
2023-04-15T05:26:41.206Z,5.20
2023-04-15T05:29:43.573Z,5.60
2023-04-15T05:32:45.804Z,4.97
2023-04-15T05:35:47.825Z,5.43
2023-04-15T05:38:49.418Z,5.03
2023-04-15T05:41:51.188Z,5.00
2023-04-15T05:44:52.779Z,4.63
2023-04-15T05:47:54.621Z,5.40
2023-04-15T05:50:56.526Z,4.68
2023-04-15T05:53:58.087Z,5.03
2023-04-15T05:56:59.674Z,5.00
2023-04-15T06:00:01.473Z,5.00
2023-04-15T06:03:11.844Z,5.05
2023-04-15T06:06:13.530Z,5.65
2023-04-15T06:09:15.189Z,5.18
2023-04-15T06:12:17.141Z,5.13
2023-04-15T06:15:18.871Z,5.07
2023-04-15T06:18:20.777Z,4.63
2023-04-15T06:21:22.387Z,4.88
2023-04-15T06:24:24.067Z,4.82
2023-04-15T06:27:25.728Z,5.50
2023-04-15T06:30:27.353Z,5.25
2023-04-15T06:33:29.233Z,5.15
2023-04-15T06:36:31.032Z,5.35
2023-04-15T06:39:32.680Z,5.85
2023-04-15T06:42:35.095Z,5.32
2023-04-15T06:45:36.733Z,5.22
2023-04-15T06:48:38.351Z,4.93
2023-04-15T06:51:39.971Z,4.97
2023-04-15T06:54:41.563Z,5.50
2023-04-15T06:57:43.224Z,5.05
2023-04-15T07:00:45.308Z,5.78
2023-04-15T07:03:46.985Z,6.10
2023-04-15T07:06:48.680Z,5.47
2023-04-15T07:09:50.532Z,4.75
2023-04-15T07:12:52.613Z,5.40
2023-04-15T07:15:54.208Z,5.53
2023-04-15T07:18:56.085Z,5.40
2023-04-15T07:21:57.704Z,5.10
2023-04-15T07:24:59.395Z,5.65
2023-04-15T07:28:01.082Z,5.65
2023-04-15T07:31:02.783Z,5.30
2023-04-15T07:34:05.182Z,5.18
2023-04-15T07:37:06.831Z,5.75
2023-04-15T07:40:09.167Z,5.88
2023-04-15T07:43:10.792Z,5.20
2023-04-15T07:46:12.470Z,5.18
2023-04-15T07:49:14.442Z,4.63
2023-04-15T07:52:16.649Z,5.50
2023-04-15T07:55:20.089Z,4.95
2023-04-15T07:58:21.676Z,5.63
2023-04-15T08:01:23.290Z,5.50
2023-04-15T08:04:25.176Z,5.43
2023-04-15T08:07:27.775Z,4.68
2023-04-15T08:10:30.647Z,4.60
2023-04-15T08:13:32.201Z,3.50
2023-04-15T08:16:34.302Z,2.85
2023-04-15T08:19:35.869Z,3.70
2023-04-15T08:22:37.491Z,2.92
2023-04-15T08:25:39.062Z,2.08
2023-04-15T08:28:41.721Z,2.42
2023-04-15T08:31:43.629Z,2.10
2023-04-15T08:34:45.213Z,2.55
2023-04-15T08:37:46.833Z,1.63
2023-04-15T08:40:48.404Z,1.90
2023-04-15T08:44:03.570Z,1.15
2023-04-15T08:47:08.581Z,1.00
2023-04-15T08:50:11.764Z,1.00
2023-04-15T08:53:14.641Z,1.00
2023-04-15T08:56:16.896Z,2.00
2023-04-15T08:59:19.193Z,1.80
2023-04-15T09:02:22.280Z,1.45
2023-04-15T09:08:25.547Z,1.65
2023-04-15T09:11:27.237Z,1.50
2023-04-15T09:14:32.148Z,1.70
2023-04-15T09:17:34.566Z,1.60
2023-04-15T09:20:44.036Z,1.40
2023-04-15T09:23:56.143Z,3.13
2023-04-15T09:26:58.431Z,2.95
2023-04-15T09:29:59.952Z,1.70
2023-04-15T09:33:03.005Z,1.42
2023-04-15T09:36:06.032Z,2.38
2023-04-15T09:39:07.628Z,1.70
2023-04-15T09:42:09.812Z,4.30
2023-04-15T09:45:12.135Z,2.45
2023-04-15T09:48:27.322Z,2.53
2023-04-15T09:51:36.067Z,2.28
2023-04-15T09:54:38.845Z,1.80
2023-04-15T09:57:49.886Z,2.40
2023-04-15T10:00:52.857Z,1.92
2023-04-15T10:03:57.405Z,2.22
2023-04-15T10:07:00.053Z,2.20
2023-04-15T10:10:03.887Z,2.33
2023-04-15T10:13:07.036Z,4.00
2023-04-15T10:19:16.592Z,1.85
2023-04-15T10:25:20.258Z,2.72
2023-04-15T10:28:24.714Z,2.72
2023-04-15T10:31:26.630Z,2.58
2023-04-15T10:34:30.144Z,2.28
2023-04-15T10:37:39.193Z,3.80
2023-04-15T10:40:41.112Z,2.78
2023-04-15T10:43:51.104Z,2.83
2023-04-15T10:46:53.169Z,3.35
2023-04-15T10:50:00.427Z,2.78
2023-04-15T10:53:05.687Z,3.58
2023-04-15T10:56:07.574Z,2.88
2023-04-15T10:59:09.879Z,2.80
2023-04-15T11:02:14.233Z,3.60
2023-04-15T11:05:17.192Z,2.80
2023-04-15T11:08:19.341Z,2.72
2023-04-15T11:11:21.167Z,2.70
2023-04-15T11:14:22.924Z,2.80
2023-04-15T11:17:31.070Z,2.80
2023-04-15T11:20:33.687Z,2.78
2023-04-15T11:23:37.343Z,3.53
2023-04-15T11:26:40.034Z,2.58
2023-04-15T11:29:41.630Z,3.08
2023-04-15T11:32:44.135Z,2.75
2023-04-15T11:35:45.897Z,2.75
2023-04-15T11:38:47.883Z,2.97
2023-04-15T11:41:49.548Z,2.40
2023-04-15T11:45:07.455Z,2.10
2023-04-15T11:48:10.593Z,2.20
2023-04-15T11:51:13.324Z,1.80
2023-04-15T11:54:19.515Z,1.92
2023-04-15T11:57:21.376Z,1.98
2023-04-15T12:00:23.109Z,1.98
2023-04-15T12:03:52.232Z,1.80
2023-04-15T12:06:53.981Z,4.47
2023-04-15T12:09:57.132Z,1.98
2023-04-15T12:12:58.741Z,2.90
2023-04-15T12:16:00.449Z,2.10
2023-04-15T12:19:08.459Z,2.08
2023-04-15T12:22:17.713Z,2.13
2023-04-15T12:25:19.348Z,2.00
2023-04-15T12:28:20.898Z,2.03
2023-04-15T12:31:23.762Z,1.83
2023-04-15T12:34:31.030Z,2.58
2023-04-15T12:37:32.590Z,2.40
2023-04-15T12:40:34.154Z,2.90
2023-04-15T12:43:36.039Z,3.70
2023-04-15T12:46:37.714Z,4.45
2023-04-15T12:49:39.723Z,4.30
2023-04-15T12:52:41.449Z,4.97
2023-04-15T12:55:43.052Z,4.07
2023-04-15T12:58:44.688Z,3.63
2023-04-15T13:01:47.862Z,3.70
2023-04-15T13:04:49.481Z,2.90
2023-04-15T13:07:51.238Z,2.78
2023-04-15T13:10:52.924Z,2.50
2023-04-15T13:13:54.984Z,2.90
2023-04-15T13:16:56.996Z,3.45
2023-04-15T13:19:58.642Z,3.22
2023-04-15T13:23:00.581Z,3.13
2023-04-15T13:26:02.176Z,2.88
2023-04-15T13:29:03.754Z,2.80
2023-04-15T13:32:05.989Z,2.45
2023-04-15T13:35:08.016Z,2.28
2023-04-15T13:38:09.589Z,2.33
2023-04-15T13:41:11.570Z,2.53
2023-04-15T13:44:13.554Z,2.70
2023-04-15T13:47:16.079Z,2.45
2023-04-15T13:50:21.627Z,2.47
2023-04-15T13:53:34.012Z,2.40
2023-04-15T13:56:40.880Z,2.35
2023-04-15T13:59:42.593Z,2.20
2023-04-15T14:02:44.441Z,2.03
2023-04-15T14:05:46.148Z,2.10
2023-04-15T14:08:50.385Z,2.00
2023-04-15T14:11:53.563Z,2.22
2023-04-15T14:14:55.812Z,1.52
2023-04-15T14:17:58.687Z,1.90
2023-04-15T14:21:01.211Z,1.40
2023-04-15T14:24:04.542Z,1.70
2023-04-15T14:27:08.633Z,1.30
2023-04-15T14:30:10.674Z,1.30
2023-04-15T14:33:12.479Z,1.35
2023-04-15T14:36:14.071Z,1.75
2023-04-15T14:39:15.648Z,1.17
2023-04-15T14:42:17.248Z,1.05
2023-04-15T14:45:18.849Z,1.20
2023-04-15T14:48:20.438Z,1.15
2023-04-15T14:51:23.051Z,1.35
2023-04-15T14:54:24.641Z,1.08
2023-04-15T14:57:26.222Z,1.40
2023-04-15T15:00:27.832Z,1.23
2023-04-15T15:03:29.799Z,1.13
2023-04-15T15:06:31.634Z,1.40
2023-04-15T15:09:34.947Z,1.33
2023-04-15T15:12:36.813Z,1.00
2023-04-15T15:15:39.023Z,1.00
2023-04-15T15:18:40.646Z,1.05
2023-04-15T15:21:42.210Z,1.08
2023-04-15T15:24:43.752Z,1.00
2023-04-15T15:27:45.517Z,1.40
2023-04-15T15:30:47.202Z,1.45
2023-04-15T15:33:49.060Z,1.33
2023-04-15T15:36:50.713Z,1.15
2023-04-15T15:39:53.103Z,1.50
2023-04-15T15:42:54.679Z,1.60
2023-04-15T15:45:56.398Z,1.50
2023-04-15T15:48:58.362Z,1.52
2023-04-15T15:51:59.981Z,1.55
2023-04-15T15:55:02.023Z,1.60
2023-04-15T15:58:03.705Z,1.30
2023-04-15T16:01:05.857Z,1.30
2023-04-15T16:04:07.702Z,1.30
2023-04-15T16:07:11.724Z,1.05
2023-04-15T16:10:14.526Z,1.30
2023-04-15T16:13:16.145Z,1.23
2023-04-15T16:16:18.168Z,1.50
2023-04-15T16:19:20.585Z,1.63
2023-04-15T16:22:22.565Z,1.60
2023-04-15T16:25:25.118Z,1.90
2023-04-15T16:28:27.430Z,1.67
2023-04-15T16:31:29.315Z,1.37
2023-04-15T16:34:31.017Z,1.10
2023-04-15T16:37:33.264Z,1.02
2023-04-15T16:40:35.022Z,1.20
2023-04-15T16:43:36.606Z,1.40
2023-04-15T16:46:40.324Z,1.30
2023-04-15T16:49:42.624Z,1.45
2023-04-15T16:52:44.319Z,1.20
2023-04-15T16:55:45.930Z,1.25
2023-04-15T16:58:48.138Z,1.13
2023-04-15T17:01:49.890Z,1.30
2023-04-15T17:04:51.759Z,1.20
2023-04-15T17:07:53.351Z,1.13
2023-04-15T17:10:55.193Z,1.20
2023-04-15T17:13:56.840Z,1.10
2023-04-15T17:16:58.703Z,1.30
2023-04-15T17:20:00.296Z,1.25
2023-04-15T17:23:01.884Z,1.20
2023-04-15T17:26:03.482Z,1.42
2023-04-15T17:29:05.349Z,1.30
2023-04-15T17:32:07.217Z,1.30
2023-04-15T17:35:09.273Z,1.40
2023-04-15T17:38:10.885Z,1.30
2023-04-15T17:41:12.765Z,1.20
2023-04-15T17:44:14.331Z,1.20
2023-04-15T17:47:16.739Z,1.10
2023-04-15T17:50:18.317Z,1.03
2023-04-15T17:53:19.955Z,0.90
2023-04-15T17:56:21.549Z,1.23
2023-04-15T17:59:23.158Z,1.17
2023-04-15T18:02:24.979Z,0.75
2023-04-15T18:05:26.655Z,0.90
2023-04-15T18:08:29.063Z,1.00
2023-04-15T18:11:33.451Z,1.03
2023-04-15T18:14:37.910Z,1.67
2023-04-15T18:17:39.548Z,0.88
2023-04-15T18:20:41.133Z,0.90
2023-04-15T18:23:42.723Z,1.20
2023-04-15T18:26:45.350Z,0.88
2023-04-15T18:29:48.365Z,1.00
2023-04-15T18:32:50.037Z,1.10
2023-04-15T18:35:52.067Z,1.33
2023-04-15T18:38:53.712Z,1.08
2023-04-15T18:41:56.231Z,1.20
2023-04-15T18:44:58.446Z,0.87
2023-04-15T18:48:00.213Z,1.00
2023-04-15T18:51:01.812Z,1.00
2023-04-15T18:54:03.557Z,0.98
2023-04-15T18:57:06.446Z,1.25
2023-04-15T19:00:10.020Z,0.98
2023-04-15T19:03:11.728Z,1.00
2023-04-15T19:06:13.406Z,1.13
2023-04-15T19:09:16.264Z,1.15
2023-04-15T19:12:17.833Z,1.60
2023-04-15T19:15:19.491Z,1.40
2023-04-15T19:18:21.650Z,1.25
2023-04-15T19:21:23.264Z,1.60
2023-04-15T19:24:24.917Z,1.30
2023-04-15T19:27:27.072Z,1.40
2023-04-15T19:30:28.709Z,2.03
2023-04-15T19:33:32.967Z,1.30
2023-04-15T19:36:34.745Z,2.80
2023-04-15T19:39:36.343Z,1.42
2023-04-15T19:42:37.914Z,1.50
2023-04-15T19:45:39.495Z,1.77
2023-04-15T19:48:41.170Z,1.67
2023-04-15T19:51:42.756Z,1.65
2023-04-15T19:54:44.370Z,2.35
2023-04-15T19:57:46.473Z,1.52
2023-04-15T20:00:48.097Z,1.73
2023-04-15T20:03:49.753Z,1.92
2023-04-15T20:06:51.537Z,1.23
2023-04-15T20:09:53.153Z,1.70
2023-04-15T20:12:54.728Z,1.42
2023-04-15T20:15:56.382Z,1.23
2023-04-15T20:19:08.488Z,1.52
2023-04-15T20:22:10.065Z,1.33
2023-04-15T20:25:11.722Z,1.35
2023-04-15T20:28:13.744Z,1.40
2023-04-15T20:31:15.365Z,1.20
2023-04-15T20:34:16.993Z,1.20
2023-04-15T20:37:18.567Z,1.10
2023-04-15T20:40:20.254Z,1.20
2023-04-15T20:43:21.847Z,1.50
2023-04-15T20:46:24.621Z,1.45
2023-04-15T20:49:28.376Z,1.40
2023-04-15T20:52:29.998Z,1.58
2023-04-15T20:55:31.621Z,1.60
2023-04-15T20:58:33.188Z,1.90
2023-04-15T21:01:34.808Z,1.65
2023-04-15T21:04:38.360Z,1.83
2023-04-15T21:10:42.652Z,2.10
2023-04-15T21:13:46.332Z,2.08
2023-04-15T21:16:48.188Z,3.10
2023-04-15T21:19:49.881Z,3.17
2023-04-15T21:22:52.926Z,3.75
2023-04-15T21:25:54.509Z,3.03
2023-04-15T21:28:56.379Z,2.85
2023-04-15T21:31:58.028Z,3.13
2023-04-15T21:34:59.707Z,2.83
2023-04-15T21:38:01.253Z,2.85
2023-04-15T21:41:06.504Z,2.85
2023-04-15T21:44:08.126Z,3.30
2023-04-15T21:47:09.896Z,3.55
2023-04-15T21:50:11.814Z,3.55
2023-04-15T21:53:13.375Z,3.22
2023-04-15T21:56:14.940Z,4.60
2023-04-15T21:59:16.523Z,3.78
2023-04-15T22:02:18.150Z,4.05
2023-04-15T22:05:19.915Z,3.60
2023-04-15T22:08:21.514Z,4.40
2023-04-15T22:11:27.039Z,4.65
2023-04-15T22:14:30.475Z,3.75
2023-04-15T22:17:32.102Z,4.25
2023-04-15T22:20:34.014Z,4.25
2023-04-15T22:23:35.789Z,4.05
2023-04-15T22:26:38.418Z,4.00
2023-04-15T22:29:40.051Z,3.78
2023-04-15T22:32:41.709Z,4.20
2023-04-15T22:35:43.314Z,4.10
2023-04-15T22:38:44.925Z,4.53
2023-04-15T22:41:47.001Z,4.68
2023-04-15T22:44:49.934Z,4.60
2023-04-15T22:47:51.546Z,4.35
2023-04-15T22:50:53.159Z,4.40
2023-04-15T22:53:55.572Z,4.68
2023-04-15T22:56:57.926Z,4.87
2023-04-15T23:00:00.128Z,4.70
2023-04-15T23:03:01.996Z,4.10
2023-04-15T23:06:03.791Z,4.47
2023-04-15T23:09:05.554Z,4.22
2023-04-15T23:12:07.494Z,4.22
2023-04-15T23:15:09.410Z,3.90
2023-04-15T23:18:11.064Z,4.50
2023-04-15T23:21:12.721Z,4.65
2023-04-15T23:24:15.240Z,4.07
2023-04-15T23:27:18.956Z,3.60
2023-04-15T23:30:20.667Z,4.00
2023-04-15T23:33:22.300Z,4.72
2023-04-15T23:36:23.889Z,4.88
2023-04-15T23:39:25.675Z,4.95
2023-04-15T23:42:27.347Z,4.95
2023-04-15T23:45:28.939Z,4.78
2023-04-15T23:48:31.113Z,4.75
2023-04-15T23:51:32.680Z,5.78
2023-04-15T23:54:34.259Z,5.40
2023-04-15T23:57:36.207Z,5.50
