createdAt,value
2018-06-22T13:08:27.002Z,22.63
2018-06-22T13:10:56.302Z,22.63
2018-06-22T13:13:27.448Z,22.69
2018-06-22T13:15:57.262Z,22.72
2018-06-22T13:18:26.781Z,22.74
2018-06-22T13:20:57.230Z,22.74
2018-06-22T13:23:27.191Z,22.82
2018-06-22T13:25:56.509Z,22.87
2018-06-22T13:28:25.974Z,22.91
2018-06-22T13:30:55.293Z,22.96
2018-06-22T13:33:25.530Z,22.99
2018-06-22T13:35:55.126Z,23.03
2018-06-22T13:38:24.767Z,23.04
2018-06-22T13:40:54.243Z,23.07
2018-06-22T13:43:23.539Z,23.08
2018-06-22T13:45:52.818Z,23.11
2018-06-22T13:48:22.888Z,23.12
2018-06-22T13:50:52.868Z,23.18
2018-06-22T13:53:22.189Z,23.19
2018-06-22T13:55:51.795Z,23.23
2018-06-22T13:58:21.066Z,23.26
2018-06-22T14:00:50.397Z,23.29
2018-06-22T14:03:20.115Z,23.33
2018-06-22T14:05:54.849Z,23.34
2018-06-22T14:08:24.044Z,23.30
2018-06-22T14:10:53.302Z,23.31
2018-06-22T14:13:22.934Z,23.31
2018-06-22T14:15:52.206Z,23.29
2018-06-22T14:18:21.578Z,23.28
2018-06-22T14:20:50.833Z,23.32
2018-06-22T14:23:20.234Z,23.35
2018-06-22T14:25:49.511Z,23.35
2018-06-22T14:28:18.747Z,23.34
2018-06-22T14:30:48.031Z,23.37
2018-06-22T14:33:18.450Z,23.41
2018-06-22T14:35:47.823Z,23.40
2018-06-22T14:38:17.018Z,23.44
2018-06-22T14:40:46.253Z,23.48
2018-06-22T14:43:15.570Z,23.50
2018-06-22T14:45:44.979Z,23.57
2018-06-22T14:48:14.358Z,23.59
2018-06-22T14:50:43.894Z,23.59
2018-06-22T14:53:18.794Z,23.57
2018-06-22T14:55:53.270Z,23.58
2018-06-22T14:58:28.368Z,23.56
2018-06-22T15:01:03.060Z,23.59
2018-06-22T15:03:38.340Z,23.56
2018-06-22T15:06:13.067Z,23.57
2018-06-22T15:08:42.851Z,23.57
2018-06-22T15:11:12.388Z,23.58
2018-06-22T15:13:41.758Z,23.55
2018-06-22T15:16:11.674Z,23.57
2018-06-22T15:18:40.867Z,23.58
2018-06-22T15:21:10.291Z,23.55
2018-06-22T15:23:40.086Z,23.56
2018-06-22T15:26:10.050Z,23.52
2018-06-22T15:28:39.337Z,23.54
2018-06-22T15:31:08.883Z,23.53
2018-06-22T15:33:43.546Z,23.54
2018-06-22T15:36:18.106Z,23.56
2018-06-22T15:38:52.710Z,23.55
2018-06-22T15:41:27.390Z,23.55
2018-06-22T15:44:02.118Z,23.51
2018-06-22T15:47:38.537Z,23.53
2018-06-22T15:50:13.364Z,23.50
2018-06-22T15:52:48.364Z,23.50
2018-06-22T15:55:20.209Z,23.47
2018-06-22T15:57:49.542Z,23.42
2018-06-22T16:00:18.823Z,23.37
2018-06-22T16:02:53.589Z,23.34
2018-06-22T16:05:22.850Z,23.31
2018-06-22T16:07:52.330Z,23.32
2018-06-22T16:10:22.074Z,23.26
2018-06-22T16:12:51.317Z,23.23
2018-06-22T16:15:25.926Z,23.22
2018-06-22T16:18:00.518Z,23.18
2018-06-22T16:20:35.354Z,23.15
2018-06-22T16:23:09.886Z,23.12
2018-06-22T16:25:44.638Z,23.12
2018-06-22T16:28:13.834Z,23.08
2018-06-22T16:30:43.126Z,23.08
2018-06-22T16:33:13.114Z,23.08
2018-06-22T16:35:42.408Z,23.06
2018-06-22T16:38:11.703Z,23.06
2018-06-22T16:40:41.023Z,23.07
2018-06-22T16:43:10.409Z,23.02
2018-06-22T16:45:39.598Z,23.04
2018-06-22T16:48:08.985Z,23.03
2018-06-22T16:50:38.323Z,23.00
2018-06-22T16:53:07.675Z,23.03
2018-06-22T16:55:37.033Z,23.00
2018-06-22T16:58:10.446Z,23.00
2018-06-22T17:00:39.867Z,22.98
2018-06-22T17:03:09.222Z,22.98
2018-06-22T17:05:38.598Z,22.97
2018-06-22T17:08:13.603Z,22.98
2018-06-22T17:10:48.101Z,22.98
2018-06-22T17:13:23.015Z,22.98
2018-06-22T17:16:57.062Z,22.96
2018-06-22T17:19:26.385Z,22.94
2018-06-22T17:21:55.726Z,22.94
2018-06-22T17:24:25.519Z,22.94
2018-06-22T17:26:55.250Z,22.93
2018-06-22T17:29:24.538Z,22.92
2018-06-22T17:31:53.942Z,22.92
2018-06-22T17:34:23.263Z,22.93
2018-06-22T17:36:52.581Z,22.90
2018-06-22T17:39:21.814Z,22.90
2018-06-22T17:41:51.557Z,22.89
2018-06-22T17:44:20.842Z,22.91
2018-06-22T17:46:50.146Z,22.90
2018-06-22T17:49:19.462Z,22.88
2018-06-22T17:51:48.934Z,22.91
2018-06-22T17:54:18.575Z,22.88
2018-06-22T17:56:47.783Z,22.89
2018-06-22T17:59:22.834Z,22.88
2018-06-22T18:01:57.305Z,22.88
2018-06-22T18:05:32.016Z,22.85
2018-06-22T18:08:01.351Z,22.81
2018-06-22T18:10:35.891Z,22.79
2018-06-22T18:13:05.245Z,22.78
2018-06-22T18:15:34.772Z,22.78
2018-06-22T18:18:04.501Z,22.79
2018-06-22T18:20:33.795Z,22.76
2018-06-22T18:23:03.141Z,22.77
2018-06-22T18:25:32.618Z,22.77
2018-06-22T18:28:01.866Z,22.78
2018-06-22T18:30:31.088Z,22.74
2018-06-22T18:33:00.924Z,22.74
2018-06-22T18:35:30.206Z,22.74
2018-06-22T18:37:59.499Z,22.74
2018-06-22T18:40:29.235Z,22.75
2018-06-22T18:42:58.606Z,22.77
2018-06-22T18:45:28.011Z,22.74
2018-06-22T18:47:57.330Z,22.73
2018-06-22T18:50:26.606Z,22.74
2018-06-22T18:53:01.691Z,22.73
2018-06-22T18:55:36.309Z,22.72
2018-06-22T18:58:10.971Z,22.70
2018-06-22T19:00:45.542Z,22.70
2018-06-22T19:04:18.538Z,22.68
2018-06-22T19:06:47.827Z,22.67
2018-06-22T19:09:17.091Z,22.68
2018-06-22T19:11:46.358Z,22.66
2018-06-22T19:14:15.918Z,22.67
2018-06-22T19:16:45.470Z,22.67
2018-06-22T19:19:14.718Z,22.67
2018-06-22T19:21:44.474Z,22.67
2018-06-22T19:24:13.770Z,22.67
2018-06-22T19:26:43.458Z,22.68
2018-06-22T19:29:13.066Z,22.68
2018-06-22T19:31:42.384Z,22.69
2018-06-22T19:34:11.877Z,22.69
2018-06-22T19:36:41.154Z,22.68
2018-06-22T19:39:11.442Z,22.69
2018-06-22T19:41:40.790Z,22.68
2018-06-22T19:44:15.326Z,22.69
2018-06-22T19:46:49.903Z,22.70
2018-06-22T19:49:24.726Z,22.68
2018-06-22T19:53:02.974Z,22.70
2018-06-22T19:55:33.014Z,22.66
2018-06-22T19:58:02.290Z,22.67
2018-06-22T20:00:31.597Z,22.67
2018-06-22T20:03:01.467Z,22.66
2018-06-22T20:05:31.078Z,22.67
2018-06-22T20:08:00.753Z,22.66
2018-06-22T20:10:30.259Z,22.66
2018-06-22T20:12:59.634Z,22.67
2018-06-22T20:15:28.798Z,22.68
2018-06-22T20:17:58.450Z,22.70
2018-06-22T20:20:33.263Z,22.69
2018-06-22T20:23:02.593Z,22.67
2018-06-22T20:25:37.006Z,22.67
2018-06-22T20:28:06.602Z,22.68
2018-06-22T20:30:35.998Z,22.68
2018-06-22T20:33:06.490Z,22.67
2018-06-22T20:35:41.463Z,22.68
2018-06-22T20:38:17.598Z,22.68
2018-06-22T20:40:52.266Z,22.72
2018-06-22T20:43:26.778Z,22.71
2018-06-22T20:45:58.164Z,22.67
2018-06-22T20:48:32.663Z,22.67
2018-06-22T20:51:01.930Z,22.66
2018-06-22T20:53:31.240Z,22.66
2018-06-22T20:56:00.523Z,22.66
2018-06-22T20:58:29.933Z,22.67
2018-06-22T21:00:59.234Z,22.62
2018-06-22T21:03:29.062Z,22.62
2018-06-22T21:05:58.342Z,22.61
2018-06-22T21:08:27.625Z,22.63
2018-06-22T21:10:57.674Z,22.63
2018-06-22T21:13:26.883Z,22.61
2018-06-22T21:15:56.460Z,22.59
2018-06-22T21:18:25.974Z,22.60
2018-06-22T21:22:02.202Z,22.60
2018-06-22T21:24:31.579Z,22.57
2018-06-22T21:27:04.986Z,22.57
2018-06-22T21:29:39.994Z,22.58
2018-06-22T21:33:14.648Z,22.54
2018-06-22T21:35:49.405Z,22.56
2018-06-22T21:38:24.230Z,22.54
2018-06-22T21:40:53.581Z,22.53
2018-06-22T21:43:22.795Z,22.52
2018-06-22T21:45:52.051Z,22.56
2018-06-22T21:48:21.386Z,22.54
2018-06-22T21:50:50.630Z,22.55
2018-06-22T21:53:20.286Z,22.57
2018-06-22T21:55:49.943Z,22.56
2018-06-22T21:58:19.179Z,22.57
2018-06-22T22:00:48.624Z,22.56
2018-06-22T22:03:18.078Z,22.55
2018-06-22T22:05:47.374Z,22.54
2018-06-22T22:08:16.911Z,22.57
2018-06-22T22:10:51.394Z,22.58
2018-06-22T22:13:20.730Z,22.57
2018-06-22T22:15:50.007Z,22.57
2018-06-22T22:18:19.302Z,22.58
2018-06-22T22:20:49.142Z,22.59
2018-06-22T22:23:18.422Z,22.60
2018-06-22T22:25:47.727Z,22.60
2018-06-22T22:28:17.165Z,22.59
2018-06-22T22:30:46.570Z,22.60
2018-06-22T22:33:16.158Z,22.60
2018-06-22T22:35:45.477Z,22.58
2018-06-22T22:38:14.735Z,22.58
2018-06-22T22:40:44.358Z,22.60
2018-06-22T22:43:13.635Z,22.57
2018-06-22T22:45:43.022Z,22.56
2018-06-22T22:48:12.862Z,22.58
2018-06-22T22:50:42.154Z,22.58
2018-06-22T22:53:11.443Z,22.59
2018-06-22T22:55:41.170Z,22.57
2018-06-22T22:58:10.466Z,22.57
2018-06-22T23:00:39.774Z,22.59
2018-06-22T23:03:09.910Z,22.58
2018-06-22T23:05:39.193Z,22.58
2018-06-22T23:08:08.486Z,22.58
2018-06-22T23:10:37.806Z,22.56
2018-06-22T23:13:07.067Z,22.59
2018-06-22T23:15:36.391Z,22.57
2018-06-22T23:18:06.370Z,22.59
2018-06-22T23:20:35.746Z,22.58
2018-06-22T23:23:16.351Z,22.57
2018-06-22T23:25:45.669Z,22.58
2018-06-22T23:28:14.970Z,22.59
2018-06-22T23:30:44.398Z,22.57
2018-06-22T23:33:13.594Z,22.56
2018-06-22T23:35:42.842Z,22.55
2018-06-22T23:38:12.486Z,22.53
2018-06-22T23:40:41.878Z,22.53
2018-06-22T23:43:11.493Z,22.55
2018-06-22T23:45:40.810Z,22.54
2018-06-22T23:48:11.280Z,22.54
2018-06-22T23:50:41.954Z,22.54
2018-06-22T23:53:11.479Z,22.53
2018-06-22T23:55:40.667Z,22.52
2018-06-22T23:58:10.366Z,22.50
