createdAt,value
2022-07-29T00:01:23.101Z,5.20
2022-07-29T00:03:45.974Z,5.50
2022-07-29T00:06:08.764Z,5.30
2022-07-29T00:08:31.682Z,5.20
2022-07-29T00:10:54.404Z,5.20
2022-07-29T00:13:17.070Z,4.95
2022-07-29T00:15:39.681Z,5.00
2022-07-29T00:18:02.366Z,5.13
2022-07-29T00:20:25.286Z,4.80
2022-07-29T00:22:48.050Z,5.25
2022-07-29T00:25:10.874Z,5.20
2022-07-29T00:27:33.713Z,5.13
2022-07-29T00:29:56.287Z,4.90
2022-07-29T00:32:18.971Z,4.63
2022-07-29T00:35:00.277Z,4.97
2022-07-29T00:37:23.016Z,4.95
2022-07-29T00:39:45.740Z,5.22
2022-07-29T00:42:09.003Z,5.50
2022-07-29T00:44:31.526Z,5.47
2022-07-29T00:46:54.185Z,5.20
2022-07-29T00:49:16.885Z,5.57
2022-07-29T00:51:40.067Z,5.07
2022-07-29T00:54:04.147Z,5.60
2022-07-29T00:56:26.917Z,5.07
2022-07-29T00:58:52.540Z,5.63
2022-07-29T01:01:15.325Z,5.75
2022-07-29T01:03:37.954Z,5.90
2022-07-29T01:06:01.323Z,5.72
2022-07-29T01:08:24.752Z,5.60
2022-07-29T01:10:48.356Z,6.00
2022-07-29T01:13:12.164Z,5.63
2022-07-29T01:15:48.896Z,5.75
2022-07-29T01:18:22.047Z,6.05
2022-07-29T01:21:06.588Z,5.97
2022-07-29T01:24:06.532Z,5.93
2022-07-29T01:26:41.084Z,5.90
2022-07-29T01:29:17.982Z,5.80
2022-07-29T01:32:22.579Z,5.95
2022-07-29T01:34:55.511Z,5.63
2022-07-29T01:37:33.980Z,6.05
2022-07-29T01:39:59.915Z,5.85
2022-07-29T01:42:45.242Z,6.10
2022-07-29T01:45:18.248Z,5.95
2022-07-29T01:47:55.846Z,5.73
2022-07-29T01:50:22.416Z,5.80
2022-07-29T01:52:57.929Z,6.05
2022-07-29T01:55:23.290Z,5.75
2022-07-29T01:57:48.645Z,5.60
2022-07-29T02:00:12.778Z,5.37
2022-07-29T02:02:38.120Z,5.50
2022-07-29T02:05:02.627Z,5.32
2022-07-29T02:07:29.588Z,5.22
2022-07-29T02:09:53.897Z,5.40
2022-07-29T02:12:18.873Z,5.30
2022-07-29T02:14:45.643Z,5.70
2022-07-29T02:17:09.020Z,5.03
2022-07-29T02:19:33.999Z,5.28
2022-07-29T02:21:58.660Z,5.57
2022-07-29T02:24:23.433Z,5.13
2022-07-29T02:26:46.766Z,5.38
2022-07-29T02:29:10.861Z,5.65
2022-07-29T02:31:37.294Z,5.45
2022-07-29T02:34:01.710Z,5.65
2022-07-29T02:36:25.979Z,5.30
2022-07-29T02:38:52.754Z,5.55
2022-07-29T02:41:19.541Z,6.20
2022-07-29T02:43:44.781Z,5.35
2022-07-29T02:46:29.395Z,5.85
2022-07-29T02:49:18.352Z,5.80
2022-07-29T02:51:53.954Z,6.00
2022-07-29T02:54:47.230Z,6.25
2022-07-29T02:57:25.396Z,6.20
2022-07-29T02:59:52.571Z,5.70
2022-07-29T03:02:16.347Z,5.97
2022-07-29T03:04:42.633Z,5.95
2022-07-29T03:07:06.436Z,6.47
2022-07-29T03:09:30.255Z,5.70
2022-07-29T03:11:55.430Z,6.47
2022-07-29T03:14:20.591Z,6.17
2022-07-29T03:16:43.888Z,6.65
2022-07-29T03:19:06.834Z,6.22
2022-07-29T03:21:29.413Z,6.07
2022-07-29T03:23:52.232Z,6.55
2022-07-29T03:26:15.124Z,6.07
2022-07-29T03:28:37.929Z,6.63
2022-07-29T03:31:02.444Z,6.47
2022-07-29T03:33:25.246Z,6.50
2022-07-29T03:35:47.906Z,6.30
2022-07-29T03:38:10.709Z,6.27
2022-07-29T03:40:57.107Z,6.40
2022-07-29T03:43:21.333Z,6.63
2022-07-29T03:45:46.777Z,6.53
2022-07-29T03:48:13.760Z,6.78
2022-07-29T03:50:36.740Z,6.63
2022-07-29T03:52:59.918Z,6.38
2022-07-29T03:55:23.193Z,6.43
2022-07-29T03:57:46.879Z,6.78
2022-07-29T04:00:10.518Z,6.53
2022-07-29T04:02:33.918Z,6.53
2022-07-29T04:04:57.040Z,7.03
2022-07-29T04:07:19.864Z,6.80
2022-07-29T04:09:43.501Z,6.63
2022-07-29T04:12:06.416Z,6.65
2022-07-29T04:14:28.928Z,6.53
2022-07-29T04:16:51.522Z,6.82
2022-07-29T04:19:14.492Z,6.93
2022-07-29T04:21:57.966Z,6.80
2022-07-29T04:24:21.079Z,7.00
2022-07-29T04:26:46.133Z,6.40
2022-07-29T04:29:08.846Z,6.95
2022-07-29T04:31:31.535Z,7.57
2022-07-29T04:33:54.257Z,6.88
2022-07-29T04:36:28.795Z,7.00
2022-07-29T04:38:52.483Z,6.97
2022-07-29T04:41:15.218Z,6.90
2022-07-29T04:43:43.317Z,7.20
2022-07-29T04:46:07.779Z,6.68
2022-07-29T04:48:30.977Z,6.80
2022-07-29T04:50:53.587Z,6.90
2022-07-29T04:53:16.295Z,7.05
2022-07-29T04:55:39.033Z,6.85
2022-07-29T04:58:01.900Z,6.50
2022-07-29T05:00:28.061Z,6.88
2022-07-29T05:02:56.124Z,6.67
2022-07-29T05:05:18.822Z,6.63
2022-07-29T05:07:41.930Z,5.97
2022-07-29T05:10:05.115Z,6.70
2022-07-29T05:12:28.688Z,6.80
2022-07-29T05:14:52.201Z,6.60
2022-07-29T05:17:15.481Z,6.47
2022-07-29T05:19:39.538Z,6.32
2022-07-29T05:22:02.538Z,6.57
2022-07-29T05:24:25.228Z,6.40
2022-07-29T05:26:53.072Z,6.60
2022-07-29T05:29:44.172Z,6.40
2022-07-29T05:31:58.379Z,6.72
2022-07-29T05:34:21.256Z,6.80
2022-07-29T05:36:44.009Z,6.45
2022-07-29T05:39:06.553Z,7.00
2022-07-29T05:41:30.047Z,6.53
2022-07-29T05:43:52.892Z,6.60
2022-07-29T05:46:16.223Z,6.57
2022-07-29T05:48:39.951Z,6.63
2022-07-29T05:51:02.886Z,6.23
2022-07-29T05:53:25.595Z,6.57
2022-07-29T05:56:08.870Z,6.65
2022-07-29T05:58:31.757Z,6.60
2022-07-29T06:00:54.947Z,6.32
2022-07-29T06:03:17.512Z,6.70
2022-07-29T06:05:40.094Z,6.20
2022-07-29T06:08:02.739Z,7.20
2022-07-29T06:10:26.953Z,6.88
2022-07-29T06:12:49.658Z,6.60
2022-07-29T06:15:12.260Z,7.23
2022-07-29T06:17:35.020Z,7.35
2022-07-29T06:19:57.935Z,6.85
2022-07-29T06:22:20.670Z,6.85
2022-07-29T06:24:44.918Z,7.63
2022-07-29T06:27:07.569Z,7.03
2022-07-29T06:29:30.154Z,7.13
2022-07-29T06:31:52.811Z,7.30
2022-07-29T06:34:15.508Z,6.97
2022-07-29T06:36:39.688Z,7.00
2022-07-29T06:39:05.458Z,6.73
2022-07-29T06:41:28.650Z,6.88
2022-07-29T06:43:54.575Z,7.15
2022-07-29T06:46:20.999Z,7.38
2022-07-29T06:48:43.984Z,7.32
2022-07-29T06:51:07.177Z,7.20
2022-07-29T06:53:30.560Z,7.80
2022-07-29T06:55:53.271Z,7.88
2022-07-29T06:58:18.883Z,7.40
2022-07-29T07:00:51.380Z,7.60
2022-07-29T07:03:14.348Z,7.33
2022-07-29T07:05:36.900Z,7.50
2022-07-29T07:07:59.643Z,7.50
2022-07-29T07:10:22.309Z,7.53
2022-07-29T07:12:46.699Z,7.20
2022-07-29T07:15:09.630Z,7.10
2022-07-29T07:17:32.163Z,7.85
2022-07-29T07:19:54.692Z,7.45
2022-07-29T07:22:17.493Z,7.30
2022-07-29T07:24:40.239Z,7.38
2022-07-29T07:27:03.123Z,7.33
2022-07-29T07:29:25.951Z,7.70
2022-07-29T07:31:48.678Z,7.75
2022-07-29T07:34:11.310Z,7.60
2022-07-29T07:36:34.036Z,8.00
2022-07-29T07:38:56.829Z,7.80
2022-07-29T07:41:19.528Z,7.30
2022-07-29T07:43:42.243Z,7.55
2022-07-29T07:46:05.522Z,7.43
2022-07-29T07:48:28.149Z,7.88
2022-07-29T07:50:51.602Z,7.47
2022-07-29T07:53:14.522Z,7.30
2022-07-29T07:56:09.252Z,7.55
2022-07-29T07:58:28.066Z,7.28
2022-07-29T08:00:50.861Z,7.45
2022-07-29T08:03:17.053Z,7.77
2022-07-29T08:05:40.018Z,7.43
2022-07-29T08:08:02.647Z,7.53
2022-07-29T08:10:44.069Z,7.47
2022-07-29T08:13:08.259Z,6.68
2022-07-29T08:15:30.871Z,7.50
2022-07-29T08:17:53.620Z,7.78
2022-07-29T08:20:16.255Z,7.65
2022-07-29T08:22:38.934Z,7.28
2022-07-29T08:25:01.684Z,7.43
2022-07-29T08:27:43.006Z,7.18
2022-07-29T08:30:07.868Z,7.15
2022-07-29T08:32:52.489Z,7.13
2022-07-29T08:35:14.928Z,7.07
2022-07-29T08:37:37.623Z,7.10
2022-07-29T08:40:00.365Z,7.22
2022-07-29T08:42:23.019Z,7.13
2022-07-29T08:44:46.036Z,6.88
2022-07-29T08:47:08.953Z,7.20
2022-07-29T08:49:33.860Z,7.10
2022-07-29T08:51:58.477Z,7.47
2022-07-29T08:54:23.459Z,6.93
2022-07-29T08:56:50.772Z,7.05
2022-07-29T08:59:14.727Z,6.78
2022-07-29T09:01:42.860Z,7.00
2022-07-29T09:04:12.389Z,7.10
2022-07-29T09:06:38.017Z,6.85
2022-07-29T09:09:01.303Z,6.88
2022-07-29T09:11:24.283Z,6.95
2022-07-29T09:13:47.598Z,6.93
2022-07-29T09:16:10.941Z,6.32
2022-07-29T09:18:42.141Z,6.57
2022-07-29T09:21:25.186Z,6.00
2022-07-29T09:24:20.170Z,6.20
2022-07-29T09:26:45.114Z,6.20
2022-07-29T09:29:16.079Z,6.53
2022-07-29T09:31:41.457Z,6.10
2022-07-29T09:34:05.114Z,6.25
2022-07-29T09:36:28.443Z,6.15
2022-07-29T09:39:04.232Z,6.10
2022-07-29T09:41:28.337Z,6.10
2022-07-29T09:44:00.780Z,6.43
2022-07-29T09:46:24.727Z,5.85
2022-07-29T09:49:07.319Z,6.30
2022-07-29T09:51:38.269Z,6.17
2022-07-29T09:54:04.509Z,5.90
2022-07-29T09:56:41.106Z,6.38
2022-07-29T09:59:09.792Z,5.70
2022-07-29T10:01:32.392Z,6.00
2022-07-29T10:03:55.130Z,6.13
2022-07-29T10:06:17.796Z,5.75
2022-07-29T10:08:42.951Z,5.80
2022-07-29T10:11:17.473Z,5.40
2022-07-29T10:13:41.879Z,5.55
2022-07-29T10:16:04.996Z,4.97
2022-07-29T10:18:28.153Z,5.53
2022-07-29T10:20:51.399Z,5.15
2022-07-29T10:23:15.021Z,5.10
2022-07-29T10:25:38.034Z,4.90
2022-07-29T10:28:00.936Z,5.03
2022-07-29T10:30:25.789Z,5.30
2022-07-29T10:33:07.801Z,5.13
2022-07-29T10:35:52.138Z,5.10
2022-07-29T10:38:48.422Z,5.32
2022-07-29T10:41:32.443Z,4.50
2022-07-29T10:44:17.211Z,4.70
2022-07-29T10:46:42.402Z,5.20
2022-07-29T10:49:15.319Z,4.90
2022-07-29T10:52:08.272Z,4.90
2022-07-29T10:54:42.461Z,4.20
2022-07-29T10:57:53.381Z,5.15
2022-07-29T11:00:12.528Z,4.70
2022-07-29T11:02:43.940Z,4.90
2022-07-29T11:05:14.641Z,5.43
2022-07-29T11:07:42.614Z,5.07
2022-07-29T11:10:15.392Z,4.78
2022-07-29T11:12:39.513Z,5.18
2022-07-29T11:15:03.711Z,4.90
2022-07-29T11:17:27.223Z,5.00
2022-07-29T11:20:34.142Z,4.83
2022-07-29T11:23:00.037Z,5.20
2022-07-29T11:25:43.071Z,5.38
2022-07-29T11:28:22.807Z,5.25
2022-07-29T11:30:50.751Z,5.28
2022-07-29T11:33:54.208Z,5.50
2022-07-29T11:36:16.745Z,5.18
2022-07-29T11:38:41.630Z,4.70
2022-07-29T11:41:36.876Z,5.10
2022-07-29T11:44:01.388Z,5.40
2022-07-29T11:46:47.917Z,5.03
2022-07-29T11:49:11.646Z,5.07
2022-07-29T11:51:48.284Z,5.07
2022-07-29T11:54:15.732Z,5.40
2022-07-29T11:56:44.679Z,4.82
2022-07-29T11:59:10.221Z,4.30
2022-07-29T12:04:14.185Z,4.90
2022-07-29T12:06:36.997Z,4.70
2022-07-29T12:09:01.206Z,4.97
2022-07-29T12:11:23.873Z,4.90
2022-07-29T12:13:46.470Z,5.20
2022-07-29T12:16:14.645Z,4.95
2022-07-29T12:18:37.473Z,4.63
2022-07-29T12:21:04.676Z,5.15
2022-07-29T12:23:29.344Z,4.90
2022-07-29T12:25:59.480Z,4.80
2022-07-29T12:28:26.867Z,5.00
2022-07-29T12:30:51.715Z,5.25
2022-07-29T12:33:18.629Z,4.68
2022-07-29T12:35:42.537Z,4.93
2022-07-29T12:38:05.772Z,5.25
2022-07-29T12:40:28.441Z,5.00
2022-07-29T12:43:10.533Z,5.38
2022-07-29T12:45:33.274Z,5.13
2022-07-29T12:47:55.863Z,4.80
2022-07-29T12:50:22.141Z,5.22
2022-07-29T12:52:47.335Z,5.28
2022-07-29T12:55:09.950Z,5.50
2022-07-29T12:57:33.097Z,5.32
2022-07-29T13:00:14.051Z,5.10
2022-07-29T13:02:37.549Z,5.22
2022-07-29T13:05:01.512Z,5.65
2022-07-29T13:07:54.395Z,4.93
2022-07-29T13:10:19.690Z,5.15
2022-07-29T13:13:12.899Z,5.57
2022-07-29T13:15:36.279Z,5.05
2022-07-29T13:17:59.408Z,4.93
2022-07-29T13:20:25.790Z,5.20
2022-07-29T13:22:49.494Z,4.93
2022-07-29T13:25:12.648Z,4.90
2022-07-29T13:27:37.447Z,5.20
2022-07-29T13:30:02.054Z,5.38
2022-07-29T13:32:28.210Z,4.75
2022-07-29T13:34:51.487Z,4.82
2022-07-29T13:37:14.197Z,5.00
2022-07-29T13:39:38.525Z,5.30
2022-07-29T13:42:01.603Z,5.50
2022-07-29T13:44:24.391Z,5.10
2022-07-29T13:46:46.894Z,4.93
2022-07-29T13:49:09.694Z,5.10
2022-07-29T13:51:32.400Z,5.00
2022-07-29T13:53:55.089Z,5.07
2022-07-29T13:56:17.671Z,5.05
2022-07-29T13:58:40.902Z,5.40
2022-07-29T14:01:03.740Z,5.03
2022-07-29T14:03:26.669Z,5.50
2022-07-29T14:05:49.316Z,5.00
2022-07-29T14:08:11.969Z,5.15
2022-07-29T14:10:34.495Z,5.30
2022-07-29T14:12:57.217Z,4.67
2022-07-29T14:15:19.736Z,5.03
2022-07-29T14:17:42.418Z,5.10
2022-07-29T14:20:05.839Z,4.90
2022-07-29T14:22:28.837Z,5.35
2022-07-29T14:24:51.545Z,5.17
2022-07-29T14:27:14.304Z,5.60
2022-07-29T14:29:38.886Z,4.72
2022-07-29T14:32:02.271Z,5.35
2022-07-29T14:34:25.460Z,7.25
2022-07-29T14:36:48.061Z,4.80
2022-07-29T14:39:10.741Z,5.05
2022-07-29T14:41:33.837Z,4.95
2022-07-29T14:43:56.517Z,5.35
2022-07-29T14:46:19.305Z,9.02
2022-07-29T14:48:41.986Z,5.03
2022-07-29T14:51:05.566Z,4.95
2022-07-29T14:53:28.843Z,4.88
2022-07-29T14:55:51.796Z,5.13
2022-07-29T14:58:16.694Z,5.28
2022-07-29T15:00:39.552Z,4.60
2022-07-29T15:03:03.087Z,4.80
2022-07-29T15:05:26.584Z,4.97
2022-07-29T15:07:49.205Z,4.72
2022-07-29T15:10:11.913Z,5.03
2022-07-29T15:12:38.203Z,4.90
2022-07-29T15:15:00.836Z,5.05
2022-07-29T15:17:23.501Z,4.70
2022-07-29T15:19:46.045Z,4.60
2022-07-29T15:22:08.674Z,5.10
2022-07-29T15:24:31.564Z,4.90
2022-07-29T15:26:54.239Z,4.90
2022-07-29T15:29:17.259Z,4.90
2022-07-29T15:31:40.105Z,5.30
2022-07-29T15:34:06.293Z,5.38
2022-07-29T15:36:50.711Z,5.40
2022-07-29T15:39:12.227Z,5.15
2022-07-29T15:41:35.156Z,5.43
2022-07-29T15:43:57.792Z,4.93
2022-07-29T15:46:39.352Z,5.13
2022-07-29T15:49:03.523Z,5.30
2022-07-29T15:51:26.415Z,5.00
2022-07-29T15:53:53.370Z,5.15
2022-07-29T15:56:16.579Z,5.20
2022-07-29T15:58:39.201Z,4.95
2022-07-29T16:01:01.926Z,4.87
2022-07-29T16:03:24.792Z,5.10
2022-07-29T16:05:47.405Z,5.75
2022-07-29T16:08:10.287Z,5.25
2022-07-29T16:10:32.866Z,5.20
2022-07-29T16:12:55.519Z,4.80
2022-07-29T16:15:18.195Z,5.13
2022-07-29T16:17:40.941Z,5.03
2022-07-29T16:20:04.794Z,5.50
2022-07-29T16:22:27.559Z,5.50
2022-07-29T16:24:50.085Z,5.60
2022-07-29T16:27:12.832Z,5.38
2022-07-29T16:29:37.177Z,5.00
2022-07-29T16:31:59.939Z,5.00
2022-07-29T16:34:22.492Z,5.35
2022-07-29T16:37:06.116Z,5.23
2022-07-29T16:39:28.772Z,6.10
2022-07-29T16:41:51.371Z,5.70
2022-07-29T16:44:14.480Z,5.32
2022-07-29T16:46:37.437Z,5.80
2022-07-29T16:49:01.806Z,5.50
2022-07-29T16:51:24.495Z,5.55
2022-07-29T16:53:49.756Z,5.60
2022-07-29T16:56:13.228Z,5.57
2022-07-29T16:58:38.268Z,5.40
2022-07-29T17:01:01.956Z,6.30
2022-07-29T17:03:24.687Z,5.47
2022-07-29T17:05:50.661Z,5.45
2022-07-29T17:08:16.986Z,5.95
2022-07-29T17:10:39.646Z,5.35
2022-07-29T17:13:02.424Z,5.70
2022-07-29T17:15:25.151Z,5.65
2022-07-29T17:17:55.450Z,5.75
2022-07-29T17:20:19.325Z,5.80
2022-07-29T17:22:43.042Z,5.80
2022-07-29T17:25:06.975Z,5.50
2022-07-29T17:27:29.607Z,5.80
2022-07-29T17:29:52.562Z,5.50
2022-07-29T17:32:15.139Z,5.50
2022-07-29T17:34:39.783Z,5.90
2022-07-29T17:37:02.801Z,5.83
2022-07-29T17:39:25.471Z,6.05
2022-07-29T17:41:48.063Z,6.15
2022-07-29T17:44:10.762Z,6.05
2022-07-29T17:46:33.481Z,5.97
2022-07-29T17:48:57.513Z,5.50
2022-07-29T17:51:20.686Z,5.63
2022-07-29T17:53:43.593Z,5.90
2022-07-29T17:56:06.469Z,6.05
2022-07-29T17:58:29.035Z,6.13
2022-07-29T18:00:51.971Z,5.83
2022-07-29T18:03:15.096Z,6.03
2022-07-29T18:05:37.808Z,5.82
2022-07-29T18:08:00.835Z,5.70
2022-07-29T18:10:23.499Z,5.70
2022-07-29T18:12:46.088Z,5.90
2022-07-29T18:15:09.041Z,5.63
2022-07-29T18:17:34.507Z,5.85
2022-07-29T18:20:15.046Z,6.03
2022-07-29T18:22:37.834Z,6.22
2022-07-29T18:25:00.740Z,6.00
2022-07-29T18:27:26.004Z,6.18
2022-07-29T18:29:51.020Z,6.93
2022-07-29T18:32:13.865Z,6.90
2022-07-29T18:34:36.600Z,7.40
2022-07-29T18:36:59.590Z,6.77
2022-07-29T18:39:22.748Z,6.82
2022-07-29T18:41:50.018Z,7.10
2022-07-29T18:44:17.000Z,7.25
2022-07-29T18:46:40.075Z,7.10
2022-07-29T18:49:10.078Z,7.00
2022-07-29T18:51:33.165Z,7.45
2022-07-29T18:53:55.821Z,7.85
2022-07-29T18:56:18.542Z,8.02
2022-07-29T18:58:41.287Z,7.55
2022-07-29T19:01:04.015Z,7.37
2022-07-29T19:03:26.684Z,7.15
2022-07-29T19:05:49.560Z,7.45
2022-07-29T19:08:12.275Z,7.47
2022-07-29T19:10:34.870Z,7.50
2022-07-29T19:12:58.008Z,7.23
2022-07-29T19:15:20.800Z,7.47
2022-07-29T19:17:43.631Z,7.97
2022-07-29T19:20:07.564Z,7.85
2022-07-29T19:22:30.373Z,7.90
2022-07-29T19:24:53.413Z,8.20
2022-07-29T19:27:17.279Z,8.20
2022-07-29T19:29:39.987Z,8.80
2022-07-29T19:32:02.708Z,8.02
2022-07-29T19:34:25.297Z,8.38
2022-07-29T19:36:47.918Z,8.20
2022-07-29T19:39:11.518Z,8.10
2022-07-29T19:41:34.419Z,8.35
2022-07-29T19:43:57.365Z,8.23
2022-07-29T19:46:23.784Z,8.57
2022-07-29T19:48:46.578Z,8.60
2022-07-29T19:51:09.293Z,8.18
2022-07-29T19:53:32.969Z,8.50
2022-07-29T19:55:55.660Z,8.85
2022-07-29T19:58:18.212Z,8.65
2022-07-29T20:00:45.391Z,8.53
2022-07-29T20:03:08.118Z,8.30
2022-07-29T20:05:31.425Z,8.57
2022-07-29T20:07:54.209Z,8.70
2022-07-29T20:10:17.055Z,8.38
2022-07-29T20:12:39.620Z,6.53
2022-07-29T20:15:02.240Z,6.63
2022-07-29T20:17:27.283Z,6.22
2022-07-29T20:19:52.967Z,6.25
2022-07-29T20:22:21.082Z,5.97
2022-07-29T20:24:45.358Z,5.80
2022-07-29T20:27:13.611Z,6.00
2022-07-29T20:29:38.398Z,6.10
2022-07-29T20:32:01.483Z,5.90
2022-07-29T20:34:24.207Z,6.35
2022-07-29T20:36:48.707Z,6.40
2022-07-29T20:39:11.318Z,6.57
2022-07-29T20:41:33.997Z,8.65
2022-07-29T20:43:56.844Z,6.50
2022-07-29T20:46:19.650Z,6.65
2022-07-29T20:48:42.477Z,6.07
2022-07-29T20:51:05.272Z,6.10
2022-07-29T20:53:28.038Z,5.80
2022-07-29T20:55:51.329Z,5.90
2022-07-29T20:58:14.353Z,5.63
2022-07-29T21:00:37.367Z,5.37
2022-07-29T21:03:00.062Z,6.20
2022-07-29T21:05:22.790Z,5.47
2022-07-29T21:07:45.696Z,5.45
2022-07-29T21:10:08.541Z,5.53
2022-07-29T21:12:31.514Z,5.40
2022-07-29T21:14:54.164Z,5.65
2022-07-29T21:17:17.533Z,5.82
2022-07-29T21:19:43.767Z,5.57
2022-07-29T21:22:06.396Z,5.95
2022-07-29T21:24:29.261Z,5.40
2022-07-29T21:27:18.263Z,5.68
2022-07-29T21:29:35.224Z,5.50
2022-07-29T21:31:57.774Z,5.82
2022-07-29T21:34:20.417Z,5.47
2022-07-29T21:36:48.333Z,5.37
2022-07-29T21:39:11.382Z,5.40
2022-07-29T21:41:34.465Z,5.35
2022-07-29T21:43:58.301Z,5.47
2022-07-29T21:46:24.599Z,6.13
2022-07-29T21:48:47.410Z,5.77
2022-07-29T21:51:10.073Z,5.70
2022-07-29T21:53:32.755Z,5.53
2022-07-29T21:55:55.609Z,5.68
2022-07-29T21:58:18.587Z,5.70
2022-07-29T22:00:42.224Z,5.60
2022-07-29T22:03:05.519Z,5.85
2022-07-29T22:05:29.029Z,5.80
2022-07-29T22:07:56.320Z,5.90
2022-07-29T22:10:19.633Z,5.75
2022-07-29T22:12:42.330Z,5.50
2022-07-29T22:15:05.255Z,5.93
2022-07-29T22:17:28.544Z,6.13
2022-07-29T22:19:52.028Z,5.78
2022-07-29T22:22:14.799Z,5.82
2022-07-29T22:24:37.648Z,6.00
2022-07-29T22:27:00.523Z,5.75
2022-07-29T22:29:23.324Z,5.25
2022-07-29T22:31:46.145Z,5.63
2022-07-29T22:34:12.741Z,5.85
2022-07-29T22:36:35.432Z,5.70
2022-07-29T22:38:57.990Z,5.85
2022-07-29T22:41:20.814Z,5.72
2022-07-29T22:43:43.385Z,5.32
2022-07-29T22:46:11.531Z,6.00
2022-07-29T22:48:34.454Z,5.80
2022-07-29T22:50:57.094Z,5.35
2022-07-29T22:53:19.685Z,5.85
2022-07-29T22:55:42.386Z,5.80
2022-07-29T22:58:05.351Z,5.60
2022-07-29T23:00:28.191Z,5.73
2022-07-29T23:02:50.698Z,5.72
2022-07-29T23:05:15.705Z,5.43
2022-07-29T23:07:38.525Z,5.32
2022-07-29T23:10:01.502Z,5.78
2022-07-29T23:12:24.160Z,5.40
2022-07-29T23:14:46.713Z,5.85
2022-07-29T23:17:09.467Z,6.25
2022-07-29T23:19:32.620Z,6.07
2022-07-29T23:21:55.256Z,5.95
2022-07-29T23:24:17.979Z,6.00
2022-07-29T23:26:40.930Z,5.80
2022-07-29T23:29:04.061Z,6.15
2022-07-29T23:31:26.671Z,6.28
2022-07-29T23:33:49.222Z,6.75
2022-07-29T23:36:11.867Z,5.93
2022-07-29T23:38:34.609Z,6.00
2022-07-29T23:41:08.943Z,6.38
2022-07-29T23:43:31.619Z,6.25
2022-07-29T23:45:54.301Z,6.45
2022-07-29T23:48:17.511Z,6.10
2022-07-29T23:50:40.149Z,6.75
2022-07-29T23:53:02.780Z,6.65
2022-07-29T23:55:38.181Z,6.68
2022-07-29T23:58:02.975Z,6.75
