createdAt,value
2019-05-10T00:05:05.513Z,34
2019-05-10T00:20:03.933Z,34
2019-05-10T00:35:05.435Z,34
2019-05-10T00:50:04.408Z,34
2019-05-10T01:05:03.615Z,34
2019-05-10T01:20:05.166Z,35
2019-05-10T01:35:03.236Z,35
2019-05-10T01:50:03.311Z,36
2019-05-10T02:05:07.445Z,36
2019-05-10T02:20:04.015Z,36
2019-05-10T02:35:02.857Z,36
2019-05-10T02:50:05.370Z,36
2019-05-10T03:05:04.733Z,36
2019-05-10T03:20:04.565Z,36
2019-05-10T03:35:03.700Z,36
2019-05-10T03:50:06.098Z,36
2019-05-10T04:05:03.153Z,36
2019-05-10T04:20:04.286Z,36
2019-05-10T04:35:04.285Z,36
2019-05-10T04:50:04.526Z,36
2019-05-10T05:05:04.889Z,37
2019-05-10T05:20:07.560Z,37
2019-05-10T05:35:05.292Z,37
2019-05-10T05:50:05.308Z,37
2019-05-10T06:05:05.075Z,37
2019-05-10T06:20:07.482Z,37
2019-05-10T06:35:05.393Z,37
2019-05-10T06:50:04.706Z,38
2019-05-10T07:05:05.429Z,37
2019-05-10T07:20:06.780Z,37
2019-05-10T07:35:05.423Z,37
2019-05-10T07:50:11.553Z,37
2019-05-10T08:05:13.678Z,36
2019-05-10T08:20:19.859Z,36
2019-05-10T08:35:16.807Z,36
2019-05-10T08:50:26.264Z,35
2019-05-10T09:05:06.443Z,35
2019-05-10T09:20:04.428Z,35
2019-05-10T09:35:09.290Z,35
2019-05-10T09:50:06.185Z,34
2019-05-10T10:05:07.731Z,34
2019-05-10T10:20:08.692Z,33
2019-05-10T10:35:17.947Z,33
2019-05-10T10:50:13.334Z,33
2019-05-10T11:05:06.271Z,33
2019-05-10T11:20:11.469Z,34
2019-05-10T11:35:07.021Z,34
2019-05-10T11:50:06.895Z,34
2019-05-10T12:05:20.177Z,34
2019-05-10T12:20:05.798Z,34
2019-05-10T12:35:05.121Z,34
2019-05-10T12:50:03.870Z,34
2019-05-10T13:05:03.329Z,34
2019-05-10T13:20:04.543Z,34
2019-05-10T13:35:05.357Z,34
2019-05-10T13:50:05.106Z,34
2019-05-10T14:05:04.815Z,34
2019-05-10T14:20:27.295Z,34
2019-05-10T14:35:05.693Z,34
2019-05-10T14:50:07.097Z,34
2019-05-10T15:05:16.191Z,34
2019-05-10T15:20:07.719Z,34
2019-05-10T15:35:08.807Z,34
2019-05-10T15:50:05.469Z,35
2019-05-10T16:05:29.598Z,36
2019-05-10T16:20:05.362Z,36
2019-05-10T16:35:14.525Z,36
2019-05-10T16:50:08.491Z,36
2019-05-10T17:05:04.014Z,35
2019-05-10T17:35:06.543Z,35
2019-05-10T17:50:07.511Z,35
2019-05-10T18:05:07.914Z,35
2019-05-10T18:20:04.397Z,35
2019-05-10T18:35:16.528Z,36
2019-05-10T18:50:05.170Z,37
2019-05-10T19:05:03.936Z,37
2019-05-10T19:35:03.789Z,38
2019-05-10T19:50:06.296Z,38
2019-05-10T20:05:06.660Z,38
2019-05-10T20:20:04.476Z,39
2019-05-10T20:35:04.602Z,39
2019-05-10T20:50:07.895Z,39
2019-05-10T21:05:06.422Z,40
2019-05-10T21:20:04.495Z,40
2019-05-10T21:35:04.835Z,40
2019-05-10T21:50:05.445Z,40
2019-05-10T22:05:03.922Z,39
2019-05-10T22:20:06.164Z,39
2019-05-10T22:35:03.559Z,39
2019-05-10T22:50:04.416Z,39
2019-05-10T23:05:03.293Z,39
2019-05-10T23:20:04.561Z,39
2019-05-10T23:35:03.899Z,39
2019-05-10T23:50:04.186Z,39
