createdAt,value
2018-09-15T00:00:07.054Z,0.00
2018-09-15T00:01:07.115Z,0.00
2018-09-15T00:02:07.175Z,0.00
2018-09-15T00:03:07.234Z,0.00
2018-09-15T00:04:07.293Z,0.00
2018-09-15T00:05:07.354Z,0.00
2018-09-15T00:06:07.416Z,0.00
2018-09-15T00:07:07.473Z,0.00
2018-09-15T00:08:07.533Z,0.00
2018-09-15T00:09:07.593Z,0.00
2018-09-15T00:10:07.653Z,0.00
2018-09-15T00:11:07.713Z,0.00
2018-09-15T00:12:07.772Z,0.00
2018-09-15T00:13:07.831Z,0.00
2018-09-15T00:14:07.891Z,0.00
2018-09-15T00:15:07.951Z,0.00
2018-09-15T00:16:08.010Z,0.00
2018-09-15T00:17:08.072Z,0.00
2018-09-15T00:18:08.130Z,0.00
2018-09-15T00:19:08.190Z,0.00
2018-09-15T00:20:08.248Z,0.00
2018-09-15T00:21:08.309Z,0.00
2018-09-15T00:22:08.390Z,0.00
2018-09-15T00:23:08.491Z,0.00
2018-09-15T00:24:08.487Z,0.00
2018-09-15T00:25:08.549Z,0.00
2018-09-15T00:26:08.607Z,0.00
2018-09-15T00:27:08.667Z,0.00
2018-09-15T00:28:08.743Z,0.00
2018-09-15T00:29:08.785Z,0.00
2018-09-15T00:30:08.845Z,0.00
2018-09-15T00:31:08.907Z,0.00
2018-09-15T00:32:08.964Z,0.00
2018-09-15T00:33:09.027Z,0.00
2018-09-15T00:34:09.084Z,0.00
2018-09-15T00:35:09.144Z,0.00
2018-09-15T00:36:09.202Z,0.00
2018-09-15T00:37:09.263Z,0.00
2018-09-15T00:38:09.321Z,0.00
2018-09-15T00:39:09.381Z,0.00
2018-09-15T00:40:09.441Z,0.00
2018-09-15T00:41:09.503Z,0.00
2018-09-15T00:42:09.559Z,0.00
2018-09-15T00:43:09.618Z,0.00
2018-09-15T00:44:09.828Z,0.00
2018-09-15T00:45:09.753Z,0.00
2018-09-15T00:46:09.796Z,0.00
2018-09-15T00:47:09.856Z,0.00
2018-09-15T00:48:09.915Z,0.00
2018-09-15T00:49:09.976Z,0.00
2018-09-15T00:50:10.035Z,0.00
2018-09-15T00:51:10.098Z,0.00
2018-09-15T00:52:10.154Z,0.00
2018-09-15T00:53:10.213Z,0.00
2018-09-15T00:54:10.273Z,0.00
2018-09-15T00:55:10.334Z,0.00
2018-09-15T00:56:10.396Z,0.00
2018-09-15T00:57:10.452Z,0.00
2018-09-15T00:58:10.511Z,0.00
2018-09-15T00:59:10.571Z,0.00
2018-09-15T01:00:10.628Z,0.00
2018-09-15T01:01:10.689Z,0.00
2018-09-15T01:02:10.749Z,0.00
2018-09-15T01:03:10.810Z,0.00
2018-09-15T01:04:10.871Z,0.00
2018-09-15T01:05:10.928Z,0.00
2018-09-15T01:06:10.988Z,0.00
2018-09-15T01:07:11.047Z,0.00
2018-09-15T01:08:11.107Z,0.00
2018-09-15T01:09:11.166Z,0.00
2018-09-15T01:10:11.228Z,0.00
2018-09-15T01:11:11.285Z,0.00
2018-09-15T01:12:11.346Z,0.00
2018-09-15T01:13:11.405Z,0.00
2018-09-15T01:14:11.584Z,0.00
2018-09-15T01:15:11.526Z,0.00
2018-09-15T01:16:11.582Z,0.00
2018-09-15T01:17:11.643Z,0.00
2018-09-15T01:18:11.703Z,0.00
2018-09-15T01:19:11.762Z,0.00
2018-09-15T01:20:11.905Z,0.00
2018-09-15T01:21:11.881Z,0.00
2018-09-15T01:22:11.944Z,0.00
2018-09-15T01:23:12.002Z,0.00
2018-09-15T01:24:12.062Z,0.00
2018-09-15T01:25:12.120Z,0.00
2018-09-15T01:26:12.182Z,0.00
2018-09-15T01:27:12.239Z,0.00
2018-09-15T01:28:12.298Z,0.00
2018-09-15T01:29:12.358Z,0.00
2018-09-15T01:30:12.418Z,0.00
2018-09-15T01:31:12.478Z,0.00
2018-09-15T01:32:12.536Z,0.00
2018-09-15T01:33:12.596Z,0.00
2018-09-15T01:34:12.656Z,0.00
2018-09-15T01:35:12.719Z,0.00
2018-09-15T01:36:12.775Z,0.00
2018-09-15T01:37:12.835Z,0.00
2018-09-15T01:38:12.894Z,0.00
2018-09-15T01:39:12.954Z,0.00
2018-09-15T01:40:13.013Z,0.00
2018-09-15T01:41:13.073Z,0.00
2018-09-15T01:42:13.133Z,0.00
2018-09-15T01:43:13.193Z,0.00
2018-09-15T01:44:13.254Z,0.00
2018-09-15T01:45:13.313Z,0.00
2018-09-15T01:46:13.371Z,0.00
2018-09-15T01:47:13.432Z,0.00
2018-09-15T01:48:13.491Z,0.00
2018-09-15T01:49:13.551Z,0.00
2018-09-15T01:50:13.610Z,0.00
2018-09-15T01:51:13.670Z,0.00
2018-09-15T01:52:13.733Z,0.00
2018-09-15T01:53:13.790Z,0.00
2018-09-15T01:54:13.849Z,0.00
2018-09-15T01:55:13.909Z,0.00
2018-09-15T01:56:13.970Z,0.00
2018-09-15T01:57:14.029Z,0.00
2018-09-15T01:58:14.088Z,0.00
2018-09-15T01:59:14.148Z,0.00
2018-09-15T02:00:14.224Z,0.00
2018-09-15T02:01:14.266Z,0.00
2018-09-15T02:02:14.344Z,0.00
2018-09-15T02:03:14.385Z,0.00
2018-09-15T02:04:14.445Z,0.00
2018-09-15T02:05:14.504Z,0.00
2018-09-15T02:06:14.565Z,0.00
2018-09-15T02:07:14.626Z,0.00
2018-09-15T02:08:14.684Z,0.00
2018-09-15T02:09:14.744Z,0.00
2018-09-15T02:10:15.053Z,0.00
2018-09-15T02:11:14.863Z,0.00
2018-09-15T02:12:14.922Z,0.00
2018-09-15T02:13:14.982Z,0.00
2018-09-15T02:14:15.045Z,0.00
2018-09-15T02:15:15.102Z,0.00
2018-09-15T02:16:15.810Z,0.00
2018-09-15T02:17:15.220Z,0.00
2018-09-15T02:18:15.281Z,0.00
2018-09-15T02:19:15.340Z,0.00
2018-09-15T02:20:15.399Z,0.00
2018-09-15T02:21:15.459Z,0.00
2018-09-15T02:22:15.999Z,0.00
2018-09-15T02:23:16.079Z,0.00
2018-09-15T02:24:16.055Z,0.00
2018-09-15T02:25:15.698Z,0.00
2018-09-15T02:26:15.759Z,0.00
2018-09-15T02:27:15.818Z,0.00
2018-09-15T02:28:15.877Z,0.00
2018-09-15T02:29:15.941Z,0.00
2018-09-15T02:30:15.998Z,0.00
2018-09-15T02:31:16.062Z,0.00
2018-09-15T02:32:16.123Z,0.00
2018-09-15T02:33:16.176Z,0.00
2018-09-15T02:34:16.235Z,0.00
2018-09-15T02:35:16.301Z,0.00
2018-09-15T02:36:16.360Z,0.00
2018-09-15T02:37:16.415Z,0.00
2018-09-15T02:38:16.475Z,0.00
2018-09-15T02:39:16.535Z,0.00
2018-09-15T02:40:16.594Z,0.00
2018-09-15T02:41:16.654Z,0.00
2018-09-15T02:42:16.717Z,0.00
2018-09-15T02:43:16.774Z,0.00
2018-09-15T02:44:16.845Z,0.00
2018-09-15T02:45:16.893Z,0.00
2018-09-15T02:46:16.953Z,0.00
2018-09-15T02:47:17.013Z,0.00
2018-09-15T02:48:17.072Z,0.00
2018-09-15T02:49:17.133Z,0.00
2018-09-15T02:50:17.193Z,0.00
2018-09-15T02:51:17.255Z,0.00
2018-09-15T02:52:17.311Z,0.00
2018-09-15T02:53:17.371Z,0.00
2018-09-15T02:54:17.431Z,0.00
2018-09-15T02:55:17.496Z,0.00
2018-09-15T02:56:17.551Z,0.00
2018-09-15T02:57:17.612Z,0.00
2018-09-15T02:58:17.672Z,0.00
2018-09-15T02:59:17.732Z,0.00
2018-09-15T03:00:17.792Z,0.00
2018-09-15T03:01:17.850Z,0.00
2018-09-15T03:02:17.912Z,0.00
2018-09-15T03:03:17.970Z,0.00
2018-09-15T03:04:18.028Z,0.00
2018-09-15T03:05:18.090Z,0.00
2018-09-15T03:06:18.149Z,0.00
2018-09-15T03:07:18.220Z,0.00
2018-09-15T03:08:18.268Z,0.00
2018-09-15T03:09:18.329Z,0.00
2018-09-15T03:10:18.388Z,0.00
2018-09-15T03:11:18.450Z,0.00
2018-09-15T03:12:18.510Z,0.00
2018-09-15T03:13:18.568Z,0.00
2018-09-15T03:14:18.628Z,0.00
2018-09-15T03:15:18.692Z,0.00
2018-09-15T03:16:18.746Z,0.00
2018-09-15T03:17:18.807Z,0.00
2018-09-15T03:18:18.868Z,0.00
2018-09-15T03:19:18.928Z,0.00
2018-09-15T03:20:18.985Z,0.00
2018-09-15T03:21:19.047Z,0.00
2018-09-15T03:22:19.105Z,0.00
2018-09-15T03:23:19.166Z,0.00
2018-09-15T03:24:19.224Z,0.00
2018-09-15T03:25:19.289Z,0.00
2018-09-15T03:26:19.344Z,0.00
2018-09-15T03:27:19.411Z,0.00
2018-09-15T03:28:19.463Z,0.00
2018-09-15T03:29:19.523Z,0.00
2018-09-15T03:30:19.583Z,0.00
2018-09-15T03:31:19.643Z,0.00
2018-09-15T03:32:19.709Z,0.00
2018-09-15T03:33:19.761Z,0.00
2018-09-15T03:34:19.822Z,0.00
2018-09-15T03:35:19.881Z,0.00
2018-09-15T03:36:19.942Z,0.00
2018-09-15T03:37:20.000Z,0.00
2018-09-15T03:38:20.070Z,0.00
2018-09-15T03:39:20.121Z,0.00
2018-09-15T03:40:20.179Z,0.00
2018-09-15T03:41:20.302Z,0.00
2018-09-15T03:42:20.302Z,0.00
2018-09-15T03:43:20.360Z,0.00
2018-09-15T03:44:20.418Z,0.00
2018-09-15T03:45:20.477Z,0.00
2018-09-15T03:46:20.541Z,0.00
2018-09-15T03:47:20.598Z,0.00
2018-09-15T03:48:20.657Z,0.00
2018-09-15T03:49:20.716Z,0.00
2018-09-15T03:50:20.780Z,0.00
2018-09-15T03:51:20.837Z,0.00
2018-09-15T03:52:20.899Z,0.00
2018-09-15T03:53:20.955Z,0.00
2018-09-15T03:54:21.015Z,0.00
2018-09-15T03:55:21.077Z,0.00
2018-09-15T03:56:21.136Z,0.00
2018-09-15T03:57:21.197Z,0.00
2018-09-15T03:58:21.254Z,0.00
2018-09-15T03:59:21.313Z,0.00
2018-09-15T04:00:21.372Z,0.00
2018-09-15T04:01:21.433Z,0.00
2018-09-15T04:02:21.493Z,0.00
2018-09-15T04:03:21.554Z,0.00
2018-09-15T04:04:21.611Z,0.00
2018-09-15T04:05:21.670Z,0.00
2018-09-15T04:06:21.730Z,0.00
2018-09-15T04:07:21.790Z,0.00
2018-09-15T04:08:21.848Z,0.00
2018-09-15T04:09:21.910Z,0.00
2018-09-15T04:10:21.971Z,0.00
2018-09-15T04:11:22.028Z,0.00
2018-09-15T04:12:22.088Z,0.00
2018-09-15T04:13:22.147Z,0.00
2018-09-15T04:14:22.207Z,0.00
2018-09-15T04:15:22.268Z,0.00
2018-09-15T04:16:22.326Z,0.00
2018-09-15T04:17:22.387Z,0.00
2018-09-15T04:18:22.445Z,0.00
2018-09-15T04:19:22.505Z,0.00
2018-09-15T04:20:22.564Z,0.00
2018-09-15T04:21:22.878Z,0.00
2018-09-15T04:22:22.684Z,0.00
2018-09-15T04:23:22.747Z,0.00
2018-09-15T04:24:22.802Z,0.00
2018-09-15T04:25:22.864Z,0.00
2018-09-15T04:26:22.922Z,0.00
2018-09-15T04:27:22.981Z,0.00
2018-09-15T04:28:23.057Z,0.00
2018-09-15T04:29:23.101Z,0.00
2018-09-15T04:30:23.161Z,0.00
2018-09-15T04:31:23.221Z,0.00
2018-09-15T04:32:23.278Z,0.00
2018-09-15T04:33:23.338Z,0.00
2018-09-15T04:34:23.397Z,0.00
2018-09-15T04:35:23.457Z,0.00
2018-09-15T04:36:23.516Z,0.00
2018-09-15T04:37:23.580Z,4.00
2018-09-15T04:38:23.636Z,4.00
2018-09-15T04:39:23.696Z,0.00
2018-09-15T04:40:23.756Z,4.00
2018-09-15T04:41:23.814Z,4.00
2018-09-15T04:42:23.875Z,4.00
2018-09-15T04:43:23.933Z,4.00
2018-09-15T04:44:23.992Z,8.00
2018-09-15T04:45:24.052Z,8.00
2018-09-15T04:46:24.113Z,12.00
2018-09-15T04:47:24.171Z,12.00
2018-09-15T04:48:24.232Z,16.00
2018-09-15T04:49:24.291Z,20.00
2018-09-15T04:50:24.350Z,24.00
2018-09-15T04:51:24.411Z,28.00
2018-09-15T04:52:24.468Z,28.00
2018-09-15T04:53:24.529Z,36.00
2018-09-15T04:54:24.589Z,44.00
2018-09-15T04:55:24.648Z,48.00
2018-09-15T04:56:24.707Z,56.00
2018-09-15T04:57:24.767Z,68.00
2018-09-15T04:58:24.828Z,80.00
2018-09-15T04:59:24.887Z,92.00
2018-09-15T05:00:24.945Z,104.00
2018-09-15T05:01:25.007Z,120.00
2018-09-15T05:02:25.065Z,136.00
2018-09-15T05:03:25.125Z,152.00
2018-09-15T05:04:25.183Z,172.00
2018-09-15T05:05:25.243Z,188.00
2018-09-15T05:06:25.349Z,212.00
2018-09-15T05:07:25.362Z,236.00
2018-09-15T05:08:25.423Z,260.00
2018-09-15T05:09:25.483Z,284.00
2018-09-15T05:10:25.542Z,308.00
2018-09-15T05:11:25.605Z,336.00
2018-09-15T05:12:25.678Z,364.00
2018-09-15T05:13:25.721Z,384.00
2018-09-15T05:14:25.786Z,412.00
2018-09-15T05:15:25.841Z,440.00
2018-09-15T05:16:25.902Z,472.00
2018-09-15T05:17:25.960Z,512.00
2018-09-15T05:18:26.018Z,544.00
2018-09-15T05:19:26.081Z,580.00
2018-09-15T05:20:26.138Z,612.00
2018-09-15T05:21:26.198Z,640.00
2018-09-15T05:22:26.257Z,668.00
2018-09-15T05:23:26.318Z,700.00
2018-09-15T05:24:26.376Z,728.00
2018-09-15T05:25:26.436Z,756.00
2018-09-15T05:26:26.496Z,780.00
2018-09-15T05:27:26.556Z,816.00
2018-09-15T05:28:26.614Z,852.00
2018-09-15T05:29:26.674Z,884.00
2018-09-15T05:30:26.733Z,916.00
2018-09-15T05:31:26.803Z,956.00
2018-09-15T05:32:26.853Z,988.00
2018-09-15T05:33:26.913Z,1024.00
2018-09-15T05:34:26.973Z,1056.00
2018-09-15T05:35:27.032Z,1084.00
2018-09-15T05:36:27.091Z,1112.00
2018-09-15T05:37:27.150Z,1144.00
2018-09-15T05:38:27.214Z,1172.00
2018-09-15T05:39:27.269Z,1200.00
2018-09-15T05:40:27.329Z,1224.00
2018-09-15T05:41:27.388Z,1248.00
2018-09-15T05:42:27.448Z,1280.00
2018-09-15T05:43:27.508Z,1308.00
2018-09-15T05:44:27.566Z,1336.00
2018-09-15T05:45:27.628Z,1368.00
2018-09-15T05:46:27.685Z,1392.00
2018-09-15T05:47:27.744Z,1416.00
2018-09-15T05:48:27.804Z,1444.00
2018-09-15T05:49:27.865Z,1472.00
2018-09-15T05:50:27.923Z,1500.00
2018-09-15T05:51:27.984Z,1524.00
2018-09-15T05:52:28.041Z,1560.00
2018-09-15T05:53:28.124Z,1600.00
2018-09-15T05:54:28.161Z,1648.00
2018-09-15T05:55:28.220Z,1676.00
2018-09-15T05:56:28.278Z,1700.00
2018-09-15T05:57:28.339Z,1724.00
2018-09-15T05:58:28.397Z,1744.00
2018-09-15T05:59:28.457Z,1764.00
2018-09-15T06:00:28.547Z,1788.00
2018-09-15T06:01:28.588Z,1804.00
2018-09-15T06:02:28.640Z,1824.00
2018-09-15T06:03:28.694Z,1844.00
2018-09-15T06:04:28.752Z,1860.00
2018-09-15T06:05:28.812Z,1880.00
2018-09-15T06:06:28.871Z,1900.00
2018-09-15T06:07:28.953Z,1920.00
2018-09-15T06:08:28.989Z,1940.00
2018-09-15T06:09:29.051Z,1956.00
2018-09-15T06:10:29.417Z,1976.00
2018-09-15T06:11:29.174Z,1992.00
2018-09-15T06:12:29.226Z,2012.00
2018-09-15T06:13:29.287Z,2024.00
2018-09-15T06:14:29.345Z,2044.00
2018-09-15T06:15:29.405Z,2064.00
2018-09-15T06:16:29.463Z,2080.00
2018-09-15T06:17:29.522Z,2100.00
2018-09-15T06:18:29.582Z,2116.00
2018-09-15T06:19:29.644Z,2136.00
2018-09-15T06:20:29.701Z,2148.00
2018-09-15T06:21:29.761Z,2156.00
2018-09-15T06:22:29.859Z,2184.00
2018-09-15T06:23:29.878Z,2212.00
2018-09-15T06:24:29.939Z,2232.00
2018-09-15T06:25:29.997Z,2248.00
2018-09-15T06:26:30.057Z,2268.00
2018-09-15T06:27:30.117Z,2284.00
2018-09-15T06:28:30.175Z,2300.00
2018-09-15T06:29:30.235Z,2320.00
2018-09-15T06:30:30.294Z,2340.00
2018-09-15T06:31:30.354Z,2356.00
2018-09-15T06:32:30.413Z,2384.00
2018-09-15T06:33:30.477Z,2408.00
2018-09-15T06:34:30.537Z,2424.00
2018-09-15T06:35:30.592Z,2440.00
2018-09-15T06:36:30.651Z,2460.00
2018-09-15T06:37:30.710Z,2480.00
2018-09-15T06:38:30.770Z,2500.00
2018-09-15T06:39:30.873Z,2524.00
2018-09-15T06:40:30.888Z,2540.00
2018-09-15T06:41:30.948Z,2560.00
2018-09-15T06:42:31.008Z,2572.00
2018-09-15T06:43:31.068Z,2592.00
2018-09-15T06:44:31.126Z,2604.00
2018-09-15T06:45:31.228Z,2620.00
2018-09-15T06:46:31.249Z,2636.00
2018-09-15T06:47:31.307Z,2652.00
2018-09-15T06:48:31.366Z,2660.00
2018-09-15T06:49:31.428Z,2672.00
2018-09-15T06:50:31.485Z,2684.00
2018-09-15T06:51:31.555Z,2696.00
2018-09-15T06:52:31.605Z,2708.00
2018-09-15T06:53:31.664Z,2720.00
2018-09-15T06:54:31.728Z,2732.00
2018-09-15T06:55:31.784Z,2752.00
2018-09-15T06:56:31.843Z,2764.00
2018-09-15T06:57:31.904Z,2768.00
2018-09-15T06:58:31.963Z,2780.00
2018-09-15T06:59:32.025Z,2792.00
2018-09-15T07:00:32.083Z,2804.00
2018-09-15T07:01:32.143Z,2812.00
2018-09-15T07:02:32.207Z,2828.00
2018-09-15T07:03:32.264Z,2832.00
2018-09-15T07:04:32.324Z,2848.00
2018-09-15T07:05:32.383Z,2860.00
2018-09-15T07:06:32.445Z,2872.00
2018-09-15T07:07:32.505Z,2880.00
2018-09-15T07:08:32.563Z,2892.00
2018-09-15T07:09:32.628Z,2904.00
2018-09-15T07:10:32.685Z,2920.00
2018-09-15T07:11:32.746Z,2924.00
2018-09-15T07:12:32.805Z,2928.00
2018-09-15T07:13:32.864Z,2932.00
2018-09-15T07:14:32.926Z,2948.00
2018-09-15T07:15:32.986Z,2960.00
2018-09-15T07:16:33.051Z,2972.00
2018-09-15T07:17:33.107Z,2980.00
2018-09-15T07:18:33.320Z,2992.00
2018-09-15T07:19:33.228Z,3008.00
2018-09-15T07:20:33.289Z,3012.00
2018-09-15T07:21:33.348Z,3020.00
2018-09-15T07:22:33.408Z,3028.00
2018-09-15T07:23:33.469Z,3044.00
2018-09-15T07:24:33.529Z,3048.00
2018-09-15T07:25:33.590Z,3052.00
2018-09-15T07:26:33.651Z,3064.00
2018-09-15T07:27:33.713Z,3076.00
2018-09-15T07:28:33.772Z,3088.00
2018-09-15T07:29:33.837Z,3092.00
2018-09-15T07:30:33.901Z,3092.00
2018-09-15T07:31:34.552Z,3100.00
2018-09-15T07:32:34.015Z,3116.00
2018-09-15T07:33:34.077Z,3128.00
2018-09-15T07:34:34.138Z,3144.00
2018-09-15T07:35:34.206Z,3156.00
2018-09-15T07:36:34.259Z,3168.00
2018-09-15T07:37:34.384Z,3176.00
2018-09-15T07:38:34.381Z,3184.00
2018-09-15T07:39:34.442Z,3196.00
2018-09-15T07:40:34.503Z,3204.00
2018-09-15T07:41:34.564Z,3216.00
2018-09-15T07:42:34.625Z,3240.00
2018-09-15T07:43:34.687Z,3248.00
2018-09-15T07:44:34.793Z,3264.00
2018-09-15T07:45:34.808Z,3272.00
2018-09-15T07:46:34.869Z,3268.00
2018-09-15T07:47:34.930Z,3272.00
2018-09-15T07:48:34.991Z,3276.00
2018-09-15T07:49:35.053Z,3280.00
2018-09-15T07:50:35.113Z,3284.00
2018-09-15T07:51:35.214Z,3280.00
2018-09-15T07:52:35.238Z,3288.00
2018-09-15T07:53:35.299Z,3284.00
2018-09-15T07:54:35.358Z,3296.00
2018-09-15T07:55:35.434Z,3300.00
2018-09-15T07:56:35.479Z,3308.00
2018-09-15T07:57:35.567Z,3324.00
2018-09-15T07:58:35.602Z,3340.00
2018-09-15T07:59:35.663Z,3348.00
2018-09-15T08:00:35.725Z,3368.00
2018-09-15T08:01:35.785Z,3380.00
2018-09-15T08:02:35.846Z,3392.00
2018-09-15T08:03:35.907Z,3404.00
2018-09-15T08:04:35.968Z,3404.00
2018-09-15T08:05:36.030Z,3408.00
2018-09-15T08:06:36.090Z,3408.00
2018-09-15T08:07:36.153Z,3416.00
2018-09-15T08:08:36.214Z,3428.00
2018-09-15T08:09:36.274Z,3472.00
2018-09-15T08:10:36.336Z,3432.00
2018-09-15T08:11:36.398Z,3448.00
2018-09-15T08:12:36.458Z,3452.00
2018-09-15T08:13:36.520Z,3472.00
2018-09-15T08:14:36.581Z,3480.00
2018-09-15T08:15:36.966Z,3488.00
2018-09-15T08:16:36.704Z,3524.00
2018-09-15T08:17:36.765Z,3540.00
2018-09-15T08:18:36.826Z,3552.00
2018-09-15T08:19:36.895Z,3548.00
2018-09-15T08:20:36.986Z,3512.00
2018-09-15T08:21:37.011Z,3520.00
2018-09-15T08:22:37.072Z,3532.00
2018-09-15T08:23:37.134Z,3548.00
2018-09-15T08:24:37.195Z,3544.00
2018-09-15T08:25:37.256Z,3564.00
2018-09-15T08:26:37.322Z,3584.00
2018-09-15T08:27:37.408Z,3624.00
2018-09-15T08:28:38.244Z,3600.00
2018-09-15T08:29:37.503Z,3624.00
2018-09-15T08:30:37.565Z,3640.00
2018-09-15T08:31:37.628Z,3656.00
2018-09-15T08:32:37.687Z,3672.00
2018-09-15T08:33:37.749Z,3728.00
2018-09-15T08:34:37.812Z,3776.00
2018-09-15T08:35:37.874Z,3824.00
2018-09-15T08:36:37.934Z,3828.00
2018-09-15T08:37:38.047Z,3792.00
2018-09-15T08:38:38.371Z,3800.00
2018-09-15T08:39:38.121Z,3872.00
2018-09-15T08:40:38.183Z,3968.00
2018-09-15T08:41:38.244Z,4100.00
2018-09-15T08:42:38.307Z,4260.00
2018-09-15T08:43:38.369Z,4484.00
2018-09-15T08:44:38.431Z,4560.00
2018-09-15T08:45:38.491Z,4716.00
2018-09-15T08:46:38.556Z,4840.00
2018-09-15T08:47:38.616Z,5240.00
2018-09-15T08:48:38.677Z,6048.00
2018-09-15T08:49:38.740Z,7180.00
2018-09-15T08:50:38.802Z,8352.00
2018-09-15T08:51:38.864Z,9392.00
2018-09-15T08:52:38.926Z,10724.00
2018-09-15T08:53:38.994Z,11524.00
2018-09-15T08:54:39.051Z,11748.00
2018-09-15T08:55:39.114Z,12836.00
2018-09-15T08:56:39.176Z,13228.00
2018-09-15T08:57:39.238Z,13852.00
2018-09-15T08:58:39.300Z,14428.00
2018-09-15T08:59:39.364Z,15268.00
2018-09-15T09:00:39.428Z,15192.00
2018-09-15T09:01:39.487Z,14144.00
2018-09-15T09:02:39.556Z,13460.00
2018-09-15T09:03:39.694Z,13116.00
2018-09-15T09:04:39.677Z,11620.00
2018-09-15T09:05:39.739Z,12600.00
2018-09-15T09:06:39.805Z,12904.00
2018-09-15T09:07:39.865Z,10896.00
2018-09-15T09:08:39.928Z,9300.00
2018-09-15T09:09:39.991Z,9308.00
2018-09-15T09:10:40.057Z,8604.00
2018-09-15T09:11:40.118Z,7472.00
2018-09-15T09:12:40.181Z,8892.00
2018-09-15T09:13:40.244Z,9332.00
2018-09-15T09:14:40.308Z,9992.00
2018-09-15T09:15:40.371Z,9444.00
2018-09-15T09:16:40.434Z,9944.00
2018-09-15T09:17:40.497Z,9752.00
2018-09-15T09:25:50.763Z,14480.00
2018-09-15T09:26:50.881Z,13820.00
2018-09-15T09:27:51.047Z,12620.00
2018-09-15T09:28:50.908Z,13432.00
2018-09-15T09:29:50.971Z,15020.00
2018-09-15T09:30:51.036Z,16328.00
2018-09-15T09:31:51.099Z,17568.00
2018-09-15T09:32:51.164Z,15756.00
2018-09-15T09:33:51.228Z,14508.00
2018-09-15T09:34:51.290Z,13128.00
2018-09-15T09:35:51.355Z,11544.00
2018-09-15T09:36:51.420Z,11092.00
2018-09-15T09:37:51.482Z,10372.00
2018-09-15T09:38:51.546Z,10716.00
2018-09-15T09:39:51.612Z,11092.00
2018-09-15T09:40:51.677Z,12252.00
2018-09-15T09:41:51.741Z,13304.00
2018-09-15T09:42:51.807Z,14236.00
2018-09-15T09:43:51.867Z,14196.00
2018-09-15T09:44:51.932Z,13632.00
2018-09-15T09:45:52.001Z,13916.00
2018-09-15T09:46:52.060Z,13080.00
2018-09-15T09:47:52.186Z,12396.00
2018-09-15T09:48:52.189Z,13732.00
2018-09-15T09:49:52.250Z,15388.00
2018-09-15T09:50:52.315Z,15484.00
2018-09-15T09:51:52.380Z,16268.00
2018-09-15T09:52:52.444Z,15620.00
2018-09-15T09:53:52.509Z,14888.00
2018-09-15T09:54:52.573Z,13912.00
2018-09-15T09:55:52.636Z,13852.00
2018-09-15T09:56:52.706Z,14756.00
2018-09-15T09:57:52.768Z,15248.00
2018-09-15T09:58:52.830Z,15752.00
2018-09-15T09:59:52.899Z,15720.00
2018-09-15T10:00:53.113Z,13584.00
2018-09-15T10:01:53.699Z,12072.00
2018-09-15T10:02:53.086Z,11084.00
2018-09-15T10:03:53.152Z,11700.00
2018-09-15T10:04:53.215Z,12420.00
2018-09-15T10:05:53.279Z,13264.00
2018-09-15T10:06:53.375Z,15296.00
2018-09-15T10:07:53.408Z,17508.00
2018-09-15T10:08:53.473Z,18624.00
2018-09-15T10:09:53.536Z,18752.00
2018-09-15T10:10:53.601Z,17128.00
2018-09-15T10:11:53.667Z,15028.00
2018-09-15T10:12:53.731Z,13696.00
2018-09-15T10:13:53.795Z,13492.00
2018-09-15T10:14:53.860Z,12744.00
2018-09-15T10:15:53.957Z,12900.00
2018-09-15T10:16:53.990Z,14344.00
2018-09-15T10:17:54.056Z,15084.00
2018-09-15T10:18:54.119Z,16112.00
2018-09-15T10:19:54.183Z,14608.00
2018-09-15T10:20:54.249Z,12504.00
2018-09-15T10:21:54.319Z,11028.00
2018-09-15T10:22:54.377Z,10620.00
2018-09-15T10:23:54.442Z,10384.00
2018-09-15T10:24:54.508Z,10940.00
2018-09-15T10:25:54.571Z,11132.00
2018-09-15T10:26:54.637Z,11524.00
2018-09-15T10:27:54.702Z,12472.00
2018-09-15T10:28:54.766Z,14324.00
2018-09-15T10:29:54.830Z,18112.00
2018-09-15T10:30:54.894Z,21440.00
2018-09-15T10:31:54.965Z,20832.00
2018-09-15T10:32:55.025Z,20640.00
2018-09-15T10:33:55.087Z,18592.00
2018-09-15T10:34:55.154Z,15088.00
2018-09-15T10:35:55.218Z,15092.00
2018-09-15T10:36:55.283Z,17260.00
2018-09-15T10:37:55.347Z,20192.00
2018-09-15T10:38:55.413Z,16692.00
2018-09-15T10:39:55.478Z,13768.00
2018-09-15T10:40:55.542Z,12488.00
2018-09-15T10:41:55.607Z,11540.00
2018-09-15T10:42:55.674Z,11096.00
2018-09-15T10:43:55.738Z,10468.00
2018-09-15T10:44:55.803Z,9600.00
2018-09-15T10:45:55.900Z,8752.00
2018-09-15T10:46:55.932Z,7976.00
2018-09-15T10:47:56.011Z,7408.00
2018-09-15T10:48:56.062Z,7156.00
2018-09-15T10:49:56.126Z,7256.00
2018-09-15T10:50:56.191Z,7592.00
2018-09-15T10:51:56.257Z,8200.00
2018-09-15T10:52:56.321Z,9112.00
2018-09-15T10:53:56.384Z,10220.00
2018-09-15T10:54:56.449Z,11328.00
2018-09-15T10:55:56.514Z,12396.00
2018-09-15T10:56:56.579Z,13412.00
2018-09-15T10:57:56.644Z,14476.00
2018-09-15T10:58:56.721Z,15284.00
2018-09-15T10:59:56.789Z,16184.00
2018-09-15T11:00:56.836Z,17696.00
2018-09-15T11:01:56.904Z,18752.00
2018-09-15T11:02:56.965Z,20384.00
2018-09-15T11:03:57.029Z,24000.00
2018-09-15T11:04:57.093Z,24992.00
2018-09-15T11:05:57.168Z,32032.00
2018-09-15T11:06:57.221Z,28352.00
2018-09-15T11:07:57.288Z,36864.00
2018-09-15T11:08:57.351Z,23872.00
2018-09-15T11:09:57.415Z,17888.00
2018-09-15T11:10:57.480Z,15856.00
2018-09-15T11:11:57.546Z,12788.00
2018-09-15T11:12:57.611Z,10776.00
2018-09-15T11:13:57.676Z,9660.00
2018-09-15T11:14:57.741Z,9104.00
2018-09-15T11:15:57.806Z,8844.00
2018-09-15T11:16:57.871Z,8920.00
2018-09-15T11:17:57.935Z,8908.00
2018-09-15T11:18:58.373Z,8848.00
2018-09-15T11:19:58.373Z,9112.00
2018-09-15T11:20:58.131Z,9608.00
2018-09-15T11:21:58.202Z,10496.00
2018-09-15T11:22:58.260Z,11844.00
2018-09-15T11:23:58.325Z,13356.00
2018-09-15T11:24:58.711Z,14444.00
2018-09-15T11:25:58.453Z,16104.00
2018-09-15T11:26:58.518Z,41568.00
2018-09-15T11:27:58.584Z,22112.00
2018-09-15T11:28:58.651Z,19296.00
2018-09-15T11:29:58.713Z,19424.00
2018-09-15T11:30:58.777Z,19136.00
2018-09-15T11:31:58.842Z,19168.00
2018-09-15T11:32:58.907Z,19520.00
2018-09-15T11:33:59.479Z,19776.00
2018-09-15T11:34:59.037Z,19552.00
2018-09-15T11:35:59.102Z,19296.00
2018-09-15T11:36:59.417Z,20736.00
2018-09-15T11:37:59.231Z,49536.00
2018-09-15T11:38:59.297Z,49408.00
2018-09-15T11:39:59.365Z,47968.00
2018-09-15T11:40:59.442Z,46752.00
2018-09-15T11:41:59.493Z,47488.00
2018-09-15T11:42:59.558Z,46944.00
2018-09-15T11:43:59.624Z,46304.00
2018-09-15T11:44:59.691Z,46720.00
2018-09-15T11:45:59.756Z,22656.00
2018-09-15T11:46:59.823Z,20832.00
2018-09-15T11:47:59.929Z,19232.00
2018-09-15T11:48:59.957Z,18560.00
2018-09-15T11:50:00.039Z,18240.00
2018-09-15T11:51:00.091Z,21888.00
2018-09-15T11:52:00.159Z,19808.00
2018-09-15T11:53:00.225Z,17952.00
2018-09-15T11:54:00.412Z,40672.00
2018-09-15T11:55:00.368Z,39808.00
2018-09-15T11:56:00.428Z,39712.00
2018-09-15T11:57:00.492Z,40032.00
2018-09-15T11:58:00.562Z,40416.00
2018-09-15T11:59:00.628Z,40736.00
2018-09-15T12:00:00.738Z,40928.00
2018-09-15T12:01:00.764Z,17952.00
2018-09-15T12:02:00.859Z,16304.00
2018-09-15T12:03:00.897Z,14836.00
2018-09-15T12:04:00.965Z,15200.00
2018-09-15T12:05:01.035Z,14176.00
2018-09-15T12:06:01.103Z,14544.00
2018-09-15T12:07:01.169Z,14096.00
2018-09-15T12:08:01.236Z,15176.00
2018-09-15T12:09:01.304Z,14604.00
2018-09-15T12:10:01.375Z,14552.00
2018-09-15T12:11:01.442Z,15824.00
2018-09-15T12:12:01.513Z,17028.00
2018-09-15T12:13:01.573Z,18016.00
2018-09-15T12:14:01.639Z,18464.00
2018-09-15T12:15:01.706Z,20384.00
2018-09-15T12:16:01.777Z,20416.00
2018-09-15T12:17:01.840Z,20896.00
2018-09-15T12:18:01.906Z,21184.00
2018-09-15T12:19:01.977Z,21056.00
2018-09-15T12:20:02.037Z,21120.00
2018-09-15T12:21:02.104Z,21280.00
2018-09-15T12:22:02.169Z,20160.00
2018-09-15T12:23:02.236Z,19008.00
2018-09-15T12:24:02.305Z,18656.00
2018-09-15T12:25:02.375Z,18496.00
2018-09-15T12:26:02.433Z,18880.00
2018-09-15T12:27:02.498Z,18848.00
2018-09-15T12:28:02.567Z,18080.00
2018-09-15T12:29:02.633Z,17760.00
2018-09-15T12:30:02.696Z,17728.00
2018-09-15T12:31:02.764Z,17320.00
2018-09-15T12:32:02.828Z,17032.00
2018-09-15T12:33:02.894Z,17248.00
2018-09-15T12:34:02.959Z,18144.00
2018-09-15T12:35:03.026Z,19168.00