createdAt,value
2018-04-01T00:02:20.665Z,8.03
2018-04-01T00:04:51.468Z,9.20
2018-04-01T00:07:22.266Z,7.63
2018-04-01T00:09:53.064Z,8.30
2018-04-01T00:12:23.870Z,7.90
2018-04-01T00:14:54.644Z,8.30
2018-04-01T00:17:25.450Z,8.20
2018-04-01T00:19:56.213Z,7.33
2018-04-01T00:22:26.972Z,7.40
2018-04-01T00:24:57.747Z,6.83
2018-04-01T00:27:28.521Z,7.10
2018-04-01T00:29:59.319Z,7.60
2018-04-01T00:32:30.104Z,7.03
2018-04-01T00:35:00.865Z,7.30
2018-04-01T00:37:31.648Z,6.87
2018-04-01T00:40:02.437Z,6.87
2018-04-01T00:42:33.215Z,7.27
2018-04-01T00:45:04.030Z,7.37
2018-04-01T00:47:34.793Z,7.47
2018-04-01T00:50:05.597Z,7.70
2018-04-01T00:52:36.389Z,7.07
2018-04-01T00:55:07.212Z,7.67
2018-04-01T00:57:37.985Z,8.00
2018-04-01T01:00:08.745Z,8.73
2018-04-01T01:02:39.524Z,7.77
2018-04-01T01:05:10.273Z,7.67
2018-04-01T01:07:41.091Z,8.93
2018-04-01T01:10:11.843Z,7.97
2018-04-01T01:12:42.629Z,7.90
2018-04-01T01:15:13.433Z,7.90
2018-04-01T01:17:44.193Z,7.60
2018-04-01T01:20:14.989Z,7.43
2018-04-01T01:22:45.774Z,7.20
2018-04-01T01:25:16.564Z,7.97
2018-04-01T01:27:47.340Z,7.37
2018-04-01T01:30:18.138Z,7.23
2018-04-01T01:32:48.896Z,7.00
2018-04-01T01:35:19.669Z,7.63
2018-04-01T01:37:50.465Z,7.13
2018-04-01T01:40:21.282Z,6.63
2018-04-01T01:42:52.049Z,7.00
2018-04-01T01:45:22.838Z,6.60
2018-04-01T01:47:53.609Z,6.60
2018-04-01T01:50:24.374Z,6.07
2018-04-01T01:52:55.139Z,6.37
2018-04-01T01:55:25.878Z,6.40
2018-04-01T01:57:56.688Z,6.70
2018-04-01T02:00:27.473Z,6.60
2018-04-01T02:02:58.268Z,6.00
2018-04-01T02:05:29.068Z,6.37
2018-04-01T02:07:59.861Z,6.50
2018-04-01T02:10:30.651Z,6.33
2018-04-01T02:13:01.444Z,6.23
2018-04-01T02:15:32.233Z,5.83
2018-04-01T02:18:03.019Z,6.00
2018-04-01T02:20:33.793Z,5.80
2018-04-01T02:23:04.567Z,6.20
2018-04-01T02:25:35.337Z,5.97
2018-04-01T02:28:06.088Z,6.43
2018-04-01T02:30:36.900Z,5.80
2018-04-01T02:33:07.667Z,5.50
2018-04-01T02:35:38.461Z,6.33
2018-04-01T02:38:09.250Z,6.07
2018-04-01T02:40:40.033Z,6.13
2018-04-01T02:43:10.832Z,5.60
2018-04-01T02:45:41.628Z,6.00
2018-04-01T02:48:12.452Z,5.13
2018-04-01T02:50:43.232Z,5.90
2018-04-01T02:53:13.994Z,5.50
2018-04-01T02:55:44.771Z,5.73
2018-04-01T02:58:15.577Z,6.20
2018-04-01T03:00:46.363Z,5.33
2018-04-01T03:03:17.155Z,5.73
2018-04-01T03:05:47.981Z,5.43
2018-04-01T03:08:18.752Z,5.83
2018-04-01T03:10:49.541Z,4.83
2018-04-01T03:13:20.330Z,4.80
2018-04-01T03:15:51.138Z,5.03
2018-04-01T03:18:21.904Z,4.70
2018-04-01T03:20:52.673Z,4.63
2018-04-01T03:23:23.458Z,4.80
2018-04-01T03:25:54.237Z,4.93
2018-04-01T03:28:25.010Z,4.87
2018-04-01T03:30:55.797Z,4.87
2018-04-01T03:33:26.561Z,4.83
2018-04-01T03:35:57.353Z,5.00
2018-04-01T03:38:28.166Z,4.93
2018-04-01T03:40:58.953Z,5.00
2018-04-01T03:43:29.721Z,5.13
2018-04-01T03:46:00.551Z,5.50
2018-04-01T03:48:31.300Z,5.13
2018-04-01T03:51:02.079Z,5.33
2018-04-01T03:53:32.851Z,5.30
2018-04-01T03:56:03.607Z,4.90
2018-04-01T03:58:34.389Z,5.80
2018-04-01T04:01:05.178Z,5.70
2018-04-01T04:03:36.023Z,5.77
2018-04-01T04:06:06.812Z,4.93
2018-04-01T04:08:37.615Z,6.40
2018-04-01T04:11:08.382Z,5.20
2018-04-01T04:13:39.187Z,5.13
2018-04-01T04:16:09.939Z,5.50
2018-04-01T04:18:40.713Z,5.30
2018-04-01T04:21:11.456Z,5.33
2018-04-01T04:23:42.287Z,5.10
2018-04-01T04:26:13.076Z,5.30
2018-04-01T04:28:43.836Z,5.10
2018-04-01T04:31:14.598Z,5.43
2018-04-01T04:33:45.389Z,5.50
2018-04-01T04:36:16.178Z,5.80
2018-04-01T04:38:46.956Z,5.60
2018-04-01T04:41:17.737Z,5.90
2018-04-01T04:43:48.505Z,5.83
2018-04-01T04:46:19.284Z,5.73
2018-04-01T04:48:50.043Z,6.40
2018-04-01T04:51:20.801Z,6.27
2018-04-01T04:53:51.605Z,6.33
2018-04-01T04:56:22.360Z,6.40
2018-04-01T04:58:53.135Z,6.30
2018-04-01T05:01:23.922Z,6.23
2018-04-01T05:03:54.699Z,6.83
2018-04-01T05:06:25.456Z,6.40
2018-04-01T05:08:56.252Z,6.63
2018-04-01T05:11:27.021Z,7.07
2018-04-01T05:13:57.815Z,6.50
2018-04-01T05:16:28.605Z,6.60
2018-04-01T05:18:59.402Z,7.03
2018-04-01T05:21:30.199Z,6.47
2018-04-01T05:24:00.965Z,7.03
2018-04-01T05:26:31.759Z,7.00
2018-04-01T05:29:02.508Z,6.63
2018-04-01T05:31:33.299Z,6.20
2018-04-01T05:34:04.057Z,7.50
2018-04-01T05:36:34.833Z,6.70
2018-04-01T05:39:05.642Z,7.03
2018-04-01T05:41:36.439Z,7.50
2018-04-01T05:44:07.239Z,8.27
2018-04-01T05:46:38.001Z,7.63
2018-04-01T05:49:08.809Z,8.70
2018-04-01T05:51:39.589Z,7.43
2018-04-01T05:54:10.375Z,7.73
2018-04-01T05:56:41.145Z,7.80
2018-04-01T05:59:11.912Z,7.40
2018-04-01T06:01:42.721Z,7.17
2018-04-01T06:04:13.504Z,8.10
2018-04-01T06:06:44.293Z,7.40
2018-04-01T06:09:15.094Z,7.53
2018-04-01T06:11:45.914Z,6.50
2018-04-01T06:14:16.727Z,6.80
2018-04-01T06:16:47.483Z,6.63
2018-04-01T06:19:18.257Z,7.17
2018-04-01T06:21:49.019Z,6.73
2018-04-01T06:24:19.763Z,6.57
2018-04-01T06:26:50.552Z,6.77
2018-04-01T06:29:21.361Z,6.93
2018-04-01T06:31:52.143Z,6.80
2018-04-01T06:34:22.904Z,6.63
2018-04-01T06:36:53.669Z,6.30
2018-04-01T06:39:24.439Z,5.70
2018-04-01T06:41:55.200Z,5.83
2018-04-01T06:44:25.952Z,5.67
2018-04-01T06:46:56.736Z,5.37
2018-04-01T06:49:27.510Z,4.90
2018-04-01T06:51:58.284Z,4.97
2018-04-01T06:54:29.056Z,4.23
2018-04-01T06:56:59.872Z,4.00
2018-04-01T06:59:30.647Z,3.67
2018-04-01T07:02:01.421Z,3.67
2018-04-01T07:04:32.230Z,3.80
2018-04-01T07:07:02.992Z,4.03
2018-04-01T07:09:33.769Z,4.40
2018-04-01T07:12:04.571Z,4.23
2018-04-01T07:14:35.342Z,3.73
2018-04-01T07:17:06.130Z,4.40
2018-04-01T07:22:06.180Z,4.93
2018-04-01T07:24:36.937Z,4.67
2018-04-01T07:27:07.749Z,4.87
2018-04-01T07:29:38.515Z,4.40
2018-04-01T07:32:09.313Z,5.10
2018-04-01T07:34:40.101Z,4.53
2018-04-01T07:37:10.870Z,4.73
2018-04-01T07:39:41.675Z,4.57
2018-04-01T07:42:12.512Z,4.40
2018-04-01T07:44:43.295Z,4.90
2018-04-01T07:47:14.088Z,5.10
2018-04-01T07:49:44.840Z,5.67
2018-04-01T07:52:15.603Z,5.87
2018-04-01T07:54:46.355Z,5.53
2018-04-01T07:57:17.179Z,4.90
2018-04-01T07:59:47.921Z,5.57
2018-04-01T08:02:18.758Z,5.20
2018-04-01T08:04:49.561Z,5.83
2018-04-01T08:07:20.343Z,5.27
2018-04-01T08:09:51.133Z,5.73
2018-04-01T08:12:21.901Z,5.47
2018-04-01T08:14:52.716Z,5.30
2018-04-01T08:17:23.527Z,5.37
2018-04-01T08:19:54.291Z,4.93
2018-04-01T08:22:25.083Z,4.50
2018-04-01T08:24:55.866Z,4.83
2018-04-01T08:27:26.652Z,4.53
2018-04-01T08:29:57.542Z,4.40
2018-04-01T08:32:28.317Z,5.00
2018-04-01T08:34:59.104Z,4.80
2018-04-01T08:37:29.887Z,5.00
2018-04-01T08:40:00.676Z,5.20
2018-04-01T08:42:31.445Z,4.50
2018-04-01T08:45:02.254Z,5.10
2018-04-01T08:47:33.011Z,4.80
2018-04-01T08:50:05.082Z,4.63
2018-04-01T08:52:35.859Z,4.47
2018-04-01T08:55:06.622Z,4.13
2018-04-01T08:57:37.394Z,4.80
2018-04-01T09:00:08.246Z,4.47
2018-04-01T09:02:39.017Z,4.57
2018-04-01T09:05:09.803Z,4.53
2018-04-01T09:07:40.581Z,4.45
2018-04-01T09:10:11.368Z,3.87
2018-04-01T09:12:42.143Z,4.50
2018-04-01T09:15:12.948Z,3.83
2018-04-01T09:17:43.736Z,4.20
2018-04-01T09:20:14.534Z,3.67
2018-04-01T09:22:45.317Z,3.63
2018-04-01T09:25:16.091Z,3.47
2018-04-01T09:27:46.913Z,3.80
2018-04-01T09:30:17.752Z,4.40
2018-04-01T09:32:48.534Z,3.37
2018-04-01T09:35:19.353Z,3.73
2018-04-01T09:37:50.137Z,3.67
2018-04-01T09:40:20.895Z,3.50
2018-04-01T09:42:51.660Z,3.60
2018-04-01T09:45:22.461Z,3.63
2018-04-01T09:47:53.250Z,3.13
2018-04-01T09:50:24.024Z,3.20
2018-04-01T09:52:54.775Z,3.20
2018-04-01T09:55:25.549Z,2.87
2018-04-01T09:57:56.328Z,2.97
2018-04-01T10:00:27.162Z,3.20
2018-04-01T10:02:58.141Z,3.20
2018-04-01T10:05:29.164Z,2.70
2018-04-01T10:08:00.124Z,3.33
2018-04-01T10:10:31.129Z,2.70
2018-04-01T10:13:02.145Z,2.97
2018-04-01T10:15:33.094Z,2.53
2018-04-01T10:18:04.104Z,2.50
2018-04-01T10:20:35.059Z,2.80
2018-04-01T10:23:06.054Z,2.70
2018-04-01T10:25:37.029Z,2.50
2018-04-01T10:28:08.062Z,2.90
2018-04-01T10:30:39.105Z,2.90
2018-04-01T10:33:10.173Z,2.70
2018-04-01T10:35:41.169Z,2.13
2018-04-01T10:38:12.198Z,2.53
2018-04-01T10:40:43.180Z,2.80
2018-04-01T10:43:14.179Z,2.90
2018-04-01T10:45:45.168Z,2.83
2018-04-01T10:48:16.179Z,2.90
2018-04-01T10:50:47.210Z,2.50
2018-04-01T10:53:18.218Z,2.27
2018-04-01T10:55:49.005Z,2.50
2018-04-01T10:58:19.761Z,2.50
2018-04-01T11:00:50.562Z,2.37
2018-04-01T11:03:21.352Z,2.23
2018-04-01T11:05:52.145Z,2.70
2018-04-01T11:08:22.929Z,2.30
2018-04-01T11:10:53.732Z,2.80
2018-04-01T11:13:24.521Z,2.73
2018-04-01T11:15:55.290Z,2.40
2018-04-01T11:18:26.035Z,2.50
2018-04-01T11:20:56.779Z,3.50
2018-04-01T11:23:27.580Z,2.70
2018-04-01T11:25:58.383Z,2.20
2018-04-01T11:28:29.201Z,2.30
2018-04-01T11:30:59.987Z,2.50
2018-04-01T11:33:30.758Z,2.77
2018-04-01T11:36:01.535Z,2.50
2018-04-01T11:38:32.321Z,2.23
2018-04-01T11:41:03.082Z,2.47
2018-04-01T11:43:33.841Z,3.00
2018-04-01T11:46:04.599Z,2.17
2018-04-01T11:48:35.388Z,2.17
2018-04-01T11:51:06.187Z,1.73
2018-04-01T11:53:36.973Z,2.00
2018-04-01T11:56:07.782Z,2.37
2018-04-01T11:58:38.556Z,2.10
2018-04-01T12:01:09.359Z,2.47
2018-04-01T12:03:40.137Z,2.10
2018-04-01T12:06:10.918Z,2.10
2018-04-01T12:08:41.723Z,2.40
2018-04-01T12:11:12.483Z,1.60
2018-04-01T12:13:43.239Z,2.13
2018-04-01T12:16:14.004Z,1.97
2018-04-01T12:18:44.783Z,1.37
2018-04-01T12:21:15.670Z,1.57
2018-04-01T12:23:46.530Z,1.77
2018-04-01T12:26:17.326Z,1.33
2018-04-01T12:28:48.117Z,1.60
2018-04-01T12:31:18.873Z,1.30
2018-04-01T12:33:49.679Z,1.40
2018-04-01T12:36:20.453Z,1.30
2018-04-01T12:38:51.326Z,1.23
2018-04-01T12:41:22.092Z,1.43
2018-04-01T12:43:52.835Z,1.70
2018-04-01T12:46:23.592Z,1.50
2018-04-01T12:48:54.369Z,1.80
2018-04-01T12:51:25.162Z,1.70
2018-04-01T12:53:55.915Z,1.87
2018-04-01T12:56:26.703Z,1.77
2018-04-01T12:58:57.497Z,2.10
2018-04-01T13:01:28.292Z,1.97
2018-04-01T13:03:59.064Z,2.20
2018-04-01T13:06:29.845Z,1.83
2018-04-01T13:09:00.620Z,1.43
2018-04-01T13:11:31.439Z,2.10
2018-04-01T13:14:02.242Z,1.93
2018-04-01T13:16:33.016Z,1.43
2018-04-01T13:19:03.776Z,2.00
2018-04-01T13:21:34.540Z,2.57
2018-04-01T13:24:05.340Z,1.87
2018-04-01T13:26:36.157Z,2.10
2018-04-01T13:29:06.956Z,1.77
2018-04-01T13:31:37.720Z,2.03
2018-04-01T13:34:08.487Z,2.40
2018-04-01T13:36:39.271Z,2.37
2018-04-01T13:39:10.053Z,2.73
2018-04-01T13:41:40.810Z,3.03
2018-04-01T13:44:11.603Z,3.33
2018-04-01T13:46:42.396Z,3.00
2018-04-01T13:49:13.179Z,3.57
2018-04-01T13:51:43.928Z,2.93
2018-04-01T13:54:14.693Z,2.87
2018-04-01T13:56:45.537Z,3.47
2018-04-01T13:59:16.325Z,3.60
2018-04-01T14:01:47.077Z,3.50
2018-04-01T14:04:17.829Z,3.40
2018-04-01T14:06:48.635Z,3.03
2018-04-01T14:09:19.377Z,3.27
2018-04-01T14:11:50.191Z,3.60
2018-04-01T14:14:20.991Z,3.60
2018-04-01T14:16:51.780Z,3.70
2018-04-01T14:19:22.534Z,3.37
2018-04-01T14:21:53.318Z,3.23
2018-04-01T14:24:24.062Z,2.73
2018-04-01T14:26:54.853Z,3.67
2018-04-01T14:29:25.637Z,4.10
2018-04-01T14:31:56.389Z,3.77
2018-04-01T14:34:27.187Z,4.20
2018-04-01T14:36:58.002Z,3.73
2018-04-01T14:39:28.794Z,3.93
2018-04-01T14:41:59.551Z,4.87
2018-04-01T14:44:30.334Z,4.63
2018-04-01T14:47:01.087Z,4.73
2018-04-01T14:49:31.902Z,5.03
2018-04-01T14:52:02.672Z,4.57
2018-04-01T14:54:33.453Z,4.37
2018-04-01T14:57:04.235Z,4.97
2018-04-01T14:59:35.019Z,5.00
2018-04-01T15:02:05.827Z,4.97
2018-04-01T15:04:36.599Z,5.07
2018-04-01T15:07:07.372Z,4.83
2018-04-01T15:09:38.159Z,4.93
2018-04-01T15:12:08.938Z,5.63
2018-04-01T15:14:39.680Z,5.30
2018-04-01T15:17:10.463Z,3.50
2018-04-01T15:19:41.204Z,3.63
2018-04-01T15:22:12.021Z,3.17
2018-04-01T15:24:42.796Z,3.50
2018-04-01T15:27:13.598Z,4.40
2018-04-01T15:29:44.382Z,4.10
2018-04-01T15:32:15.145Z,3.57
2018-04-01T15:34:45.921Z,4.30
2018-04-01T15:37:16.699Z,3.97
2018-04-01T15:39:47.493Z,4.47
2018-04-01T15:42:18.276Z,4.73
2018-04-01T15:44:49.064Z,4.57
2018-04-01T15:47:19.847Z,5.03
2018-04-01T15:49:50.655Z,4.63
2018-04-01T15:52:21.425Z,4.40
2018-04-01T15:54:52.238Z,5.17
2018-04-01T15:57:23.045Z,4.77
2018-04-01T15:59:53.817Z,4.77
2018-04-01T16:02:24.608Z,4.60
2018-04-01T16:04:55.379Z,4.60
2018-04-01T16:07:26.188Z,5.00
2018-04-01T16:09:56.955Z,5.50
2018-04-01T16:12:27.748Z,4.83
2018-04-01T16:14:58.539Z,5.43
2018-04-01T16:17:29.289Z,5.07
2018-04-01T16:20:00.089Z,5.10
2018-04-01T16:22:30.878Z,4.60
2018-04-01T16:25:01.691Z,5.43
2018-04-01T16:27:32.439Z,4.53
2018-04-01T16:30:03.268Z,5.07
2018-04-01T16:32:34.029Z,4.77
2018-04-01T16:35:04.815Z,5.33
2018-04-01T16:37:35.580Z,4.80
2018-04-01T16:40:06.346Z,4.83
2018-04-01T16:42:37.135Z,5.30
2018-04-01T16:45:07.868Z,6.37
2018-04-01T16:47:38.675Z,5.63
2018-04-01T16:50:09.462Z,6.43
2018-04-01T16:52:40.245Z,6.10
2018-04-01T16:55:11.022Z,6.07
2018-04-01T16:57:41.774Z,7.50
2018-04-01T17:00:12.560Z,7.70
2018-04-01T17:02:43.360Z,7.20
2018-04-01T17:05:14.129Z,8.40
2018-04-01T17:07:44.896Z,7.67
2018-04-01T17:10:15.674Z,6.97
2018-04-01T17:12:46.470Z,7.53
2018-04-01T17:15:17.267Z,8.43
2018-04-01T17:17:48.026Z,7.57
2018-04-01T17:20:18.832Z,6.80
2018-04-01T17:22:49.587Z,5.57
2018-04-01T17:25:20.379Z,3.77
2018-04-01T17:27:51.166Z,3.70
2018-04-01T17:30:21.957Z,3.27
2018-04-01T17:32:52.730Z,3.23
2018-04-01T17:35:23.511Z,3.10
2018-04-01T17:37:54.279Z,3.07
2018-04-01T17:40:25.091Z,2.93
2018-04-01T17:42:55.892Z,3.57
2018-04-01T17:45:26.723Z,3.03
2018-04-01T17:47:57.495Z,3.60
2018-04-01T17:50:28.241Z,3.97
2018-04-01T17:52:59.041Z,4.50
2018-04-01T17:55:29.853Z,4.70
2018-04-01T17:58:00.648Z,4.40
2018-04-01T18:00:31.429Z,5.63
2018-04-01T18:03:02.222Z,4.63
2018-04-01T18:05:33.000Z,5.60
2018-04-01T18:08:03.776Z,5.33
2018-04-01T18:10:34.581Z,5.60
2018-04-01T18:13:05.349Z,6.53
2018-04-01T18:15:36.120Z,6.60
2018-04-01T18:18:06.928Z,8.10
2018-04-01T18:20:37.691Z,6.60
2018-04-01T18:23:08.477Z,6.30
2018-04-01T18:25:39.306Z,6.03
2018-04-01T18:28:10.060Z,6.53
2018-04-01T18:30:40.859Z,6.40
2018-04-01T18:33:11.611Z,6.83
2018-04-01T18:35:42.416Z,7.27
2018-04-01T18:38:13.165Z,6.27
2018-04-01T18:40:43.930Z,7.50
2018-04-01T18:43:14.688Z,7.73
2018-04-01T18:45:45.480Z,7.37
2018-04-01T18:48:16.252Z,7.80
2018-04-01T18:50:47.019Z,7.50
2018-04-01T18:53:17.812Z,7.10
2018-04-01T18:55:48.633Z,7.80
2018-04-01T18:58:19.466Z,8.10
2018-04-01T19:00:50.222Z,7.17
2018-04-01T19:03:20.997Z,7.23
2018-04-01T19:05:51.772Z,7.23
2018-04-01T19:08:22.577Z,7.67
2018-04-01T19:10:53.363Z,7.73
2018-04-01T19:13:24.159Z,7.43
2018-04-01T19:15:54.941Z,8.93
2018-04-01T19:18:25.959Z,7.47
2018-04-01T19:20:56.935Z,8.80
2018-04-01T19:23:27.949Z,8.60
2018-04-01T19:25:58.936Z,9.00
2018-04-01T19:28:29.917Z,8.10
2018-04-01T19:31:00.908Z,9.20
2018-04-01T19:33:31.926Z,8.97
2018-04-01T19:36:02.897Z,11.03
2018-04-01T19:38:40.748Z,9.10
2018-04-01T19:41:11.753Z,9.57
2018-04-01T19:43:42.799Z,8.77
2018-04-01T19:46:13.838Z,8.67
2018-04-01T19:48:44.824Z,9.73
2018-04-01T19:51:15.885Z,9.77
2018-04-01T19:53:46.880Z,10.43
2018-04-01T19:56:17.914Z,10.37
2018-04-01T19:58:48.889Z,9.93
2018-04-01T20:01:19.876Z,9.77
2018-04-01T20:03:50.852Z,10.47
2018-04-01T20:06:21.829Z,10.17
2018-04-01T20:08:52.800Z,10.13
2018-04-01T20:11:23.813Z,10.33
2018-04-01T20:13:54.840Z,8.73
2018-04-01T20:16:25.829Z,8.80
2018-04-01T20:18:56.907Z,9.60
2018-04-01T20:21:27.891Z,8.70
2018-04-01T20:23:58.832Z,8.67
2018-04-01T20:26:29.821Z,9.73
2018-04-01T20:29:00.789Z,9.00
2018-04-01T20:31:31.799Z,9.30
2018-04-01T20:34:02.751Z,9.57
2018-04-01T20:36:33.744Z,8.60
2018-04-01T20:39:04.809Z,9.00
2018-04-01T20:41:35.800Z,11.87
2018-04-01T20:44:06.774Z,8.77
2018-04-01T20:46:37.767Z,8.53
2018-04-01T20:49:08.739Z,8.43
2018-04-01T20:51:39.747Z,7.33
2018-04-01T20:54:10.720Z,7.87
2018-04-01T20:56:41.731Z,9.10
2018-04-01T20:59:12.713Z,7.57
2018-04-01T21:01:43.718Z,8.00
2018-04-01T21:04:14.750Z,7.90
2018-04-01T21:06:45.761Z,7.67
2018-04-01T21:09:16.785Z,7.80
2018-04-01T21:11:47.793Z,7.53
2018-04-01T21:14:18.819Z,7.13
2018-04-01T21:16:49.792Z,7.90
2018-04-01T21:19:20.820Z,8.43
2018-04-01T21:21:51.809Z,8.80
2018-04-01T21:24:22.811Z,8.67
2018-04-01T21:26:53.798Z,7.57
2018-04-01T21:29:24.773Z,12.20
2018-04-01T21:31:55.781Z,9.23
2018-04-01T21:34:26.743Z,8.23
2018-04-01T21:36:57.769Z,7.80
2018-04-01T21:39:28.751Z,8.77
2018-04-01T21:41:59.724Z,7.57
2018-04-01T21:44:30.692Z,8.83
2018-04-01T21:47:01.720Z,7.93
2018-04-01T21:49:32.729Z,8.23
2018-04-01T21:52:03.768Z,8.33
2018-04-01T21:54:34.712Z,8.70
2018-04-01T22:00:01.726Z,7.80
2018-04-01T22:02:32.763Z,9.07
2018-04-01T22:05:03.737Z,8.83
2018-04-01T22:07:34.699Z,7.87
2018-04-01T22:10:05.723Z,8.10
2018-04-01T22:12:36.677Z,7.97
2018-04-01T22:15:07.709Z,9.43
2018-04-01T22:17:38.681Z,8.33
2018-04-01T22:20:09.733Z,8.73
2018-04-01T22:22:53.025Z,9.90
2018-04-01T22:25:24.027Z,8.10
2018-04-01T22:27:54.964Z,9.37
2018-04-01T22:30:25.969Z,9.67
2018-04-01T22:32:56.984Z,9.67
2018-04-01T22:35:27.942Z,8.90
2018-04-01T22:37:58.895Z,9.50
2018-04-01T22:40:29.858Z,9.33
2018-04-01T22:43:00.833Z,9.87
2018-04-01T22:45:31.842Z,9.30
2018-04-01T22:48:02.864Z,8.43
2018-04-01T22:50:33.865Z,9.67
2018-04-01T22:53:04.875Z,10.50
2018-04-01T22:55:35.897Z,10.57
2018-04-01T22:58:06.879Z,9.97
2018-04-01T23:00:37.907Z,9.47
2018-04-01T23:03:08.914Z,9.67
2018-04-01T23:05:39.866Z,9.57
2018-04-01T23:08:10.860Z,9.67
2018-04-01T23:10:41.813Z,9.77
2018-04-01T23:13:12.802Z,8.90
2018-04-01T23:15:43.769Z,9.73
2018-04-01T23:18:14.736Z,9.23
2018-04-01T23:20:45.750Z,8.27
2018-04-01T23:23:16.788Z,9.73
2018-04-01T23:25:47.772Z,8.90
2018-04-01T23:28:18.795Z,8.43
2018-04-01T23:30:49.736Z,9.20
2018-04-01T23:33:20.697Z,9.10
2018-04-01T23:35:51.674Z,9.37
2018-04-01T23:38:22.699Z,8.63
2018-04-01T23:40:53.677Z,9.57
2018-04-01T23:43:24.695Z,9.13
2018-04-01T23:45:55.657Z,9.13
2018-04-01T23:48:26.631Z,8.77
2018-04-01T23:50:57.619Z,9.50
2018-04-01T23:53:28.646Z,9.57
2018-04-01T23:55:59.657Z,9.00
2018-04-01T23:58:30.666Z,9.60
