createdAt,value
2022-10-01T00:00:01.917Z,66.27
2022-10-01T00:02:38.709Z,66.15
2022-10-01T00:05:11.354Z,66.40
2022-10-01T00:07:40.392Z,66.16
2022-10-01T00:10:10.924Z,65.73
2022-10-01T00:12:44.451Z,66.35
2022-10-01T00:15:13.748Z,66.30
2022-10-01T00:17:43.238Z,65.88
2022-10-01T00:20:14.668Z,65.84
2022-10-01T00:22:42.948Z,66.42
2022-10-01T00:25:11.758Z,66.48
2022-10-01T00:27:39.879Z,66.32
2022-10-01T00:30:09.651Z,66.89
2022-10-01T00:32:41.064Z,66.24
2022-10-01T00:35:10.128Z,66.42
2022-10-01T00:37:39.922Z,66.12
2022-10-01T00:40:09.763Z,67.07
2022-10-01T00:42:37.743Z,66.17
2022-10-01T00:45:07.146Z,66.47
2022-10-01T00:47:39.989Z,66.86
2022-10-01T00:50:17.098Z,66.71
2022-10-01T00:52:52.085Z,66.98
2022-10-01T00:55:26.797Z,66.91
2022-10-01T00:57:56.254Z,66.88
2022-10-01T01:00:25.107Z,66.79
2022-10-01T01:02:53.182Z,66.78
2022-10-01T01:05:21.596Z,66.83
2022-10-01T01:07:54.445Z,66.81
2022-10-01T01:10:37.361Z,66.31
2022-10-01T01:13:17.826Z,66.80
2022-10-01T01:15:57.477Z,66.41
2022-10-01T01:18:32.297Z,66.35
2022-10-01T01:21:21.042Z,67.29
2022-10-01T01:24:29.978Z,67.17
2022-10-01T01:27:16.897Z,67.25
2022-10-01T01:29:56.252Z,67.73
2022-10-01T01:32:29.438Z,67.22
2022-10-01T01:35:02.188Z,66.70
2022-10-01T01:37:36.248Z,67.41
2022-10-01T01:40:10.147Z,67.45
2022-10-01T01:42:42.757Z,67.19
2022-10-01T01:45:19.047Z,66.55
2022-10-01T01:47:48.447Z,67.12
2022-10-01T01:50:18.749Z,67.19
2022-10-01T01:52:46.947Z,66.56
2022-10-01T01:55:15.832Z,66.71
2022-10-01T01:57:45.431Z,66.11
2022-10-01T02:00:15.292Z,66.06
2022-10-01T02:02:50.668Z,66.12
2022-10-01T02:05:24.604Z,66.88
2022-10-01T02:08:38.482Z,66.58
2022-10-01T02:11:27.102Z,66.31
2022-10-01T02:14:10.081Z,65.91
2022-10-01T02:16:50.032Z,66.47
2022-10-01T02:19:27.752Z,65.69
2022-10-01T02:22:01.357Z,65.84
2022-10-01T02:24:39.086Z,65.79
2022-10-01T02:27:16.286Z,66.63
2022-10-01T02:29:46.747Z,66.12
2022-10-01T02:32:18.169Z,66.61
2022-10-01T02:34:49.299Z,66.72
2022-10-01T02:37:21.971Z,66.86
2022-10-01T02:39:52.596Z,65.73
2022-10-01T02:42:24.323Z,66.45
2022-10-01T02:44:54.966Z,65.98
2022-10-01T02:47:27.973Z,65.58
2022-10-01T02:49:56.278Z,66.56
2022-10-01T02:52:33.746Z,65.74
2022-10-01T02:55:08.172Z,66.73
2022-10-01T02:57:37.671Z,66.58
2022-10-01T03:00:10.218Z,66.09
2022-10-01T03:02:40.090Z,66.14
2022-10-01T03:05:09.931Z,65.25
2022-10-01T03:07:39.993Z,66.02
2022-10-01T03:10:10.622Z,65.63
2022-10-01T03:12:45.110Z,65.35
2022-10-01T03:15:14.634Z,65.62
2022-10-01T03:17:44.281Z,65.90
2022-10-01T03:20:13.259Z,66.13
2022-10-01T03:22:41.358Z,65.54
2022-10-01T03:25:10.414Z,65.48
2022-10-01T03:27:38.494Z,65.05
2022-10-01T03:30:08.273Z,65.19
2022-10-01T03:32:36.378Z,65.16
2022-10-01T03:35:06.941Z,65.65
2022-10-01T03:37:35.048Z,64.96
2022-10-01T03:40:03.396Z,65.14
2022-10-01T03:42:31.482Z,65.44
2022-10-01T03:44:59.573Z,65.54
2022-10-01T03:47:27.679Z,65.25
2022-10-01T03:49:55.765Z,65.79
2022-10-01T03:52:25.296Z,65.68
2022-10-01T03:54:53.361Z,65.86
2022-10-01T03:57:21.460Z,65.54
2022-10-01T03:59:49.513Z,65.74
2022-10-01T04:02:17.644Z,65.15
2022-10-01T04:04:45.778Z,65.49
2022-10-01T04:07:13.879Z,65.00
2022-10-01T04:09:43.355Z,65.25
2022-10-01T04:12:11.458Z,65.42
2022-10-01T04:14:39.534Z,64.92
2022-10-01T04:17:07.590Z,64.95
2022-10-01T04:19:35.670Z,64.89
2022-10-01T04:22:03.715Z,65.04
2022-10-01T04:24:31.901Z,64.39
2022-10-01T04:27:01.349Z,65.12
2022-10-01T04:29:29.393Z,64.45
2022-10-01T04:31:58.192Z,64.94
2022-10-01T04:34:46.365Z,64.46
2022-10-01T04:37:14.446Z,64.33
2022-10-01T04:39:42.538Z,64.82
2022-10-01T04:42:13.320Z,64.62
2022-10-01T04:44:42.006Z,64.20
2022-10-01T04:47:10.329Z,64.04
2022-10-01T04:49:38.818Z,64.61
2022-10-01T04:52:07.176Z,64.28
2022-10-01T04:54:35.358Z,64.17
2022-10-01T04:57:03.438Z,64.08
2022-10-01T04:59:33.449Z,63.89
2022-10-01T05:02:01.897Z,64.17
2022-10-01T05:04:29.983Z,63.80
2022-10-01T05:06:58.053Z,64.36
2022-10-01T05:09:26.418Z,64.16
2022-10-01T05:11:54.478Z,64.08
2022-10-01T05:14:22.578Z,64.42
2022-10-01T05:16:52.050Z,63.96
2022-10-01T05:19:21.714Z,64.59
2022-10-01T05:21:51.618Z,64.57
2022-10-01T05:24:19.811Z,64.21
2022-10-01T05:26:47.859Z,64.17
2022-10-01T05:29:15.906Z,64.38
2022-10-01T05:31:44.364Z,64.50
2022-10-01T05:34:14.166Z,63.82
2022-10-01T05:36:42.239Z,63.22
2022-10-01T05:39:10.636Z,63.26
2022-10-01T05:41:41.011Z,63.81
2022-10-01T05:44:09.212Z,63.60
2022-10-01T05:46:37.835Z,63.65
2022-10-01T05:49:10.515Z,63.36
2022-10-01T05:51:41.761Z,62.73
2022-10-01T05:54:10.362Z,62.91
2022-10-01T05:56:38.537Z,63.25
2022-10-01T05:59:07.773Z,63.20
2022-10-01T06:01:36.254Z,63.63
2022-10-01T06:04:04.663Z,63.69
2022-10-01T06:06:32.711Z,63.64
2022-10-01T06:09:02.402Z,63.55
2022-10-01T06:11:30.568Z,64.10
2022-10-01T06:13:58.855Z,63.88
2022-10-01T06:16:27.072Z,64.41
2022-10-01T06:18:57.596Z,63.85
2022-10-01T06:21:26.284Z,64.75
2022-10-01T06:23:55.075Z,64.89
2022-10-01T06:26:25.013Z,64.40
2022-10-01T06:28:53.913Z,64.20
2022-10-01T06:31:22.302Z,64.39
2022-10-01T06:33:50.559Z,64.93
2022-10-01T06:36:18.643Z,64.28
2022-10-01T06:38:49.421Z,64.66
2022-10-01T06:41:18.603Z,64.60
2022-10-01T06:43:50.695Z,64.60
2022-10-01T06:46:18.878Z,63.51
2022-10-01T06:48:46.958Z,63.62
2022-10-01T06:51:15.075Z,63.59
2022-10-01T06:53:43.181Z,64.10
2022-10-01T06:56:11.255Z,64.23
2022-10-01T06:58:39.330Z,63.21
2022-10-01T07:01:12.491Z,63.63
2022-10-01T07:03:40.619Z,63.31
2022-10-01T07:06:10.999Z,63.04
2022-10-01T07:08:39.067Z,63.27
2022-10-01T07:11:07.345Z,63.72
2022-10-01T07:13:35.404Z,63.63
2022-10-01T07:16:04.806Z,63.73
2022-10-01T07:18:34.672Z,63.87
2022-10-01T07:21:02.826Z,64.22
2022-10-01T07:23:30.946Z,63.95
2022-10-01T07:25:59.073Z,64.12
2022-10-01T07:28:28.193Z,64.39
2022-10-01T07:31:02.941Z,65.17
2022-10-01T07:33:31.159Z,65.13
2022-10-01T07:36:04.946Z,64.49
2022-10-01T07:38:34.429Z,64.84
2022-10-01T07:41:03.781Z,65.34
2022-10-01T07:43:33.306Z,66.10
2022-10-01T07:46:01.991Z,65.43
2022-10-01T07:48:31.033Z,66.15
2022-10-01T07:50:59.108Z,65.76
2022-10-01T07:53:28.721Z,64.70
2022-10-01T07:55:57.952Z,65.79
2022-10-01T07:58:26.576Z,65.97
2022-10-01T08:00:58.487Z,66.87
2022-10-01T08:03:27.009Z,66.17
2022-10-01T08:05:55.152Z,67.06
2022-10-01T08:08:23.417Z,66.92
2022-10-01T08:10:52.909Z,67.70
2022-10-01T08:13:24.812Z,67.77
2022-10-01T08:15:54.535Z,68.41
2022-10-01T08:18:23.434Z,67.94
2022-10-01T08:20:52.533Z,68.95
2022-10-01T08:23:20.625Z,68.54
2022-10-01T08:25:49.093Z,69.57
2022-10-01T08:28:19.542Z,70.03
2022-10-01T08:30:47.682Z,70.21
2022-10-01T08:33:15.962Z,70.38
2022-10-01T08:35:45.030Z,70.46
2022-10-01T08:38:14.114Z,71.13
2022-10-01T08:40:48.589Z,71.51
2022-10-01T08:43:32.144Z,70.58
2022-10-01T08:46:04.757Z,70.50
2022-10-01T08:48:57.339Z,70.96
2022-10-01T08:51:33.743Z,71.97
2022-10-01T08:54:11.472Z,72.36
2022-10-01T08:56:46.409Z,71.91
2022-10-01T08:59:30.748Z,72.09
2022-10-01T09:01:59.355Z,71.86
2022-10-01T09:04:28.181Z,71.92
2022-10-01T09:07:05.481Z,72.05
2022-10-01T09:09:46.489Z,71.58
2022-10-01T09:12:30.391Z,72.39
2022-10-01T09:15:16.112Z,72.60
2022-10-01T09:18:01.940Z,72.31
2022-10-01T09:20:37.613Z,72.86
2022-10-01T09:23:20.656Z,72.52
2022-10-01T09:25:51.775Z,72.45
2022-10-01T09:28:23.291Z,72.66
2022-10-01T09:30:58.180Z,72.52
2022-10-01T09:33:32.361Z,72.32
2022-10-01T09:36:12.883Z,72.38
2022-10-01T09:38:43.266Z,72.05
2022-10-01T09:41:13.462Z,72.37
2022-10-01T09:43:44.682Z,72.61
2022-10-01T09:46:18.155Z,72.86
2022-10-01T09:48:56.821Z,73.10
2022-10-01T09:51:34.030Z,72.56
2022-10-01T09:54:16.895Z,73.21
2022-10-01T09:56:50.629Z,72.84
2022-10-01T09:59:23.864Z,73.20
2022-10-01T10:01:57.386Z,73.35
2022-10-01T10:04:26.488Z,73.63
2022-10-01T10:07:03.876Z,73.24
2022-10-01T10:09:34.122Z,73.24
2022-10-01T10:12:03.526Z,73.53
2022-10-01T10:14:35.998Z,73.88
2022-10-01T10:17:12.928Z,73.64
2022-10-01T10:19:48.022Z,73.01
2022-10-01T10:22:24.928Z,73.75
2022-10-01T10:24:54.910Z,73.51
2022-10-01T10:27:27.335Z,73.33
2022-10-01T10:30:08.729Z,73.54
2022-10-01T10:32:38.319Z,73.06
2022-10-01T10:35:13.289Z,73.43
2022-10-01T10:37:48.360Z,73.44
2022-10-01T10:40:22.763Z,73.17
2022-10-01T10:42:57.241Z,73.06
2022-10-01T10:45:35.546Z,73.10
2022-10-01T10:48:12.831Z,72.80
2022-10-01T10:50:44.533Z,73.57
2022-10-01T10:53:22.308Z,73.84
2022-10-01T10:56:00.232Z,74.05
2022-10-01T10:58:32.358Z,73.33
2022-10-01T11:01:07.743Z,73.10
2022-10-01T11:03:43.414Z,73.06
2022-10-01T11:06:14.742Z,72.92
2022-10-01T11:08:44.130Z,72.41
2022-10-01T11:11:27.705Z,72.40
2022-10-01T11:14:23.474Z,71.97
2022-10-01T11:17:06.435Z,72.20
2022-10-01T11:19:57.953Z,72.23
2022-10-01T11:22:44.473Z,72.70
2022-10-01T11:25:28.661Z,72.42
2022-10-01T11:28:08.366Z,72.41
2022-10-01T11:30:46.798Z,72.50
2022-10-01T11:33:25.664Z,72.07
2022-10-01T11:37:10.891Z,71.99
2022-10-01T11:39:43.835Z,72.36
2022-10-01T11:42:18.645Z,72.55
2022-10-01T11:44:53.804Z,72.70
2022-10-01T11:47:32.238Z,72.50
2022-10-01T11:50:04.569Z,72.04
2022-10-01T11:52:38.607Z,71.87
2022-10-01T11:55:37.445Z,71.93
2022-10-01T11:58:33.414Z,72.35
2022-10-01T12:01:10.870Z,72.00
2022-10-01T12:04:03.193Z,71.93
2022-10-01T12:06:37.881Z,71.68
2022-10-01T12:09:15.329Z,70.89
2022-10-01T12:11:53.235Z,71.20
2022-10-01T12:14:27.517Z,71.70
2022-10-01T12:17:02.155Z,71.64
2022-10-01T12:19:35.366Z,71.02
2022-10-01T12:22:11.667Z,71.07
2022-10-01T12:24:43.427Z,71.13
2022-10-01T12:27:37.779Z,71.01
2022-10-01T12:30:11.567Z,71.52
2022-10-01T12:33:02.515Z,71.03
2022-10-01T12:35:58.346Z,71.21
2022-10-01T12:38:45.672Z,71.04
2022-10-01T12:41:29.917Z,71.79
2022-10-01T12:44:38.965Z,71.67
2022-10-01T12:47:25.804Z,71.09
2022-10-01T12:50:04.400Z,70.99
2022-10-01T12:52:48.235Z,71.35
2022-10-01T12:55:39.226Z,70.95
2022-10-01T12:58:23.631Z,71.08
2022-10-01T13:01:01.334Z,70.90
2022-10-01T13:04:04.162Z,71.16
2022-10-01T13:06:45.381Z,71.37
2022-10-01T13:09:24.155Z,71.14
2022-10-01T13:12:18.045Z,70.87
2022-10-01T13:14:47.295Z,70.70
2022-10-01T13:17:31.443Z,70.43
2022-10-01T13:20:09.622Z,69.21
2022-10-01T13:22:46.888Z,69.63
2022-10-01T13:25:31.478Z,69.70
2022-10-01T13:28:13.053Z,69.78
2022-10-01T13:30:59.090Z,69.13
2022-10-01T13:33:32.032Z,68.96
2022-10-01T13:36:02.633Z,68.31
2022-10-01T13:38:40.815Z,68.38
2022-10-01T13:41:20.693Z,68.83
2022-10-01T13:43:56.770Z,67.87
2022-10-01T13:46:30.486Z,68.24
2022-10-01T13:49:07.305Z,68.12
2022-10-01T13:51:37.548Z,67.76
2022-10-01T13:54:17.969Z,67.31
2022-10-01T13:56:46.809Z,67.92
2022-10-01T13:59:33.686Z,67.42
2022-10-01T14:02:02.989Z,68.20
2022-10-01T14:04:40.272Z,67.03
2022-10-01T14:07:18.905Z,67.34
2022-10-01T14:09:51.271Z,67.41
2022-10-01T14:12:41.186Z,67.27
2022-10-01T14:15:36.761Z,67.60
2022-10-01T14:18:10.562Z,66.73
2022-10-01T14:20:59.154Z,66.74
2022-10-01T14:23:36.144Z,66.54
2022-10-01T14:26:15.046Z,66.10
2022-10-01T14:29:00.213Z,66.17
2022-10-01T14:31:39.822Z,65.93
2022-10-01T14:34:47.101Z,64.88
2022-10-01T14:37:20.260Z,65.21
2022-10-01T14:40:00.941Z,65.48
2022-10-01T14:42:29.922Z,65.58
2022-10-01T14:44:57.990Z,65.60
2022-10-01T14:47:27.940Z,65.25
2022-10-01T14:49:56.830Z,65.25
2022-10-01T14:52:30.933Z,64.82
2022-10-01T14:55:07.921Z,64.94
2022-10-01T14:57:39.506Z,64.99
2022-10-01T15:00:15.730Z,64.65
2022-10-01T15:02:47.743Z,64.94
2022-10-01T15:05:26.283Z,64.79
2022-10-01T15:07:55.798Z,64.60
2022-10-01T15:10:28.309Z,64.76
2022-10-01T15:15:34.353Z,64.83
2022-10-01T15:18:05.614Z,65.61
2022-10-01T15:20:33.943Z,64.83
2022-10-01T15:23:06.982Z,65.13
2022-10-01T15:25:35.192Z,65.17
2022-10-01T15:28:03.298Z,65.29
2022-10-01T15:30:31.834Z,65.63
2022-10-01T15:33:00.104Z,64.76
2022-10-01T15:35:29.207Z,65.44
2022-10-01T15:38:00.473Z,65.19
2022-10-01T15:40:35.308Z,65.56
2022-10-01T15:43:36.371Z,64.74
2022-10-01T15:46:19.856Z,65.40
2022-10-01T15:48:48.785Z,65.17
2022-10-01T15:51:24.249Z,64.98
2022-10-01T15:53:52.938Z,65.19
2022-10-01T15:56:25.044Z,64.78
2022-10-01T15:58:57.420Z,64.78
2022-10-01T16:01:29.118Z,64.60
2022-10-01T16:04:03.706Z,64.95
2022-10-01T16:06:38.601Z,65.12
2022-10-01T16:09:12.861Z,64.86
2022-10-01T16:11:56.664Z,64.90
2022-10-01T16:14:39.308Z,64.93
2022-10-01T16:17:30.185Z,64.91
2022-10-01T16:20:02.227Z,65.48
2022-10-01T16:22:33.363Z,64.80
2022-10-01T16:25:06.917Z,64.75
2022-10-01T16:27:47.134Z,64.58
2022-10-01T16:30:23.386Z,64.31
2022-10-01T16:32:51.789Z,64.35
2022-10-01T16:35:23.760Z,64.86
2022-10-01T16:37:55.229Z,64.59
2022-10-01T16:40:26.495Z,64.71
2022-10-01T16:42:56.516Z,64.79
2022-10-01T16:45:27.726Z,64.93
2022-10-01T16:47:57.367Z,65.12
2022-10-01T16:50:25.933Z,65.22
2022-10-01T16:52:55.396Z,64.85
2022-10-01T16:55:25.837Z,64.79
2022-10-01T16:57:55.975Z,64.43
2022-10-01T17:00:27.836Z,64.73
2022-10-01T17:02:58.029Z,64.49
2022-10-01T17:05:29.663Z,64.40
2022-10-01T17:08:00.934Z,64.32
2022-10-01T17:10:31.817Z,64.57
2022-10-01T17:13:02.075Z,64.42
2022-10-01T17:15:30.587Z,64.50
2022-10-01T17:18:00.169Z,64.22
2022-10-01T17:20:30.544Z,64.20
2022-10-01T17:22:59.865Z,64.41
2022-10-01T17:25:32.013Z,64.42
2022-10-01T17:28:03.764Z,64.55
2022-10-01T17:30:32.778Z,64.65
2022-10-01T17:33:02.455Z,64.50
2022-10-01T17:35:31.342Z,64.97
2022-10-01T17:37:59.837Z,65.08
2022-10-01T17:40:28.109Z,64.82
2022-10-01T17:42:56.316Z,64.74
2022-10-01T17:45:25.772Z,64.78
2022-10-01T17:47:54.527Z,64.57
2022-10-01T17:50:23.760Z,64.62
2022-10-01T17:52:52.089Z,64.57
2022-10-01T17:55:21.779Z,64.77
2022-10-01T17:57:49.934Z,64.83
2022-10-01T18:00:20.031Z,65.13
2022-10-01T18:02:49.461Z,65.30
2022-10-01T18:05:18.178Z,65.27
2022-10-01T18:07:46.377Z,65.54
2022-10-01T18:10:15.019Z,65.45
2022-10-01T18:12:43.887Z,65.14
2022-10-01T18:15:13.782Z,65.50
2022-10-01T18:17:43.680Z,66.00
2022-10-01T18:20:21.366Z,66.26
2022-10-01T18:22:50.085Z,65.68
2022-10-01T18:25:19.405Z,66.22
2022-10-01T18:27:50.014Z,66.58
2022-10-01T18:30:25.198Z,67.37
2022-10-01T18:32:56.902Z,66.95
2022-10-01T18:35:32.346Z,67.69
2022-10-01T18:38:07.858Z,68.36
2022-10-01T18:40:43.968Z,68.79
2022-10-01T18:43:18.436Z,68.90
2022-10-01T18:46:10.512Z,69.50
2022-10-01T18:49:00.574Z,70.74
2022-10-01T18:51:52.954Z,71.40
2022-10-01T18:54:47.604Z,72.18
2022-10-01T18:57:29.489Z,73.21
2022-10-01T19:00:13.345Z,72.81
2022-10-01T19:03:21.147Z,73.16
2022-10-01T19:06:28.408Z,73.52
2022-10-01T19:09:20.933Z,72.77
2022-10-01T19:12:01.057Z,73.27
2022-10-01T19:14:56.872Z,73.37
2022-10-01T19:17:52.797Z,72.68
2022-10-01T19:20:46.563Z,72.41
2022-10-01T19:23:40.519Z,72.53
2022-10-01T19:26:17.537Z,72.24
2022-10-01T19:29:04.232Z,72.11
2022-10-01T19:31:41.226Z,72.11
2022-10-01T19:34:17.245Z,71.88
2022-10-01T19:36:54.199Z,71.64
2022-10-01T19:39:27.293Z,72.05
2022-10-01T19:42:07.815Z,71.39
2022-10-01T19:44:43.458Z,71.41
2022-10-01T19:47:25.038Z,71.21
2022-10-01T19:49:58.460Z,71.13
2022-10-01T19:52:29.018Z,71.14
2022-10-01T19:55:00.264Z,71.03
2022-10-01T19:57:33.441Z,71.20
2022-10-01T20:00:10.323Z,71.27
2022-10-01T20:02:47.966Z,71.17
2022-10-01T20:05:21.922Z,71.51
2022-10-01T20:08:01.917Z,71.59
2022-10-01T20:10:38.520Z,71.12
2022-10-01T20:13:34.576Z,70.95
2022-10-01T20:16:15.073Z,70.74
2022-10-01T20:18:57.060Z,71.12
2022-10-01T20:21:41.014Z,71.05
2022-10-01T20:24:29.048Z,71.13
2022-10-01T20:27:16.095Z,71.46
2022-10-01T20:29:53.234Z,71.13
2022-10-01T20:32:27.344Z,71.53
2022-10-01T20:35:20.710Z,71.63
2022-10-01T20:38:02.265Z,71.62
2022-10-01T20:40:40.427Z,71.79
2022-10-01T20:43:17.509Z,72.03
2022-10-01T20:45:52.027Z,71.41
2022-10-01T20:48:26.391Z,72.21
2022-10-01T20:51:01.355Z,71.77
2022-10-01T20:53:38.751Z,71.73
2022-10-01T20:56:15.463Z,71.82
2022-10-01T20:58:49.148Z,71.88
2022-10-01T21:01:22.436Z,71.66
2022-10-01T21:03:57.475Z,71.54
2022-10-01T21:06:33.392Z,71.44
2022-10-01T21:09:11.236Z,71.19
2022-10-01T21:11:46.439Z,71.33
2022-10-01T21:14:21.719Z,71.70
2022-10-01T21:17:30.638Z,71.43
2022-10-01T21:20:20.247Z,71.52
2022-10-01T21:23:08.837Z,72.42
2022-10-01T21:25:48.815Z,72.21
2022-10-01T21:28:36.311Z,72.40
2022-10-01T21:31:20.786Z,73.74
2022-10-01T21:33:54.178Z,74.27
2022-10-01T21:36:32.196Z,75.04
2022-10-01T21:39:06.868Z,75.63
2022-10-01T21:42:01.563Z,75.85
2022-10-01T21:45:06.033Z,75.92
2022-10-01T21:47:56.701Z,76.17
2022-10-01T21:50:40.915Z,76.23
2022-10-01T21:53:31.857Z,75.16
2022-10-01T21:56:23.286Z,75.19
2022-10-01T21:59:07.506Z,74.87
2022-10-01T22:02:01.601Z,75.10
2022-10-01T22:04:39.376Z,76.13
2022-10-01T22:07:18.623Z,75.58
2022-10-01T22:10:03.860Z,75.75
2022-10-01T22:12:38.144Z,75.48
2022-10-01T22:15:21.050Z,75.68
2022-10-01T22:17:52.606Z,75.94
2022-10-01T22:20:24.642Z,75.86
2022-10-01T22:23:01.282Z,75.53
2022-10-01T22:25:32.051Z,76.13
2022-10-01T22:28:05.524Z,76.57
2022-10-01T22:30:39.643Z,76.17
2022-10-01T22:33:13.565Z,75.78
2022-10-01T22:35:49.839Z,75.93
2022-10-01T22:38:24.933Z,76.69
2022-10-01T22:40:57.271Z,76.72
2022-10-01T22:43:25.401Z,76.92
2022-10-01T22:46:14.678Z,76.87
2022-10-01T22:48:58.225Z,76.60
2022-10-01T22:51:48.384Z,76.81
2022-10-01T22:54:35.517Z,76.41
2022-10-01T22:57:21.489Z,76.01
2022-10-01T23:00:03.184Z,75.77
2022-10-01T23:02:39.824Z,75.72
2022-10-01T23:05:24.695Z,75.26
2022-10-01T23:08:06.819Z,75.04
2022-10-01T23:10:45.184Z,74.84
2022-10-01T23:13:27.087Z,74.69
2022-10-01T23:16:04.119Z,74.74
2022-10-01T23:18:45.246Z,75.16
2022-10-01T23:21:32.622Z,75.11
2022-10-01T23:24:19.834Z,74.81
2022-10-01T23:26:58.780Z,75.24
2022-10-01T23:29:52.544Z,74.48
2022-10-01T23:32:38.542Z,74.86
2022-10-01T23:35:16.658Z,74.88
2022-10-01T23:38:04.857Z,74.84
2022-10-01T23:40:37.497Z,75.33
2022-10-01T23:43:17.317Z,75.30
2022-10-01T23:45:53.001Z,74.97
2022-10-01T23:48:31.881Z,74.54
2022-10-01T23:51:07.714Z,75.15
2022-10-01T23:53:43.851Z,75.08
2022-10-01T23:56:35.972Z,75.09
2022-10-01T23:59:13.792Z,75.16
