createdAt,value
2019-02-26T00:00:51.956Z,17.10
2019-02-26T00:01:50.710Z,20.80
2019-02-26T00:02:51.188Z,20.50
2019-02-26T00:03:50.264Z,20.00
2019-02-26T00:04:52.136Z,19.60
2019-02-26T00:05:52.143Z,20.20
2019-02-26T00:06:51.476Z,22.00
2019-02-26T00:07:51.582Z,20.20
2019-02-26T00:08:53.300Z,21.00
2019-02-26T00:09:51.361Z,20.20
2019-02-26T00:10:50.302Z,20.30
2019-02-26T00:11:49.888Z,19.80
2019-02-26T00:12:50.138Z,20.40
2019-02-26T00:13:50.767Z,19.90
2019-02-26T00:14:50.181Z,22.00
2019-02-26T00:15:49.643Z,25.20
2019-02-26T00:16:51.032Z,22.50
2019-02-26T00:17:50.875Z,18.60
2019-02-26T00:18:49.522Z,19.30
2019-02-26T00:19:49.529Z,20.60
2019-02-26T00:20:49.402Z,17.50
2019-02-26T00:21:51.474Z,18.50
2019-02-26T00:22:49.281Z,19.90
2019-02-26T00:23:51.458Z,22.90
2019-02-26T00:24:49.170Z,17.30
2019-02-26T00:25:49.165Z,21.10
2019-02-26T00:26:49.175Z,23.00
2019-02-26T00:27:49.647Z,18.70
2019-02-26T00:28:49.046Z,19.50
2019-02-26T00:29:50.807Z,20.10
2019-02-26T00:30:48.920Z,21.60
2019-02-26T00:31:50.694Z,18.70
2019-02-26T00:32:48.802Z,20.00
2019-02-26T00:33:48.813Z,18.70
2019-02-26T00:34:48.678Z,20.70
2019-02-26T00:35:50.276Z,17.50
2019-02-26T00:36:48.676Z,17.60
2019-02-26T00:37:50.887Z,21.50
2019-02-26T00:38:48.558Z,21.20
2019-02-26T00:39:49.758Z,18.10
2019-02-26T00:40:48.440Z,21.10
2019-02-26T00:41:51.284Z,18.40
2019-02-26T00:42:50.241Z,18.30
2019-02-26T00:43:51.236Z,20.40
2019-02-26T00:44:51.307Z,20.90
2019-02-26T00:45:48.195Z,19.90
2019-02-26T00:46:48.159Z,20.80
2019-02-26T00:47:48.074Z,20.90
2019-02-26T00:48:48.076Z,21.00
2019-02-26T00:49:48.555Z,18.50
2019-02-26T00:50:47.954Z,18.80
2019-02-26T00:51:48.274Z,20.00
2019-02-26T00:52:47.836Z,20.70
2019-02-26T00:53:50.788Z,17.20
2019-02-26T00:54:47.714Z,18.70
2019-02-26T00:55:47.712Z,20.30
2019-02-26T00:56:47.595Z,17.80
2019-02-26T00:57:47.594Z,20.20
2019-02-26T00:58:48.371Z,21.40
2019-02-26T00:59:48.106Z,17.80
2019-02-26T01:00:47.473Z,19.30
2019-02-26T01:01:48.232Z,21.10
2019-02-26T01:02:47.354Z,20.10
2019-02-26T01:03:49.248Z,18.60
2019-02-26T01:04:48.551Z,18.40
2019-02-26T01:05:47.233Z,18.90
2019-02-26T01:06:47.110Z,18.50
2019-02-26T01:07:49.482Z,18.00
2019-02-26T01:08:47.180Z,19.10
2019-02-26T01:09:47.788Z,17.80
2019-02-26T01:10:46.994Z,18.80
2019-02-26T01:11:47.620Z,19.30
2019-02-26T01:12:46.870Z,18.40
2019-02-26T01:13:48.292Z,19.00
2019-02-26T01:14:48.103Z,18.90
2019-02-26T01:15:46.750Z,21.40
2019-02-26T01:16:48.275Z,18.40
2019-02-26T01:17:46.640Z,22.70
2019-02-26T01:18:47.279Z,20.30
2019-02-26T01:19:46.510Z,19.70
2019-02-26T01:20:50.313Z,17.70
2019-02-26T01:21:46.391Z,21.00
2019-02-26T01:22:46.387Z,19.50
2019-02-26T01:23:46.267Z,19.40
2019-02-26T01:24:48.148Z,21.70
2019-02-26T01:25:46.269Z,16.90
2019-02-26T01:26:46.147Z,19.80
2019-02-26T01:27:48.270Z,19.00
2019-02-26T01:28:48.255Z,16.10
2019-02-26T01:29:47.246Z,18.90
2019-02-26T01:30:45.910Z,18.80
2019-02-26T01:31:45.906Z,20.40
2019-02-26T01:32:45.906Z,19.60
2019-02-26T01:33:46.749Z,18.60
2019-02-26T01:34:47.824Z,16.60
2019-02-26T01:35:45.664Z,18.20
2019-02-26T01:36:47.758Z,20.10
2019-02-26T01:37:45.673Z,20.00
2019-02-26T01:38:46.350Z,18.10
2019-02-26T01:39:47.239Z,21.50
2019-02-26T01:40:46.530Z,18.40
2019-02-26T01:41:46.072Z,17.10
2019-02-26T01:42:49.741Z,18.60
2019-02-26T01:43:45.307Z,17.40
2019-02-26T01:44:45.310Z,18.90
2019-02-26T01:45:46.263Z,18.20
2019-02-26T01:46:45.187Z,17.50
2019-02-26T01:47:48.020Z,16.30
2019-02-26T01:48:45.063Z,18.70
2019-02-26T01:49:46.533Z,19.90
2019-02-26T01:50:44.945Z,16.30
2019-02-26T01:51:46.910Z,17.00
2019-02-26T01:52:44.827Z,18.00
2019-02-26T01:53:46.917Z,17.30
2019-02-26T01:54:44.822Z,15.70
2019-02-26T01:55:45.913Z,16.20
2019-02-26T01:56:44.701Z,17.40
2019-02-26T01:57:44.581Z,14.30
2019-02-26T01:58:44.580Z,14.80
2019-02-26T01:59:44.579Z,15.20
2019-02-26T02:00:44.464Z,14.40
2019-02-26T02:01:46.473Z,13.00
2019-02-26T02:02:44.342Z,13.10
2019-02-26T02:03:46.450Z,14.50
2019-02-26T02:04:44.337Z,15.80
2019-02-26T02:05:45.823Z,15.60
2019-02-26T02:06:44.221Z,14.10
2019-02-26T02:07:46.402Z,14.70
2019-02-26T02:08:45.873Z,14.60
2019-02-26T02:09:46.559Z,16.20
2019-02-26T02:10:43.977Z,14.80
2019-02-26T02:11:43.978Z,15.30
2019-02-26T02:12:43.859Z,15.10
2019-02-26T02:13:43.898Z,19.30
2019-02-26T02:14:43.738Z,16.40
2019-02-26T02:15:44.442Z,15.70
2019-02-26T02:16:43.755Z,15.70
2019-02-26T02:17:43.622Z,17.10
2019-02-26T02:18:46.063Z,17.20
2019-02-26T02:19:43.495Z,15.30
2019-02-26T02:20:43.504Z,15.00
2019-02-26T02:21:43.458Z,15.80
2019-02-26T02:22:44.417Z,17.80
2019-02-26T02:23:44.256Z,14.40
2019-02-26T02:24:44.501Z,14.10
2019-02-26T02:25:43.887Z,18.80
2019-02-26T02:26:45.318Z,16.90
2019-02-26T02:27:47.475Z,17.00
2019-02-26T02:28:43.137Z,17.10
2019-02-26T02:29:45.726Z,17.30
2019-02-26T02:30:43.017Z,16.00
2019-02-26T02:31:42.892Z,17.60
2019-02-26T02:32:42.894Z,17.50
2019-02-26T02:33:42.896Z,16.20
2019-02-26T02:34:43.110Z,16.10
2019-02-26T02:35:42.774Z,15.90
2019-02-26T02:36:42.652Z,15.90
2019-02-26T02:37:42.657Z,15.00
2019-02-26T02:38:42.616Z,14.50
2019-02-26T02:39:42.533Z,16.00
2019-02-26T02:40:43.128Z,15.60
2019-02-26T02:41:44.643Z,15.00
2019-02-26T02:42:43.126Z,14.90
2019-02-26T02:43:42.293Z,17.50
2019-02-26T02:44:44.410Z,17.40
2019-02-26T02:45:42.290Z,15.30
2019-02-26T02:46:44.384Z,15.80
2019-02-26T02:47:42.178Z,15.40
2019-02-26T02:48:42.062Z,14.00
2019-02-26T02:49:44.242Z,14.40
2019-02-26T02:50:42.049Z,14.70
2019-02-26T02:51:41.931Z,15.20
2019-02-26T02:52:41.942Z,15.80
2019-02-26T02:53:41.808Z,16.70
2019-02-26T02:54:44.127Z,14.60
2019-02-26T02:55:44.222Z,16.00
2019-02-26T02:56:42.470Z,16.70
2019-02-26T02:57:41.687Z,16.90
2019-02-26T02:58:43.578Z,14.20
2019-02-26T02:59:42.240Z,14.60
2019-02-26T03:00:41.452Z,18.00
2019-02-26T03:01:43.080Z,16.80
2019-02-26T03:02:43.219Z,15.90
2019-02-26T03:03:41.329Z,12.90
2019-02-26T03:04:41.329Z,16.10
2019-02-26T03:05:43.198Z,15.30
2019-02-26T03:06:41.207Z,16.60
2019-02-26T03:07:42.352Z,16.10
2019-02-26T03:08:42.375Z,16.60
2019-02-26T03:09:43.056Z,14.40
2019-02-26T03:10:43.088Z,13.40
2019-02-26T03:11:41.978Z,14.00
2019-02-26T03:12:43.531Z,15.80
2019-02-26T03:13:43.096Z,16.70
2019-02-26T03:14:42.093Z,15.00
2019-02-26T03:15:40.727Z,14.00
2019-02-26T03:16:42.498Z,13.60
2019-02-26T03:17:40.604Z,14.60
2019-02-26T03:18:40.602Z,16.70
2019-02-26T03:19:41.763Z,13.40
2019-02-26T03:20:40.517Z,13.50
2019-02-26T03:21:42.115Z,14.40
2019-02-26T03:22:43.138Z,16.60
2019-02-26T03:23:42.997Z,14.40
2019-02-26T03:24:40.325Z,13.90
2019-02-26T03:25:41.477Z,13.00
2019-02-26T03:26:40.245Z,14.80
2019-02-26T03:27:42.596Z,14.90
2019-02-26T03:28:42.141Z,15.80
2019-02-26T03:29:40.000Z,14.30
2019-02-26T03:30:43.936Z,15.10
2019-02-26T03:31:45.341Z,15.00
2019-02-26T03:32:41.270Z,16.40
2019-02-26T03:33:39.889Z,13.70
2019-02-26T03:34:39.764Z,14.00
2019-02-26T03:35:39.763Z,18.30
2019-02-26T03:36:40.821Z,13.30
2019-02-26T03:37:39.641Z,15.40
2019-02-26T03:38:40.853Z,17.50
2019-02-26T03:39:39.521Z,15.80
2019-02-26T03:40:39.523Z,14.30
2019-02-26T03:41:39.406Z,18.40
2019-02-26T03:42:41.599Z,14.10
2019-02-26T03:43:41.729Z,15.60
2019-02-26T03:44:39.291Z,17.50
2019-02-26T03:45:39.283Z,15.40
2019-02-26T03:46:39.161Z,16.20
2019-02-26T03:47:40.596Z,14.10
2019-02-26T03:48:39.176Z,15.00
2019-02-26T03:49:41.699Z,19.10
2019-02-26T03:50:39.036Z,16.60
2019-02-26T03:51:39.671Z,15.20
2019-02-26T03:52:38.922Z,14.60
2019-02-26T03:53:39.924Z,13.80
2019-02-26T03:54:40.222Z,15.30
2019-02-26T03:55:39.668Z,16.00
2019-02-26T03:56:38.676Z,14.50
2019-02-26T03:57:43.561Z,14.60
2019-02-26T03:58:38.570Z,14.90
2019-02-26T03:59:38.556Z,14.90
2019-02-26T04:00:41.031Z,14.80
2019-02-26T04:01:38.434Z,13.50
2019-02-26T04:02:39.919Z,14.10
2019-02-26T04:03:39.544Z,15.20
2019-02-26T04:04:38.315Z,17.00
2019-02-26T04:05:38.276Z,15.10
2019-02-26T04:06:39.002Z,17.20
2019-02-26T04:07:38.203Z,16.60
2019-02-26T04:08:38.079Z,18.50
2019-02-26T04:09:41.823Z,17.50
2019-02-26T04:10:37.953Z,18.00
2019-02-26T04:11:39.679Z,17.20
2019-02-26T04:12:41.973Z,20.10
2019-02-26T04:13:37.831Z,17.80
2019-02-26T04:14:37.838Z,13.90
2019-02-26T04:15:38.380Z,16.00
2019-02-26T04:16:38.568Z,16.60
2019-02-26T04:17:39.498Z,14.40
2019-02-26T04:18:37.591Z,16.90
2019-02-26T04:19:37.593Z,15.70
2019-02-26T04:20:37.473Z,14.50
2019-02-26T04:21:37.480Z,15.10
2019-02-26T04:22:42.285Z,15.30
2019-02-26T04:23:38.939Z,17.40
2019-02-26T04:24:38.103Z,15.70
2019-02-26T04:25:37.232Z,15.00
2019-02-26T04:26:37.231Z,15.10
2019-02-26T04:27:39.309Z,18.80
2019-02-26T04:28:39.555Z,15.60
2019-02-26T04:29:38.023Z,15.00
2019-02-26T04:30:39.341Z,16.40
2019-02-26T04:31:36.987Z,18.40
2019-02-26T04:32:40.442Z,14.90
2019-02-26T04:33:39.248Z,15.90
2019-02-26T04:34:36.747Z,14.40
2019-02-26T04:35:36.750Z,16.10
2019-02-26T04:36:39.443Z,16.00
2019-02-26T04:37:38.524Z,14.60
2019-02-26T04:38:36.627Z,17.10
2019-02-26T04:39:36.987Z,16.90
2019-02-26T04:40:38.918Z,21.10
2019-02-26T04:41:36.507Z,22.20
2019-02-26T04:42:38.373Z,21.00
2019-02-26T04:43:38.745Z,27.30
2019-02-26T04:44:36.266Z,29.40
2019-02-26T04:45:36.268Z,24.50
2019-02-26T04:46:39.045Z,26.40
2019-02-26T04:47:36.150Z,21.50
2019-02-26T04:48:36.146Z,20.60
2019-02-26T04:49:38.982Z,19.40
2019-02-26T04:50:38.767Z,21.50
2019-02-26T04:51:36.295Z,23.40
2019-02-26T04:52:40.006Z,22.10
2019-02-26T04:53:36.460Z,22.70
2019-02-26T04:54:36.870Z,21.50
2019-02-26T04:55:38.219Z,20.80
2019-02-26T04:56:37.038Z,17.70
2019-02-26T04:57:39.404Z,20.00
2019-02-26T04:58:37.200Z,20.70
2019-02-26T04:59:37.900Z,22.40
2019-02-26T05:00:38.356Z,23.70
2019-02-26T05:01:35.425Z,22.10
2019-02-26T05:02:35.424Z,20.80
2019-02-26T05:03:35.306Z,20.50
2019-02-26T05:04:36.826Z,21.20
2019-02-26T05:05:37.132Z,21.00
2019-02-26T05:06:35.181Z,20.50
2019-02-26T05:07:36.119Z,19.80
2019-02-26T05:08:37.592Z,21.80
2019-02-26T05:09:35.470Z,20.60
2019-02-26T05:10:35.071Z,19.80
2019-02-26T05:11:39.874Z,20.50
2019-02-26T05:12:37.218Z,21.60
2019-02-26T05:13:34.824Z,21.50
2019-02-26T05:14:34.822Z,19.60
2019-02-26T05:15:34.702Z,22.80
2019-02-26T05:16:36.995Z,24.00
2019-02-26T05:17:34.705Z,25.30
2019-02-26T05:18:34.647Z,24.50
2019-02-26T05:19:36.462Z,22.80
2019-02-26T05:20:36.653Z,25.40
2019-02-26T05:21:35.518Z,25.70
2019-02-26T05:22:34.422Z,23.20
2019-02-26T05:23:34.343Z,26.00
2019-02-26T05:24:34.346Z,23.90
2019-02-26T05:25:35.114Z,25.90
2019-02-26T05:26:34.216Z,28.70
2019-02-26T05:27:36.138Z,24.20
2019-02-26T05:28:37.664Z,25.40
2019-02-26T05:29:34.096Z,24.80
2019-02-26T05:30:33.981Z,23.80
2019-02-26T05:31:35.813Z,31.20
2019-02-26T05:32:35.504Z,25.90
2019-02-26T05:33:33.861Z,28.90
2019-02-26T05:34:33.819Z,27.50
2019-02-26T05:35:33.735Z,24.30
2019-02-26T05:36:36.740Z,25.20
2019-02-26T05:37:35.376Z,27.20
2019-02-26T05:38:35.015Z,26.10
2019-02-26T05:39:33.494Z,25.70
2019-02-26T05:40:37.448Z,27.80
2019-02-26T05:41:33.493Z,27.80
2019-02-26T05:42:33.378Z,29.10
2019-02-26T05:43:33.984Z,27.60
2019-02-26T05:44:33.253Z,28.60
2019-02-26T05:45:35.597Z,26.00
2019-02-26T05:46:33.135Z,29.70
2019-02-26T05:47:33.131Z,25.40
2019-02-26T05:48:33.133Z,27.10
2019-02-26T05:49:35.324Z,27.80
2019-02-26T05:50:35.552Z,30.10
2019-02-26T05:51:35.470Z,29.10
2019-02-26T05:52:33.690Z,30.80
2019-02-26T05:53:32.892Z,27.60
2019-02-26T05:54:32.775Z,34.60
2019-02-26T05:55:32.773Z,30.80
2019-02-26T05:56:34.136Z,30.20
2019-02-26T05:57:32.916Z,29.40
2019-02-26T05:58:33.611Z,32.60
2019-02-26T05:59:32.531Z,30.70
2019-02-26T06:00:33.383Z,29.40
2019-02-26T06:01:32.410Z,30.90
2019-02-26T06:02:32.430Z,31.80
2019-02-26T06:03:32.287Z,28.90
2019-02-26T06:04:35.214Z,32.90
2019-02-26T06:05:32.287Z,28.70
2019-02-26T06:06:32.173Z,29.50
2019-02-26T06:07:35.537Z,27.70
2019-02-26T06:08:33.756Z,28.70
2019-02-26T06:09:33.775Z,27.20
2019-02-26T06:10:32.632Z,29.20
2019-02-26T06:11:34.018Z,31.90
2019-02-26T06:12:32.703Z,31.40
2019-02-26T06:13:34.612Z,25.70
2019-02-26T06:14:33.130Z,28.40
2019-02-26T06:15:34.051Z,28.70
2019-02-26T06:16:31.690Z,27.70
2019-02-26T06:17:31.688Z,28.40
2019-02-26T06:18:31.564Z,26.10
2019-02-26T06:19:34.303Z,27.50
2019-02-26T06:20:33.947Z,24.10
2019-02-26T06:21:31.446Z,30.90
2019-02-26T06:22:31.880Z,25.60
2019-02-26T06:23:33.934Z,25.10
2019-02-26T06:24:33.182Z,25.20
2019-02-26T06:25:31.209Z,26.60
2019-02-26T06:26:33.326Z,29.30
2019-02-26T06:27:31.085Z,28.30
2019-02-26T06:28:35.395Z,27.70
2019-02-26T06:29:32.624Z,28.80
2019-02-26T06:30:30.963Z,28.20
2019-02-26T06:31:30.961Z,27.40
2019-02-26T06:32:32.838Z,29.50
2019-02-26T06:33:34.161Z,30.80
2019-02-26T06:34:30.722Z,28.60
2019-02-26T06:35:31.535Z,26.30
2019-02-26T06:36:30.720Z,29.10
2019-02-26T06:37:31.366Z,29.40
2019-02-26T06:38:32.693Z,28.60
2019-02-26T06:39:32.233Z,31.70
2019-02-26T06:40:32.421Z,23.60
2019-02-26T06:41:30.444Z,31.20
2019-02-26T06:42:31.628Z,28.20
2019-02-26T06:43:30.975Z,32.00
2019-02-26T06:44:30.243Z,30.30
2019-02-26T06:45:30.241Z,25.30
2019-02-26T06:46:32.038Z,26.30
2019-02-26T06:47:31.051Z,28.10
2019-02-26T06:48:32.262Z,26.10
2019-02-26T06:49:30.003Z,28.40
2019-02-26T06:50:31.679Z,27.20
2019-02-26T06:51:30.775Z,26.90
2019-02-26T06:52:35.153Z,26.50
2019-02-26T06:53:29.761Z,30.40
2019-02-26T06:54:31.811Z,28.40
2019-02-26T06:55:29.759Z,30.30
2019-02-26T06:56:30.195Z,32.10
2019-02-26T06:57:29.638Z,33.50
2019-02-26T06:58:29.527Z,29.40
2019-02-26T06:59:31.739Z,28.30
2019-02-26T07:00:29.570Z,31.30
2019-02-26T07:01:32.315Z,34.80
2019-02-26T07:02:29.397Z,32.70
2019-02-26T07:03:29.276Z,32.70
2019-02-26T07:04:30.152Z,30.10
2019-02-26T07:05:29.155Z,32.60
2019-02-26T07:06:30.279Z,28.90
2019-02-26T07:07:35.478Z,27.40
2019-02-26T07:08:30.909Z,29.00
2019-02-26T07:09:29.037Z,27.90
2019-02-26T07:10:31.290Z,30.60
2019-02-26T07:11:31.319Z,28.00
2019-02-26T07:12:28.915Z,26.80
2019-02-26T07:13:28.798Z,28.00
2019-02-26T07:14:30.243Z,29.00
2019-02-26T07:15:29.416Z,27.40
2019-02-26T07:16:28.673Z,26.20
2019-02-26T07:17:31.513Z,29.50
2019-02-26T07:18:28.552Z,28.50
2019-02-26T07:19:30.718Z,28.10
2019-02-26T07:20:34.178Z,26.40
2019-02-26T07:21:28.431Z,27.80
2019-02-26T07:22:28.311Z,30.70
2019-02-26T07:23:29.814Z,35.00
2019-02-26T07:24:28.314Z,30.00
2019-02-26T07:25:28.195Z,35.90
2019-02-26T07:26:28.192Z,28.60
2019-02-26T07:27:28.933Z,29.50
2019-02-26T07:28:28.074Z,32.70
2019-02-26T07:29:30.696Z,33.50
2019-02-26T07:30:27.949Z,30.90
2019-02-26T07:31:28.821Z,32.80
2019-02-26T07:32:27.829Z,30.30
2019-02-26T07:33:29.828Z,31.60
2019-02-26T07:34:27.710Z,29.20
2019-02-26T07:35:28.764Z,31.20
2019-02-26T07:36:28.228Z,28.10
2019-02-26T07:37:28.709Z,32.00
2019-02-26T07:38:27.766Z,26.30
2019-02-26T07:39:27.472Z,28.60
2019-02-26T07:40:28.463Z,26.30
2019-02-26T07:41:29.823Z,26.60
2019-02-26T07:42:27.347Z,30.10
2019-02-26T07:43:27.347Z,25.40
2019-02-26T07:44:28.453Z,26.90
2019-02-26T07:45:27.840Z,27.80
2019-02-26T07:46:27.128Z,29.50
2019-02-26T07:47:28.888Z,28.40
2019-02-26T07:48:28.932Z,33.10
2019-02-26T07:49:26.983Z,26.10
2019-02-26T07:50:31.510Z,28.60
2019-02-26T07:51:26.867Z,27.70
2019-02-26T07:52:28.458Z,28.20
2019-02-26T07:53:26.866Z,28.00
2019-02-26T07:54:28.712Z,27.30
2019-02-26T07:55:27.560Z,27.50
2019-02-26T07:56:28.179Z,29.80
2019-02-26T07:57:27.638Z,27.90
2019-02-26T07:58:26.590Z,25.20
2019-02-26T07:59:27.794Z,28.40
2019-02-26T08:00:26.503Z,23.60
2019-02-26T08:01:26.381Z,27.60
2019-02-26T08:02:27.910Z,27.50
2019-02-26T08:03:27.578Z,23.90
2019-02-26T08:04:26.260Z,26.30
2019-02-26T08:05:28.811Z,25.50
2019-02-26T08:06:26.724Z,23.90
2019-02-26T08:07:28.148Z,23.70
2019-02-26T08:08:26.024Z,28.40
2019-02-26T08:09:26.022Z,28.50
2019-02-26T08:10:26.030Z,26.00
2019-02-26T08:11:25.899Z,26.00
2019-02-26T08:12:25.899Z,26.40
2019-02-26T08:13:28.517Z,31.20
2019-02-26T08:14:25.790Z,27.70
2019-02-26T08:15:27.657Z,24.60
2019-02-26T08:16:27.514Z,26.80
2019-02-26T08:17:25.658Z,27.90
2019-02-26T08:18:25.538Z,28.60
2019-02-26T08:19:29.520Z,27.90
2019-02-26T08:20:25.539Z,25.70
2019-02-26T08:21:27.101Z,23.90
2019-02-26T08:22:27.118Z,27.20
2019-02-26T08:23:26.413Z,26.90
2019-02-26T08:24:25.302Z,23.40
2019-02-26T08:25:25.303Z,24.00
2019-02-26T08:26:26.758Z,24.50
2019-02-26T08:27:26.361Z,23.40
2019-02-26T08:28:25.057Z,22.40
2019-02-26T08:29:27.215Z,31.00
2019-02-26T08:30:26.130Z,25.40
2019-02-26T08:31:25.527Z,27.70
2019-02-26T08:32:25.804Z,23.20
2019-02-26T08:33:24.817Z,22.60
2019-02-26T08:34:24.814Z,21.10
2019-02-26T08:35:24.813Z,25.20
2019-02-26T08:36:24.693Z,22.50
2019-02-26T08:37:24.693Z,24.30
2019-02-26T08:38:24.575Z,26.90
2019-02-26T08:39:24.574Z,23.90
2019-02-26T08:40:24.576Z,27.40
2019-02-26T08:41:24.452Z,25.30
2019-02-26T08:42:24.453Z,23.20
2019-02-26T08:43:24.333Z,27.90
2019-02-26T08:44:24.332Z,26.20
2019-02-26T08:45:25.826Z,23.30
2019-02-26T08:46:24.209Z,27.60
2019-02-26T08:47:24.210Z,20.90
2019-02-26T08:48:24.597Z,21.70
2019-02-26T08:49:24.094Z,22.90
2019-02-26T08:50:24.091Z,22.20
2019-02-26T08:51:23.973Z,21.90
2019-02-26T08:52:25.026Z,22.00
2019-02-26T08:53:24.852Z,22.40
2019-02-26T08:54:26.089Z,22.90
2019-02-26T08:55:24.556Z,25.30
2019-02-26T08:56:25.849Z,28.10
2019-02-26T08:57:23.729Z,25.20
2019-02-26T08:58:25.711Z,25.60
2019-02-26T08:59:23.610Z,25.50
2019-02-26T09:00:23.615Z,26.80
2019-02-26T09:01:23.489Z,23.40
2019-02-26T09:02:23.486Z,23.10
2019-02-26T09:03:23.450Z,23.60
2019-02-26T09:04:23.881Z,22.40
2019-02-26T09:05:25.722Z,24.70
2019-02-26T09:06:23.247Z,24.60
2019-02-26T09:07:23.723Z,23.10
2019-02-26T09:08:23.248Z,20.80
2019-02-26T09:09:25.334Z,23.10
2019-02-26T09:10:23.453Z,21.70
2019-02-26T09:11:23.006Z,23.40
2019-02-26T09:12:24.739Z,24.20
2019-02-26T09:13:24.866Z,25.30
2019-02-26T09:14:22.887Z,26.50
2019-02-26T09:15:22.888Z,25.50
2019-02-26T09:16:25.086Z,25.70
2019-02-26T09:17:24.412Z,29.10
2019-02-26T09:18:25.837Z,26.80
2019-02-26T09:19:24.696Z,31.00
2019-02-26T09:20:22.645Z,28.50
2019-02-26T09:21:22.893Z,30.50
2019-02-26T09:22:23.547Z,27.80
2019-02-26T09:23:23.470Z,32.40
2019-02-26T09:24:22.403Z,28.40
2019-02-26T09:25:25.513Z,27.00
2019-02-26T09:26:22.402Z,30.60
2019-02-26T09:27:22.283Z,24.80
2019-02-26T09:28:23.086Z,29.40
2019-02-26T09:29:22.325Z,28.30
2019-02-26T09:30:22.169Z,26.30
2019-02-26T09:31:22.165Z,25.80
2019-02-26T09:32:22.042Z,25.70
2019-02-26T09:33:27.289Z,26.30
2019-02-26T09:34:26.019Z,23.10
2019-02-26T09:35:26.926Z,24.70
2019-02-26T09:36:23.628Z,24.10
2019-02-26T09:37:21.803Z,24.00
2019-02-26T09:38:22.971Z,22.00
2019-02-26T09:39:21.798Z,24.70
2019-02-26T09:40:23.520Z,20.80
2019-02-26T09:41:21.678Z,21.10
2019-02-26T09:42:23.268Z,20.00
2019-02-26T09:43:22.650Z,22.80
2019-02-26T09:44:21.556Z,22.00
2019-02-26T09:45:23.686Z,18.70
2019-02-26T09:46:21.449Z,19.40
2019-02-26T09:47:23.510Z,20.80
2019-02-26T09:48:21.943Z,17.70
2019-02-26T09:49:21.317Z,17.60
2019-02-26T09:50:22.644Z,14.70
2019-02-26T09:51:21.195Z,17.70
2019-02-26T09:52:25.237Z,17.00
2019-02-26T09:53:21.080Z,17.40
2019-02-26T09:54:22.589Z,16.40
2019-02-26T09:55:21.075Z,17.30
2019-02-26T09:56:20.956Z,16.10
2019-02-26T09:57:23.386Z,17.30
2019-02-26T09:58:22.895Z,13.20
2019-02-26T09:59:20.835Z,11.40
2019-02-26T10:00:25.301Z,13.60
2019-02-26T10:01:20.715Z,11.40
2019-02-26T10:02:21.971Z,12.80
2019-02-26T10:03:20.713Z,11.90
2019-02-26T10:04:22.106Z,12.50
2019-02-26T10:05:20.594Z,12.10
2019-02-26T10:06:21.602Z,13.40
2019-02-26T10:07:20.471Z,14.00
2019-02-26T10:08:22.323Z,13.70
2019-02-26T10:09:20.752Z,14.40
2019-02-26T10:10:20.355Z,14.50
2019-02-26T10:11:22.679Z,13.60
2019-02-26T10:12:20.231Z,15.50
2019-02-26T10:13:22.413Z,14.80
2019-02-26T10:14:20.116Z,12.50
2019-02-26T10:15:20.109Z,12.10
2019-02-26T10:16:21.638Z,12.10
2019-02-26T10:17:21.482Z,15.70
2019-02-26T10:18:21.139Z,14.90
2019-02-26T10:19:19.992Z,13.10
2019-02-26T10:20:22.529Z,12.20
2019-02-26T10:21:20.626Z,15.40
2019-02-26T10:22:19.833Z,12.30
2019-02-26T10:23:21.642Z,14.00
2019-02-26T10:24:22.941Z,14.60
2019-02-26T10:25:20.894Z,15.30
2019-02-26T10:26:19.627Z,16.60
2019-02-26T10:27:19.632Z,14.10
2019-02-26T10:28:21.570Z,16.00
2019-02-26T10:29:19.506Z,15.70
2019-02-26T10:30:19.509Z,15.40
2019-02-26T10:31:24.139Z,14.70
2019-02-26T10:32:19.387Z,12.50
2019-02-26T10:33:21.187Z,14.40
2019-02-26T10:34:20.837Z,11.10
2019-02-26T10:35:22.537Z,11.50
2019-02-26T10:36:19.148Z,11.10
2019-02-26T10:37:19.147Z,11.30
2019-02-26T10:38:19.145Z,12.00
2019-02-26T10:39:20.821Z,9.90
2019-02-26T10:40:19.512Z,15.70
2019-02-26T10:41:21.125Z,10.40
2019-02-26T10:42:18.906Z,12.40
2019-02-26T10:43:18.903Z,12.80
2019-02-26T10:44:18.784Z,13.00
2019-02-26T10:45:18.783Z,11.60
2019-02-26T10:46:18.785Z,13.70
2019-02-26T10:47:18.667Z,11.30
2019-02-26T10:48:21.901Z,10.70
2019-02-26T10:49:18.664Z,14.30
2019-02-26T10:50:20.411Z,13.70
2019-02-26T10:51:26.192Z,13.90
2019-02-26T10:52:19.420Z,15.60
2019-02-26T10:53:20.378Z,17.60
2019-02-26T10:54:18.422Z,17.90
2019-02-26T10:55:20.688Z,16.40
2019-02-26T10:56:18.303Z,18.70
2019-02-26T10:57:18.303Z,14.80
2019-02-26T10:58:18.179Z,17.30
2019-02-26T10:59:19.625Z,17.80
2019-02-26T11:00:18.492Z,14.60
2019-02-26T11:01:22.719Z,16.20
2019-02-26T11:02:20.632Z,16.50
2019-02-26T11:03:20.126Z,17.00
2019-02-26T11:04:17.941Z,15.20
2019-02-26T11:05:21.508Z,16.30
2019-02-26T11:06:19.175Z,15.90
2019-02-26T11:07:17.819Z,12.70
2019-02-26T11:08:17.830Z,15.30
2019-02-26T11:09:19.271Z,14.20
2019-02-26T11:10:20.149Z,13.40
2019-02-26T11:11:19.039Z,13.80
2019-02-26T11:12:17.575Z,14.10
2019-02-26T11:13:18.230Z,13.70
2019-02-26T11:14:19.383Z,14.50
2019-02-26T11:15:17.461Z,16.50
2019-02-26T11:16:21.825Z,14.30
2019-02-26T11:17:17.986Z,14.00
2019-02-26T11:18:18.146Z,11.80
2019-02-26T11:19:17.335Z,14.30
2019-02-26T11:20:18.860Z,13.70
2019-02-26T11:21:17.219Z,15.50
2019-02-26T11:22:18.709Z,16.80
2019-02-26T11:23:17.096Z,19.30
2019-02-26T11:24:17.095Z,15.90
2019-02-26T11:25:18.493Z,19.40
2019-02-26T11:26:18.778Z,16.80
2019-02-26T11:27:17.375Z,18.50
2019-02-26T11:28:16.854Z,18.80
2019-02-26T11:29:16.859Z,17.90
2019-02-26T11:30:18.288Z,17.00
2019-02-26T11:31:20.422Z,17.80
2019-02-26T11:32:16.732Z,18.50
2019-02-26T11:33:16.731Z,17.00
2019-02-26T11:34:16.620Z,15.50
2019-02-26T11:35:17.638Z,18.50
2019-02-26T11:36:16.573Z,16.60
2019-02-26T11:37:16.491Z,15.10
2019-02-26T11:38:17.126Z,16.80
2019-02-26T11:39:16.655Z,19.30
2019-02-26T11:40:17.288Z,16.80
2019-02-26T11:41:16.369Z,15.50
2019-02-26T11:42:18.416Z,17.90
2019-02-26T11:43:19.422Z,15.50
2019-02-26T11:44:20.143Z,17.40
2019-02-26T11:45:17.520Z,16.80
2019-02-26T11:46:16.130Z,19.20
2019-02-26T11:47:18.048Z,16.40
2019-02-26T11:48:17.662Z,16.70
2019-02-26T11:49:16.941Z,19.00
2019-02-26T11:50:15.890Z,20.80
2019-02-26T11:51:17.658Z,17.70
2019-02-26T11:52:19.560Z,19.40
2019-02-26T11:53:15.769Z,21.40
2019-02-26T11:54:17.638Z,20.90
2019-02-26T11:55:15.766Z,19.20
2019-02-26T11:56:17.596Z,19.70
2019-02-26T11:57:17.637Z,23.30
2019-02-26T11:58:16.548Z,24.00
2019-02-26T11:59:16.926Z,23.00
2019-02-26T12:00:24.225Z,21.70
2019-02-26T12:01:15.526Z,23.10
2019-02-26T12:02:24.864Z,23.30
2019-02-26T12:03:15.406Z,21.80
2019-02-26T12:04:16.998Z,23.60
2019-02-26T12:05:15.292Z,22.10
2019-02-26T12:06:15.285Z,22.70
2019-02-26T12:07:15.165Z,20.50
2019-02-26T12:08:17.400Z,20.90
2019-02-26T12:09:16.174Z,19.80
2019-02-26T12:10:15.046Z,20.50
2019-02-26T12:11:17.686Z,24.10
2019-02-26T12:12:15.047Z,25.30
2019-02-26T12:13:17.174Z,22.30
2019-02-26T12:14:16.953Z,21.30
2019-02-26T12:15:15.204Z,22.60
2019-02-26T12:16:14.804Z,20.40
2019-02-26T12:17:14.803Z,22.30
2019-02-26T12:18:16.862Z,20.80
2019-02-26T12:19:14.686Z,20.20
2019-02-26T12:20:17.175Z,21.50
2019-02-26T12:21:14.564Z,19.80
2019-02-26T12:22:14.564Z,20.20
2019-02-26T12:23:16.138Z,20.40
2019-02-26T12:24:14.443Z,19.70
2019-02-26T12:25:14.441Z,20.70
2019-02-26T12:26:16.355Z,18.20
2019-02-26T12:27:18.093Z,18.10
2019-02-26T12:28:14.318Z,18.40
2019-02-26T12:29:16.157Z,21.60
2019-02-26T12:30:15.847Z,17.40
2019-02-26T12:31:14.206Z,16.50
2019-02-26T12:32:14.202Z,17.60
2019-02-26T12:33:14.742Z,20.70
2019-02-26T12:34:14.584Z,17.00
2019-02-26T12:35:15.888Z,16.40
2019-02-26T12:36:13.957Z,15.40
2019-02-26T12:37:13.971Z,14.80
2019-02-26T12:39:16.207Z,14.30
2019-02-26T12:40:15.857Z,15.60
2019-02-26T12:41:15.841Z,18.10
2019-02-26T12:42:15.798Z,13.60
2019-02-26T12:43:17.718Z,14.00
2019-02-26T12:44:16.128Z,14.40
2019-02-26T12:45:13.807Z,15.00
2019-02-26T12:46:13.596Z,14.20
2019-02-26T12:47:15.437Z,15.10
2019-02-26T12:49:16.031Z,17.50
2019-02-26T12:50:13.359Z,16.70
2019-02-26T12:51:13.385Z,16.50
2019-02-26T12:52:15.182Z,15.00
2019-02-26T12:53:17.211Z,16.00
2019-02-26T12:54:15.579Z,17.20