createdAt,value
2019-01-14T00:03:43.053Z,2.10
2019-01-14T00:08:45.590Z,1.70
2019-01-14T00:13:47.964Z,1.47
2019-01-14T00:18:50.371Z,2.00
2019-01-14T00:23:52.541Z,1.90
2019-01-14T00:28:54.916Z,1.80
2019-01-14T00:33:57.167Z,2.10
2019-01-14T00:38:59.438Z,2.20
2019-01-14T00:44:01.989Z,2.23
2019-01-14T00:49:04.945Z,2.50
2019-01-14T00:54:08.284Z,3.03
2019-01-14T00:59:10.678Z,2.83
2019-01-14T01:04:12.837Z,2.73
2019-01-14T01:09:16.259Z,3.07
2019-01-14T01:14:37.100Z,3.43
2019-01-14T01:19:58.587Z,3.17
2019-01-14T01:25:19.462Z,3.07
2019-01-14T01:30:40.538Z,3.93
2019-01-14T01:36:00.834Z,4.53
2019-01-14T01:41:21.531Z,4.30
2019-01-14T01:46:42.175Z,4.50
2019-01-14T01:52:02.983Z,4.23
2019-01-14T01:57:23.471Z,4.47
2019-01-14T02:02:44.224Z,3.20
2019-01-14T02:08:04.828Z,4.40
2019-01-14T02:13:25.268Z,4.47
2019-01-14T02:18:45.910Z,4.97
2019-01-14T02:24:06.513Z,4.67
2019-01-14T02:29:27.316Z,4.20
2019-01-14T02:34:48.365Z,4.97
2019-01-14T02:40:10.877Z,4.90
2019-01-14T02:45:31.690Z,4.50
2019-01-14T02:50:52.087Z,5.57
2019-01-14T02:56:13.037Z,4.87
2019-01-14T03:01:33.437Z,3.23
2019-01-14T03:06:57.980Z,6.40
2019-01-14T03:12:16.818Z,5.53
2019-01-14T03:17:37.602Z,5.33
2019-01-14T03:22:57.883Z,4.73
2019-01-14T03:28:18.506Z,6.43
2019-01-14T03:33:39.141Z,5.77
2019-01-14T03:38:59.932Z,6.17
2019-01-14T03:44:20.556Z,5.17
2019-01-14T03:49:41.288Z,5.40
2019-01-14T03:55:04.801Z,5.90
2019-01-14T04:00:25.492Z,5.10
2019-01-14T04:05:47.165Z,5.33
2019-01-14T04:11:07.544Z,6.47
2019-01-14T04:16:28.432Z,5.23
2019-01-14T04:21:48.958Z,5.37
2019-01-14T04:27:09.693Z,5.33
2019-01-14T04:32:30.449Z,6.53
2019-01-14T04:37:51.594Z,4.77
2019-01-14T04:43:12.167Z,6.67
2019-01-14T04:48:32.759Z,4.77
2019-01-14T04:53:53.620Z,4.53
2019-01-14T04:59:14.219Z,5.53
2019-01-14T05:04:35.377Z,4.93
2019-01-14T05:09:59.406Z,4.63
2019-01-14T05:15:20.033Z,5.87
2019-01-14T05:20:40.934Z,4.87
2019-01-14T05:26:01.530Z,4.60
2019-01-14T05:31:22.222Z,5.60
2019-01-14T05:36:42.583Z,4.73
2019-01-14T05:42:03.522Z,4.93
2019-01-14T05:47:24.088Z,5.97
2019-01-14T05:52:45.339Z,4.90
2019-01-14T05:57:47.893Z,5.33
2019-01-14T06:02:49.923Z,5.13
2019-01-14T06:07:52.265Z,4.80
2019-01-14T06:12:54.603Z,6.27
2019-01-14T06:17:58.121Z,6.77
2019-01-14T06:23:00.452Z,6.20
2019-01-14T06:28:02.853Z,5.20
2019-01-14T06:33:05.157Z,5.50
2019-01-14T06:38:09.062Z,5.00
2019-01-14T06:43:11.385Z,4.37
2019-01-14T06:48:13.531Z,4.73
2019-01-14T06:53:16.009Z,5.13
2019-01-14T06:58:18.545Z,5.17
2019-01-14T07:03:21.017Z,4.83
2019-01-14T07:08:23.525Z,5.50
2019-01-14T07:13:26.999Z,5.27
2019-01-14T07:18:29.295Z,4.87
2019-01-14T07:23:31.507Z,4.43
2019-01-14T07:28:33.691Z,3.70
2019-01-14T07:33:36.121Z,3.50
2019-01-14T07:38:38.522Z,3.77
2019-01-14T07:43:41.169Z,4.20
2019-01-14T07:48:44.013Z,3.93
2019-01-14T07:53:46.472Z,3.23
2019-01-14T07:58:48.966Z,3.53
2019-01-14T08:03:51.468Z,2.97
2019-01-14T08:08:53.791Z,3.00
2019-01-14T08:13:56.485Z,2.47
2019-01-14T08:18:59.052Z,3.77
2019-01-14T08:24:01.511Z,2.73
2019-01-14T08:29:05.336Z,2.80
2019-01-14T08:34:07.764Z,3.40
2019-01-14T08:39:09.956Z,3.03
2019-01-14T08:44:13.149Z,2.30
2019-01-14T08:49:16.493Z,2.60
2019-01-14T08:54:19.762Z,2.70
2019-01-14T08:59:22.303Z,2.80
2019-01-14T09:04:32.148Z,2.30
2019-01-14T09:09:29.392Z,3.33
2019-01-14T09:14:32.191Z,2.90
2019-01-14T09:19:35.734Z,3.27
2019-01-14T09:24:38.223Z,3.40
2019-01-14T09:29:40.860Z,3.13
2019-01-14T09:34:43.415Z,3.83
2019-01-14T09:39:46.337Z,3.70
2019-01-14T09:44:50.114Z,3.27
2019-01-14T09:49:52.509Z,2.97
2019-01-14T09:54:55.762Z,4.67
2019-01-14T09:59:58.488Z,3.00
2019-01-14T10:05:01.232Z,3.90
2019-01-14T10:10:07.462Z,3.87
2019-01-14T10:15:13.251Z,4.17
2019-01-14T10:20:16.279Z,3.07
2019-01-14T10:25:19.029Z,2.90
2019-01-14T10:30:21.864Z,4.33
2019-01-14T10:35:24.722Z,3.43
2019-01-14T10:40:27.172Z,3.57
2019-01-14T10:45:29.594Z,3.57
2019-01-14T10:50:32.283Z,3.07
2019-01-14T10:55:34.687Z,3.50
2019-01-14T11:00:36.953Z,3.00
2019-01-14T11:05:39.338Z,3.93
2019-01-14T11:10:43.603Z,2.53
2019-01-14T11:16:05.361Z,3.13
2019-01-14T11:21:26.887Z,3.83
2019-01-14T11:26:47.518Z,3.70
2019-01-14T11:32:08.925Z,2.80
2019-01-14T11:37:29.655Z,4.07
2019-01-14T11:42:50.349Z,3.00
2019-01-14T11:48:11.368Z,3.40
2019-01-14T11:53:32.244Z,3.63
2019-01-14T11:58:53.025Z,4.20
2019-01-14T12:04:13.650Z,2.93
2019-01-14T12:09:34.432Z,3.57
2019-01-14T12:14:54.825Z,3.80
2019-01-14T12:20:15.562Z,3.53
2019-01-14T12:25:36.075Z,1.50
2019-01-14T12:30:56.952Z,1.53
2019-01-14T12:36:17.474Z,1.70
2019-01-14T12:41:38.142Z,1.70
2019-01-14T12:46:58.679Z,2.10
2019-01-14T12:52:19.436Z,2.23
2019-01-14T12:57:40.041Z,2.23
2019-01-14T13:03:00.882Z,3.10
2019-01-14T13:08:21.589Z,3.93
2019-01-14T13:13:42.375Z,3.67
2019-01-14T13:19:03.743Z,3.50
2019-01-14T13:24:24.369Z,2.80
2019-01-14T13:29:44.939Z,3.27
2019-01-14T13:35:06.046Z,3.20
2019-01-14T13:40:26.858Z,2.83
2019-01-14T13:45:47.256Z,2.47
2019-01-14T13:51:08.098Z,3.00
2019-01-14T13:56:28.658Z,2.70
2019-01-14T14:01:49.335Z,2.17
2019-01-14T14:07:09.807Z,1.67
2019-01-14T14:12:31.583Z,1.77
2019-01-14T14:17:52.346Z,1.97
2019-01-14T14:23:12.883Z,1.67
2019-01-14T14:28:33.520Z,2.83
2019-01-14T14:33:53.767Z,2.40
2019-01-14T14:39:14.392Z,1.67
2019-01-14T14:44:35.181Z,1.63
2019-01-14T14:49:55.934Z,2.60
2019-01-14T14:55:16.397Z,2.50
2019-01-14T15:00:38.595Z,2.40
2019-01-14T15:05:59.204Z,2.10
2019-01-14T15:11:20.142Z,2.67
2019-01-14T15:16:40.899Z,1.87
2019-01-14T15:22:01.690Z,2.93
2019-01-14T15:27:21.890Z,2.50
2019-01-14T15:32:42.751Z,2.53
2019-01-14T15:38:03.318Z,2.97
2019-01-14T15:43:23.937Z,3.47
2019-01-14T15:48:44.638Z,2.90
2019-01-14T15:54:05.242Z,2.37
2019-01-14T15:59:26.117Z,3.03
2019-01-14T16:04:46.372Z,2.50
2019-01-14T16:10:10.776Z,2.83
2019-01-14T16:15:31.465Z,3.47
2019-01-14T16:20:52.026Z,2.33
2019-01-14T16:26:12.699Z,2.30
2019-01-14T16:31:33.376Z,2.77
2019-01-14T16:36:54.012Z,2.87
2019-01-14T16:42:14.771Z,2.73
2019-01-14T16:47:35.652Z,2.80
2019-01-14T16:52:56.278Z,2.47
2019-01-14T16:58:17.025Z,2.87
2019-01-14T17:03:37.794Z,2.80
2019-01-14T17:08:58.805Z,2.97
2019-01-14T17:14:19.391Z,2.83
2019-01-14T17:19:39.833Z,2.50
2019-01-14T17:25:00.173Z,2.30
2019-01-14T17:30:20.895Z,2.93
2019-01-14T17:35:41.327Z,2.00
2019-01-14T17:41:02.689Z,2.23
2019-01-14T17:46:23.205Z,2.27
2019-01-14T17:51:44.142Z,2.83
2019-01-14T17:57:04.675Z,2.53
2019-01-14T18:02:25.275Z,2.87
2019-01-14T18:07:47.388Z,3.57
2019-01-14T18:13:08.048Z,2.23
2019-01-14T18:18:28.277Z,3.17
2019-01-14T18:23:48.703Z,3.33
2019-01-14T18:29:09.401Z,2.60
2019-01-14T18:34:31.142Z,3.30
2019-01-14T18:39:53.232Z,3.63
2019-01-14T18:45:15.247Z,3.10
2019-01-14T18:50:35.742Z,3.30
2019-01-14T18:55:56.279Z,2.33
2019-01-14T19:01:17.183Z,3.10
2019-01-14T19:06:37.584Z,2.80
2019-01-14T19:11:58.052Z,3.00
2019-01-14T19:17:18.734Z,2.50
2019-01-14T19:22:39.460Z,2.50
2019-01-14T19:28:01.592Z,2.20
2019-01-14T19:33:22.103Z,2.50
2019-01-14T19:38:42.822Z,2.20
2019-01-14T19:44:03.921Z,2.83
2019-01-14T19:49:24.623Z,3.43
2019-01-14T19:54:45.242Z,3.10
2019-01-14T20:00:08.459Z,3.23
2019-01-14T20:05:29.261Z,2.80
2019-01-14T20:10:50.352Z,3.40
2019-01-14T20:16:11.128Z,2.60
2019-01-14T20:21:31.704Z,3.03
2019-01-14T20:26:52.346Z,2.93
2019-01-14T20:32:12.779Z,3.17
2019-01-14T20:37:33.791Z,2.57
2019-01-14T20:42:56.412Z,3.60
2019-01-14T20:48:17.109Z,2.83
2019-01-14T20:53:37.630Z,3.37
2019-01-14T20:58:58.501Z,3.17
2019-01-14T21:04:19.000Z,2.83
2019-01-14T21:09:45.704Z,3.07
2019-01-14T21:15:08.452Z,2.63
2019-01-14T21:20:29.737Z,2.57
2019-01-14T21:25:50.188Z,2.73
2019-01-14T21:31:11.100Z,2.80
2019-01-14T21:36:31.769Z,2.47
2019-01-14T21:41:52.524Z,2.80
2019-01-14T21:47:13.226Z,2.53
2019-01-14T21:52:33.934Z,2.87
2019-01-14T21:57:54.733Z,3.30
2019-01-14T22:03:15.782Z,2.87
2019-01-14T22:08:36.050Z,4.07
2019-01-14T22:20:31.747Z,3.13
2019-01-14T22:25:52.479Z,2.97
2019-01-14T22:31:13.192Z,3.47
2019-01-14T22:36:33.887Z,3.33
2019-01-14T22:41:54.541Z,3.10
2019-01-14T22:47:15.696Z,2.53
2019-01-14T22:52:36.340Z,3.30
2019-01-14T22:57:57.091Z,2.73
2019-01-14T23:03:18.686Z,2.10
2019-01-14T23:08:39.285Z,2.70
2019-01-14T23:13:59.758Z,2.93
2019-01-14T23:19:20.421Z,3.07
2019-01-14T23:24:41.210Z,2.10
2019-01-14T23:30:01.586Z,3.03
2019-01-14T23:35:22.218Z,2.50
2019-01-14T23:40:43.064Z,3.10
2019-01-14T23:46:03.587Z,2.93
2019-01-14T23:51:24.267Z,2.70
2019-01-14T23:56:44.707Z,2.70
