createdAt,value
2023-04-21T00:02:25.832Z,100.00
2023-04-21T00:07:27.608Z,100.00
2023-04-21T00:12:31.580Z,100.00
2023-04-21T00:17:33.275Z,100.00
2023-04-21T00:22:37.988Z,100.00
2023-04-21T00:27:41.818Z,100.00
2023-04-21T00:32:48.367Z,100.00
2023-04-21T00:37:52.240Z,100.00
2023-04-21T00:42:56.344Z,100.00
2023-04-21T00:47:58.031Z,100.00
2023-04-21T00:53:03.311Z,100.00
2023-04-21T00:58:06.043Z,100.00
2023-04-21T01:03:08.199Z,100.00
2023-04-21T01:08:13.296Z,100.00
2023-04-21T01:13:14.962Z,100.00
2023-04-21T01:18:25.115Z,100.00
2023-04-21T01:23:26.981Z,100.00
2023-04-21T01:28:31.265Z,100.00
2023-04-21T01:33:32.996Z,100.00
2023-04-21T01:38:38.756Z,100.00
2023-04-21T01:43:40.455Z,100.00
2023-04-21T01:48:46.670Z,100.00
2023-04-21T01:53:48.322Z,100.00
2023-04-21T01:58:53.335Z,100.00
2023-04-21T02:03:55.535Z,100.00
2023-04-21T02:09:00.127Z,100.00
2023-04-21T02:14:08.205Z,100.00
2023-04-21T02:19:10.001Z,100.00
2023-04-21T02:24:14.030Z,100.00
2023-04-21T02:29:15.999Z,100.00
2023-04-21T02:34:25.089Z,100.00
2023-04-21T02:39:26.910Z,100.00
2023-04-21T02:44:28.598Z,100.00
2023-04-21T02:49:30.253Z,100.00
2023-04-21T02:54:36.464Z,100.00
2023-04-21T02:59:40.483Z,100.00
2023-04-21T03:04:44.759Z,100.00
2023-04-21T03:09:51.203Z,100.00
2023-04-21T03:14:52.921Z,100.00
2023-04-21T03:19:59.372Z,100.00
2023-04-21T03:25:01.052Z,100.00
2023-04-21T03:30:02.991Z,100.00
2023-04-21T03:35:08.093Z,100.00
2023-04-21T03:40:12.402Z,100.00
2023-04-21T03:45:19.655Z,100.00
2023-04-21T03:50:21.398Z,100.00
2023-04-21T03:55:27.927Z,100.00
2023-04-21T04:00:29.632Z,100.00
2023-04-21T04:05:31.322Z,100.00
2023-04-21T04:10:35.288Z,100.00
2023-04-21T04:15:40.235Z,100.00
2023-04-21T04:20:41.950Z,100.00
2023-04-21T04:25:48.378Z,100.00
2023-04-21T04:30:50.583Z,100.00
2023-04-21T04:35:54.854Z,100.00
2023-04-21T04:40:58.965Z,100.00
2023-04-21T04:46:04.719Z,100.00
2023-04-21T04:51:06.450Z,100.00
2023-04-21T04:56:13.083Z,100.00
2023-04-21T05:01:20.043Z,100.00
2023-04-21T05:06:21.784Z,100.00
2023-04-21T05:11:26.021Z,100.00
2023-04-21T05:16:27.774Z,100.00
2023-04-21T05:21:33.447Z,100.00
2023-04-21T05:26:35.540Z,100.00
2023-04-21T05:31:39.625Z,100.00
2023-04-21T05:36:42.565Z,100.00
2023-04-21T05:41:47.000Z,100.00
2023-04-21T05:46:55.355Z,100.00
2023-04-21T05:51:59.283Z,100.00
2023-04-21T05:57:03.964Z,100.00
2023-04-21T06:02:06.224Z,100.00
2023-04-21T06:07:09.733Z,100.00
2023-04-21T06:12:13.963Z,100.00
2023-04-21T06:17:19.097Z,100.00
2023-04-21T06:22:21.005Z,100.00
2023-04-21T06:27:22.653Z,100.00
2023-04-21T06:32:24.371Z,100.00
2023-04-21T06:37:28.645Z,100.00
2023-04-21T06:42:32.596Z,100.00
2023-04-21T06:47:34.352Z,100.00
2023-04-21T06:52:36.276Z,100.00
2023-04-21T06:57:38.039Z,100.00
2023-04-21T07:02:42.317Z,100.00
2023-04-21T07:07:44.091Z,100.00
2023-04-21T07:12:46.552Z,100.00
2023-04-21T07:17:52.464Z,100.00
2023-04-21T07:22:56.883Z,100.00
2023-04-21T07:28:02.844Z,100.00
2023-04-21T07:33:06.827Z,100.00
2023-04-21T07:38:09.112Z,100.00
2023-04-21T07:43:12.908Z,100.00
2023-04-21T07:48:14.679Z,100.00
2023-04-21T07:53:18.722Z,100.00
2023-04-21T07:58:21.531Z,99.57
2023-04-21T08:03:24.618Z,99.86
2023-04-21T08:08:31.502Z,99.92
2023-04-21T08:13:38.404Z,100.00
2023-04-21T08:18:40.066Z,99.53
2023-04-21T08:23:41.795Z,98.59
2023-04-21T08:28:48.769Z,97.90
2023-04-21T08:34:01.782Z,97.62
2023-04-21T08:39:07.515Z,96.33
2023-04-21T08:44:11.822Z,94.66
2023-04-21T08:49:16.494Z,93.81
2023-04-21T08:54:18.221Z,91.25
2023-04-21T08:59:22.424Z,90.18
2023-04-21T09:04:30.218Z,88.33
2023-04-21T09:09:32.089Z,87.76
2023-04-21T09:14:37.140Z,87.25
2023-04-21T09:19:38.862Z,86.73
2023-04-21T09:24:53.096Z,85.66
2023-04-21T09:30:04.213Z,85.26
2023-04-21T09:35:12.602Z,83.82
2023-04-21T09:40:15.426Z,82.66
2023-04-21T09:45:36.624Z,82.06
2023-04-21T09:51:20.092Z,81.95
2023-04-21T09:56:04.896Z,82.35
2023-04-21T10:01:09.596Z,81.07
2023-04-21T10:06:14.971Z,81.27
2023-04-21T10:11:21.723Z,80.64
2023-04-21T10:16:28.145Z,78.36
2023-04-21T10:21:29.859Z,77.03
2023-04-21T10:26:35.369Z,76.79
2023-04-21T10:31:38.437Z,75.22
2023-04-21T10:36:49.053Z,74.65
2023-04-21T10:41:53.307Z,74.39
2023-04-21T10:46:55.093Z,73.92
2023-04-21T10:52:00.067Z,73.04
2023-04-21T10:57:01.927Z,71.49
2023-04-21T11:02:09.002Z,69.81
2023-04-21T11:07:16.589Z,68.40
2023-04-21T11:12:18.512Z,67.20
2023-04-21T11:17:24.351Z,64.61
2023-04-21T11:22:31.586Z,64.78
2023-04-21T11:27:33.948Z,63.11
2023-04-21T11:32:38.503Z,61.74
2023-04-21T11:37:41.232Z,60.63
2023-04-21T11:42:43.147Z,59.63
2023-04-21T11:47:45.342Z,58.39
2023-04-21T11:52:48.704Z,57.14
2023-04-21T11:57:52.808Z,54.07
2023-04-21T12:02:56.948Z,50.47
2023-04-21T12:07:59.010Z,48.32
2023-04-21T12:13:03.987Z,45.00
2023-04-21T12:18:13.588Z,41.35
2023-04-21T12:23:17.679Z,40.60
2023-04-21T12:28:22.049Z,38.53
2023-04-21T12:33:26.515Z,37.21
2023-04-21T12:38:28.595Z,36.07
2023-04-21T12:43:34.883Z,34.71
2023-04-21T12:48:36.787Z,34.04
2023-04-21T12:53:40.749Z,32.95
2023-04-21T12:58:42.504Z,32.24
2023-04-21T13:03:52.341Z,30.99
2023-04-21T13:08:57.011Z,30.04
2023-04-21T13:13:58.793Z,29.91
2023-04-21T13:19:00.897Z,28.67
2023-04-21T13:24:05.025Z,27.96
2023-04-21T13:29:06.702Z,27.16
2023-04-21T13:34:12.130Z,25.89
2023-04-21T13:39:14.951Z,25.15
2023-04-21T13:44:16.690Z,23.96
2023-04-21T13:49:20.993Z,23.51
2023-04-21T13:54:23.008Z,23.49
2023-04-21T13:59:24.729Z,23.76
2023-04-21T14:04:26.828Z,22.35
2023-04-21T14:09:31.037Z,21.59
2023-04-21T14:19:41.657Z,21.87
2023-04-21T14:24:43.394Z,21.35
2023-04-21T14:29:45.230Z,22.07
2023-04-21T14:34:53.297Z,21.44
2023-04-21T14:39:59.506Z,21.10
2023-04-21T14:45:03.705Z,20.56
2023-04-21T14:50:08.884Z,20.91
2023-04-21T14:55:11.002Z,19.66
2023-04-21T15:00:13.245Z,20.19
2023-04-21T15:05:18.903Z,20.29
2023-04-21T15:10:20.728Z,19.36
2023-04-21T15:15:24.653Z,19.23
2023-04-21T15:20:43.003Z,20.09
2023-04-21T15:25:46.140Z,20.03
2023-04-21T15:30:50.176Z,19.97
2023-04-21T15:35:52.313Z,20.19
2023-04-21T15:46:04.546Z,22.47
2023-04-21T15:51:15.973Z,23.40
2023-04-21T15:56:18.045Z,23.33
2023-04-21T16:01:22.416Z,22.76
2023-04-21T16:06:25.276Z,22.95
2023-04-21T16:11:29.482Z,23.32
2023-04-21T16:16:33.566Z,24.08
2023-04-21T16:21:40.022Z,24.27
2023-04-21T16:26:41.928Z,24.73
2023-04-21T16:31:43.763Z,25.44
2023-04-21T16:36:45.852Z,27.00
2023-04-21T16:41:49.811Z,29.87
2023-04-21T16:46:51.663Z,31.21
2023-04-21T16:51:53.559Z,33.72
2023-04-21T16:56:57.653Z,34.84
2023-04-21T17:01:59.408Z,36.36
2023-04-21T17:07:01.087Z,37.10
2023-04-21T17:12:05.754Z,38.79
2023-04-21T17:17:10.176Z,40.00
2023-04-21T17:22:18.891Z,40.61
2023-04-21T17:27:23.067Z,40.27
2023-04-21T17:32:25.233Z,41.35
2023-04-21T17:37:28.900Z,42.51
2023-04-21T17:42:33.331Z,43.97
2023-04-21T17:47:35.466Z,44.78
2023-04-21T17:52:38.016Z,45.45
2023-04-21T17:57:40.056Z,46.77
2023-04-21T18:02:44.410Z,47.67
2023-04-21T18:07:46.631Z,49.02
2023-04-21T18:12:50.846Z,49.56
2023-04-21T18:17:53.295Z,50.63
2023-04-21T18:22:55.253Z,50.39
2023-04-21T18:27:57.153Z,50.49
2023-04-21T18:33:03.699Z,50.61
2023-04-21T18:38:10.550Z,51.80
2023-04-21T18:43:15.306Z,51.89
2023-04-21T18:48:21.865Z,52.69
2023-04-21T18:53:28.598Z,52.04
2023-04-21T18:58:33.358Z,52.61
2023-04-21T19:03:35.408Z,53.09
2023-04-21T19:08:42.490Z,53.61
2023-04-21T19:13:48.229Z,54.40
2023-04-21T19:18:52.300Z,54.18
2023-04-21T19:23:57.896Z,55.30
2023-04-21T19:29:02.510Z,55.66
2023-04-21T19:34:04.665Z,55.63
2023-04-21T19:39:09.255Z,55.86
2023-04-21T19:44:13.330Z,56.28
2023-04-21T19:49:19.781Z,56.61
2023-04-21T19:54:23.839Z,56.97
2023-04-21T19:59:25.614Z,57.43
2023-04-21T20:04:29.885Z,57.14
2023-04-21T20:09:33.840Z,57.51
2023-04-21T20:14:35.867Z,58.08
2023-04-21T20:19:40.527Z,58.78
2023-04-21T20:24:44.594Z,59.15
2023-04-21T20:29:48.521Z,59.67
2023-04-21T20:34:51.728Z,60.27
2023-04-21T20:40:01.490Z,61.48
2023-04-21T20:45:06.310Z,62.46
2023-04-21T20:50:08.515Z,63.22
2023-04-21T20:55:14.945Z,64.24
2023-04-21T21:00:19.355Z,64.67
2023-04-21T21:05:21.235Z,65.90
2023-04-21T21:10:28.169Z,66.13
2023-04-21T21:15:35.205Z,66.56
2023-04-21T21:20:36.882Z,67.50
2023-04-21T21:25:40.877Z,68.92
2023-04-21T21:30:42.587Z,69.10
2023-04-21T21:35:46.603Z,69.52
2023-04-21T21:40:50.747Z,70.22
2023-04-21T21:45:54.731Z,70.13
2023-04-21T21:50:56.728Z,71.11
2023-04-21T21:56:01.781Z,71.80
2023-04-21T22:01:04.082Z,71.67
2023-04-21T22:06:06.262Z,71.46
2023-04-21T22:11:10.808Z,71.95
2023-04-21T22:16:14.775Z,71.74
2023-04-21T22:21:20.520Z,71.95
2023-04-21T22:26:24.508Z,72.09
2023-04-21T22:31:28.423Z,72.58
2023-04-21T22:36:32.736Z,72.54
2023-04-21T22:41:36.757Z,72.38
2023-04-21T22:46:43.725Z,72.93
2023-04-21T22:51:45.424Z,72.50
2023-04-21T22:56:47.126Z,73.22
2023-04-21T23:01:52.309Z,72.67
2023-04-21T23:06:56.522Z,73.28
2023-04-21T23:12:01.310Z,73.06
2023-04-21T23:17:06.080Z,73.44
2023-04-21T23:22:10.616Z,73.30
2023-04-21T23:27:15.360Z,73.84
2023-04-21T23:32:21.815Z,74.65
2023-04-21T23:37:28.297Z,73.59
2023-04-21T23:42:30.133Z,74.36
2023-04-21T23:47:34.183Z,73.76
2023-04-21T23:52:35.886Z,75.33
2023-04-21T23:57:39.915Z,75.19
