createdAt,value
2022-10-04T00:00:25.938Z,3.77
2022-10-04T00:03:03.743Z,3.63
2022-10-04T00:05:33.818Z,4.27
2022-10-04T00:08:20.008Z,4.07
2022-10-04T00:10:49.524Z,3.77
2022-10-04T00:13:26.550Z,4.40
2022-10-04T00:15:55.134Z,3.93
2022-10-04T00:18:33.915Z,4.67
2022-10-04T00:21:10.517Z,3.70
2022-10-04T00:23:47.394Z,4.43
2022-10-04T00:27:11.177Z,3.30
2022-10-04T00:29:43.318Z,3.87
2022-10-04T00:32:29.968Z,3.30
2022-10-04T00:35:01.717Z,4.40
2022-10-04T00:37:59.024Z,3.40
2022-10-04T00:40:35.272Z,3.70
2022-10-04T00:43:10.342Z,3.70
2022-10-04T00:45:47.718Z,3.63
2022-10-04T00:48:44.493Z,3.63
2022-10-04T00:51:26.963Z,3.40
2022-10-04T00:54:06.959Z,3.60
2022-10-04T00:56:45.809Z,3.67
2022-10-04T00:59:38.278Z,3.30
2022-10-04T01:02:17.734Z,3.90
2022-10-04T01:04:54.738Z,4.40
2022-10-04T01:07:33.523Z,3.80
2022-10-04T01:10:10.241Z,3.73
2022-10-04T01:12:48.420Z,3.77
2022-10-04T01:15:29.008Z,3.50
2022-10-04T01:18:17.459Z,3.80
2022-10-04T01:20:59.104Z,3.80
2022-10-04T01:23:44.193Z,3.57
2022-10-04T01:26:43.334Z,3.23
2022-10-04T01:29:16.696Z,2.80
2022-10-04T01:31:49.846Z,3.70
2022-10-04T01:34:22.502Z,3.23
2022-10-04T01:36:55.546Z,3.50
2022-10-04T01:39:29.171Z,3.30
2022-10-04T01:42:07.094Z,3.90
2022-10-04T01:44:57.377Z,3.07
2022-10-04T01:47:34.982Z,4.07
2022-10-04T01:50:15.938Z,3.47
2022-10-04T01:52:52.709Z,3.10
2022-10-04T01:55:29.575Z,3.10
2022-10-04T01:58:05.368Z,3.60
2022-10-04T02:00:35.768Z,3.60
2022-10-04T02:03:12.608Z,3.40
2022-10-04T02:05:49.995Z,3.57
2022-10-04T02:08:27.799Z,2.90
2022-10-04T02:11:00.744Z,3.10
2022-10-04T02:13:37.528Z,2.90
2022-10-04T02:16:13.213Z,3.00
2022-10-04T02:18:44.919Z,2.40
2022-10-04T02:21:17.021Z,2.77
2022-10-04T02:23:48.965Z,2.73
2022-10-04T02:26:19.345Z,2.50
2022-10-04T02:28:50.597Z,3.07
2022-10-04T02:31:41.722Z,3.00
2022-10-04T02:34:11.271Z,2.90
2022-10-04T02:36:40.978Z,3.17
2022-10-04T02:39:17.676Z,3.00
2022-10-04T02:41:53.489Z,2.50
2022-10-04T02:44:29.462Z,2.60
2022-10-04T02:47:10.134Z,2.97
2022-10-04T02:50:05.038Z,2.33
2022-10-04T02:52:46.449Z,2.90
2022-10-04T02:55:23.742Z,2.53
2022-10-04T02:57:54.807Z,2.70
2022-10-04T03:00:28.796Z,2.80
2022-10-04T03:03:23.567Z,2.27
2022-10-04T03:06:04.579Z,2.77
2022-10-04T03:08:38.073Z,2.50
2022-10-04T03:11:09.726Z,2.47
2022-10-04T03:13:42.503Z,2.20
2022-10-04T03:16:11.749Z,2.33
2022-10-04T03:18:42.224Z,3.10
2022-10-04T03:21:17.654Z,3.03
2022-10-04T03:23:49.323Z,2.97
2022-10-04T03:26:33.214Z,2.50
2022-10-04T03:29:07.681Z,2.37
2022-10-04T03:31:43.326Z,2.27
2022-10-04T03:34:18.333Z,2.40
2022-10-04T03:36:49.637Z,3.40
2022-10-04T03:39:30.412Z,2.23
2022-10-04T03:42:00.949Z,2.80
2022-10-04T03:44:33.572Z,2.63
2022-10-04T03:47:03.610Z,2.70
2022-10-04T03:49:38.007Z,2.13
2022-10-04T03:52:14.628Z,2.27
2022-10-04T03:54:44.013Z,2.53
2022-10-04T03:57:14.250Z,2.40
2022-10-04T03:59:45.448Z,2.90
2022-10-04T04:02:30.064Z,2.73
2022-10-04T04:05:12.025Z,4.27
2022-10-04T04:07:47.801Z,2.70
2022-10-04T04:10:25.734Z,2.43
2022-10-04T04:13:01.135Z,2.60
2022-10-04T04:15:35.764Z,2.13
2022-10-04T04:18:09.846Z,2.30
2022-10-04T04:20:40.658Z,2.37
2022-10-04T04:23:27.433Z,3.13
2022-10-04T04:26:01.334Z,3.30
2022-10-04T04:28:41.994Z,2.60
2022-10-04T04:31:22.809Z,2.33
2022-10-04T04:34:00.592Z,3.00
2022-10-04T04:36:33.828Z,3.40
2022-10-04T04:39:32.201Z,2.60
2022-10-04T04:42:02.403Z,2.87
2022-10-04T04:44:31.664Z,2.70
2022-10-04T04:47:01.913Z,3.30
2022-10-04T04:49:32.686Z,2.70
2022-10-04T04:52:03.123Z,2.87
2022-10-04T04:54:31.756Z,2.60
2022-10-04T04:57:00.602Z,3.00
2022-10-04T04:59:29.981Z,3.03
2022-10-04T05:01:58.423Z,3.47
2022-10-04T05:04:29.113Z,2.90
2022-10-04T05:07:07.698Z,2.90
2022-10-04T05:09:38.642Z,2.90
2022-10-04T05:12:18.215Z,2.80
2022-10-04T05:14:52.364Z,3.00
2022-10-04T05:17:27.631Z,2.93
2022-10-04T05:20:02.908Z,3.00
2022-10-04T05:22:35.108Z,3.10
2022-10-04T05:25:10.356Z,2.40
2022-10-04T05:27:44.761Z,3.90
2022-10-04T05:30:33.994Z,3.10
2022-10-04T05:33:06.629Z,3.20
2022-10-04T05:35:55.387Z,3.23
2022-10-04T05:38:39.327Z,3.30
2022-10-04T05:41:18.093Z,4.37
2022-10-04T05:43:50.153Z,3.20
2022-10-04T05:46:27.001Z,3.00
2022-10-04T05:49:00.866Z,3.40
2022-10-04T05:51:37.754Z,3.10
2022-10-04T05:54:10.391Z,3.40
2022-10-04T05:57:18.354Z,3.20
2022-10-04T06:00:15.547Z,3.30
2022-10-04T06:03:30.443Z,3.50
2022-10-04T06:06:06.863Z,4.33
2022-10-04T06:08:55.055Z,3.87
2022-10-04T06:11:43.964Z,4.30
2022-10-04T06:15:00.433Z,3.47
2022-10-04T06:18:03.344Z,3.40
2022-10-04T06:21:08.033Z,3.57
2022-10-04T06:23:47.615Z,2.73
2022-10-04T06:26:25.726Z,3.20
2022-10-04T06:29:00.924Z,3.60
2022-10-04T06:32:16.120Z,3.60
2022-10-04T06:35:50.155Z,4.23
2022-10-04T06:39:19.977Z,4.07
2022-10-04T06:42:22.880Z,3.87
2022-10-04T06:45:29.578Z,3.73
2022-10-04T06:48:44.590Z,3.80
2022-10-04T06:51:29.903Z,3.90
2022-10-04T06:54:15.105Z,4.20
2022-10-04T06:57:25.473Z,3.90
2022-10-04T07:00:10.677Z,3.83
2022-10-04T07:02:48.944Z,3.73
2022-10-04T07:05:30.747Z,2.80
2022-10-04T07:08:13.524Z,4.90
2022-10-04T07:10:53.304Z,4.20
2022-10-04T07:13:42.234Z,3.77
2022-10-04T07:16:28.976Z,3.77
2022-10-04T07:19:32.377Z,4.47
2022-10-04T07:22:17.926Z,4.53
2022-10-04T07:25:07.241Z,3.33
2022-10-04T07:27:49.083Z,3.30
2022-10-04T07:30:20.770Z,4.03
2022-10-04T07:32:53.049Z,3.80
2022-10-04T07:35:35.491Z,3.90
2022-10-04T07:38:18.012Z,3.90
2022-10-04T07:41:10.208Z,4.07
2022-10-04T07:43:52.241Z,3.87
2022-10-04T07:46:41.303Z,4.07
2022-10-04T07:49:17.185Z,4.40
2022-10-04T07:52:14.091Z,4.60
2022-10-04T07:54:56.338Z,3.73
2022-10-04T07:57:36.758Z,3.80
2022-10-04T08:00:17.015Z,4.03
2022-10-04T08:03:14.437Z,4.70
2022-10-04T08:05:49.758Z,4.37
2022-10-04T08:08:48.068Z,4.10
2022-10-04T08:11:30.213Z,4.20
2022-10-04T08:14:23.551Z,4.77
2022-10-04T08:17:15.864Z,5.10
2022-10-04T08:20:13.779Z,4.30
2022-10-04T08:23:08.032Z,4.80
2022-10-04T08:25:50.589Z,4.53
2022-10-04T08:28:52.112Z,5.13
2022-10-04T08:31:40.872Z,4.67
2022-10-04T08:34:32.472Z,4.90
2022-10-04T08:37:25.319Z,4.73
2022-10-04T08:40:28.450Z,5.60
2022-10-04T08:43:59.621Z,6.20
2022-10-04T08:47:07.493Z,5.23
2022-10-04T08:50:35.755Z,4.70
2022-10-04T08:53:48.630Z,5.10
2022-10-04T08:56:32.429Z,5.43
2022-10-04T08:59:46.697Z,5.77
2022-10-04T09:02:58.346Z,5.97
2022-10-04T09:05:55.874Z,5.43
2022-10-04T09:09:20.788Z,6.70
2022-10-04T09:12:12.082Z,5.10
2022-10-04T09:15:07.950Z,5.67
2022-10-04T09:17:54.493Z,6.33
2022-10-04T09:20:39.172Z,5.47
2022-10-04T09:23:37.433Z,5.33
2022-10-04T09:26:23.120Z,6.33
2022-10-04T09:29:32.842Z,6.30
2022-10-04T09:32:57.786Z,5.70
2022-10-04T09:36:40.753Z,4.33
2022-10-04T09:39:36.669Z,4.80
2022-10-04T09:42:39.055Z,4.37
2022-10-04T09:45:47.116Z,4.80
2022-10-04T09:48:44.108Z,4.43
2022-10-04T09:51:55.295Z,4.33
2022-10-04T09:55:06.756Z,3.80
2022-10-04T09:57:55.863Z,4.10
2022-10-04T10:00:27.628Z,3.90
2022-10-04T10:03:46.730Z,3.43
2022-10-04T10:06:52.755Z,3.63
2022-10-04T10:10:00.430Z,3.63
2022-10-04T10:13:32.131Z,3.57
2022-10-04T10:16:13.182Z,3.70
2022-10-04T10:19:05.603Z,4.13
2022-10-04T10:21:57.370Z,3.43
2022-10-04T10:25:09.345Z,3.37
2022-10-04T10:28:32.793Z,3.77
2022-10-04T10:31:32.148Z,3.83
2022-10-04T10:34:49.539Z,3.93
2022-10-04T10:37:36.438Z,3.73
2022-10-04T10:40:44.202Z,4.03
2022-10-04T10:43:37.585Z,3.60
2022-10-04T10:46:54.967Z,3.70
2022-10-04T10:49:46.013Z,3.37
2022-10-04T10:53:01.230Z,3.87
2022-10-04T10:56:20.130Z,3.97
2022-10-04T10:59:37.637Z,3.93
2022-10-04T11:02:50.499Z,3.40
2022-10-04T11:06:14.190Z,3.30
2022-10-04T11:09:30.765Z,3.50
2022-10-04T11:12:40.005Z,3.57
2022-10-04T11:16:19.736Z,3.57
2022-10-04T11:19:32.977Z,3.17
2022-10-04T11:23:02.193Z,3.40
2022-10-04T11:26:37.717Z,3.00
2022-10-04T11:29:29.438Z,3.90
2022-10-04T11:35:54.912Z,2.87
2022-10-04T11:38:48.688Z,2.87
2022-10-04T11:41:30.915Z,2.80
2022-10-04T11:45:05.488Z,2.57
2022-10-04T11:47:50.609Z,2.93
2022-10-04T11:50:52.056Z,3.43
2022-10-04T11:53:58.288Z,2.70
2022-10-04T11:56:56.542Z,2.33
2022-10-04T11:59:47.014Z,1.93
2022-10-04T12:03:23.300Z,2.47
2022-10-04T12:06:17.076Z,1.87
2022-10-04T12:09:05.688Z,2.17
2022-10-04T12:12:40.669Z,1.70
2022-10-04T12:15:42.471Z,1.70
2022-10-04T12:18:55.680Z,1.77
2022-10-04T12:21:45.165Z,1.73
2022-10-04T12:24:57.991Z,1.90
2022-10-04T12:28:08.273Z,1.80
2022-10-04T12:31:07.816Z,1.90
2022-10-04T12:33:49.824Z,2.10
2022-10-04T12:36:45.661Z,2.43
2022-10-04T12:39:45.668Z,2.10
2022-10-04T12:42:33.315Z,2.07
2022-10-04T12:45:41.459Z,1.60
2022-10-04T12:48:51.898Z,2.33
2022-10-04T12:51:46.617Z,2.37
2022-10-04T12:54:44.095Z,1.87
2022-10-04T12:57:45.362Z,1.90
2022-10-04T13:00:22.873Z,2.10
2022-10-04T13:03:25.214Z,1.97
2022-10-04T13:06:09.490Z,2.17
2022-10-04T13:09:03.366Z,2.27
2022-10-04T13:12:12.537Z,2.50
2022-10-04T13:15:20.057Z,1.90
2022-10-04T13:17:56.806Z,1.87
2022-10-04T13:20:57.087Z,2.17
2022-10-04T13:23:59.210Z,1.80
2022-10-04T13:26:48.827Z,2.20
2022-10-04T13:29:29.943Z,2.30
2022-10-04T13:32:07.370Z,1.93
2022-10-04T13:34:49.199Z,2.17
2022-10-04T13:37:33.737Z,2.67
2022-10-04T13:40:42.712Z,2.60
2022-10-04T13:43:37.489Z,2.10
2022-10-04T13:46:30.320Z,2.10
2022-10-04T13:49:24.573Z,2.07
2022-10-04T13:52:34.877Z,2.00
2022-10-04T13:55:42.019Z,2.10
2022-10-04T13:58:30.184Z,2.03
2022-10-04T14:02:00.666Z,1.90
2022-10-04T14:05:23.244Z,1.67
2022-10-04T14:08:40.459Z,1.90
2022-10-04T14:12:04.666Z,2.23
2022-10-04T14:15:24.263Z,2.00
2022-10-04T14:18:56.118Z,2.20
2022-10-04T14:22:11.790Z,2.30
2022-10-04T14:25:27.311Z,2.03
2022-10-04T14:28:58.267Z,1.60
2022-10-04T14:32:08.368Z,2.07
2022-10-04T14:34:59.236Z,2.03
2022-10-04T14:38:29.268Z,1.97
2022-10-04T14:41:51.971Z,1.93
2022-10-04T14:45:10.161Z,2.40
2022-10-04T14:48:25.421Z,1.93
2022-10-04T14:51:27.790Z,1.97
2022-10-04T14:54:03.278Z,2.40
2022-10-04T14:56:59.214Z,2.17
2022-10-04T15:00:11.228Z,2.50
2022-10-04T15:03:20.652Z,2.10
2022-10-04T15:06:22.218Z,2.00
2022-10-04T15:09:19.183Z,2.23
2022-10-04T15:12:29.644Z,2.00
2022-10-04T15:15:18.706Z,1.97
2022-10-04T15:18:03.469Z,1.83
2022-10-04T15:20:49.165Z,2.43
2022-10-04T15:23:35.616Z,2.10
2022-10-04T15:26:27.654Z,2.23
2022-10-04T15:29:15.766Z,2.00
2022-10-04T15:32:05.704Z,2.40
2022-10-04T15:34:46.984Z,2.40
2022-10-04T15:37:28.256Z,5.10
2022-10-04T15:40:34.805Z,2.57
2022-10-04T15:43:28.706Z,2.50
2022-10-04T15:46:48.068Z,2.10
2022-10-04T15:49:52.778Z,1.90
2022-10-04T15:52:50.667Z,2.30
2022-10-04T15:55:27.486Z,1.73
2022-10-04T15:59:18.445Z,2.07
2022-10-04T16:02:19.833Z,2.40
2022-10-04T16:05:04.891Z,1.80
2022-10-04T16:08:01.518Z,2.37
2022-10-04T16:11:01.069Z,2.30
2022-10-04T16:14:10.977Z,2.27
2022-10-04T16:17:41.451Z,2.77
2022-10-04T16:21:06.162Z,2.50
2022-10-04T16:23:37.022Z,2.77
2022-10-04T16:26:11.696Z,2.63
2022-10-04T16:29:01.017Z,2.33
2022-10-04T16:31:56.795Z,2.67
2022-10-04T16:34:48.878Z,2.23
2022-10-04T16:37:35.540Z,9.03
2022-10-04T16:40:26.433Z,3.60
2022-10-04T16:43:01.447Z,3.10
2022-10-04T16:46:07.967Z,2.90
2022-10-04T16:48:50.498Z,2.70
2022-10-04T16:52:09.514Z,2.73
2022-10-04T16:55:04.611Z,2.60
2022-10-04T16:57:33.189Z,2.60
2022-10-04T17:00:38.500Z,2.83
2022-10-04T17:03:24.931Z,2.73
2022-10-04T17:06:16.901Z,2.53
2022-10-04T17:09:03.026Z,2.93
2022-10-04T17:11:45.619Z,3.50
2022-10-04T17:14:58.029Z,3.67
2022-10-04T17:17:46.828Z,2.70
2022-10-04T17:20:31.781Z,3.10
2022-10-04T17:23:25.431Z,2.97
2022-10-04T17:26:10.058Z,2.70
2022-10-04T17:28:57.387Z,3.30
2022-10-04T17:31:39.418Z,3.33
2022-10-04T17:34:27.901Z,2.57
2022-10-04T17:37:12.578Z,3.17
2022-10-04T17:39:50.087Z,3.27
2022-10-04T17:42:37.519Z,4.00
2022-10-04T17:45:46.249Z,3.70
2022-10-04T17:48:39.901Z,3.57
2022-10-04T17:52:07.701Z,3.33
2022-10-04T17:55:04.091Z,3.90
2022-10-04T17:57:48.379Z,3.63
2022-10-04T18:00:19.207Z,4.13
2022-10-04T18:03:05.521Z,3.97
2022-10-04T18:05:50.618Z,3.53
2022-10-04T18:08:40.812Z,3.70
2022-10-04T18:11:24.714Z,4.30
2022-10-04T18:14:06.574Z,4.47
2022-10-04T18:16:53.437Z,4.03
2022-10-04T18:19:45.870Z,4.00
2022-10-04T18:22:17.782Z,3.43
2022-10-04T18:24:50.749Z,4.43
2022-10-04T18:27:25.510Z,3.50
2022-10-04T18:30:16.358Z,4.80
2022-10-04T18:32:48.863Z,4.70
2022-10-04T18:35:28.242Z,4.10
2022-10-04T18:38:15.978Z,4.40
2022-10-04T18:40:57.516Z,4.13
2022-10-04T18:43:31.081Z,3.90
2022-10-04T18:46:04.587Z,4.83
2022-10-04T18:48:46.173Z,4.33
2022-10-04T18:51:28.101Z,4.50
2022-10-04T18:54:14.334Z,4.90
2022-10-04T18:57:01.938Z,3.97
2022-10-04T19:00:07.540Z,5.10
2022-10-04T19:02:52.504Z,5.10
2022-10-04T19:05:32.214Z,5.10
2022-10-04T19:08:19.881Z,5.97
2022-10-04T19:10:58.289Z,5.80
2022-10-04T19:13:39.637Z,5.00
2022-10-04T19:16:38.970Z,5.10
2022-10-04T19:19:44.479Z,5.20
2022-10-04T19:22:30.860Z,6.23
2022-10-04T19:25:30.273Z,5.73
2022-10-04T19:28:07.618Z,5.37
2022-10-04T19:30:55.972Z,4.80
2022-10-04T19:33:39.048Z,4.67
2022-10-04T19:36:31.433Z,5.57
2022-10-04T19:39:30.135Z,5.10
2022-10-04T19:42:03.237Z,4.97
2022-10-04T19:44:53.294Z,4.80
2022-10-04T19:47:44.772Z,5.10
2022-10-04T19:50:23.973Z,4.67
2022-10-04T19:52:58.797Z,4.83
2022-10-04T19:55:43.970Z,5.20
2022-10-04T19:58:37.711Z,5.17
2022-10-04T20:01:13.356Z,5.57
2022-10-04T20:03:44.584Z,4.93
2022-10-04T20:06:23.432Z,4.93
2022-10-04T20:09:02.406Z,4.73
2022-10-04T20:11:52.175Z,4.63
2022-10-04T20:14:51.394Z,7.10
2022-10-04T20:17:34.696Z,5.20
2022-10-04T20:20:05.522Z,5.37
2022-10-04T20:22:58.309Z,6.13
2022-10-04T20:26:06.694Z,4.80
2022-10-04T20:28:45.151Z,5.90
2022-10-04T20:31:54.676Z,6.10
2022-10-04T20:34:35.748Z,5.90
2022-10-04T20:37:08.375Z,6.33
2022-10-04T20:40:00.824Z,6.33
2022-10-04T20:42:40.232Z,6.00
2022-10-04T20:45:28.079Z,7.63
2022-10-04T20:47:58.228Z,7.90
2022-10-04T20:50:42.339Z,6.47
2022-10-04T20:53:26.781Z,6.70
2022-10-04T20:56:13.045Z,5.80
2022-10-04T20:58:42.821Z,6.80
2022-10-04T21:01:45.538Z,6.70
2022-10-04T21:04:15.501Z,5.70
2022-10-04T21:06:54.650Z,5.93
2022-10-04T21:09:27.575Z,5.60
2022-10-04T21:11:58.557Z,5.63
2022-10-04T21:14:29.806Z,5.40
2022-10-04T21:17:02.601Z,5.20
2022-10-04T21:19:50.414Z,5.20
2022-10-04T21:22:39.695Z,4.20
2022-10-04T21:25:34.053Z,4.90
2022-10-04T21:28:33.852Z,4.93
2022-10-04T21:31:04.155Z,4.63
2022-10-04T21:33:37.245Z,4.87
2022-10-04T21:36:07.695Z,4.57
2022-10-04T21:38:36.453Z,5.70
2022-10-04T21:41:07.177Z,4.37
2022-10-04T21:43:37.443Z,6.20
2022-10-04T21:46:06.591Z,4.73
2022-10-04T21:48:35.234Z,4.97
2022-10-04T21:51:03.959Z,4.50
2022-10-04T21:53:32.614Z,5.83
2022-10-04T21:56:02.078Z,5.00
2022-10-04T21:58:31.980Z,4.47
2022-10-04T22:01:01.838Z,4.87
2022-10-04T22:03:30.420Z,4.13
2022-10-04T22:05:58.973Z,5.20
2022-10-04T22:08:27.535Z,4.77
2022-10-04T22:10:57.903Z,4.70
2022-10-04T22:13:27.001Z,4.40
2022-10-04T22:15:57.449Z,4.17
2022-10-04T22:18:26.655Z,4.90
2022-10-04T22:20:56.043Z,4.73
2022-10-04T22:23:29.658Z,4.90
2022-10-04T22:25:58.655Z,5.17
2022-10-04T22:28:31.332Z,4.50
2022-10-04T22:31:01.354Z,4.07
2022-10-04T22:33:36.300Z,4.80
2022-10-04T22:36:17.437Z,5.07
2022-10-04T22:38:51.014Z,4.40
2022-10-04T22:41:21.724Z,4.80
2022-10-04T22:43:51.819Z,4.17
2022-10-04T22:46:22.301Z,4.70
2022-10-04T22:48:51.437Z,4.57
2022-10-04T22:51:21.054Z,4.10
2022-10-04T22:53:49.997Z,4.70
2022-10-04T22:56:18.629Z,4.63
2022-10-04T22:58:47.216Z,4.70
2022-10-04T23:01:19.340Z,5.10
2022-10-04T23:03:50.967Z,4.83
2022-10-04T23:06:19.498Z,4.60
2022-10-04T23:08:48.541Z,4.73
2022-10-04T23:11:18.425Z,4.70
2022-10-04T23:13:47.596Z,4.60
2022-10-04T23:16:25.872Z,4.80
2022-10-04T23:19:03.693Z,4.83
2022-10-04T23:21:35.819Z,4.60
2022-10-04T23:24:16.682Z,4.87
2022-10-04T23:26:48.991Z,5.47
2022-10-04T23:29:24.436Z,5.60
2022-10-04T23:31:53.644Z,4.63
2022-10-04T23:34:30.767Z,4.60
2022-10-04T23:36:59.463Z,4.87
2022-10-04T23:39:34.774Z,6.67
2022-10-04T23:42:13.733Z,4.53
2022-10-04T23:44:43.380Z,4.50
2022-10-04T23:47:17.328Z,4.83
2022-10-04T23:49:51.981Z,4.87
2022-10-04T23:52:25.581Z,4.80
2022-10-04T23:54:56.982Z,3.90
2022-10-04T23:57:28.334Z,3.93
2022-10-04T23:59:57.845Z,4.00
