createdAt,value
2019-04-16T00:00:46.500Z,101951.51
2019-04-16T00:03:15.285Z,101944.25
2019-04-16T00:05:45.306Z,101948.23
2019-04-16T00:08:27.732Z,101941.59
2019-04-16T00:10:59.225Z,101941.25
2019-04-16T00:13:35.514Z,101941.41
2019-04-16T00:16:04.110Z,101937.31
2019-04-16T00:18:33.001Z,101935.42
2019-04-16T00:21:03.054Z,101937.00
2019-04-16T00:23:49.321Z,101930.41
2019-04-16T00:26:17.841Z,101927.74
2019-04-16T00:28:46.248Z,101929.44
2019-04-16T00:31:14.747Z,101920.49
2019-04-16T00:33:43.554Z,101919.05
2019-04-16T00:36:12.056Z,101916.31
2019-04-16T00:38:41.297Z,101910.45
2019-04-16T00:41:10.339Z,101915.41
2019-04-16T00:43:38.789Z,101911.82
2019-04-16T00:46:08.482Z,101912.79
2019-04-16T00:48:37.288Z,101907.59
2019-04-16T00:51:05.824Z,101906.88
2019-04-16T00:53:36.344Z,101909.34
2019-04-16T00:56:05.220Z,101905.79
2019-04-16T00:58:33.915Z,101900.69
2019-04-16T01:01:02.601Z,101898.03
2019-04-16T01:03:30.995Z,101908.56
2019-04-16T01:05:59.508Z,101904.23
2019-04-16T01:08:28.254Z,101902.61
2019-04-16T01:10:56.692Z,101901.40
2019-04-16T01:13:25.661Z,101895.61
2019-04-16T01:15:54.114Z,101896.09
2019-04-16T01:18:22.543Z,101897.66
2019-04-16T01:20:51.063Z,101894.41
2019-04-16T01:23:19.491Z,101892.62
2019-04-16T01:25:47.963Z,101894.31
2019-04-16T01:28:20.819Z,101892.27
2019-04-16T01:30:51.456Z,101892.86
2019-04-16T01:33:27.618Z,101889.77
2019-04-16T01:35:57.756Z,101889.16
2019-04-16T01:38:34.105Z,101895.34
2019-04-16T01:41:04.202Z,101890.00
2019-04-16T01:43:32.633Z,101897.12
2019-04-16T01:46:02.353Z,101884.24
2019-04-16T01:48:31.328Z,101888.09
2019-04-16T01:50:59.709Z,101888.83
2019-04-16T01:53:28.595Z,101887.50
2019-04-16T01:55:57.730Z,101887.86
2019-04-16T01:58:26.573Z,101892.11
2019-04-16T02:00:54.999Z,101886.22
2019-04-16T02:03:23.475Z,101885.05
2019-04-16T02:05:54.622Z,101889.45
2019-04-16T02:08:22.452Z,101892.08
2019-04-16T02:10:51.235Z,101888.73
2019-04-16T02:13:19.682Z,101884.27
2019-04-16T02:15:50.622Z,101893.92
2019-04-16T02:18:18.631Z,101890.06
2019-04-16T02:20:47.132Z,101892.86
2019-04-16T02:23:16.713Z,101893.37
2019-04-16T02:25:48.511Z,101884.09
2019-04-16T02:28:16.451Z,101887.81
2019-04-16T02:30:45.248Z,101888.54
2019-04-16T02:33:13.739Z,101888.54
2019-04-16T02:35:42.511Z,101891.19
2019-04-16T02:38:13.195Z,101897.61
2019-04-16T02:40:41.528Z,101896.63
2019-04-16T02:43:10.102Z,101900.47
2019-04-16T02:45:38.487Z,101897.61
2019-04-16T02:48:07.475Z,101903.12
2019-04-16T02:50:43.087Z,101892.67
2019-04-16T02:53:15.819Z,101893.77
2019-04-16T02:56:01.141Z,101891.81
2019-04-16T02:58:35.293Z,101895.44
2019-04-16T03:01:05.536Z,101893.15
2019-04-16T03:03:44.458Z,101887.98
2019-04-16T03:06:13.350Z,101887.63
2019-04-16T03:08:41.725Z,101891.59
2019-04-16T03:11:10.255Z,101890.89
2019-04-16T03:13:39.205Z,101889.80
2019-04-16T03:16:15.369Z,101893.06
2019-04-16T03:18:47.477Z,101889.07
2019-04-16T03:21:15.485Z,101886.80
2019-04-16T03:23:43.948Z,101888.95
2019-04-16T03:26:16.371Z,101887.89
2019-04-16T03:28:42.798Z,101892.33
2019-04-16T03:31:19.469Z,101890.28
2019-04-16T03:33:48.585Z,101885.24
2019-04-16T03:36:12.652Z,101888.99
2019-04-16T03:38:42.109Z,101891.37
2019-04-16T03:41:10.977Z,101889.20
2019-04-16T03:43:39.564Z,101887.77
2019-04-16T03:46:12.080Z,101886.83
2019-04-16T03:48:39.287Z,101888.50
2019-04-16T03:51:07.731Z,101891.30
2019-04-16T03:53:36.428Z,101894.89
2019-04-16T03:56:04.893Z,101897.17
2019-04-16T03:58:35.520Z,101891.52
2019-04-16T04:01:03.591Z,101893.33
2019-04-16T04:03:32.036Z,101888.39
2019-04-16T04:06:03.563Z,101890.56
2019-04-16T04:08:30.805Z,101891.75
2019-04-16T04:10:59.204Z,101885.51
2019-04-16T04:13:27.638Z,101885.27
2019-04-16T04:15:58.550Z,101889.86
2019-04-16T04:18:27.301Z,101888.17
2019-04-16T04:20:55.707Z,101886.25
2019-04-16T04:23:25.479Z,101890.55
2019-04-16T04:25:54.400Z,101883.23
2019-04-16T04:28:22.860Z,101888.39
2019-04-16T04:30:51.655Z,101897.33
2019-04-16T04:33:41.682Z,101897.20
2019-04-16T04:36:10.224Z,101894.80
2019-04-16T04:38:39.117Z,101895.03
2019-04-16T04:41:08.170Z,101896.72
2019-04-16T04:43:36.782Z,101897.91
2019-04-16T04:46:05.379Z,101901.19
2019-04-16T04:48:33.884Z,101900.70
2019-04-16T04:51:06.870Z,101904.66
2019-04-16T04:53:32.875Z,101900.70
2019-04-16T04:56:01.358Z,101907.66
2019-04-16T04:58:34.034Z,101912.48
2019-04-16T05:01:01.614Z,101907.91
2019-04-16T05:03:31.633Z,101907.92
2019-04-16T05:06:04.401Z,101909.13
2019-04-16T05:08:32.764Z,101903.10
2019-04-16T05:11:02.977Z,101902.84
2019-04-16T05:13:31.348Z,101903.10
2019-04-16T05:16:01.987Z,101902.62
2019-04-16T05:18:29.922Z,101903.36
2019-04-16T05:20:58.401Z,101907.80
2019-04-16T05:23:26.817Z,101903.72
2019-04-16T05:25:55.235Z,101905.39
2019-04-16T05:28:23.689Z,101903.34
2019-04-16T05:30:53.105Z,101905.63
2019-04-16T05:33:21.965Z,101910.09
2019-04-16T05:35:50.563Z,101907.91
2019-04-16T05:38:20.458Z,101910.31
2019-04-16T05:40:49.708Z,101911.16
2019-04-16T05:43:18.366Z,101906.60
2019-04-16T05:45:47.083Z,101911.64
2019-04-16T05:48:15.552Z,101911.77
2019-04-16T05:50:44.025Z,101917.20
2019-04-16T05:53:13.549Z,101913.81
2019-04-16T05:55:50.562Z,101911.27
2019-04-16T05:58:19.221Z,101911.69
2019-04-16T06:00:49.362Z,101918.23
2019-04-16T06:03:20.665Z,101916.81
2019-04-16T06:05:48.358Z,101913.23
2019-04-16T06:08:17.965Z,101916.38
2019-04-16T06:10:50.018Z,101916.16
2019-04-16T06:13:27.425Z,101912.30
2019-04-16T06:15:57.515Z,101915.25
2019-04-16T06:18:38.113Z,101921.86
2019-04-16T06:21:17.387Z,101916.34
2019-04-16T06:24:04.212Z,101922.72
2019-04-16T06:26:47.374Z,101916.58
2019-04-16T06:29:34.088Z,101920.40
2019-04-16T06:32:20.609Z,101911.76
2019-04-16T06:35:07.108Z,101912.64
2019-04-16T06:37:37.275Z,101916.66
2019-04-16T06:40:24.221Z,101903.73
2019-04-16T06:42:54.834Z,101900.55
2019-04-16T06:45:27.589Z,101908.44
2019-04-16T06:48:03.568Z,101905.11
2019-04-16T06:50:39.640Z,101906.56
2019-04-16T06:53:05.701Z,101895.52
2019-04-16T06:55:44.682Z,101901.55
2019-04-16T06:58:18.366Z,101903.38
2019-04-16T07:01:06.792Z,101901.15
2019-04-16T07:03:48.958Z,101905.55
2019-04-16T07:06:37.022Z,101903.70
2019-04-16T07:09:40.490Z,101894.98
2019-04-16T07:11:59.191Z,101895.80
2019-04-16T07:14:28.031Z,101896.34
2019-04-16T07:16:59.901Z,101893.03
2019-04-16T07:19:26.649Z,101889.48
2019-04-16T07:21:55.161Z,101892.69
2019-04-16T07:24:24.007Z,101888.20
2019-04-16T07:26:56.548Z,101900.75
2019-04-16T07:29:31.607Z,101892.45
2019-04-16T07:32:14.021Z,101895.61
2019-04-16T07:34:44.099Z,101898.02
2019-04-16T07:37:20.199Z,101891.14
2019-04-16T07:40:10.232Z,101887.78
2019-04-16T07:42:51.266Z,101886.44
2019-04-16T07:45:19.692Z,101890.56
2019-04-16T07:48:06.909Z,101895.00
2019-04-16T07:50:46.121Z,101889.92
2019-04-16T07:53:31.097Z,101894.25
2019-04-16T07:56:04.160Z,101896.88
2019-04-16T07:58:32.653Z,101893.64
2019-04-16T08:01:01.055Z,101891.51
2019-04-16T08:03:29.425Z,101892.69
2019-04-16T08:05:57.887Z,101892.34
2019-04-16T08:08:26.739Z,101896.80
2019-04-16T08:10:55.333Z,101894.27
2019-04-16T08:13:23.870Z,101895.30
2019-04-16T08:15:52.425Z,101893.25
2019-04-16T08:18:20.910Z,101898.37
2019-04-16T08:21:00.481Z,101899.76
2019-04-16T08:23:40.059Z,101897.41
2019-04-16T08:26:13.018Z,101893.78
2019-04-16T08:28:38.610Z,101888.06
2019-04-16T08:31:12.213Z,101892.87
2019-04-16T08:33:38.900Z,101886.12
2019-04-16T08:36:07.461Z,101885.24
2019-04-16T08:38:35.881Z,101888.06
2019-04-16T08:41:04.344Z,101892.34
2019-04-16T08:43:32.779Z,101886.46
2019-04-16T08:46:01.561Z,101892.05
2019-04-16T08:48:29.962Z,101893.23
2019-04-16T08:50:59.214Z,101902.16
2019-04-16T08:53:28.296Z,101892.78
2019-04-16T08:55:56.823Z,101892.08
2019-04-16T08:58:25.467Z,101890.48
2019-04-16T09:00:53.966Z,101882.64
2019-04-16T09:03:22.502Z,101883.14
2019-04-16T09:05:51.056Z,101887.27
2019-04-16T09:08:32.844Z,101891.05
2019-04-16T09:11:03.343Z,101899.13
2019-04-16T09:13:41.124Z,101883.77
2019-04-16T09:16:11.059Z,101886.98
2019-04-16T09:18:43.904Z,101875.20
2019-04-16T09:21:12.412Z,101878.92
2019-04-16T09:23:42.517Z,101873.36
2019-04-16T09:26:23.627Z,101877.92
2019-04-16T09:29:01.500Z,101874.66
2019-04-16T09:31:33.779Z,101881.48
2019-04-16T09:34:20.200Z,101876.31
2019-04-16T09:36:56.270Z,101873.36
2019-04-16T09:39:44.747Z,101875.59
2019-04-16T09:42:13.398Z,101873.83
2019-04-16T09:44:41.926Z,101872.50
2019-04-16T09:47:10.432Z,101863.16
2019-04-16T09:49:38.966Z,101875.31
2019-04-16T09:52:07.391Z,101870.45
2019-04-16T09:54:35.773Z,101876.59
2019-04-16T09:57:04.495Z,101875.62
2019-04-16T09:59:34.671Z,101882.11
2019-04-16T10:02:04.764Z,101876.52
2019-04-16T10:04:33.308Z,101871.08
2019-04-16T10:07:01.877Z,101876.81
2019-04-16T10:09:40.247Z,101876.47
2019-04-16T10:12:08.817Z,101886.34
2019-04-16T10:14:37.329Z,101889.81
2019-04-16T10:17:07.715Z,101880.16
2019-04-16T10:19:36.196Z,101871.83
2019-04-16T10:22:04.702Z,101859.18
2019-04-16T10:24:34.749Z,101869.39
2019-04-16T10:27:04.489Z,101862.90
2019-04-16T10:29:33.091Z,101859.92
2019-04-16T10:32:01.531Z,101866.19
2019-04-16T10:34:30.027Z,101861.82
2019-04-16T10:36:58.512Z,101855.81
2019-04-16T10:39:31.758Z,101856.34
2019-04-16T10:42:19.671Z,101846.34
2019-04-16T10:45:01.575Z,101852.48
2019-04-16T10:47:35.802Z,101849.44
2019-04-16T10:50:18.646Z,101846.03
2019-04-16T10:53:00.628Z,101853.57
2019-04-16T10:55:33.449Z,101846.31
2019-04-16T10:58:06.192Z,101844.22
2019-04-16T11:00:48.329Z,101858.91
2019-04-16T11:03:18.336Z,101849.89
2019-04-16T11:05:48.417Z,101838.48
2019-04-16T11:08:16.774Z,101825.58
2019-04-16T11:10:45.233Z,101821.24
2019-04-16T11:13:15.403Z,101828.53
2019-04-16T11:15:44.045Z,101836.73
2019-04-16T11:18:12.589Z,101836.45
2019-04-16T11:20:41.240Z,101840.91
2019-04-16T11:23:09.926Z,101836.22
2019-04-16T11:25:38.704Z,101841.08
2019-04-16T11:28:07.291Z,101834.38
2019-04-16T11:30:37.391Z,101836.91
2019-04-16T11:33:05.885Z,101823.30
2019-04-16T11:35:34.742Z,101818.34
2019-04-16T11:38:03.194Z,101808.46
2019-04-16T11:40:31.737Z,101819.86
2019-04-16T11:43:00.316Z,101823.13
2019-04-16T11:45:28.896Z,101820.75
2019-04-16T11:47:57.341Z,101816.19
2019-04-16T11:50:26.084Z,101813.91
2019-04-16T11:52:57.466Z,101813.04
2019-04-16T11:55:25.231Z,101824.86
2019-04-16T11:57:54.029Z,101821.56
2019-04-16T12:00:24.452Z,101823.13
2019-04-16T12:02:57.272Z,101818.27
2019-04-16T12:05:27.351Z,101814.73
2019-04-16T12:07:57.446Z,101819.19
2019-04-16T12:10:39.271Z,101816.66
2019-04-16T12:13:12.250Z,101812.39
2019-04-16T12:15:45.160Z,101817.39
2019-04-16T12:18:23.627Z,101814.73
2019-04-16T12:20:54.093Z,101809.78
2019-04-16T12:23:30.057Z,101798.24
2019-04-16T12:26:03.784Z,101805.16
2019-04-16T12:28:33.810Z,101813.37
2019-04-16T12:31:16.275Z,101814.77
2019-04-16T12:33:44.740Z,101798.80
2019-04-16T12:36:17.687Z,101797.77
2019-04-16T12:38:56.756Z,101795.64
2019-04-16T12:41:35.929Z,101810.28
2019-04-16T12:44:15.094Z,101802.07
2019-04-16T12:46:47.898Z,101779.74
2019-04-16T12:49:33.796Z,101778.70
2019-04-16T12:52:17.216Z,101778.70
2019-04-16T12:54:59.969Z,101775.98
2019-04-16T12:57:33.156Z,101782.94
2019-04-16T13:00:26.115Z,101781.02
2019-04-16T13:02:55.932Z,101781.02
2019-04-16T13:05:26.254Z,101772.29
2019-04-16T13:08:14.667Z,101774.27
2019-04-16T13:10:53.456Z,101770.36
2019-04-16T13:13:23.855Z,101768.87
2019-04-16T13:15:54.185Z,101778.11
2019-04-16T13:18:24.228Z,101775.59
2019-04-16T13:21:03.909Z,101771.34
2019-04-16T13:23:32.347Z,101769.48
2019-04-16T13:26:02.426Z,101764.39
2019-04-16T13:28:30.876Z,101765.84
2019-04-16T13:30:59.257Z,101762.91
2019-04-16T13:33:27.619Z,101761.91
2019-04-16T13:35:56.095Z,101762.28
2019-04-16T13:38:28.860Z,101760.84
2019-04-16T13:40:57.221Z,101752.25
2019-04-16T13:43:27.664Z,101754.25
2019-04-16T13:45:58.227Z,101741.33
2019-04-16T13:48:44.249Z,101752.83
2019-04-16T13:51:18.679Z,101743.27
2019-04-16T13:53:46.100Z,101755.27
2019-04-16T13:56:24.942Z,101759.27
2019-04-16T13:58:56.101Z,101754.89
2019-04-16T14:01:39.256Z,101756.06
2019-04-16T14:04:06.054Z,101748.60
2019-04-16T14:06:34.596Z,101751.16
2019-04-16T14:09:03.856Z,101749.70
2019-04-16T14:11:32.579Z,101754.95
2019-04-16T14:14:01.116Z,101746.23
2019-04-16T14:16:29.954Z,101754.85
2019-04-16T14:18:58.956Z,101752.82
2019-04-16T14:21:27.446Z,101753.17
2019-04-16T14:23:55.991Z,101754.91
2019-04-16T14:26:24.373Z,101751.17
2019-04-16T14:28:52.751Z,101750.62
2019-04-16T14:31:22.878Z,101751.12
2019-04-16T14:33:59.130Z,101748.23
2019-04-16T14:36:27.633Z,101747.63
2019-04-16T14:38:57.866Z,101752.14
2019-04-16T14:41:26.337Z,101742.66
2019-04-16T14:44:02.111Z,101747.38
2019-04-16T14:46:29.765Z,101748.20
2019-04-16T14:48:58.167Z,101750.94
2019-04-16T14:51:26.776Z,101753.31
2019-04-16T14:54:02.942Z,101756.22
2019-04-16T14:56:42.230Z,101749.28
2019-04-16T14:59:29.884Z,101748.42
2019-04-16T15:01:47.145Z,101747.88
2019-04-16T15:04:25.967Z,101756.30
2019-04-16T15:06:59.379Z,101741.36
2019-04-16T15:09:32.005Z,101742.20
2019-04-16T15:12:07.970Z,101750.81
2019-04-16T15:14:36.607Z,101746.27
2019-04-16T15:17:26.313Z,101749.02
2019-04-16T15:20:01.053Z,101744.95
2019-04-16T15:22:31.079Z,101754.44
2019-04-16T15:25:09.983Z,101754.73
2019-04-16T15:27:40.189Z,101759.05
2019-04-16T15:30:13.276Z,101754.48
2019-04-16T15:32:43.444Z,101754.72
2019-04-16T15:35:14.906Z,101758.88
2019-04-16T15:37:45.587Z,101751.27
2019-04-16T15:40:32.534Z,101751.04
2019-04-16T15:43:19.609Z,101755.58
2019-04-16T15:46:25.096Z,101753.16
2019-04-16T15:48:50.673Z,101760.91
2019-04-16T15:51:37.581Z,101747.98
2019-04-16T15:54:10.685Z,101763.30
2019-04-16T15:56:57.448Z,101765.98
2019-04-16T15:59:43.746Z,101763.58
2019-04-16T16:02:22.366Z,101756.54
2019-04-16T16:04:55.220Z,101762.64
2019-04-16T16:07:24.435Z,101761.25
2019-04-16T16:10:13.942Z,101767.00
2019-04-16T16:12:40.628Z,101766.12
2019-04-16T16:15:10.045Z,101771.70
2019-04-16T16:17:38.502Z,101774.02
2019-04-16T16:20:10.377Z,101774.29
2019-04-16T16:22:38.024Z,101775.83
2019-04-16T16:25:07.215Z,101775.20
2019-04-16T16:27:41.213Z,101775.84
2019-04-16T16:30:14.447Z,101783.23
2019-04-16T16:32:42.076Z,101787.84
2019-04-16T16:35:16.683Z,101783.31
2019-04-16T16:37:42.358Z,101778.78
2019-04-16T16:40:11.884Z,101788.40
2019-04-16T16:42:42.555Z,101784.72
2019-04-16T16:45:11.396Z,101788.62
2019-04-16T16:47:40.369Z,101792.89
2019-04-16T16:50:11.515Z,101794.86
2019-04-16T16:52:59.863Z,101794.96
2019-04-16T16:55:41.701Z,101795.26
2019-04-16T16:58:11.929Z,101795.56
2019-04-16T17:00:50.920Z,101802.03
2019-04-16T17:03:37.269Z,101801.25
2019-04-16T17:06:07.369Z,101804.19
2019-04-16T17:08:38.063Z,101811.59
2019-04-16T17:11:15.745Z,101815.30
2019-04-16T17:13:36.202Z,101812.16
2019-04-16T17:16:04.789Z,101820.28
2019-04-16T17:18:33.647Z,101814.98
2019-04-16T17:21:02.737Z,101812.20
2019-04-16T17:23:31.198Z,101816.95
2019-04-16T17:25:59.601Z,101812.66
2019-04-16T17:28:28.061Z,101814.50
2019-04-16T17:30:56.455Z,101811.66
2019-04-16T17:33:24.815Z,101816.00
2019-04-16T17:35:53.387Z,101818.77
2019-04-16T17:38:21.814Z,101821.45
2019-04-16T17:40:58.078Z,101825.52
2019-04-16T17:43:38.727Z,101832.69
2019-04-16T17:46:14.473Z,101832.69
2019-04-16T17:51:32.112Z,101837.17
2019-04-16T17:54:10.866Z,101845.45
2019-04-16T17:56:57.372Z,101844.67
2019-04-16T17:59:29.516Z,101849.39
2019-04-16T18:02:02.421Z,101851.40
2019-04-16T18:04:32.493Z,101858.69
2019-04-16T18:07:20.402Z,101861.39
2019-04-16T18:10:01.525Z,101860.75
2019-04-16T18:12:47.138Z,101868.38
2019-04-16T18:15:19.636Z,101872.28
2019-04-16T18:17:56.279Z,101871.85
2019-04-16T18:20:35.083Z,101874.93
2019-04-16T18:23:20.292Z,101880.52
2019-04-16T18:25:56.745Z,101888.79
2019-04-16T18:28:40.305Z,101890.52
2019-04-16T18:31:10.502Z,101887.50
2019-04-16T18:33:43.338Z,101894.05
2019-04-16T18:36:14.199Z,101898.48
2019-04-16T18:38:45.626Z,101901.04
2019-04-16T18:41:19.411Z,101899.70
2019-04-16T18:43:52.610Z,101900.37
2019-04-16T18:46:30.197Z,101907.08
2019-04-16T18:49:03.124Z,101906.11
2019-04-16T18:51:33.499Z,101904.77
2019-04-16T18:54:01.720Z,101908.45
2019-04-16T18:56:30.237Z,101913.52
2019-04-16T18:58:58.971Z,101913.52
2019-04-16T19:01:29.713Z,101919.25
2019-04-16T19:03:59.403Z,101920.28
2019-04-16T19:06:27.886Z,101923.97
2019-04-16T19:08:56.441Z,101926.48
2019-04-16T19:11:24.970Z,101930.36
2019-04-16T19:13:53.687Z,101936.58
2019-04-16T19:16:22.562Z,101934.39
2019-04-16T19:18:51.015Z,101939.42
2019-04-16T19:21:19.511Z,101940.12
2019-04-16T19:23:47.978Z,101942.12
2019-04-16T19:26:16.392Z,101942.14
2019-04-16T19:28:45.548Z,101950.84
2019-04-16T19:31:14.266Z,101948.16
2019-04-16T19:33:42.694Z,101955.57
2019-04-16T19:36:11.528Z,101956.58
2019-04-16T19:38:40.726Z,101960.94
2019-04-16T19:41:09.312Z,101961.44
2019-04-16T19:43:37.789Z,101964.95
2019-04-16T19:46:06.528Z,101963.45
2019-04-16T19:48:36.246Z,101974.00
2019-04-16T19:51:07.372Z,101966.61
2019-04-16T19:53:35.107Z,101977.85
2019-04-16T19:56:03.570Z,101975.98
2019-04-16T19:58:32.010Z,101975.67
2019-04-16T20:01:00.583Z,101977.14
2019-04-16T20:03:30.534Z,101983.35
2019-04-16T20:05:59.482Z,101983.17
2019-04-16T20:08:27.839Z,101984.64
2019-04-16T20:10:56.318Z,101987.81
2019-04-16T20:13:24.773Z,101979.77
2019-04-16T20:15:53.128Z,101988.32
2019-04-16T20:18:23.504Z,101995.18
2019-04-16T20:20:51.867Z,101995.49
2019-04-16T20:23:20.321Z,101995.65
2019-04-16T20:25:49.124Z,102001.02
2019-04-16T20:28:17.573Z,102003.66
2019-04-16T20:30:46.084Z,102001.67
2019-04-16T20:33:14.573Z,102004.16
2019-04-16T20:35:43.139Z,102001.17
2019-04-16T20:38:11.652Z,102005.16
2019-04-16T20:40:40.232Z,102005.66
2019-04-16T20:43:08.868Z,102013.19
2019-04-16T20:45:37.399Z,102009.86
2019-04-16T20:48:09.037Z,102006.65
2019-04-16T20:50:36.354Z,102006.77
2019-04-16T20:53:07.333Z,102012.00
2019-04-16T20:55:35.016Z,102014.30
2019-04-16T20:58:03.428Z,102009.41
2019-04-16T21:00:36.279Z,102014.61
2019-04-16T21:03:04.915Z,102022.26
2019-04-16T21:05:35.817Z,102021.11
2019-04-16T21:08:03.637Z,102017.55
2019-04-16T21:10:35.442Z,102022.79
2019-04-16T21:13:02.208Z,102022.56
2019-04-16T21:15:30.885Z,102030.72
2019-04-16T21:17:59.508Z,102025.23
2019-04-16T21:20:27.924Z,102030.53
2019-04-16T21:22:57.389Z,102030.72
2019-04-16T21:25:26.515Z,102027.16
2019-04-16T21:28:02.735Z,102032.85
2019-04-16T21:30:31.264Z,102035.14
2019-04-16T21:33:07.058Z,102036.13
2019-04-16T21:35:37.235Z,102037.59
2019-04-16T21:38:19.061Z,102039.77
2019-04-16T21:40:47.514Z,102040.27
2019-04-16T21:43:16.358Z,102041.00
2019-04-16T21:45:45.563Z,102049.58
2019-04-16T21:48:14.236Z,102053.05
2019-04-16T21:50:44.593Z,102053.05
2019-04-16T21:53:13.104Z,102051.97
2019-04-16T21:55:41.545Z,102050.09
2019-04-16T21:58:09.970Z,102049.20
2019-04-16T22:00:40.073Z,102047.78
2019-04-16T22:03:16.186Z,102060.20
2019-04-16T22:05:48.173Z,102054.44
2019-04-16T22:08:15.139Z,102054.59
2019-04-16T22:10:46.465Z,102060.78
2019-04-16T22:13:19.100Z,102059.39
2019-04-16T22:15:44.539Z,102060.84
2019-04-16T22:18:13.031Z,102060.62
2019-04-16T22:20:41.806Z,102061.67
2019-04-16T22:23:10.495Z,102066.66
2019-04-16T22:25:38.940Z,102069.25
2019-04-16T22:28:11.426Z,102067.57
2019-04-16T22:30:38.092Z,102073.61
2019-04-16T22:33:07.463Z,102073.03
2019-04-16T22:35:36.176Z,102072.22
2019-04-16T22:38:05.283Z,102079.50
2019-04-16T22:40:51.688Z,102080.40
2019-04-16T22:43:39.661Z,102083.91
2019-04-16T22:46:12.126Z,102077.70
2019-04-16T22:48:42.368Z,102086.61
2019-04-16T22:51:11.680Z,102084.57
2019-04-16T22:53:40.242Z,102084.92
2019-04-16T22:56:09.545Z,102085.38
2019-04-16T22:58:53.038Z,102082.81
2019-04-16T23:01:23.109Z,102090.48
2019-04-16T23:03:53.378Z,102088.16
2019-04-16T23:06:21.767Z,102089.53
2019-04-16T23:08:50.205Z,102081.37
2019-04-16T23:11:23.241Z,102088.97
2019-04-16T23:13:49.363Z,102084.61
2019-04-16T23:16:18.085Z,102089.42
2019-04-16T23:18:48.818Z,102090.55
2019-04-16T23:21:16.548Z,102091.70
2019-04-16T23:23:47.633Z,102094.41
2019-04-16T23:26:15.776Z,102096.55
2019-04-16T23:28:44.131Z,102096.69
2019-04-16T23:31:12.844Z,102099.73
2019-04-16T23:33:41.213Z,102095.10
2019-04-16T23:36:09.593Z,102100.44
2019-04-16T23:38:37.973Z,102105.00
2019-04-16T23:41:07.169Z,102098.94
2019-04-16T23:43:46.311Z,102105.43
2019-04-16T23:46:24.905Z,102104.45
2019-04-16T23:49:01.183Z,102109.31
2019-04-16T23:51:39.715Z,102112.57
2019-04-16T23:54:26.089Z,102106.03
2019-04-16T23:56:56.186Z,102104.22
2019-04-16T23:59:42.746Z,102102.19
