createdAt,value
2019-04-27T00:00:14.143Z,9.90
2019-04-27T00:06:05.470Z,9.80
2019-04-27T00:08:47.118Z,9.80
2019-04-27T00:11:53.233Z,9.70
2019-04-27T00:14:33.883Z,9.70
2019-04-27T00:17:47.273Z,9.60
2019-04-27T00:23:26.048Z,9.60
2019-04-27T00:26:07.031Z,9.50
2019-04-27T00:28:47.847Z,9.50
2019-04-27T00:31:28.565Z,9.50
2019-04-27T00:34:13.348Z,9.50
2019-04-27T00:37:17.145Z,9.50
2019-04-27T00:40:04.296Z,9.50
2019-04-27T00:42:45.093Z,9.40
2019-04-27T00:45:25.740Z,9.40
2019-04-27T00:48:06.612Z,9.30
2019-04-27T00:50:47.494Z,9.30
2019-04-27T00:59:45.009Z,9.30
2019-04-27T01:02:45.176Z,9.20
2019-04-27T01:05:27.319Z,9.10
2019-04-27T01:08:07.575Z,9.00
2019-04-27T01:10:48.192Z,8.90
2019-04-27T01:13:29.419Z,8.90
2019-04-27T01:16:10.484Z,8.80
2019-04-27T01:18:52.839Z,8.80
2019-04-27T01:21:33.859Z,8.70
2019-04-27T01:24:14.769Z,8.70
2019-04-27T01:27:14.532Z,8.60
2019-04-27T01:29:55.706Z,8.60
2019-04-27T01:32:36.647Z,8.60
2019-04-27T01:35:18.716Z,8.60
2019-04-27T01:37:59.481Z,8.60
2019-04-27T01:40:40.539Z,8.60
2019-04-27T01:43:21.587Z,8.50
2019-04-27T01:46:02.300Z,8.50
2019-04-27T01:48:42.969Z,8.40
2019-04-27T01:51:23.707Z,8.30
2019-04-27T01:54:05.840Z,8.30
2019-04-27T01:56:46.825Z,8.20
2019-04-27T01:59:28.292Z,8.10
2019-04-27T02:02:35.412Z,8.10
2019-04-27T02:05:40.920Z,8.10
2019-04-27T02:08:22.272Z,8.10
2019-04-27T02:11:03.531Z,8.00
2019-04-27T02:13:44.021Z,8.00
2019-04-27T02:16:24.643Z,8.00
2019-04-27T02:19:05.392Z,7.90
2019-04-27T02:21:46.151Z,7.90
2019-04-27T02:24:28.430Z,7.80
2019-04-27T02:27:09.825Z,7.80
2019-04-27T02:30:11.708Z,7.80
2019-04-27T02:33:20.060Z,7.80
2019-04-27T02:36:00.361Z,7.90
2019-04-27T02:38:41.352Z,7.80
2019-04-27T02:41:21.828Z,7.90
2019-04-27T02:47:12.153Z,7.90
2019-04-27T02:49:52.672Z,7.90
2019-04-27T02:52:40.482Z,7.90
2019-04-27T02:55:21.206Z,7.90
2019-04-27T02:58:01.973Z,7.90
2019-04-27T03:00:42.792Z,7.90
2019-04-27T03:03:24.019Z,7.90
2019-04-27T03:06:05.393Z,7.80
2019-04-27T03:08:49.478Z,7.80
2019-04-27T03:11:30.788Z,7.80
2019-04-27T03:17:53.989Z,7.70
2019-04-27T03:20:40.295Z,7.70
2019-04-27T03:23:21.468Z,7.60
2019-04-27T03:29:00.581Z,7.60
2019-04-27T03:31:42.601Z,7.60
2019-04-27T03:34:24.193Z,7.60
2019-04-27T03:37:05.035Z,7.60
2019-04-27T03:39:46.097Z,7.60
2019-04-27T03:42:29.117Z,7.60
2019-04-27T03:45:10.721Z,7.70
2019-04-27T03:47:52.315Z,7.70
2019-04-27T03:50:39.859Z,7.80
2019-04-27T03:56:39.653Z,7.80
2019-04-27T03:59:40.551Z,7.70
2019-04-27T04:02:19.899Z,7.70
2019-04-27T04:05:09.863Z,7.70
2019-04-27T04:08:00.181Z,7.80
2019-04-27T04:20:01.794Z,7.70
2019-04-27T04:22:51.520Z,7.70
2019-04-27T04:25:33.508Z,7.70
2019-04-27T04:28:14.008Z,7.70
2019-04-27T04:30:54.500Z,7.70
2019-04-27T04:33:34.844Z,7.80
2019-04-27T04:36:15.931Z,7.80
2019-04-27T04:38:56.540Z,7.80
2019-04-27T04:41:56.326Z,7.90
2019-04-27T04:44:55.817Z,7.90
2019-04-27T04:47:55.235Z,8.00
2019-04-27T04:50:35.640Z,8.00
2019-04-27T04:53:16.377Z,8.00
2019-04-27T04:55:57.212Z,8.10
2019-04-27T04:58:39.253Z,8.10
2019-04-27T05:01:20.848Z,8.20
2019-04-27T05:04:01.564Z,8.30
2019-04-27T05:06:42.305Z,8.30
2019-04-27T05:09:22.612Z,8.40
2019-04-27T05:12:03.356Z,8.50
2019-04-27T05:14:44.171Z,8.50
2019-04-27T05:17:24.896Z,8.60
2019-04-27T05:23:09.604Z,8.70
2019-04-27T05:25:50.711Z,8.80
2019-04-27T05:28:31.864Z,8.90
2019-04-27T05:31:12.840Z,8.90
2019-04-27T05:33:53.164Z,9.00
2019-04-27T05:36:34.449Z,9.10
2019-04-27T05:39:18.201Z,9.20
2019-04-27T05:44:52.256Z,9.40
2019-04-27T05:47:43.102Z,9.50
2019-04-27T05:50:22.188Z,9.60
2019-04-27T05:53:02.855Z,9.70
2019-04-27T05:55:43.388Z,9.90
2019-04-27T05:58:24.624Z,10.10
2019-04-27T06:01:05.351Z,10.20
2019-04-27T06:03:45.795Z,10.40
2019-04-27T06:06:26.068Z,10.50
2019-04-27T06:09:06.901Z,10.70
2019-04-27T06:11:50.269Z,10.80
2019-04-27T06:14:29.732Z,10.90
2019-04-27T06:17:10.800Z,11.10
2019-04-27T06:19:51.309Z,11.20
2019-04-27T06:22:31.991Z,11.40
2019-04-27T06:25:12.875Z,11.70
2019-04-27T06:27:53.608Z,11.90
2019-04-27T06:30:34.268Z,12.10
2019-04-27T06:33:27.970Z,12.20
2019-04-27T06:35:59.746Z,12.30
2019-04-27T06:38:41.287Z,12.40
2019-04-27T06:41:21.764Z,12.60
2019-04-27T06:44:02.383Z,12.80
2019-04-27T06:46:43.489Z,13.10
2019-04-27T06:49:24.144Z,13.70
2019-04-27T06:52:04.923Z,14.60
2019-04-27T06:54:45.827Z,14.80
2019-04-27T06:57:26.647Z,14.10
2019-04-27T07:00:09.068Z,13.60
2019-04-27T07:02:49.991Z,13.20
2019-04-27T07:05:30.818Z,12.80
2019-04-27T07:08:12.026Z,12.60
2019-04-27T07:10:52.797Z,12.50
2019-04-27T07:13:33.380Z,12.40
2019-04-27T07:16:13.952Z,12.30
2019-04-27T07:18:54.436Z,12.20
2019-04-27T07:21:35.359Z,12.10
2019-04-27T07:24:16.020Z,12.10
2019-04-27T07:26:56.744Z,12.10
2019-04-27T07:29:40.327Z,12.10
2019-04-27T07:32:20.215Z,12.10
2019-04-27T07:35:00.883Z,12.10
2019-04-27T07:37:41.587Z,12.10
2019-04-27T07:40:22.220Z,12.10
2019-04-27T07:43:09.615Z,12.10
2019-04-27T07:45:50.468Z,12.00
2019-04-27T07:48:31.132Z,11.90
2019-04-27T07:51:12.108Z,11.90
2019-04-27T07:53:52.568Z,11.80
2019-04-27T07:56:33.222Z,11.80
2019-04-27T07:59:14.133Z,11.70
2019-04-27T08:01:54.891Z,11.70
2019-04-27T08:04:35.536Z,11.70
2019-04-27T08:07:16.096Z,11.60
2019-04-27T08:09:56.415Z,11.50
2019-04-27T08:12:38.575Z,11.50
2019-04-27T08:15:19.858Z,11.40
2019-04-27T08:18:01.445Z,11.40
2019-04-27T08:20:42.888Z,11.30
2019-04-27T08:23:24.146Z,11.30
2019-04-27T08:26:08.766Z,11.30
2019-04-27T08:31:52.335Z,11.30
2019-04-27T08:34:33.051Z,11.30
2019-04-27T08:37:13.468Z,11.30
2019-04-27T08:39:54.395Z,11.30
2019-04-27T08:42:35.024Z,11.30
2019-04-27T08:45:15.760Z,11.30
2019-04-27T08:47:56.451Z,11.30
2019-04-27T08:50:39.785Z,11.30
2019-04-27T08:53:19.669Z,11.30
2019-04-27T08:56:00.349Z,11.30
2019-04-27T08:58:41.339Z,11.40
2019-04-27T09:01:22.054Z,11.40
2019-04-27T09:04:02.815Z,11.50
2019-04-27T09:06:45.735Z,11.50
2019-04-27T09:09:46.040Z,11.50
2019-04-27T09:12:53.527Z,11.50
2019-04-27T09:15:53.500Z,11.50
2019-04-27T09:18:35.076Z,11.60
2019-04-27T09:21:15.464Z,11.70
2019-04-27T09:23:56.240Z,11.60
2019-04-27T09:26:36.828Z,11.60
2019-04-27T09:29:17.665Z,11.80
2019-04-27T09:31:59.609Z,11.90
2019-04-27T09:34:41.065Z,12.00
2019-04-27T09:37:21.419Z,12.20
2019-04-27T09:40:01.772Z,12.40
2019-04-27T09:42:42.518Z,12.90
2019-04-27T09:45:23.504Z,13.80
2019-04-27T09:48:06.446Z,14.50
2019-04-27T09:50:47.266Z,14.90
2019-04-27T09:53:27.634Z,15.20
2019-04-27T09:56:08.364Z,15.10
2019-04-27T09:58:49.044Z,14.80
2019-04-27T10:01:29.915Z,14.50
2019-04-27T10:04:11.181Z,14.10
2019-04-27T10:06:52.012Z,14.10
2019-04-27T10:09:33.293Z,14.10
2019-04-27T10:12:15.879Z,14.10
2019-04-27T10:14:57.068Z,14.10
2019-04-27T10:17:38.084Z,13.90
2019-04-27T10:20:18.691Z,13.70
2019-04-27T10:22:59.540Z,13.60
2019-04-27T10:25:41.247Z,13.40
2019-04-27T10:28:22.265Z,13.30
2019-04-27T10:31:02.778Z,13.20
2019-04-27T10:33:43.492Z,13.00
2019-04-27T10:36:43.156Z,12.90
2019-04-27T10:39:25.715Z,12.90
2019-04-27T10:42:06.889Z,12.80
2019-04-27T10:44:48.231Z,12.70
2019-04-27T10:47:28.776Z,12.70
2019-04-27T10:50:09.376Z,12.80
2019-04-27T10:52:53.691Z,12.90
2019-04-27T10:55:32.865Z,12.90
2019-04-27T10:58:13.208Z,12.80
2019-04-27T11:00:56.531Z,12.70
2019-04-27T11:06:45.807Z,12.40
2019-04-27T11:09:31.350Z,12.20
2019-04-27T11:12:11.424Z,12.30
2019-04-27T11:17:34.033Z,12.40
2019-04-27T11:20:14.609Z,12.30
2019-04-27T11:23:06.618Z,12.30
2019-04-27T11:25:37.684Z,12.30
2019-04-27T11:28:18.377Z,12.40
2019-04-27T11:30:58.785Z,12.40
2019-04-27T11:33:39.279Z,12.30
2019-04-27T11:36:40.107Z,12.20
2019-04-27T11:39:21.354Z,12.30
2019-04-27T11:42:02.500Z,12.40
2019-04-27T11:44:43.225Z,12.40
2019-04-27T11:47:23.644Z,12.30
2019-04-27T11:50:04.290Z,12.30
2019-04-27T11:52:45.783Z,12.40
2019-04-27T11:55:27.381Z,12.40
2019-04-27T11:58:08.192Z,12.50
2019-04-27T12:00:48.772Z,12.60
2019-04-27T12:03:29.227Z,12.60
2019-04-27T12:06:09.636Z,12.60
2019-04-27T12:08:50.765Z,12.60
2019-04-27T12:11:32.060Z,12.70
2019-04-27T12:14:12.848Z,12.90
2019-04-27T12:16:54.135Z,13.00
2019-04-27T12:19:35.636Z,12.90
2019-04-27T12:22:16.600Z,12.80
2019-04-27T12:24:57.230Z,12.70
2019-04-27T12:31:00.762Z,12.90
2019-04-27T12:33:41.519Z,12.90
2019-04-27T12:36:22.280Z,13.10
2019-04-27T12:39:05.515Z,13.20
2019-04-27T12:41:49.139Z,13.60
2019-04-27T12:44:30.276Z,13.80
2019-04-27T12:47:10.526Z,13.80
2019-04-27T12:49:51.300Z,13.80
2019-04-27T12:52:32.225Z,14.00
2019-04-27T12:55:32.040Z,14.10
2019-04-27T13:02:09.736Z,14.10
2019-04-27T13:04:51.188Z,14.10
2019-04-27T13:07:31.800Z,14.00
2019-04-27T13:10:12.384Z,13.70
2019-04-27T13:12:53.112Z,13.10
2019-04-27T13:15:35.579Z,12.30
2019-04-27T13:18:16.793Z,11.60
2019-04-27T13:20:57.260Z,11.30
2019-04-27T13:23:38.060Z,11.00
2019-04-27T13:26:18.808Z,10.90
2019-04-27T13:28:59.711Z,10.90
2019-04-27T13:31:40.559Z,10.80
2019-04-27T13:34:21.373Z,10.80
2019-04-27T13:37:03.848Z,10.70
2019-04-27T13:39:44.728Z,10.70
2019-04-27T13:42:27.388Z,10.60
2019-04-27T13:45:12.802Z,10.60
2019-04-27T13:48:15.721Z,10.50
2019-04-27T13:50:58.811Z,10.40
2019-04-27T13:53:39.561Z,10.40
2019-04-27T13:56:20.218Z,10.40
2019-04-27T13:59:01.202Z,10.50
2019-04-27T14:01:42.437Z,10.60
2019-04-27T14:04:24.130Z,10.60
2019-04-27T14:07:04.950Z,10.70
2019-04-27T14:09:45.916Z,10.60
2019-04-27T14:12:28.391Z,10.60
2019-04-27T14:15:09.088Z,10.50
2019-04-27T14:17:50.046Z,10.40
2019-04-27T14:20:31.668Z,10.50
2019-04-27T14:23:15.508Z,10.40
2019-04-27T14:25:56.484Z,10.40
2019-04-27T14:28:38.584Z,10.50
2019-04-27T14:31:19.336Z,10.70
2019-04-27T14:34:00.641Z,10.90
2019-04-27T14:36:29.563Z,11.20
2019-04-27T14:39:18.525Z,11.40
2019-04-27T14:42:08.409Z,11.60
2019-04-27T14:44:58.840Z,11.70
2019-04-27T14:47:48.164Z,11.70
2019-04-27T14:50:38.634Z,11.90
2019-04-27T14:53:28.208Z,12.00
2019-04-27T14:56:18.181Z,12.00
2019-04-27T14:59:06.916Z,12.00
2019-04-27T15:01:55.200Z,12.00
2019-04-27T15:04:45.544Z,12.10
2019-04-27T15:07:34.291Z,12.10
2019-04-27T15:10:22.434Z,12.30
2019-04-27T15:13:10.471Z,12.30
2019-04-27T15:15:58.553Z,12.40
2019-04-27T15:22:01.103Z,12.50
2019-04-27T15:25:06.380Z,12.50
2019-04-27T15:27:37.561Z,12.40
2019-04-27T15:30:25.608Z,12.30
2019-04-27T15:42:14.622Z,12.20
2019-04-27T15:44:55.548Z,12.10
2019-04-27T15:47:38.238Z,12.00
2019-04-27T15:50:19.273Z,11.90
2019-04-27T15:53:02.963Z,12.00
2019-04-27T15:55:42.800Z,12.00
2019-04-27T15:58:25.018Z,12.10
2019-04-27T16:01:09.952Z,11.80
2019-04-27T16:03:51.960Z,11.80
2019-04-27T16:06:32.380Z,11.70
2019-04-27T16:09:21.736Z,11.60
2019-04-27T16:12:09.625Z,11.50
2019-04-27T16:14:44.132Z,11.40
2019-04-27T16:17:23.759Z,11.40
2019-04-27T16:20:04.876Z,11.30
2019-04-27T16:22:46.071Z,11.30
2019-04-27T16:25:29.910Z,11.10
2019-04-27T16:28:13.378Z,11.00
2019-04-27T16:30:53.994Z,10.90
2019-04-27T16:33:35.247Z,10.80
2019-04-27T16:36:16.175Z,10.80
2019-04-27T16:39:03.604Z,10.50
2019-04-27T16:41:43.691Z,10.00
2019-04-27T16:44:24.364Z,9.60
2019-04-27T16:47:05.100Z,9.10
2019-04-27T16:49:48.316Z,8.90
2019-04-27T16:52:29.789Z,8.70
2019-04-27T16:55:10.991Z,8.60
2019-04-27T16:57:51.704Z,8.60
2019-04-27T17:00:32.518Z,8.70
2019-04-27T17:03:13.192Z,8.90
2019-04-27T17:05:53.984Z,9.10
2019-04-27T17:08:34.708Z,9.30
2019-04-27T17:11:15.561Z,9.50
2019-04-27T17:14:15.441Z,9.40
2019-04-27T17:17:15.248Z,9.50
2019-04-27T17:20:01.569Z,9.50
2019-04-27T17:22:45.762Z,9.50
2019-04-27T17:25:25.047Z,9.60
2019-04-27T17:28:09.012Z,9.50
2019-04-27T17:30:49.427Z,9.50
2019-04-27T17:33:34.535Z,9.40
2019-04-27T17:36:16.231Z,9.30
2019-04-27T17:38:58.435Z,9.30
2019-04-27T17:41:42.087Z,9.20
2019-04-27T17:44:23.385Z,9.20
2019-04-27T17:47:03.823Z,9.10
2019-04-27T17:49:44.881Z,9.10
2019-04-27T17:52:26.093Z,9.00
2019-04-27T17:55:07.928Z,9.00
2019-04-27T17:57:49.220Z,9.00
2019-04-27T18:00:32.945Z,9.00
2019-04-27T18:03:17.532Z,8.90
2019-04-27T18:05:56.008Z,8.90
2019-04-27T18:08:40.015Z,8.70
2019-04-27T18:11:21.618Z,8.60
2019-04-27T18:14:02.226Z,8.50
2019-04-27T18:16:43.028Z,8.40
2019-04-27T18:22:22.363Z,8.30
2019-04-27T18:25:06.853Z,8.20
2019-04-27T18:28:07.927Z,8.20
2019-04-27T18:31:06.095Z,8.10
2019-04-27T18:33:49.945Z,8.10
2019-04-27T18:36:30.468Z,8.10
2019-04-27T18:39:13.774Z,8.20
2019-04-27T18:41:54.268Z,8.10
2019-04-27T18:44:34.893Z,8.10
2019-04-27T18:47:15.472Z,8.10
2019-04-27T18:53:02.468Z,8.10
2019-04-27T18:55:43.320Z,8.00
2019-04-27T18:58:23.921Z,8.00
2019-04-27T19:01:04.732Z,7.90
2019-04-27T19:03:45.651Z,7.90
2019-04-27T19:06:26.694Z,7.80
2019-04-27T19:09:08.328Z,7.80
2019-04-27T19:18:01.376Z,8.00
2019-04-27T19:20:41.966Z,7.90
2019-04-27T19:23:22.739Z,7.90
2019-04-27T19:26:22.421Z,7.90
2019-04-27T19:32:02.264Z,7.90
2019-04-27T19:34:42.833Z,7.90
2019-04-27T19:37:23.693Z,8.00
2019-04-27T19:40:04.904Z,8.00
2019-04-27T19:42:45.476Z,8.00
2019-04-27T19:45:26.060Z,7.90
2019-04-27T19:48:10.147Z,7.90
2019-04-27T19:50:50.497Z,7.90
2019-04-27T19:53:31.828Z,7.90
2019-04-27T19:56:12.704Z,7.90
2019-04-27T19:58:55.852Z,7.90
2019-04-27T20:01:40.757Z,7.90
2019-04-27T20:04:28.224Z,7.80
2019-04-27T20:07:10.567Z,7.90
2019-04-27T20:09:58.329Z,7.90
2019-04-27T20:12:41.111Z,7.90
2019-04-27T20:15:22.584Z,7.90
2019-04-27T20:18:03.437Z,7.90
2019-04-27T20:20:44.693Z,7.90
2019-04-27T20:23:25.164Z,7.90
2019-04-27T20:26:05.688Z,7.80
2019-04-27T20:28:46.464Z,7.80
2019-04-27T20:31:27.444Z,7.80
2019-04-27T20:34:07.972Z,7.80
2019-04-27T20:36:48.569Z,7.80
2019-04-27T20:39:29.336Z,7.80
2019-04-27T20:42:12.380Z,7.80
2019-04-27T20:44:53.259Z,7.80
2019-04-27T20:47:35.457Z,7.70
2019-04-27T20:50:16.723Z,7.70
2019-04-27T20:52:58.463Z,7.70
2019-04-27T20:55:39.608Z,7.70
2019-04-27T20:58:21.210Z,7.60
2019-04-27T21:01:02.540Z,7.60
2019-04-27T21:03:51.193Z,7.70
2019-04-27T21:06:40.809Z,7.70
2019-04-27T21:09:22.299Z,7.70
2019-04-27T21:12:03.060Z,7.70
2019-04-27T21:14:44.411Z,7.70
2019-04-27T21:17:25.028Z,7.70
2019-04-27T21:20:05.872Z,7.70
2019-04-27T21:22:46.477Z,7.70
2019-04-27T21:25:27.066Z,7.70
2019-04-27T21:28:16.457Z,7.70
2019-04-27T21:30:50.176Z,7.70
2019-04-27T21:33:31.830Z,7.70
2019-04-27T21:36:12.527Z,7.60
2019-04-27T21:38:53.119Z,7.60
2019-04-27T21:41:33.916Z,7.50
2019-04-27T21:44:14.425Z,7.50
2019-04-27T21:46:54.923Z,7.50
2019-04-27T21:49:35.665Z,7.50
2019-04-27T21:55:17.611Z,7.50
2019-04-27T21:57:58.415Z,7.50
2019-04-27T22:00:57.850Z,7.50
2019-04-27T22:03:39.061Z,7.50
2019-04-27T22:06:19.659Z,7.60
2019-04-27T22:09:01.287Z,7.60
2019-04-27T22:11:41.911Z,7.60
2019-04-27T22:14:22.348Z,7.60
2019-04-27T22:17:02.803Z,7.50
2019-04-27T22:19:43.806Z,7.40
2019-04-27T22:25:22.604Z,7.30
2019-04-27T22:28:03.295Z,7.30
2019-04-27T22:30:44.231Z,7.20
2019-04-27T22:33:25.364Z,7.20
2019-04-27T22:36:05.872Z,7.20
2019-04-27T22:38:46.545Z,7.20
2019-04-27T22:41:44.460Z,7.10
2019-04-27T22:47:34.789Z,7.10
2019-04-27T22:50:15.465Z,7.20
2019-04-27T22:52:56.180Z,7.20
2019-04-27T22:55:41.096Z,7.20
2019-04-27T22:58:21.837Z,7.20
2019-04-27T23:04:11.937Z,7.20
2019-04-27T23:06:52.887Z,7.20
2019-04-27T23:09:33.765Z,7.20
2019-04-27T23:12:14.570Z,7.20
2019-04-27T23:14:55.747Z,7.30
2019-04-27T23:17:55.524Z,7.30
2019-04-27T23:20:35.879Z,7.20
2019-04-27T23:23:16.432Z,7.20
2019-04-27T23:25:57.177Z,7.20
2019-04-27T23:28:38.119Z,7.20
2019-04-27T23:34:34.325Z,7.20
2019-04-27T23:37:15.088Z,7.20
2019-04-27T23:39:55.996Z,7.30
2019-04-27T23:42:36.685Z,7.30
2019-04-27T23:45:17.844Z,7.30
2019-04-27T23:47:59.096Z,7.30
2019-04-27T23:50:41.739Z,7.30
2019-04-27T23:53:25.547Z,7.30
2019-04-27T23:56:06.780Z,7.40
2019-04-27T23:58:47.221Z,7.50
