createdAt,value
2019-03-08T00:01:21.451Z,0.00
2019-03-08T00:02:21.500Z,0.00
2019-03-08T00:04:14.493Z,0.00
2019-03-08T00:05:14.551Z,0.00
2019-03-08T00:07:07.539Z,0.00
2019-03-08T00:08:07.591Z,0.00
2019-03-08T00:10:00.575Z,0.00
2019-03-08T00:11:00.621Z,0.00
2019-03-08T00:12:53.612Z,0.00
2019-03-08T00:13:53.662Z,0.00
2019-03-08T00:15:46.647Z,0.00
2019-03-08T00:16:46.692Z,0.00
2019-03-08T00:18:39.687Z,0.00
2019-03-08T00:19:39.746Z,0.00
2019-03-08T00:21:32.731Z,0.00
2019-03-08T00:22:32.777Z,0.00
2019-03-08T00:24:25.763Z,0.00
2019-03-08T00:25:25.812Z,0.00
2019-03-08T00:27:18.790Z,0.00
2019-03-08T00:28:18.848Z,0.00
2019-03-08T00:30:11.828Z,0.00
2019-03-08T00:31:11.881Z,0.00
2019-03-08T00:33:04.855Z,0.00
2019-03-08T00:34:04.912Z,0.00
2019-03-08T00:35:57.896Z,0.00
2019-03-08T00:36:57.946Z,0.00
2019-03-08T00:38:50.922Z,0.00
2019-03-08T00:39:50.977Z,0.00
2019-03-08T00:41:43.961Z,0.00
2019-03-08T00:42:44.012Z,0.00
2019-03-08T00:44:36.992Z,0.00
2019-03-08T00:45:37.045Z,0.00
2019-03-08T00:47:30.039Z,0.00
2019-03-08T00:48:30.103Z,0.00
2019-03-08T00:50:23.078Z,0.00
2019-03-08T00:51:23.128Z,0.00
2019-03-08T00:53:16.114Z,0.00
2019-03-08T00:54:16.168Z,0.00
2019-03-08T00:56:09.150Z,0.00
2019-03-08T00:57:09.214Z,0.00
2019-03-08T00:59:02.172Z,0.00
2019-03-08T01:00:02.232Z,0.00
2019-03-08T01:01:55.722Z,0.00
2019-03-08T01:02:55.772Z,0.00
2019-03-08T01:04:48.764Z,0.00
2019-03-08T01:05:48.803Z,0.00
2019-03-08T01:07:41.785Z,0.00
2019-03-08T01:08:41.851Z,0.00
2019-03-08T01:10:34.822Z,0.00
2019-03-08T01:11:34.866Z,0.00
2019-03-08T01:13:27.850Z,0.00
2019-03-08T01:14:27.907Z,0.00
2019-03-08T01:16:20.896Z,0.00
2019-03-08T01:17:20.947Z,0.00
2019-03-08T01:19:13.922Z,0.00
2019-03-08T01:20:13.978Z,0.00
2019-03-08T01:22:06.965Z,0.00
2019-03-08T01:23:07.011Z,0.00
2019-03-08T01:24:59.993Z,0.00
2019-03-08T01:26:00.043Z,0.00
2019-03-08T01:27:53.025Z,0.00
2019-03-08T01:28:53.074Z,0.00
2019-03-08T01:30:46.062Z,0.00
2019-03-08T01:31:46.107Z,0.00
2019-03-08T01:33:39.085Z,0.00
2019-03-08T01:34:39.139Z,0.00
2019-03-08T01:36:32.149Z,0.00
2019-03-08T01:37:32.172Z,0.00
2019-03-08T01:39:25.154Z,0.00
2019-03-08T01:40:25.235Z,0.00
2019-03-08T01:42:18.212Z,0.00
2019-03-08T01:43:18.265Z,0.00
2019-03-08T01:45:11.245Z,0.00
2019-03-08T01:46:11.319Z,0.00
2019-03-08T01:48:04.281Z,0.00
2019-03-08T01:49:04.333Z,0.00
2019-03-08T01:50:57.310Z,0.00
2019-03-08T01:51:57.362Z,0.00
2019-03-08T01:53:50.345Z,0.00
2019-03-08T01:54:50.405Z,0.00
2019-03-08T01:56:43.387Z,0.00
2019-03-08T01:57:43.433Z,0.00
2019-03-08T01:59:36.415Z,0.00
2019-03-08T02:00:36.473Z,0.00
2019-03-08T02:02:30.961Z,0.00
2019-03-08T02:03:31.014Z,0.00
2019-03-08T02:05:23.998Z,0.00
2019-03-08T02:06:24.053Z,0.00
2019-03-08T02:08:17.032Z,0.00
2019-03-08T02:09:17.106Z,0.00
2019-03-08T02:11:10.084Z,0.00
2019-03-08T02:12:10.138Z,0.00
2019-03-08T02:14:03.111Z,0.00
2019-03-08T02:15:03.171Z,0.00
2019-03-08T02:16:56.155Z,0.00
2019-03-08T02:17:56.205Z,0.00
2019-03-08T02:19:49.167Z,0.00
2019-03-08T02:20:49.239Z,0.00
2019-03-08T02:22:42.212Z,0.00
2019-03-08T02:23:42.263Z,0.00
2019-03-08T02:25:35.240Z,0.00
2019-03-08T02:26:35.293Z,0.00
2019-03-08T02:28:28.277Z,0.00
2019-03-08T02:29:28.325Z,0.00
2019-03-08T02:31:21.316Z,0.00
2019-03-08T02:32:21.367Z,0.00
2019-03-08T02:34:14.348Z,0.00
2019-03-08T02:35:14.398Z,0.00
2019-03-08T02:37:07.406Z,0.00
2019-03-08T02:38:07.431Z,0.00
2019-03-08T02:40:00.410Z,0.00
2019-03-08T02:41:00.486Z,0.00
2019-03-08T02:42:53.452Z,0.00
2019-03-08T02:43:53.503Z,0.00
2019-03-08T02:45:46.485Z,0.00
2019-03-08T02:46:46.542Z,0.00
2019-03-08T02:48:39.530Z,0.00
2019-03-08T02:49:39.581Z,0.00
2019-03-08T02:51:32.554Z,0.00
2019-03-08T02:52:32.605Z,0.00
2019-03-08T02:54:25.590Z,0.00
2019-03-08T02:55:25.638Z,0.00
2019-03-08T02:57:18.627Z,0.00
2019-03-08T02:58:18.674Z,0.00
2019-03-08T03:00:11.656Z,0.00
2019-03-08T03:01:11.714Z,0.00
2019-03-08T03:03:04.695Z,0.00
2019-03-08T03:04:04.746Z,0.00
2019-03-08T03:05:57.723Z,0.00
2019-03-08T03:06:57.783Z,0.00
2019-03-08T03:08:50.786Z,0.00
2019-03-08T03:09:50.810Z,0.00
2019-03-08T03:11:43.796Z,0.00
2019-03-08T03:12:43.865Z,0.00
2019-03-08T03:14:36.834Z,0.00
2019-03-08T03:15:36.879Z,0.00
2019-03-08T03:17:29.867Z,0.00
2019-03-08T03:18:29.913Z,0.00
2019-03-08T03:20:22.889Z,0.00
2019-03-08T03:21:22.944Z,0.00
2019-03-08T03:23:15.933Z,0.00
2019-03-08T03:24:15.981Z,0.00
2019-03-08T03:26:08.959Z,0.00
2019-03-08T03:27:09.014Z,0.00
2019-03-08T03:29:02.001Z,0.00
2019-03-08T03:30:02.056Z,0.00
2019-03-08T03:31:55.039Z,0.00
2019-03-08T03:32:55.123Z,0.00
2019-03-08T03:34:48.065Z,0.00
2019-03-08T03:35:48.120Z,0.00
2019-03-08T03:37:41.108Z,0.00
2019-03-08T03:38:41.151Z,0.00
2019-03-08T03:40:34.139Z,0.00
2019-03-08T03:41:34.193Z,0.00
2019-03-08T03:43:27.183Z,0.00
2019-03-08T03:44:27.244Z,0.00
2019-03-08T03:46:20.220Z,0.00
2019-03-08T03:47:20.265Z,0.00
2019-03-08T03:49:13.259Z,0.00
2019-03-08T03:50:13.306Z,0.00
2019-03-08T03:52:06.289Z,0.00
2019-03-08T03:53:06.339Z,0.00
2019-03-08T03:54:59.321Z,0.00
2019-03-08T03:55:59.380Z,0.00
2019-03-08T03:57:52.359Z,0.00
2019-03-08T03:58:52.409Z,0.00
2019-03-08T04:00:45.385Z,0.00
2019-03-08T04:01:45.441Z,0.00
2019-03-08T04:03:38.433Z,0.00
2019-03-08T04:04:38.479Z,0.00
2019-03-08T04:06:31.454Z,0.00
2019-03-08T04:07:31.509Z,0.00
2019-03-08T04:09:24.501Z,0.00
2019-03-08T04:10:24.543Z,0.00
2019-03-08T04:12:17.544Z,0.00
2019-03-08T04:13:17.577Z,0.00
2019-03-08T04:15:10.559Z,0.00
2019-03-08T04:16:10.631Z,0.00
2019-03-08T04:18:03.606Z,0.00
2019-03-08T04:19:03.658Z,0.00
2019-03-08T04:20:56.654Z,0.00
2019-03-08T04:21:56.689Z,0.00
2019-03-08T04:23:49.679Z,0.00
2019-03-08T04:24:49.720Z,0.00
2019-03-08T04:26:42.702Z,0.00
2019-03-08T04:27:42.756Z,0.00
2019-03-08T04:29:35.752Z,0.00
2019-03-08T04:30:35.797Z,0.00
2019-03-08T04:32:28.779Z,0.00
2019-03-08T04:33:28.833Z,0.00
2019-03-08T04:35:21.808Z,0.00
2019-03-08T04:36:21.863Z,0.00
2019-03-08T04:38:14.853Z,0.00
2019-03-08T04:39:14.902Z,0.00
2019-03-08T04:41:07.882Z,0.00
2019-03-08T04:42:07.932Z,0.00
2019-03-08T04:44:00.922Z,0.00
2019-03-08T04:45:00.965Z,0.00
2019-03-08T04:46:53.946Z,0.00
2019-03-08T04:47:54.007Z,0.00
2019-03-08T04:49:46.984Z,0.00
2019-03-08T04:50:47.038Z,0.00
2019-03-08T04:52:40.029Z,0.00
2019-03-08T04:53:40.071Z,0.00
2019-03-08T04:55:33.053Z,0.00
2019-03-08T04:56:33.110Z,0.00
2019-03-08T04:58:26.092Z,0.00
2019-03-08T04:59:26.142Z,0.00
2019-03-08T05:01:19.120Z,0.00
2019-03-08T05:02:19.176Z,0.00
2019-03-08T05:04:12.159Z,0.00
2019-03-08T05:05:12.207Z,0.00
2019-03-08T05:07:05.190Z,0.00
2019-03-08T05:08:05.240Z,0.00
2019-03-08T05:09:58.229Z,0.00
2019-03-08T05:10:58.277Z,0.00
2019-03-08T05:12:51.265Z,0.00
2019-03-08T05:13:51.314Z,0.00
2019-03-08T05:15:44.300Z,0.00
2019-03-08T05:16:44.346Z,0.00
2019-03-08T05:18:37.333Z,0.00
2019-03-08T05:19:37.387Z,0.00
2019-03-08T05:21:30.779Z,0.00
2019-03-08T05:22:30.446Z,0.00
2019-03-08T05:24:23.430Z,0.00
2019-03-08T05:25:23.479Z,0.00
2019-03-08T05:27:16.468Z,0.00
2019-03-08T05:28:16.524Z,0.00
2019-03-08T05:30:09.507Z,0.00
2019-03-08T05:31:09.552Z,0.00
2019-03-08T05:33:02.533Z,0.00
2019-03-08T05:34:02.590Z,0.00
2019-03-08T05:35:55.559Z,0.00
2019-03-08T05:36:55.617Z,0.00
2019-03-08T05:38:48.601Z,0.00
2019-03-08T05:39:48.651Z,0.00
2019-03-08T05:41:41.637Z,0.00
2019-03-08T05:42:41.689Z,0.00
2019-03-08T05:44:34.675Z,0.00
2019-03-08T05:45:34.723Z,0.00
2019-03-08T05:47:27.710Z,0.00
2019-03-08T05:48:27.758Z,0.00
2019-03-08T05:50:20.745Z,0.00
2019-03-08T05:51:20.793Z,0.00
2019-03-08T05:53:13.779Z,0.00
2019-03-08T05:54:13.831Z,0.00
2019-03-08T05:56:06.854Z,0.00
2019-03-08T05:57:06.910Z,0.00
2019-03-08T05:58:59.897Z,0.00
2019-03-08T05:59:59.947Z,0.00
2019-03-08T06:01:53.434Z,0.00
2019-03-08T06:02:53.487Z,0.00
2019-03-08T06:04:46.471Z,5.63
2019-03-08T06:05:46.519Z,5.63
2019-03-08T06:07:39.520Z,11.25
2019-03-08T06:08:39.571Z,11.25
2019-03-08T06:10:32.546Z,11.25
2019-03-08T06:11:32.603Z,11.25
2019-03-08T06:13:25.584Z,11.25
2019-03-08T06:14:25.631Z,5.63
2019-03-08T06:16:18.653Z,11.25
2019-03-08T06:17:18.699Z,11.25
2019-03-08T06:19:11.677Z,16.88
2019-03-08T06:20:11.729Z,22.50
2019-03-08T06:22:04.708Z,22.50
2019-03-08T06:23:04.885Z,28.13
2019-03-08T06:24:57.746Z,28.13
2019-03-08T06:25:57.793Z,28.13
2019-03-08T06:27:50.785Z,39.38
2019-03-08T06:28:50.826Z,39.38
2019-03-08T06:30:43.803Z,39.38
2019-03-08T06:31:43.860Z,39.38
2019-03-08T06:33:36.845Z,33.75
2019-03-08T06:34:36.894Z,33.75
2019-03-08T06:36:29.874Z,39.38
2019-03-08T06:37:29.924Z,33.75
2019-03-08T06:39:22.907Z,39.38
2019-03-08T06:40:22.952Z,33.75
2019-03-08T06:42:15.937Z,45.00
2019-03-08T06:43:15.996Z,39.38
2019-03-08T06:45:08.979Z,56.25
2019-03-08T06:46:09.034Z,61.88
2019-03-08T06:48:02.020Z,84.38
2019-03-08T06:49:02.068Z,61.88
2019-03-08T06:50:55.040Z,67.50
2019-03-08T06:51:55.103Z,61.88
2019-03-08T06:53:48.088Z,84.38
2019-03-08T06:54:48.134Z,84.38
2019-03-08T06:56:41.123Z,73.13
2019-03-08T06:57:41.176Z,67.50
2019-03-08T06:59:34.162Z,67.50
2019-03-08T07:00:34.210Z,73.13
2019-03-08T07:02:27.695Z,90.00
2019-03-08T07:03:27.747Z,95.63
2019-03-08T07:05:20.733Z,112.50
2019-03-08T07:06:20.783Z,123.75
2019-03-08T07:08:13.784Z,106.88
2019-03-08T07:09:13.815Z,101.25
2019-03-08T07:11:06.795Z,112.50
2019-03-08T07:12:06.848Z,129.38
2019-03-08T07:13:59.833Z,140.63
2019-03-08T07:14:59.881Z,151.88
2019-03-08T07:16:52.863Z,146.25
2019-03-08T07:17:52.916Z,151.88
2019-03-08T07:19:45.908Z,191.25
2019-03-08T07:20:45.955Z,208.13
2019-03-08T07:22:38.934Z,230.63
2019-03-08T07:23:38.989Z,236.25
2019-03-08T07:25:31.984Z,208.13
2019-03-08T07:26:32.034Z,230.63
2019-03-08T07:28:25.018Z,208.13
2019-03-08T07:29:25.063Z,230.63
2019-03-08T07:31:18.052Z,298.13
2019-03-08T07:32:18.104Z,348.75
2019-03-08T07:34:11.214Z,489.38
2019-03-08T07:35:11.161Z,562.50
2019-03-08T07:37:04.140Z,618.75
2019-03-08T07:38:04.195Z,703.13
2019-03-08T07:39:57.182Z,495.00
2019-03-08T07:40:57.230Z,652.50
2019-03-08T07:42:50.203Z,450.00
2019-03-08T07:43:50.265Z,579.38
2019-03-08T07:45:44.305Z,613.13
2019-03-08T07:46:43.303Z,725.63
2019-03-08T07:48:36.289Z,804.38
2019-03-08T07:49:36.346Z,883.13
2019-03-08T07:51:29.334Z,1006.88
2019-03-08T07:52:29.440Z,1130.63
2019-03-08T07:54:22.363Z,669.38
2019-03-08T07:55:22.422Z,528.75
2019-03-08T07:57:15.413Z,202.50
2019-03-08T07:58:15.464Z,213.75
2019-03-08T08:00:08.455Z,270.00
2019-03-08T08:01:08.507Z,275.63
2019-03-08T08:03:03.757Z,331.88
2019-03-08T08:04:01.569Z,275.63
2019-03-08T08:05:58.064Z,337.50
2019-03-08T08:06:54.594Z,326.25
2019-03-08T08:08:51.610Z,382.50
2019-03-08T08:09:47.634Z,393.75
2019-03-08T08:11:40.625Z,292.50
2019-03-08T08:12:40.672Z,337.50
2019-03-08T08:14:39.495Z,354.38
2019-03-08T08:15:33.718Z,275.63
2019-03-08T08:17:26.706Z,320.63
2019-03-08T08:18:26.759Z,354.38
2019-03-08T08:20:19.759Z,680.63
2019-03-08T08:21:19.816Z,1080.00
2019-03-08T08:23:12.808Z,545.63
2019-03-08T08:24:12.855Z,393.75
2019-03-08T08:26:05.844Z,416.25
2019-03-08T08:27:07.121Z,438.75
2019-03-08T08:28:58.900Z,416.25
2019-03-08T08:29:58.935Z,489.38
2019-03-08T08:31:51.921Z,900.00
2019-03-08T08:32:51.981Z,1805.63
2019-03-08T08:34:44.965Z,911.25
2019-03-08T08:35:45.020Z,871.88
2019-03-08T08:37:38.013Z,1496.25
2019-03-08T08:38:38.062Z,1327.50
2019-03-08T08:40:31.044Z,376.88
2019-03-08T08:41:31.103Z,275.63
2019-03-08T08:43:24.111Z,247.50
2019-03-08T08:44:24.143Z,213.75
2019-03-08T08:46:17.137Z,151.88
2019-03-08T08:47:17.176Z,140.63
2019-03-08T08:49:10.181Z,146.25
2019-03-08T08:50:10.227Z,140.63
2019-03-08T08:52:03.213Z,135.00
2019-03-08T08:53:03.265Z,106.88
2019-03-08T08:54:56.242Z,129.38
2019-03-08T08:55:56.299Z,106.88
2019-03-08T08:57:49.290Z,84.38
2019-03-08T08:58:49.341Z,84.38
2019-03-08T09:00:42.322Z,78.75
2019-03-08T09:01:42.378Z,67.50
2019-03-08T09:03:35.368Z,202.50
2019-03-08T09:04:35.414Z,427.50
2019-03-08T09:06:28.393Z,202.50
2019-03-08T09:07:28.450Z,174.38
2019-03-08T09:09:21.437Z,151.88
2019-03-08T09:10:21.488Z,101.25
2019-03-08T09:12:14.490Z,225.00
2019-03-08T09:13:14.521Z,360.00
2019-03-08T09:15:07.514Z,376.88
2019-03-08T09:16:07.559Z,371.25
2019-03-08T09:18:00.545Z,489.38
2019-03-08T09:19:00.598Z,416.25
2019-03-08T09:20:53.582Z,483.75
2019-03-08T09:21:53.638Z,388.13
2019-03-08T09:23:46.629Z,337.50
2019-03-08T09:24:46.678Z,450.00
2019-03-08T09:26:39.651Z,461.25
2019-03-08T09:27:39.713Z,455.63
2019-03-08T09:29:41.040Z,562.50
2019-03-08T09:30:32.748Z,540.00
2019-03-08T09:32:25.729Z,382.50
2019-03-08T09:33:25.787Z,489.38
2019-03-08T09:35:18.785Z,399.38
2019-03-08T09:36:18.835Z,405.00
2019-03-08T09:38:11.829Z,410.63
2019-03-08T09:39:11.870Z,360.00
2019-03-08T09:41:04.854Z,376.88
2019-03-08T09:43:17.874Z,286.88
2019-03-08T09:47:02.525Z,315.00
2019-03-08T09:48:02.572Z,315.00
2019-03-08T09:49:55.561Z,298.13
2019-03-08T09:50:55.610Z,298.13
2019-03-08T09:52:48.605Z,348.75
2019-03-08T09:53:48.645Z,405.00
2019-03-08T09:55:41.635Z,326.25
2019-03-08T09:56:41.692Z,320.63
2019-03-08T09:58:34.695Z,331.88
2019-03-08T09:59:34.746Z,399.38
2019-03-08T10:01:27.723Z,360.00
2019-03-08T10:02:27.780Z,478.13
2019-03-08T10:04:20.767Z,360.00
2019-03-08T10:05:20.818Z,579.38
2019-03-08T10:07:13.818Z,528.75
2019-03-08T10:08:13.856Z,523.13
2019-03-08T10:10:06.843Z,399.38
2019-03-08T10:11:06.888Z,382.50
2019-03-08T10:12:59.870Z,348.75
2019-03-08T10:13:59.946Z,393.75
2019-03-08T10:15:52.969Z,354.38
2019-03-08T10:16:52.981Z,337.50
2019-03-08T10:18:45.954Z,331.88
2019-03-08T10:19:46.044Z,478.13
2019-03-08T10:21:38.984Z,495.00
2019-03-08T10:22:39.038Z,545.63
2019-03-08T10:24:32.034Z,641.25
2019-03-08T10:25:32.085Z,675.00
2019-03-08T10:27:25.070Z,759.38
2019-03-08T10:28:25.127Z,652.50
2019-03-08T10:30:18.119Z,540.00
2019-03-08T10:31:18.174Z,444.38
2019-03-08T10:33:11.151Z,438.75
2019-03-08T10:34:11.209Z,376.88
2019-03-08T10:36:04.195Z,511.88
2019-03-08T10:37:04.247Z,534.38
2019-03-08T10:38:57.245Z,472.50
2019-03-08T10:39:57.286Z,461.25
2019-03-08T10:41:50.296Z,354.38
2019-03-08T10:42:50.333Z,320.63
2019-03-08T10:44:43.331Z,258.75
2019-03-08T10:45:43.378Z,315.00
2019-03-08T10:47:36.359Z,416.25
2019-03-08T10:48:36.417Z,427.50
2019-03-08T10:50:29.426Z,410.63
2019-03-08T10:51:29.463Z,517.50
2019-03-08T10:53:22.441Z,658.13
2019-03-08T10:54:22.508Z,635.63
2019-03-08T10:56:15.487Z,500.63
2019-03-08T10:57:15.539Z,399.38
2019-03-08T10:59:08.534Z,438.75
2019-03-08T11:00:08.591Z,506.25
2019-03-08T11:02:02.091Z,489.38
2019-03-08T11:03:02.179Z,405.00
2019-03-08T11:04:55.137Z,461.25
2019-03-08T11:05:55.174Z,466.88
2019-03-08T11:07:48.166Z,365.63
2019-03-08T11:08:48.226Z,354.38
2019-03-08T11:10:41.246Z,371.25
2019-03-08T11:11:41.290Z,393.75
2019-03-08T11:13:42.805Z,365.63
2019-03-08T11:14:34.293Z,382.50
2019-03-08T11:16:27.285Z,517.50
2019-03-08T11:17:27.605Z,478.13
2019-03-08T11:19:20.311Z,376.88
2019-03-08T11:20:20.368Z,298.13
2019-03-08T11:22:13.354Z,258.75
2019-03-08T11:23:13.406Z,253.13
2019-03-08T11:25:08.375Z,247.50
2019-03-08T11:26:06.442Z,253.13
2019-03-08T11:27:59.442Z,247.50
2019-03-08T11:28:59.478Z,230.63
2019-03-08T11:30:54.144Z,298.13
2019-03-08T11:31:52.527Z,275.63
2019-03-08T11:33:45.503Z,253.13
2019-03-08T11:34:51.951Z,247.50
2019-03-08T11:36:38.549Z,208.13
2019-03-08T11:37:38.601Z,247.50
2019-03-08T11:39:31.581Z,258.75
2019-03-08T11:40:31.639Z,247.50
2019-03-08T11:42:24.628Z,286.88
2019-03-08T11:43:24.677Z,275.63
2019-03-08T11:45:17.656Z,219.38
2019-03-08T11:46:17.710Z,225.00
2019-03-08T11:48:10.701Z,236.25
2019-03-08T11:49:11.726Z,270.00
2019-03-08T11:51:03.737Z,309.38
2019-03-08T11:52:03.790Z,348.75
2019-03-08T11:53:56.777Z,405.00
2019-03-08T11:54:56.826Z,472.50
2019-03-08T11:56:56.184Z,528.75
2019-03-08T11:57:49.865Z,483.75
2019-03-08T11:59:42.844Z,365.63
2019-03-08T12:00:42.901Z,365.63
2019-03-08T12:02:38.012Z,433.13
2019-03-08T12:03:36.446Z,405.00
2019-03-08T12:05:29.428Z,326.25
2019-03-08T12:06:29.482Z,326.25
2019-03-08T12:08:22.479Z,348.75
2019-03-08T12:09:22.530Z,376.88
2019-03-08T12:11:16.522Z,438.75
2019-03-08T12:12:15.575Z,483.75
2019-03-08T12:14:08.566Z,478.13
2019-03-08T12:15:08.612Z,483.75
2019-03-08T12:17:01.590Z,618.75
2019-03-08T12:18:01.647Z,781.88
2019-03-08T12:19:54.639Z,731.25
2019-03-08T12:20:54.687Z,601.88
2019-03-08T12:22:47.677Z,607.50
2019-03-08T12:23:47.733Z,635.63
2019-03-08T12:25:40.963Z,489.38
2019-03-08T12:26:40.764Z,562.50
2019-03-08T12:28:33.756Z,506.25
2019-03-08T12:29:33.801Z,528.75
2019-03-08T12:31:26.790Z,455.63
2019-03-08T12:32:26.848Z,331.88
2019-03-08T12:34:19.842Z,196.88
2019-03-08T12:35:19.923Z,253.13
2019-03-08T12:37:12.868Z,298.13
2019-03-08T12:38:12.927Z,219.38
2019-03-08T12:40:05.968Z,180.00
2019-03-08T12:41:05.975Z,185.63
2019-03-08T12:43:07.604Z,236.25
2019-03-08T12:43:59.076Z,281.25
2019-03-08T12:45:53.025Z,343.13
2019-03-08T12:46:52.106Z,275.63
2019-03-08T12:48:45.200Z,168.75
2019-03-08T12:49:46.227Z,140.63
2019-03-08T12:51:38.183Z,101.25
2019-03-08T12:52:38.224Z,84.38
2019-03-08T12:54:31.275Z,84.38
2019-03-08T12:55:31.311Z,101.25
2019-03-08T12:57:24.269Z,106.88
2019-03-08T12:58:24.329Z,135.00
2019-03-08T13:00:17.324Z,202.50
2019-03-08T13:01:17.355Z,247.50
2019-03-08T13:03:10.367Z,410.63
2019-03-08T13:04:10.407Z,511.88
2019-03-08T13:06:03.389Z,466.88
2019-03-08T13:07:03.433Z,416.25
2019-03-08T13:08:56.481Z,286.88
2019-03-08T13:09:56.481Z,258.75
2019-03-08T13:11:49.439Z,230.63
2019-03-08T13:12:49.493Z,219.38
2019-03-08T13:14:42.487Z,219.38
2019-03-08T13:15:42.544Z,213.75
2019-03-08T13:17:35.542Z,219.38
2019-03-08T13:18:35.577Z,213.75
2019-03-08T13:20:28.562Z,213.75
2019-03-08T13:21:28.616Z,213.75
2019-03-08T13:23:21.615Z,253.13
2019-03-08T13:24:21.668Z,298.13
2019-03-08T13:26:14.647Z,433.13
2019-03-08T13:27:14.710Z,371.25
2019-03-08T13:29:07.699Z,405.00
2019-03-08T13:30:07.752Z,427.50
2019-03-08T13:32:00.745Z,388.13
2019-03-08T13:33:00.790Z,433.13
2019-03-08T13:34:53.811Z,466.88
2019-03-08T13:35:53.827Z,405.00
2019-03-08T13:37:46.851Z,433.13
2019-03-08T13:38:46.889Z,427.50
2019-03-08T13:40:39.883Z,438.75
2019-03-08T13:41:39.929Z,433.13
2019-03-08T13:43:32.918Z,354.38
2019-03-08T13:44:32.964Z,337.50
2019-03-08T13:46:25.935Z,303.75
2019-03-08T13:47:26.003Z,315.00
2019-03-08T13:49:20.114Z,292.50
2019-03-08T13:50:19.039Z,275.63
2019-03-08T13:52:12.019Z,303.75
2019-03-08T13:53:12.076Z,281.25
2019-03-08T13:55:05.063Z,230.63
2019-03-08T13:56:05.117Z,236.25
2019-03-08T13:57:58.121Z,213.75
2019-03-08T13:58:58.153Z,213.75
2019-03-08T14:00:51.136Z,202.50
2019-03-08T14:01:51.195Z,174.38
2019-03-08T14:03:44.182Z,151.88
2019-03-08T14:04:44.233Z,146.25
2019-03-08T14:06:37.264Z,191.25
2019-03-08T14:07:37.274Z,202.50
2019-03-08T14:09:30.265Z,208.13
2019-03-08T14:10:30.316Z,202.50
2019-03-08T14:12:23.296Z,213.75
2019-03-08T14:13:23.355Z,191.25
2019-03-08T14:15:16.344Z,163.13
2019-03-08T14:16:16.389Z,163.13
2019-03-08T14:18:09.389Z,146.25
2019-03-08T14:19:09.427Z,146.25
2019-03-08T14:21:02.416Z,174.38
2019-03-08T14:22:02.477Z,185.63
2019-03-08T14:23:55.474Z,180.00
2019-03-08T14:24:55.515Z,202.50
2019-03-08T14:26:48.498Z,247.50
2019-03-08T14:27:48.554Z,258.75
2019-03-08T14:29:41.539Z,270.00
2019-03-08T14:30:41.590Z,320.63
2019-03-08T14:32:34.734Z,534.38
2019-03-08T14:33:38.178Z,433.13
2019-03-08T14:35:29.672Z,292.50
2019-03-08T14:36:27.662Z,270.00
2019-03-08T14:38:20.665Z,230.63
2019-03-08T14:39:20.702Z,213.75
2019-03-08T14:41:13.687Z,196.88
2019-03-08T14:42:15.528Z,196.88
2019-03-08T14:44:06.733Z,174.38
2019-03-08T14:45:07.740Z,168.75
2019-03-08T14:46:59.757Z,151.88
2019-03-08T14:47:59.818Z,168.75
2019-03-08T14:49:55.276Z,196.88
2019-03-08T14:50:52.857Z,185.63
2019-03-08T14:52:45.848Z,213.75
2019-03-08T14:53:45.897Z,202.50
2019-03-08T14:55:38.888Z,191.25
2019-03-08T14:56:38.937Z,180.00
2019-03-08T14:58:32.551Z,168.75
2019-03-08T14:59:31.983Z,168.75
2019-03-08T15:01:24.967Z,168.75
2019-03-08T15:02:25.018Z,163.13
2019-03-08T15:04:18.018Z,163.13
2019-03-08T15:05:19.219Z,157.50
2019-03-08T15:07:11.045Z,151.88
2019-03-08T15:08:13.594Z,151.88
2019-03-08T15:10:06.205Z,140.63
2019-03-08T15:11:04.141Z,135.00
2019-03-08T15:12:57.126Z,135.00
2019-03-08T15:13:58.984Z,135.00
2019-03-08T15:15:50.167Z,140.63
2019-03-08T15:16:50.220Z,151.88
2019-03-08T15:18:43.196Z,174.38
2019-03-08T15:19:43.260Z,196.88
2019-03-08T15:21:37.038Z,174.38
2019-03-08T15:22:38.000Z,140.63
2019-03-08T15:24:37.903Z,135.00
2019-03-08T15:25:31.392Z,129.38
2019-03-08T15:27:22.317Z,129.38
2019-03-08T15:28:22.375Z,146.25
2019-03-08T15:30:15.362Z,151.88
2019-03-08T15:31:15.410Z,213.75
2019-03-08T15:33:08.403Z,157.50
2019-03-08T15:34:08.449Z,151.88
2019-03-08T15:36:01.437Z,185.63
2019-03-08T15:37:01.485Z,151.88
2019-03-08T15:38:58.513Z,129.38
2019-03-08T15:39:54.523Z,135.00
2019-03-08T15:41:47.517Z,123.75
2019-03-08T15:42:47.566Z,112.50
2019-03-08T15:44:40.563Z,129.38
2019-03-08T15:45:44.398Z,129.38
2019-03-08T15:47:36.268Z,123.75
2019-03-08T15:48:33.644Z,129.38
2019-03-08T15:50:26.634Z,106.88
2019-03-08T15:51:26.984Z,101.25
2019-03-08T15:53:19.663Z,101.25
2019-03-08T15:54:19.717Z,106.88
2019-03-08T15:56:12.718Z,118.13
2019-03-08T15:57:12.770Z,123.75
2019-03-08T15:59:05.750Z,106.88
2019-03-08T16:00:05.806Z,106.88
2019-03-08T16:02:02.078Z,112.50
2019-03-08T16:02:58.918Z,112.50
2019-03-08T16:04:51.837Z,118.13
2019-03-08T16:05:51.879Z,123.75
2019-03-08T16:07:44.859Z,118.13
2019-03-08T16:08:44.918Z,118.13
2019-03-08T16:10:37.900Z,112.50
2019-03-08T16:11:37.954Z,112.50
2019-03-08T16:13:30.931Z,112.50
2019-03-08T16:14:30.992Z,106.88
2019-03-08T16:16:23.982Z,106.88
2019-03-08T16:17:24.030Z,106.88
2019-03-08T16:19:17.012Z,106.88
2019-03-08T16:20:17.067Z,106.88
2019-03-08T16:22:10.057Z,101.25
2019-03-08T16:23:10.107Z,95.63
2019-03-08T16:25:06.543Z,95.63
2019-03-08T16:26:03.156Z,95.63
2019-03-08T16:27:56.180Z,95.63
2019-03-08T16:28:56.225Z,90.00
2019-03-08T16:30:49.189Z,90.00
2019-03-08T16:31:49.255Z,90.00
2019-03-08T16:33:42.214Z,78.75
2019-03-08T16:34:42.493Z,73.13
2019-03-08T16:36:35.347Z,67.50
2019-03-08T16:37:35.345Z,61.88
2019-03-08T16:39:28.303Z,45.00
2019-03-08T16:40:28.360Z,50.63
2019-03-08T16:42:21.356Z,56.25
2019-03-08T16:43:21.403Z,50.63
2019-03-08T16:45:14.391Z,39.38
2019-03-08T16:46:14.445Z,39.38
2019-03-08T16:48:07.415Z,39.38
2019-03-08T16:49:07.471Z,45.00
2019-03-08T16:51:01.253Z,45.00
2019-03-08T16:52:00.525Z,45.00
2019-03-08T16:53:54.103Z,45.00
2019-03-08T16:54:53.569Z,45.00
2019-03-08T16:56:46.541Z,39.38
2019-03-08T16:57:46.587Z,33.75
2019-03-08T16:59:39.571Z,28.13
2019-03-08T17:00:40.455Z,28.13
2019-03-08T17:02:33.126Z,22.50
2019-03-08T17:03:33.178Z,22.50
2019-03-08T17:05:26.168Z,16.88
2019-03-08T17:06:27.778Z,16.88
2019-03-08T17:08:19.186Z,16.88
2019-03-08T17:09:19.242Z,11.25
2019-03-08T17:11:12.234Z,11.25
2019-03-08T17:12:12.285Z,11.25
2019-03-08T17:14:05.266Z,5.63
2019-03-08T17:15:05.327Z,5.63
2019-03-08T17:16:58.341Z,0.00
2019-03-08T17:17:58.369Z,0.00
2019-03-08T17:19:51.351Z,0.00
2019-03-08T17:20:51.415Z,0.00
2019-03-08T17:22:44.394Z,0.00
2019-03-08T17:23:44.439Z,0.00
2019-03-08T17:25:37.431Z,0.00
2019-03-08T17:26:37.478Z,0.00
2019-03-08T17:28:30.459Z,0.00
2019-03-08T17:29:30.508Z,0.00
2019-03-08T17:31:23.503Z,0.00
2019-03-08T17:32:23.551Z,0.00
2019-03-08T17:34:16.529Z,0.00
2019-03-08T17:35:16.593Z,0.00
2019-03-08T17:37:09.577Z,0.00
2019-03-08T17:38:09.626Z,0.00
2019-03-08T17:40:02.606Z,0.00
2019-03-08T17:41:02.659Z,0.00
2019-03-08T17:42:55.647Z,0.00
2019-03-08T17:43:55.692Z,0.00
2019-03-08T17:45:48.705Z,0.00
2019-03-08T17:46:48.737Z,0.00
2019-03-08T17:48:41.713Z,0.00
2019-03-08T17:49:41.798Z,0.00
2019-03-08T17:51:34.760Z,0.00
2019-03-08T17:52:34.805Z,0.00
2019-03-08T17:54:27.797Z,0.00
2019-03-08T17:55:27.850Z,0.00
2019-03-08T17:57:20.848Z,0.00
2019-03-08T17:58:20.894Z,0.00
2019-03-08T18:00:13.875Z,0.00
2019-03-08T18:01:13.935Z,0.00
2019-03-08T18:03:07.435Z,0.00
2019-03-08T18:04:07.473Z,0.00
2019-03-08T18:06:00.485Z,0.00
2019-03-08T18:07:00.515Z,0.00
2019-03-08T18:08:53.512Z,0.00
2019-03-08T18:09:53.554Z,0.00
2019-03-08T18:11:46.564Z,0.00
2019-03-08T18:12:46.605Z,0.00
2019-03-08T18:14:39.595Z,0.00
2019-03-08T18:15:39.652Z,0.00
2019-03-08T18:17:32.636Z,0.00
2019-03-08T18:18:32.686Z,0.00
2019-03-08T18:20:25.676Z,0.00
2019-03-08T18:21:25.727Z,0.00
2019-03-08T18:23:18.718Z,0.00
2019-03-08T18:24:23.494Z,0.00
2019-03-08T18:26:11.749Z,0.00
2019-03-08T18:27:11.790Z,0.00
2019-03-08T18:29:04.847Z,0.00
2019-03-08T18:30:04.825Z,0.00
2019-03-08T18:31:57.814Z,0.00
2019-03-08T18:32:57.863Z,0.00
2019-03-08T18:34:50.858Z,0.00