createdAt,value
2022-09-07T00:04:34.401Z,100.00
2022-09-07T00:09:37.727Z,100.00
2022-09-07T00:14:42.191Z,100.00
2022-09-07T00:19:45.355Z,100.00
2022-09-07T00:24:48.569Z,100.00
2022-09-07T00:29:53.070Z,100.00
2022-09-07T00:34:56.039Z,100.00
2022-09-07T00:39:59.011Z,100.00
2022-09-07T00:45:10.255Z,100.00
2022-09-07T00:50:20.186Z,100.00
2022-09-07T00:55:23.682Z,100.00
2022-09-07T01:00:28.466Z,100.00
2022-09-07T01:05:35.739Z,100.00
2022-09-07T01:10:39.519Z,100.00
2022-09-07T01:15:50.992Z,100.00
2022-09-07T01:21:18.047Z,100.00
2022-09-07T01:26:43.785Z,100.00
2022-09-07T01:32:01.471Z,100.00
2022-09-07T01:37:14.111Z,100.00
2022-09-07T01:42:22.067Z,100.00
2022-09-07T01:47:32.573Z,100.00
2022-09-07T01:52:42.474Z,100.00
2022-09-07T01:57:52.541Z,100.00
2022-09-07T02:03:02.458Z,100.00
2022-09-07T02:08:11.779Z,100.00
2022-09-07T02:13:19.561Z,100.00
2022-09-07T02:18:26.991Z,100.00
2022-09-07T02:23:34.378Z,100.00
2022-09-07T02:28:38.920Z,100.00
2022-09-07T02:33:44.463Z,100.00
2022-09-07T02:38:47.753Z,100.00
2022-09-07T02:43:50.746Z,100.00
2022-09-07T02:49:02.285Z,100.00
2022-09-07T02:54:17.843Z,100.00
2022-09-07T02:59:41.829Z,100.00
2022-09-07T03:04:52.233Z,100.00
2022-09-07T03:09:58.441Z,100.00
2022-09-07T03:15:01.446Z,100.00
2022-09-07T03:20:06.580Z,100.00
2022-09-07T03:25:10.599Z,100.00
2022-09-07T03:30:14.798Z,100.00
2022-09-07T03:35:19.633Z,100.00
2022-09-07T03:40:22.778Z,100.00
2022-09-07T03:45:25.832Z,100.00
2022-09-07T03:50:30.369Z,100.00
2022-09-07T03:55:33.342Z,100.00
2022-09-07T04:00:36.509Z,100.00
2022-09-07T04:05:41.102Z,100.00
2022-09-07T04:10:44.407Z,100.00
2022-09-07T04:15:50.939Z,100.00
2022-09-07T04:21:00.028Z,100.00
2022-09-07T04:26:03.024Z,100.00
2022-09-07T04:31:06.273Z,100.00
2022-09-07T04:36:12.240Z,100.00
2022-09-07T04:41:16.913Z,100.00
2022-09-07T04:46:22.950Z,100.00
2022-09-07T04:51:29.123Z,100.00
2022-09-07T04:56:32.898Z,100.00
2022-09-07T05:01:35.992Z,100.00
2022-09-07T05:06:40.557Z,100.00
2022-09-07T05:11:43.516Z,100.00
2022-09-07T05:16:46.551Z,100.00
2022-09-07T05:21:51.023Z,100.00
2022-09-07T05:26:54.552Z,100.00
2022-09-07T05:31:58.030Z,100.00
2022-09-07T05:37:03.149Z,100.00
2022-09-07T05:42:06.477Z,100.00
2022-09-07T05:47:09.637Z,100.00
2022-09-07T05:52:14.493Z,100.00
2022-09-07T05:57:17.445Z,100.00
2022-09-07T06:02:20.721Z,100.00
2022-09-07T06:07:25.387Z,100.00
2022-09-07T06:12:28.499Z,100.00
2022-09-07T06:17:31.737Z,100.00
2022-09-07T06:22:37.827Z,100.00
2022-09-07T06:27:40.778Z,100.00
2022-09-07T06:32:44.158Z,100.00
2022-09-07T06:37:49.082Z,100.00
2022-09-07T06:42:52.117Z,100.00
2022-09-07T06:47:55.674Z,100.00
2022-09-07T06:58:24.805Z,100.00
2022-09-07T07:03:29.663Z,100.00
2022-09-07T07:08:34.491Z,100.00
2022-09-07T07:13:38.594Z,100.00
2022-09-07T07:18:42.734Z,100.00
2022-09-07T07:23:51.091Z,100.00
2022-09-07T07:29:03.897Z,100.00
2022-09-07T07:34:07.531Z,100.00
2022-09-07T07:44:35.126Z,100.00
2022-09-07T07:49:38.436Z,100.00
2022-09-07T07:54:43.610Z,100.00
2022-09-07T07:59:46.982Z,100.00
2022-09-07T08:04:50.252Z,100.00
2022-09-07T08:09:54.729Z,100.00
2022-09-07T08:14:57.963Z,100.00
2022-09-07T08:20:00.918Z,100.00
2022-09-07T08:25:07.063Z,100.00
2022-09-07T08:30:11.483Z,100.00
2022-09-07T08:35:14.528Z,100.00
2022-09-07T08:40:20.706Z,100.00
2022-09-07T08:45:30.102Z,100.00
2022-09-07T08:50:39.780Z,100.00
2022-09-07T08:55:52.426Z,100.00
2022-09-07T09:01:30.708Z,100.00
2022-09-07T09:06:28.799Z,100.00
2022-09-07T09:11:44.861Z,100.00
2022-09-07T09:16:53.025Z,100.00
2022-09-07T09:22:08.785Z,100.00
2022-09-07T09:27:13.399Z,100.00
2022-09-07T09:32:33.448Z,100.00
2022-09-07T09:37:37.762Z,100.00
2022-09-07T09:42:42.067Z,100.00
2022-09-07T09:47:50.745Z,100.00
2022-09-07T09:52:55.530Z,100.00
2022-09-07T10:08:57.748Z,98.17
2022-09-07T10:14:02.079Z,100.00
2022-09-07T10:19:05.033Z,98.64
2022-09-07T10:24:16.820Z,94.00
2022-09-07T10:29:28.786Z,88.56
2022-09-07T10:34:40.795Z,87.08
2022-09-07T10:39:51.171Z,91.97
2022-09-07T10:45:06.224Z,85.74
2022-09-07T10:50:29.218Z,89.30
2022-09-07T10:55:35.162Z,86.41
2022-09-07T11:00:51.516Z,82.84
2022-09-07T11:06:14.434Z,82.29
2022-09-07T11:12:00.624Z,81.73
2022-09-07T11:16:54.326Z,85.32
2022-09-07T11:22:02.133Z,84.18
2022-09-07T11:27:12.321Z,81.90
2022-09-07T11:32:22.315Z,76.60
2022-09-07T11:37:31.581Z,80.27
2022-09-07T11:42:43.829Z,84.61
2022-09-07T11:47:52.920Z,79.33
2022-09-07T11:53:01.888Z,70.40
2022-09-07T11:58:23.619Z,74.76
2022-09-07T12:03:55.219Z,73.40
2022-09-07T12:09:12.051Z,77.14
2022-09-07T12:14:29.224Z,69.72
2022-09-07T12:19:33.614Z,78.36
2022-09-07T12:24:43.585Z,67.89
2022-09-07T12:29:47.283Z,72.87
2022-09-07T12:34:58.000Z,73.13
2022-09-07T12:40:34.263Z,63.47
2022-09-07T12:45:52.786Z,70.39
2022-09-07T12:51:03.726Z,71.06
2022-09-07T12:56:24.892Z,71.56
2022-09-07T13:01:37.649Z,71.68
2022-09-07T13:07:07.560Z,70.25
2022-09-07T13:17:58.310Z,74.27
2022-09-07T13:23:25.072Z,63.60
2022-09-07T13:28:51.984Z,68.61
2022-09-07T13:33:55.585Z,72.75
2022-09-07T13:39:00.319Z,71.33
2022-09-07T13:44:04.927Z,71.44
2022-09-07T13:49:18.720Z,72.14
2022-09-07T13:54:30.056Z,67.65
2022-09-07T13:59:36.281Z,68.10
2022-09-07T14:04:44.337Z,65.72
2022-09-07T14:09:48.930Z,70.29
2022-09-07T14:15:10.607Z,70.79
2022-09-07T14:20:16.051Z,69.76
2022-09-07T14:25:22.225Z,68.68
2022-09-07T14:30:29.074Z,72.78
2022-09-07T14:35:34.950Z,71.11
2022-09-07T14:40:39.535Z,71.08
2022-09-07T14:45:43.996Z,69.24
2022-09-07T14:51:00.990Z,72.03
2022-09-07T14:56:21.057Z,65.24
2022-09-07T15:01:41.293Z,69.39
2022-09-07T15:07:02.231Z,62.59
2022-09-07T15:12:18.564Z,64.24
2022-09-07T15:22:49.532Z,65.26
2022-09-07T15:27:55.147Z,67.61
2022-09-07T15:32:58.382Z,65.97
2022-09-07T15:38:02.773Z,65.05
2022-09-07T15:43:19.994Z,67.63
2022-09-07T15:48:25.694Z,68.70
2022-09-07T15:58:57.268Z,64.96
2022-09-07T16:04:01.392Z,68.36
2022-09-07T16:09:07.325Z,67.91
2022-09-07T16:14:12.417Z,66.29
2022-09-07T16:19:20.061Z,68.13
2022-09-07T16:24:23.362Z,68.88
2022-09-07T16:29:28.001Z,67.87
2022-09-07T16:34:30.876Z,68.09
2022-09-07T16:39:33.924Z,68.51
2022-09-07T16:44:38.253Z,68.66
2022-09-07T16:49:41.541Z,69.08
2022-09-07T16:54:44.572Z,69.05
2022-09-07T16:59:49.220Z,69.55
2022-09-07T17:04:52.182Z,69.73
2022-09-07T17:09:55.559Z,69.10
2022-09-07T17:14:59.805Z,69.27
2022-09-07T17:20:03.876Z,71.10
2022-09-07T17:25:07.828Z,71.21
2022-09-07T17:30:13.658Z,71.59
2022-09-07T17:35:16.742Z,71.92
2022-09-07T17:40:19.955Z,71.03
2022-09-07T17:45:24.306Z,71.87
2022-09-07T17:50:27.290Z,75.89
2022-09-07T17:55:31.659Z,74.82
2022-09-07T18:00:36.625Z,76.13
2022-09-07T18:05:39.755Z,77.97
2022-09-07T18:16:15.146Z,79.29
2022-09-07T18:21:21.137Z,80.77
2022-09-07T18:26:24.971Z,81.86
2022-09-07T18:31:30.226Z,82.07
2022-09-07T18:36:34.091Z,83.33
2022-09-07T18:41:40.669Z,83.95
2022-09-07T18:46:45.254Z,85.64
2022-09-07T18:57:11.650Z,87.44
2022-09-07T19:02:16.136Z,87.95
2022-09-07T19:07:20.371Z,88.36
2022-09-07T19:12:24.355Z,88.43
2022-09-07T19:17:28.913Z,87.99
2022-09-07T19:22:32.146Z,88.30
2022-09-07T19:27:37.944Z,89.77
2022-09-07T19:32:42.229Z,89.69
2022-09-07T19:37:45.134Z,91.42
2022-09-07T19:42:48.068Z,91.64
2022-09-07T19:47:52.539Z,91.46
2022-09-07T19:52:55.432Z,90.97
2022-09-07T19:57:58.862Z,91.95
2022-09-07T20:03:03.257Z,91.56
2022-09-07T20:08:06.796Z,90.81
2022-09-07T20:13:10.171Z,89.34
2022-09-07T20:18:14.418Z,90.02
2022-09-07T20:23:17.566Z,90.72
2022-09-07T20:28:20.525Z,91.53
2022-09-07T20:33:25.099Z,92.22
2022-09-07T20:38:28.034Z,92.01
2022-09-07T20:43:31.207Z,90.45
2022-09-07T20:48:37.102Z,91.68
2022-09-07T20:53:40.949Z,92.52
2022-09-07T20:58:44.847Z,93.08
2022-09-07T21:03:51.046Z,93.08
2022-09-07T21:08:54.601Z,93.24
2022-09-07T21:13:59.354Z,93.22
2022-09-07T21:19:05.293Z,93.12
2022-09-07T21:24:15.478Z,93.43
2022-09-07T21:29:20.581Z,93.81
2022-09-07T21:34:25.315Z,94.59
2022-09-07T21:39:28.276Z,94.96
2022-09-07T21:44:31.301Z,95.05
2022-09-07T21:49:35.606Z,95.22
2022-09-07T21:54:39.174Z,95.38
2022-09-07T21:59:42.403Z,96.08
2022-09-07T22:04:46.719Z,96.02
2022-09-07T22:09:49.596Z,96.59
2022-09-07T22:14:52.470Z,97.82
2022-09-07T22:19:56.788Z,98.78
2022-09-07T22:24:59.675Z,97.79
2022-09-07T22:30:02.583Z,98.35
2022-09-07T22:35:08.129Z,98.53
2022-09-07T22:40:14.811Z,99.26
2022-09-07T22:45:17.971Z,99.93
2022-09-07T22:50:22.257Z,99.67
2022-09-07T22:55:25.143Z,98.76
2022-09-07T23:00:28.131Z,98.35
2022-09-07T23:05:37.580Z,97.84
2022-09-07T23:10:40.492Z,96.59
2022-09-07T23:15:44.048Z,96.61
2022-09-07T23:20:48.427Z,97.23
2022-09-07T23:25:51.309Z,98.90
2022-09-07T23:30:54.808Z,99.56
2022-09-07T23:36:01.039Z,100.00
2022-09-07T23:41:04.336Z,100.00
2022-09-07T23:46:07.652Z,99.30
2022-09-07T23:51:11.969Z,98.53
2022-09-07T23:56:15.079Z,99.68
