createdAt,value
2023-07-14T00:01:06.135Z,16.75
2023-07-14T00:06:16.034Z,15.45
2023-07-14T00:11:22.088Z,14.85
2023-07-14T00:16:30.622Z,18.83
2023-07-14T00:21:35.784Z,17.20
2023-07-14T00:26:39.595Z,16.25
2023-07-14T00:31:43.500Z,17.23
2023-07-14T00:36:48.689Z,17.80
2023-07-14T00:41:52.542Z,19.30
2023-07-14T00:46:56.693Z,20.25
2023-07-14T00:52:06.536Z,18.35
2023-07-14T00:57:17.768Z,18.45
2023-07-14T01:02:23.871Z,18.00
2023-07-14T01:07:33.911Z,18.25
2023-07-14T01:12:42.551Z,22.55
2023-07-14T01:17:47.625Z,20.45
2023-07-14T01:23:07.069Z,20.60
2023-07-14T01:28:14.196Z,25.42
2023-07-14T01:33:20.746Z,21.00
2023-07-14T01:38:25.104Z,19.33
2023-07-14T01:43:30.404Z,21.80
2023-07-14T01:48:37.521Z,21.30
2023-07-14T01:53:47.505Z,23.30
2023-07-14T01:58:58.229Z,25.58
2023-07-14T02:04:06.214Z,24.58
2023-07-14T02:09:10.393Z,24.23
2023-07-14T02:14:19.138Z,26.23
2023-07-14T02:19:28.061Z,22.75
2023-07-14T02:24:32.971Z,22.40
2023-07-14T02:29:38.216Z,25.10
2023-07-14T02:34:46.823Z,22.73
2023-07-14T02:39:51.355Z,23.17
2023-07-14T02:44:56.514Z,22.10
2023-07-14T02:50:00.268Z,24.40
2023-07-14T02:55:04.991Z,20.08
2023-07-14T03:00:13.073Z,18.95
2023-07-14T03:10:59.193Z,20.08
2023-07-14T03:16:02.952Z,18.52
2023-07-14T03:21:07.649Z,18.00
2023-07-14T03:26:13.150Z,16.65
2023-07-14T03:31:16.886Z,16.60
2023-07-14T03:36:22.104Z,16.58
2023-07-14T03:41:27.329Z,16.17
2023-07-14T03:46:31.038Z,14.93
2023-07-14T03:51:35.183Z,16.10
2023-07-14T03:56:40.208Z,15.57
2023-07-14T04:01:44.113Z,13.65
2023-07-14T04:06:48.771Z,14.05
2023-07-14T04:11:53.848Z,14.75
2023-07-14T04:16:57.607Z,14.98
2023-07-14T04:22:01.315Z,16.80
2023-07-14T04:27:06.699Z,16.30
2023-07-14T04:32:10.962Z,17.08
2023-07-14T04:37:14.840Z,15.57
2023-07-14T04:42:19.885Z,18.75
2023-07-14T04:47:23.709Z,17.45
2023-07-14T04:52:27.532Z,13.20
2023-07-14T04:57:32.530Z,14.13
2023-07-14T05:02:37.754Z,14.82
2023-07-14T05:07:41.706Z,18.27
2023-07-14T05:12:47.208Z,15.02
2023-07-14T05:17:51.295Z,13.00
2023-07-14T05:22:56.151Z,12.40
2023-07-14T05:28:01.359Z,11.05
2023-07-14T05:33:05.958Z,12.73
2023-07-14T05:38:09.810Z,14.23
2023-07-14T05:43:14.910Z,11.45
2023-07-14T05:48:20.528Z,12.40
2023-07-14T05:53:24.196Z,11.85
2023-07-14T05:58:30.387Z,11.23
2023-07-14T06:03:34.082Z,7.43
2023-07-14T06:08:37.880Z,9.93
2023-07-14T06:13:43.009Z,10.48
2023-07-14T06:18:46.687Z,9.20
2023-07-14T06:23:50.440Z,8.60
2023-07-14T06:28:55.458Z,9.18
2023-07-14T06:33:59.224Z,9.02
2023-07-14T06:39:04.898Z,14.68
2023-07-14T06:44:24.662Z,14.82
2023-07-14T06:49:30.008Z,7.63
2023-07-14T06:54:33.865Z,9.95
2023-07-14T06:59:38.946Z,5.68
2023-07-14T07:04:42.877Z,8.98
2023-07-14T07:09:46.577Z,10.60
2023-07-14T07:14:52.175Z,9.98
2023-07-14T07:19:56.090Z,8.27
2023-07-14T07:24:59.954Z,12.13
2023-07-14T07:30:06.343Z,9.43
2023-07-14T07:35:11.342Z,7.72
2023-07-14T07:40:15.267Z,12.85
2023-07-14T07:45:20.341Z,6.68
2023-07-14T07:50:25.102Z,7.93
2023-07-14T07:55:28.769Z,9.85
2023-07-14T08:00:35.121Z,8.80
2023-07-14T08:05:38.837Z,5.40
2023-07-14T08:10:44.149Z,4.88
2023-07-14T08:15:52.447Z,4.80
2023-07-14T08:20:56.418Z,6.75
2023-07-14T08:26:01.773Z,3.88
2023-07-14T08:31:09.238Z,5.80
2023-07-14T08:36:15.304Z,5.25
2023-07-14T08:41:28.887Z,2.95
2023-07-14T08:46:45.160Z,4.43
2023-07-14T08:51:55.221Z,7.43
2023-07-14T08:56:58.885Z,4.03
2023-07-14T09:02:12.298Z,3.88
2023-07-14T09:07:19.012Z,4.10
2023-07-14T09:12:26.993Z,3.45
2023-07-14T09:17:50.912Z,4.97
2023-07-14T09:23:04.373Z,4.32
2023-07-14T09:28:13.784Z,6.43
2023-07-14T09:33:21.329Z,3.50
2023-07-14T09:38:29.350Z,5.80
2023-07-14T09:43:32.998Z,2.97
2023-07-14T09:48:44.136Z,4.25
2023-07-14T09:53:59.256Z,4.93
2023-07-14T09:59:04.877Z,2.72
2023-07-14T10:04:15.984Z,5.57
2023-07-14T10:09:21.476Z,6.47
2023-07-14T10:14:28.017Z,2.15
2023-07-14T10:19:40.290Z,4.72
2023-07-14T10:24:47.864Z,4.93
2023-07-14T10:30:04.026Z,6.05
2023-07-14T10:35:15.636Z,4.18
2023-07-14T10:40:23.777Z,4.85
2023-07-14T10:45:29.655Z,7.15
2023-07-14T10:50:38.289Z,4.95
2023-07-14T10:55:45.417Z,7.10
2023-07-14T11:00:54.371Z,5.18
2023-07-14T11:06:04.231Z,2.92
2023-07-14T11:11:17.846Z,5.15
2023-07-14T11:16:29.153Z,10.50
2023-07-14T11:21:44.229Z,2.33
2023-07-14T11:27:15.985Z,3.25
2023-07-14T11:32:23.744Z,3.40
2023-07-14T11:37:41.464Z,5.28
2023-07-14T11:42:56.068Z,6.57
2023-07-14T11:48:01.375Z,4.63
2023-07-14T11:53:21.107Z,2.70
2023-07-14T11:58:28.963Z,5.40
2023-07-14T12:03:36.953Z,3.50
2023-07-14T12:08:44.221Z,2.75
2023-07-14T12:13:53.517Z,4.40
2023-07-14T12:19:03.732Z,2.20
2023-07-14T12:24:15.003Z,6.13
2023-07-14T12:29:21.086Z,6.35
2023-07-14T12:34:27.495Z,2.83
2023-07-14T12:39:32.718Z,3.50
2023-07-14T12:44:38.541Z,2.53
2023-07-14T12:49:47.892Z,2.15
2023-07-14T12:54:53.390Z,2.88
2023-07-14T12:59:57.995Z,4.68
2023-07-14T13:05:01.937Z,5.28
2023-07-14T13:10:12.689Z,6.10
2023-07-14T13:15:19.250Z,3.58
2023-07-14T13:20:27.444Z,2.17
2023-07-14T13:25:32.837Z,1.50
2023-07-14T13:30:36.552Z,2.67
2023-07-14T13:35:53.280Z,2.67
2023-07-14T13:41:10.390Z,7.13
2023-07-14T13:46:21.694Z,3.33
2023-07-14T13:51:30.905Z,2.75
2023-07-14T13:56:36.418Z,2.63
2023-07-14T14:01:40.322Z,6.07
2023-07-14T14:06:44.201Z,2.90
2023-07-14T14:11:51.582Z,4.15
2023-07-14T14:16:55.438Z,1.63
2023-07-14T14:22:02.158Z,2.70
2023-07-14T14:27:10.039Z,2.17
2023-07-14T14:32:27.262Z,2.35
2023-07-14T14:37:30.990Z,2.50
2023-07-14T14:42:36.159Z,4.72
2023-07-14T14:47:39.979Z,2.55
2023-07-14T14:52:45.489Z,2.33
2023-07-14T14:57:53.870Z,3.30
2023-07-14T15:02:57.755Z,4.80
2023-07-14T15:08:01.603Z,2.13
2023-07-14T15:13:06.837Z,2.75
2023-07-14T15:18:13.381Z,4.15
2023-07-14T15:23:17.814Z,3.10
2023-07-14T15:28:27.602Z,2.65
2023-07-14T15:33:31.358Z,3.67
2023-07-14T15:38:35.126Z,3.63
2023-07-14T15:43:40.169Z,2.60
2023-07-14T15:48:44.353Z,2.90
2023-07-14T15:53:50.303Z,1.90
2023-07-14T15:58:55.976Z,3.83
2023-07-14T16:04:00.968Z,2.35
2023-07-14T16:09:05.284Z,3.55
2023-07-14T16:14:15.827Z,2.22
2023-07-14T16:19:19.667Z,2.95
2023-07-14T16:24:25.546Z,2.40
2023-07-14T16:29:30.747Z,2.60
2023-07-14T16:34:34.487Z,5.80
2023-07-14T16:39:38.615Z,2.55
2023-07-14T16:44:46.914Z,2.00
2023-07-14T16:49:51.719Z,2.87
2023-07-14T16:54:55.668Z,2.88
2023-07-14T17:00:00.858Z,2.30
2023-07-14T17:05:06.324Z,2.20
2023-07-14T17:10:10.760Z,2.67
2023-07-14T17:15:16.013Z,4.13
2023-07-14T17:20:21.554Z,5.57
2023-07-14T17:25:28.121Z,1.85
2023-07-14T17:30:33.574Z,2.42
2023-07-14T17:35:37.628Z,3.53
2023-07-14T17:40:42.489Z,8.05
2023-07-14T17:45:48.154Z,3.85
2023-07-14T17:50:54.970Z,2.17
2023-07-14T17:56:00.074Z,4.38
2023-07-14T18:01:05.871Z,3.67
2023-07-14T18:06:10.239Z,2.47
2023-07-14T18:11:24.383Z,6.60
2023-07-14T18:16:30.132Z,4.85
2023-07-14T18:21:34.198Z,4.40
2023-07-14T18:26:38.147Z,3.50
2023-07-14T18:31:43.997Z,2.75
2023-07-14T18:36:47.995Z,7.25
2023-07-14T18:41:55.472Z,4.15
2023-07-14T18:47:00.683Z,2.25
2023-07-14T18:52:04.899Z,2.75
2023-07-14T18:57:16.360Z,3.55
2023-07-14T19:02:31.394Z,6.85
2023-07-14T19:07:37.041Z,3.72
2023-07-14T19:12:41.344Z,6.88
2023-07-14T19:17:47.597Z,6.35
2023-07-14T19:22:52.681Z,3.75
2023-07-14T19:27:56.792Z,3.53
2023-07-14T19:33:02.886Z,3.08
2023-07-14T19:38:06.888Z,3.80
2023-07-14T19:43:16.702Z,5.03
2023-07-14T19:48:23.693Z,3.10
2023-07-14T19:53:30.379Z,3.60
2023-07-14T19:58:34.411Z,3.58
2023-07-14T20:03:41.122Z,2.92
2023-07-14T20:08:44.940Z,4.38
2023-07-14T20:13:49.559Z,4.25
2023-07-14T20:18:55.437Z,5.93
2023-07-14T20:24:01.368Z,5.25
2023-07-14T20:29:05.592Z,4.75
2023-07-14T20:34:15.460Z,3.75
2023-07-14T20:39:21.334Z,4.07
2023-07-14T20:44:25.097Z,6.05
2023-07-14T20:49:31.129Z,4.15
2023-07-14T20:54:35.105Z,5.00
2023-07-14T20:59:38.940Z,6.53
2023-07-14T21:04:44.277Z,5.38
2023-07-14T21:09:48.261Z,5.75
2023-07-14T21:14:52.093Z,7.80
2023-07-14T21:19:57.637Z,4.70
2023-07-14T21:25:01.326Z,10.80
2023-07-14T21:30:05.864Z,11.07
2023-07-14T21:35:21.057Z,4.60
2023-07-14T21:40:25.143Z,5.13
2023-07-14T21:45:28.906Z,8.98
2023-07-14T21:50:34.029Z,4.07
2023-07-14T21:55:38.065Z,6.65
2023-07-14T22:00:44.645Z,6.57
2023-07-14T22:05:55.355Z,4.80
2023-07-14T22:11:00.554Z,6.90
2023-07-14T22:16:06.233Z,6.40
2023-07-14T22:21:15.901Z,17.02
2023-07-14T22:31:27.055Z,9.43
2023-07-14T22:36:32.450Z,6.90
2023-07-14T22:41:39.721Z,6.57
2023-07-14T22:46:43.501Z,6.32
2023-07-14T22:51:55.414Z,6.28
2023-07-14T22:56:59.440Z,5.82
2023-07-14T23:02:05.628Z,4.38
2023-07-14T23:07:13.946Z,5.20
2023-07-14T23:12:18.058Z,7.82
2023-07-14T23:17:21.810Z,6.00
2023-07-14T23:22:27.324Z,6.47
2023-07-14T23:27:31.135Z,7.85
2023-07-14T23:32:35.007Z,7.65
2023-07-14T23:37:40.124Z,7.57
2023-07-14T23:42:43.872Z,7.38
2023-07-14T23:47:47.563Z,5.93
2023-07-14T23:52:52.633Z,6.82
2023-07-14T23:57:59.002Z,6.35
