createdAt,value
2023-03-02T00:03:52.680Z,74.21
2023-03-02T00:08:52.569Z,72.36
2023-03-02T00:13:52.429Z,73.33
2023-03-02T00:18:52.496Z,73.65
2023-03-02T00:23:52.384Z,72.33
2023-03-02T00:28:52.371Z,71.59
2023-03-02T00:33:52.307Z,71.84
2023-03-02T00:38:52.199Z,72.50
2023-03-02T00:43:52.043Z,72.47
2023-03-02T00:48:52.080Z,71.87
2023-03-02T00:53:51.931Z,72.36
2023-03-02T00:58:55.038Z,71.00
2023-03-02T01:03:51.809Z,72.42
2023-03-02T01:08:51.918Z,71.56
2023-03-02T01:13:58.884Z,71.24
2023-03-02T01:18:58.800Z,70.68
2023-03-02T01:23:51.818Z,70.06
2023-03-02T01:28:51.762Z,72.56
2023-03-02T01:33:51.581Z,71.45
2023-03-02T01:38:51.433Z,70.51
2023-03-02T01:43:51.323Z,72.46
2023-03-02T01:48:51.329Z,70.68
2023-03-02T01:53:51.214Z,72.11
2023-03-02T01:58:54.220Z,74.13
2023-03-02T02:03:51.188Z,75.88
2023-03-02T02:08:51.111Z,74.10
2023-03-02T02:13:50.993Z,73.47
2023-03-02T02:18:51.072Z,72.14
2023-03-02T02:23:50.781Z,70.78
2023-03-02T02:28:50.796Z,72.87
2023-03-02T02:33:50.631Z,71.62
2023-03-02T02:38:50.662Z,71.31
2023-03-02T02:43:50.521Z,71.13
2023-03-02T02:48:50.592Z,71.34
2023-03-02T02:53:50.471Z,73.50
2023-03-02T02:58:53.417Z,72.56
2023-03-02T03:03:50.278Z,74.62
2023-03-02T03:08:50.531Z,72.74
2023-03-02T03:13:50.368Z,71.34
2023-03-02T03:18:50.276Z,72.66
2023-03-02T03:23:50.158Z,71.89
2023-03-02T03:28:50.124Z,72.14
2023-03-02T03:33:49.916Z,72.39
2023-03-02T03:38:49.855Z,71.06
2023-03-02T03:43:49.796Z,73.64
2023-03-02T03:48:49.831Z,73.74
2023-03-02T03:53:50.017Z,73.99
2023-03-02T03:58:52.773Z,74.20
2023-03-02T04:03:49.561Z,74.97
2023-03-02T04:08:49.469Z,72.98
2023-03-02T04:13:49.349Z,72.45
2023-03-02T04:18:49.373Z,70.75
2023-03-02T04:23:49.222Z,70.95
2023-03-02T04:28:49.284Z,70.75
2023-03-02T04:33:49.247Z,70.64
2023-03-02T04:38:49.194Z,72.24
2023-03-02T04:43:49.001Z,73.01
2023-03-02T04:48:49.058Z,72.66
2023-03-02T04:53:48.937Z,74.37
2023-03-02T04:58:51.874Z,75.14
2023-03-02T05:03:48.905Z,76.40
2023-03-02T05:08:48.704Z,74.13
2023-03-02T05:13:48.614Z,73.99
2023-03-02T05:18:48.668Z,74.27
2023-03-02T05:23:48.532Z,72.31
2023-03-02T05:28:48.513Z,72.77
2023-03-02T05:33:48.504Z,72.80
2023-03-02T05:38:48.425Z,74.79
2023-03-02T05:43:48.342Z,75.00
2023-03-02T05:48:48.307Z,73.88
2023-03-02T05:53:48.225Z,74.02
2023-03-02T05:58:51.279Z,73.57
2023-03-02T06:03:47.995Z,74.55
2023-03-02T06:08:48.019Z,71.72
2023-03-02T06:13:47.849Z,71.83
2023-03-02T06:18:47.923Z,72.59
2023-03-02T06:23:47.819Z,71.16
2023-03-02T06:28:53.558Z,70.29
2023-03-02T06:33:48.920Z,69.36
2023-03-02T06:38:47.511Z,68.25
2023-03-02T06:43:47.669Z,68.22
2023-03-02T06:48:47.487Z,67.53
2023-03-02T06:53:47.440Z,66.35
2023-03-02T06:58:50.354Z,65.35
2023-03-02T07:03:47.444Z,65.91
2023-03-02T07:08:47.171Z,65.04
2023-03-02T07:13:47.097Z,65.14
2023-03-02T07:18:47.073Z,64.80
2023-03-02T07:23:46.924Z,63.70
2023-03-02T07:28:54.757Z,62.11
2023-03-02T07:33:54.332Z,60.29
2023-03-02T07:38:54.705Z,59.88
2023-03-02T07:43:53.701Z,60.50
2023-03-02T07:48:46.652Z,60.91
2023-03-02T07:53:46.551Z,60.73
2023-03-02T07:58:49.796Z,61.02
2023-03-02T08:03:46.477Z,61.80
2023-03-02T08:08:46.408Z,61.22
2023-03-02T08:13:46.358Z,61.22
2023-03-02T08:18:46.285Z,62.05
2023-03-02T08:23:46.458Z,61.43
2023-03-02T08:28:46.172Z,61.61
2023-03-02T08:33:46.135Z,61.40
2023-03-02T08:38:46.073Z,61.79
2023-03-02T08:43:45.939Z,61.35
2023-03-02T08:48:45.956Z,60.96
2023-03-02T08:53:45.777Z,60.21
2023-03-02T08:58:48.895Z,60.39
2023-03-02T09:03:45.774Z,60.70
2023-03-02T09:08:45.674Z,59.25
2023-03-02T09:13:45.492Z,58.39
2023-03-02T09:18:45.631Z,57.30
2023-03-02T09:23:45.402Z,56.13
2023-03-02T09:28:45.713Z,56.24
2023-03-02T09:33:45.264Z,56.44
2023-03-02T09:38:45.306Z,56.41
2023-03-02T09:43:45.216Z,56.70
2023-03-02T09:48:45.148Z,56.18
2023-03-02T09:53:45.023Z,56.57
2023-03-02T09:58:48.474Z,54.19
2023-03-02T10:03:45.034Z,54.94
2023-03-02T10:08:44.882Z,53.86
2023-03-02T10:13:47.171Z,53.44
2023-03-02T10:18:44.769Z,52.98
2023-03-02T10:23:44.615Z,53.21
2023-03-02T10:28:44.751Z,52.78
2023-03-02T10:33:44.487Z,52.36
2023-03-02T10:38:44.509Z,51.82
2023-03-02T10:43:44.363Z,51.92
2023-03-02T10:48:49.438Z,52.11
2023-03-02T10:53:45.370Z,50.72
2023-03-02T10:58:47.240Z,49.48
2023-03-02T11:03:44.116Z,49.51
2023-03-02T11:08:44.200Z,47.63
2023-03-02T11:13:44.054Z,47.63
2023-03-02T11:18:43.994Z,47.60
2023-03-02T11:23:44.758Z,46.26
2023-03-02T11:28:43.822Z,46.78
2023-03-02T11:33:43.946Z,46.04
2023-03-02T11:38:43.798Z,45.42
2023-03-02T11:43:43.667Z,44.90
2023-03-02T11:48:43.768Z,44.37
2023-03-02T11:53:43.594Z,43.63
2023-03-02T11:58:46.494Z,43.52
2023-03-02T12:03:43.463Z,44.06
2023-03-02T12:08:43.352Z,43.71
2023-03-02T12:13:43.403Z,43.18
2023-03-02T12:18:43.423Z,44.12
2023-03-02T12:23:43.103Z,43.26
2023-03-02T12:28:43.048Z,43.98
2023-03-02T12:33:43.049Z,42.74
2023-03-02T12:38:42.996Z,41.80
2023-03-02T12:43:42.940Z,42.11
2023-03-02T12:48:43.169Z,42.11
2023-03-02T12:53:42.699Z,42.13
2023-03-02T12:58:45.693Z,42.00
2023-03-02T13:03:42.918Z,43.57
2023-03-02T13:08:42.862Z,42.29
2023-03-02T13:13:42.545Z,42.50
2023-03-02T13:18:42.419Z,42.50
2023-03-02T13:23:42.319Z,43.28
2023-03-02T13:28:42.781Z,42.58
2023-03-02T13:33:42.261Z,42.52
2023-03-02T13:38:42.221Z,41.39
2023-03-02T13:43:42.043Z,41.80
2023-03-02T13:48:41.999Z,41.71
2023-03-02T13:53:42.201Z,41.78
2023-03-02T13:58:45.101Z,40.70
2023-03-02T14:03:41.776Z,42.30
2023-03-02T14:08:41.728Z,41.03
2023-03-02T14:13:49.523Z,40.91
2023-03-02T14:18:49.050Z,40.58
2023-03-02T14:23:41.563Z,39.67
2023-03-02T14:28:41.415Z,42.58
2023-03-02T14:33:41.504Z,43.51
2023-03-02T14:38:41.339Z,42.40
2023-03-02T14:43:41.353Z,41.19
2023-03-02T14:48:41.217Z,41.36
2023-03-02T14:53:41.142Z,42.19
2023-03-02T14:58:44.112Z,43.73
2023-03-02T15:03:41.246Z,44.08
2023-03-02T15:08:40.966Z,42.10
2023-03-02T15:13:40.852Z,41.38
2023-03-02T15:18:40.922Z,42.32
2023-03-02T15:23:40.811Z,42.85
2023-03-02T15:28:40.722Z,43.07
2023-03-02T15:33:40.626Z,42.65
2023-03-02T15:38:41.035Z,43.90
2023-03-02T15:43:40.560Z,44.71
2023-03-02T15:48:40.482Z,44.51
2023-03-02T15:53:40.404Z,44.90
2023-03-02T15:58:43.413Z,45.43
2023-03-02T16:03:40.353Z,46.71
2023-03-02T16:08:40.226Z,45.43
2023-03-02T16:13:40.127Z,45.76
2023-03-02T16:18:40.061Z,46.38
2023-03-02T16:23:40.196Z,47.22
2023-03-02T16:28:39.940Z,47.42
2023-03-02T16:33:39.865Z,48.04
2023-03-02T16:38:39.916Z,48.38
2023-03-02T16:43:39.707Z,48.89
2023-03-02T16:48:40.524Z,49.40
2023-03-02T16:53:39.614Z,51.92
2023-03-02T16:58:42.762Z,56.02
2023-03-02T17:03:39.423Z,59.06
2023-03-02T17:08:39.446Z,63.82
2023-03-02T17:13:39.301Z,65.37
2023-03-02T17:18:39.316Z,66.70
2023-03-02T17:23:39.246Z,69.17
2023-03-02T17:28:39.289Z,69.27
2023-03-02T17:33:39.048Z,72.02
2023-03-02T17:38:39.058Z,70.86
2023-03-02T17:43:38.961Z,72.13
2023-03-02T17:48:39.073Z,71.92
2023-03-02T17:53:38.819Z,72.54
2023-03-02T17:58:45.392Z,72.57
2023-03-02T18:03:38.963Z,74.29
2023-03-02T18:08:39.697Z,75.12
2023-03-02T18:13:46.048Z,73.33
2023-03-02T18:18:38.578Z,74.33
2023-03-02T18:23:38.575Z,75.50
2023-03-02T18:28:38.494Z,75.05
2023-03-02T18:33:38.355Z,75.09
2023-03-02T18:38:38.202Z,74.88
2023-03-02T18:43:39.023Z,75.32
2023-03-02T18:48:38.123Z,76.05
2023-03-02T18:53:38.113Z,77.12
2023-03-02T18:58:41.059Z,75.26
2023-03-02T19:03:38.005Z,78.89
2023-03-02T19:08:38.009Z,77.92
2023-03-02T19:13:37.776Z,78.68
2023-03-02T19:18:37.947Z,79.65
2023-03-02T19:23:37.631Z,79.92
2023-03-02T19:28:37.628Z,79.75
2023-03-02T19:33:37.505Z,80.62
2023-03-02T19:38:37.622Z,79.85
2023-03-02T19:43:37.374Z,80.47
2023-03-02T19:48:38.213Z,79.71
2023-03-02T19:53:37.241Z,80.58
2023-03-02T19:58:40.337Z,81.35
2023-03-02T20:03:37.152Z,81.76
2023-03-02T20:08:37.099Z,81.20
2023-03-02T20:13:37.072Z,80.96
2023-03-02T20:18:36.992Z,79.47
2023-03-02T20:23:36.841Z,81.30
2023-03-02T20:28:37.099Z,81.20
2023-03-02T20:33:36.778Z,81.51
2023-03-02T20:38:36.811Z,81.62
2023-03-02T20:43:36.631Z,83.15
2023-03-02T20:48:43.961Z,81.97
2023-03-02T20:53:43.531Z,81.72
2023-03-02T20:58:47.412Z,81.62
2023-03-02T21:03:36.401Z,82.49
2023-03-02T21:08:36.354Z,82.14
2023-03-02T21:13:38.604Z,81.30
2023-03-02T21:18:36.269Z,81.51
2023-03-02T21:23:36.111Z,81.62
2023-03-02T21:28:36.058Z,81.35
2023-03-02T21:33:35.952Z,82.53
2023-03-02T21:38:35.925Z,82.63
2023-03-02T21:43:35.825Z,83.64
2023-03-02T21:48:35.867Z,83.36
2023-03-02T21:53:35.776Z,82.21
2023-03-02T21:58:38.774Z,81.90
2023-03-02T22:03:35.664Z,82.94
2023-03-02T22:08:35.554Z,82.28
2023-03-02T22:13:35.423Z,82.32
2023-03-02T22:18:35.471Z,82.53
2023-03-02T22:23:35.302Z,81.87
2023-03-02T22:28:35.388Z,81.76
2023-03-02T22:33:35.414Z,81.90
2023-03-02T22:38:35.266Z,82.84
2023-03-02T22:43:35.085Z,83.25
2023-03-02T22:48:35.154Z,82.21
2023-03-02T22:53:34.962Z,82.77
2023-03-02T22:58:38.320Z,83.12
2023-03-02T23:03:34.834Z,84.78
2023-03-02T23:08:34.876Z,84.12
2023-03-02T23:13:34.750Z,81.97
2023-03-02T23:18:34.654Z,81.87
2023-03-02T23:23:34.652Z,80.68
2023-03-02T23:28:34.542Z,81.90
2023-03-02T23:33:34.426Z,81.70
2023-03-02T23:38:34.423Z,82.18
2023-03-02T23:43:34.456Z,81.90
2023-03-02T23:48:34.349Z,81.49
2023-03-02T23:53:34.161Z,82.56
2023-03-02T23:58:37.343Z,82.77
