createdAt,value
2022-12-01T00:01:04.635Z,16.48
2022-12-01T00:03:35.787Z,16.50
2022-12-01T00:06:18.095Z,16.02
2022-12-01T00:09:09.198Z,17.42
2022-12-01T00:11:40.145Z,18.23
2022-12-01T00:14:10.700Z,15.18
2022-12-01T00:16:42.097Z,18.67
2022-12-01T00:19:13.183Z,18.52
2022-12-01T00:21:43.769Z,17.65
2022-12-01T00:24:14.827Z,20.05
2022-12-01T00:26:45.099Z,15.60
2022-12-01T00:29:15.532Z,16.40
2022-12-01T00:31:46.341Z,20.08
2022-12-01T00:34:24.754Z,16.30
2022-12-01T00:36:55.484Z,20.67
2022-12-01T00:39:26.426Z,14.63
2022-12-01T00:41:56.816Z,11.43
2022-12-01T00:44:27.207Z,22.38
2022-12-01T00:47:00.125Z,15.27
2022-12-01T00:49:31.056Z,12.25
2022-12-01T00:52:01.577Z,13.07
2022-12-01T00:54:33.336Z,13.00
2022-12-01T00:57:03.831Z,12.95
2022-12-01T00:59:34.629Z,14.40
2022-12-01T01:02:06.894Z,14.73
2022-12-01T01:04:38.666Z,16.35
2022-12-01T01:07:09.429Z,14.30
2022-12-01T01:09:40.087Z,18.45
2022-12-01T01:12:10.558Z,9.73
2022-12-01T01:14:41.133Z,18.67
2022-12-01T01:17:11.411Z,12.15
2022-12-01T01:19:41.633Z,19.60
2022-12-01T01:22:12.001Z,9.35
2022-12-01T01:24:46.941Z,12.75
2022-12-01T01:27:20.468Z,18.73
2022-12-01T01:29:51.299Z,14.55
2022-12-01T01:32:21.909Z,16.42
2022-12-01T01:34:52.781Z,11.98
2022-12-01T01:37:23.278Z,15.73
2022-12-01T01:39:53.636Z,14.02
2022-12-01T01:42:24.864Z,13.90
2022-12-01T01:44:56.391Z,19.13
2022-12-01T01:47:30.794Z,19.13
2022-12-01T01:50:07.352Z,19.67
2022-12-01T01:52:52.705Z,23.85
2022-12-01T01:55:23.281Z,12.73
2022-12-01T01:57:56.144Z,10.40
2022-12-01T02:00:29.510Z,7.47
2022-12-01T02:03:02.443Z,7.13
2022-12-01T02:05:34.754Z,13.07
2022-12-01T02:08:05.945Z,24.88
2022-12-01T02:11:00.219Z,11.00
2022-12-01T02:13:43.695Z,14.30
2022-12-01T02:16:31.875Z,18.42
2022-12-01T02:19:25.075Z,15.35
2022-12-01T02:21:55.589Z,15.00
2022-12-01T02:24:51.131Z,14.63
2022-12-01T02:27:39.374Z,15.90
2022-12-01T02:30:29.707Z,10.13
2022-12-01T02:33:06.270Z,14.45
2022-12-01T02:36:05.894Z,13.95
2022-12-01T02:38:54.838Z,15.68
2022-12-01T02:41:32.787Z,15.85
2022-12-01T02:44:22.722Z,16.67
2022-12-01T02:47:00.177Z,23.35
2022-12-01T02:49:39.519Z,18.48
2022-12-01T02:52:13.255Z,14.13
2022-12-01T02:54:47.014Z,22.38
2022-12-01T02:57:20.531Z,13.20
2022-12-01T02:59:53.341Z,19.65
2022-12-01T03:03:01.932Z,32.95
2022-12-01T03:05:55.103Z,16.02
2022-12-01T03:08:46.958Z,18.52
2022-12-01T03:11:43.654Z,21.92
2022-12-01T03:14:41.816Z,13.25
2022-12-01T03:17:18.688Z,18.52
2022-12-01T03:19:55.082Z,10.30
2022-12-01T03:22:34.779Z,10.13
2022-12-01T03:25:05.897Z,11.27
2022-12-01T03:27:44.085Z,7.80
2022-12-01T03:30:21.571Z,12.48
2022-12-01T03:32:56.408Z,16.55
2022-12-01T03:35:43.032Z,11.98
2022-12-01T03:38:28.812Z,17.23
2022-12-01T03:41:03.077Z,8.40
2022-12-01T03:43:35.593Z,12.05
2022-12-01T03:46:33.942Z,9.50
2022-12-01T03:49:06.526Z,10.70
2022-12-01T03:51:52.411Z,15.13
2022-12-01T03:54:47.639Z,13.02
2022-12-01T03:57:31.629Z,15.00
2022-12-01T04:00:03.307Z,10.90
2022-12-01T04:02:42.434Z,10.70
2022-12-01T04:05:14.375Z,7.22
2022-12-01T04:07:45.762Z,9.77
2022-12-01T04:10:16.212Z,9.75
2022-12-01T04:12:46.702Z,10.95
2022-12-01T04:15:18.707Z,8.35
2022-12-01T04:17:48.931Z,7.28
2022-12-01T04:20:19.780Z,6.28
2022-12-01T04:22:50.545Z,9.13
2022-12-01T04:25:21.369Z,12.10
2022-12-01T04:27:52.585Z,11.68
2022-12-01T04:30:22.815Z,10.23
2022-12-01T04:32:53.332Z,7.88
2022-12-01T04:35:24.402Z,10.23
2022-12-01T04:37:57.931Z,8.32
2022-12-01T04:40:28.716Z,8.68
2022-12-01T04:42:59.252Z,17.75
2022-12-01T04:45:29.806Z,9.18
2022-12-01T04:48:00.674Z,9.15
2022-12-01T04:50:32.865Z,9.02
2022-12-01T04:53:03.178Z,9.27
2022-12-01T04:55:33.741Z,27.33
2022-12-01T04:58:05.937Z,8.50
2022-12-01T05:00:36.550Z,7.75
2022-12-01T05:03:12.113Z,8.07
2022-12-01T05:05:45.442Z,9.23
2022-12-01T05:08:16.013Z,6.63
2022-12-01T05:10:46.887Z,7.18
2022-12-01T05:13:17.284Z,8.70
2022-12-01T05:15:49.729Z,6.88
2022-12-01T05:18:21.331Z,7.90
2022-12-01T05:21:00.584Z,8.60
2022-12-01T05:23:33.513Z,7.93
2022-12-01T05:26:06.219Z,6.03
2022-12-01T05:28:37.242Z,7.22
2022-12-01T05:31:10.694Z,15.68
2022-12-01T05:33:41.732Z,8.32
2022-12-01T05:36:12.723Z,8.05
2022-12-01T05:38:43.587Z,11.52
2022-12-01T05:41:14.524Z,9.65
2022-12-01T05:43:45.115Z,7.85
2022-12-01T05:46:15.664Z,12.25
2022-12-01T05:48:46.654Z,15.77
2022-12-01T05:51:18.664Z,15.10
2022-12-01T05:53:52.548Z,10.85
2022-12-01T05:56:22.844Z,14.18
2022-12-01T05:58:53.803Z,6.93
2022-12-01T06:01:24.624Z,6.00
2022-12-01T06:03:55.908Z,6.50
2022-12-01T06:06:26.288Z,6.45
2022-12-01T06:08:57.117Z,8.90
2022-12-01T06:11:27.715Z,11.95
2022-12-01T06:13:58.329Z,8.68
2022-12-01T06:16:29.460Z,9.30
2022-12-01T06:19:00.213Z,10.25
2022-12-01T06:21:30.841Z,14.30
2022-12-01T06:24:01.615Z,10.77
2022-12-01T06:26:32.088Z,13.70
2022-12-01T06:29:03.299Z,7.50
2022-12-01T06:31:33.617Z,11.43
2022-12-01T06:34:03.975Z,16.02
2022-12-01T06:36:35.071Z,12.70
2022-12-01T06:39:11.465Z,16.50
2022-12-01T06:41:42.818Z,9.98
2022-12-01T06:44:13.358Z,11.35
2022-12-01T06:46:44.828Z,10.77
2022-12-01T06:49:15.341Z,15.60
2022-12-01T06:51:46.187Z,7.75
2022-12-01T06:54:18.796Z,11.65
2022-12-01T06:56:49.421Z,9.20
2022-12-01T06:59:20.939Z,9.15
2022-12-01T07:01:52.285Z,11.02
2022-12-01T07:04:22.692Z,7.72
2022-12-01T07:06:53.273Z,10.95
2022-12-01T07:09:23.655Z,10.43
2022-12-01T07:11:54.087Z,18.75
2022-12-01T07:14:27.557Z,14.45
2022-12-01T07:16:57.944Z,11.43
2022-12-01T07:19:28.647Z,11.38
2022-12-01T07:21:58.958Z,13.90
2022-12-01T07:24:29.578Z,11.63
2022-12-01T07:27:02.888Z,11.30
2022-12-01T07:29:33.541Z,11.63
2022-12-01T07:32:03.730Z,13.05
2022-12-01T07:34:34.650Z,10.38
2022-12-01T07:37:04.958Z,13.05
2022-12-01T07:39:35.819Z,9.32
2022-12-01T07:42:07.480Z,15.75
2022-12-01T07:44:37.982Z,15.60
2022-12-01T07:47:08.788Z,23.15
2022-12-01T07:49:39.925Z,22.70
2022-12-01T07:52:10.531Z,17.70
2022-12-01T07:54:41.260Z,12.50
2022-12-01T07:57:15.721Z,12.82
2022-12-01T07:59:46.809Z,14.50
2022-12-01T08:02:17.699Z,12.93
2022-12-01T08:04:48.975Z,16.60
2022-12-01T08:07:19.767Z,16.05
2022-12-01T08:09:50.579Z,19.15
2022-12-01T08:12:21.527Z,16.10
2022-12-01T08:14:52.005Z,12.35
2022-12-01T08:17:23.167Z,16.90
2022-12-01T08:19:56.511Z,18.60
2022-12-01T08:22:30.691Z,16.50
2022-12-01T08:25:04.911Z,19.40
2022-12-01T08:27:36.004Z,17.83
2022-12-01T08:30:08.319Z,14.55
2022-12-01T08:32:39.036Z,15.95
2022-12-01T08:35:11.592Z,20.58
2022-12-01T08:37:42.143Z,16.38
2022-12-01T08:40:13.050Z,18.30
2022-12-01T08:42:43.865Z,17.35
2022-12-01T08:45:15.143Z,13.35
2022-12-01T08:47:46.025Z,12.57
2022-12-01T08:50:16.512Z,16.05
2022-12-01T08:52:47.579Z,14.30
2022-12-01T08:55:18.070Z,23.95
2022-12-01T08:57:49.144Z,19.33
2022-12-01T09:00:22.657Z,15.05
2022-12-01T09:02:52.979Z,20.75
2022-12-01T09:05:23.900Z,21.23
2022-12-01T09:08:14.374Z,17.38
2022-12-01T09:10:53.449Z,18.10
2022-12-01T09:13:24.375Z,22.27
2022-12-01T09:16:15.851Z,21.73
2022-12-01T09:18:47.804Z,31.17
2022-12-01T09:21:23.722Z,18.45
2022-12-01T09:24:03.263Z,69.60
2022-12-01T09:26:34.366Z,26.40
2022-12-01T09:29:10.197Z,20.58
2022-12-01T09:31:41.317Z,59.85
2022-12-01T09:34:15.270Z,25.50
2022-12-01T09:36:46.030Z,22.80
2022-12-01T09:39:22.821Z,22.70
2022-12-01T09:42:02.876Z,17.42
2022-12-01T09:44:54.074Z,32.75
2022-12-01T09:47:32.501Z,18.33
2022-12-01T09:50:12.030Z,20.42
2022-12-01T09:52:49.148Z,25.42
2022-12-01T09:55:21.697Z,19.25
2022-12-01T09:57:54.928Z,20.42
2022-12-01T10:00:29.154Z,19.55
2022-12-01T10:03:34.753Z,22.60
2022-12-01T10:06:27.109Z,26.20
2022-12-01T10:09:18.414Z,22.52
2022-12-01T10:11:49.661Z,24.58
2022-12-01T10:14:23.001Z,26.30
2022-12-01T10:17:12.857Z,21.33
2022-12-01T10:20:04.494Z,26.50
2022-12-01T10:22:51.635Z,25.25
2022-12-01T10:25:23.825Z,20.75
2022-12-01T10:28:11.850Z,28.40
2022-12-01T10:30:52.079Z,28.90
2022-12-01T10:33:31.869Z,25.00
2022-12-01T10:36:02.474Z,20.98
2022-12-01T10:38:38.422Z,33.72
2022-12-01T10:41:13.682Z,43.03
2022-12-01T10:43:52.901Z,24.67
2022-12-01T10:46:35.257Z,23.08
2022-12-01T10:49:12.090Z,21.58
2022-12-01T10:51:58.314Z,31.80
2022-12-01T10:54:40.886Z,22.08
2022-12-01T10:57:18.745Z,23.63
2022-12-01T10:59:59.642Z,19.65
2022-12-01T11:02:31.690Z,22.15
2022-12-01T11:05:20.308Z,17.58
2022-12-01T11:07:51.435Z,18.52
2022-12-01T11:10:25.926Z,16.60
2022-12-01T11:13:21.387Z,21.95
2022-12-01T11:16:00.534Z,18.23
2022-12-01T11:18:39.427Z,18.80
2022-12-01T11:21:29.856Z,26.15
2022-12-01T11:24:00.166Z,22.27
2022-12-01T11:26:34.098Z,25.50
2022-12-01T11:29:06.510Z,26.30
2022-12-01T11:31:48.517Z,29.35
2022-12-01T11:34:28.700Z,42.10
2022-12-01T11:37:05.486Z,35.67
2022-12-01T11:39:36.293Z,36.58
2022-12-01T11:42:21.224Z,33.92
2022-12-01T11:45:07.316Z,30.25
2022-12-01T11:48:16.390Z,38.25
2022-12-01T11:51:07.379Z,29.27
2022-12-01T11:53:43.725Z,43.22
2022-12-01T11:56:30.619Z,27.27
2022-12-01T11:59:06.560Z,24.67
2022-12-01T12:02:12.495Z,28.23
2022-12-01T12:05:23.675Z,23.15
2022-12-01T12:08:35.048Z,21.08
2022-12-01T12:11:14.478Z,25.02
2022-12-01T12:13:59.847Z,22.42
2022-12-01T12:16:39.422Z,25.85
2022-12-01T12:19:22.405Z,22.55
2022-12-01T12:22:25.663Z,25.08
2022-12-01T12:25:20.765Z,19.88
2022-12-01T12:28:19.509Z,20.58
2022-12-01T12:30:50.999Z,21.13
2022-12-01T12:33:57.792Z,24.10
2022-12-01T12:36:37.920Z,24.80
2022-12-01T12:39:27.936Z,22.20
2022-12-01T12:41:59.055Z,21.77
2022-12-01T12:45:00.615Z,20.48
2022-12-01T12:47:54.430Z,22.33
2022-12-01T12:50:33.961Z,19.98
2022-12-01T12:53:11.429Z,20.15
2022-12-01T12:55:44.766Z,20.73
2022-12-01T12:58:17.746Z,21.15
2022-12-01T13:01:15.247Z,24.58
2022-12-01T13:04:17.559Z,18.67
2022-12-01T13:06:52.852Z,23.50
2022-12-01T13:09:45.265Z,21.95
2022-12-01T13:12:36.018Z,19.65
2022-12-01T13:15:20.363Z,21.60
2022-12-01T13:18:19.873Z,19.65
2022-12-01T13:20:52.169Z,20.52
2022-12-01T13:23:23.678Z,18.77
2022-12-01T13:25:56.746Z,20.23
2022-12-01T13:28:41.576Z,23.08
2022-12-01T13:31:15.527Z,23.05
2022-12-01T13:34:04.056Z,20.25
2022-12-01T13:36:50.438Z,23.58
2022-12-01T13:39:30.819Z,21.40
2022-12-01T13:42:09.250Z,21.80
2022-12-01T13:44:44.702Z,17.10
2022-12-01T13:47:18.429Z,21.30
2022-12-01T13:49:52.914Z,17.58
2022-12-01T13:52:23.624Z,20.48
2022-12-01T13:55:08.906Z,22.38
2022-12-01T13:57:44.901Z,20.17
2022-12-01T14:00:35.785Z,22.27
2022-12-01T14:03:22.035Z,23.02
2022-12-01T14:06:00.855Z,20.70
2022-12-01T14:08:35.052Z,23.33
2022-12-01T14:11:21.360Z,17.02
2022-12-01T14:14:05.771Z,20.58
2022-12-01T14:16:50.563Z,20.02
2022-12-01T14:19:47.656Z,20.40
2022-12-01T14:22:40.724Z,19.25
2022-12-01T14:25:23.449Z,20.52
2022-12-01T14:27:59.049Z,27.08
2022-12-01T14:30:42.840Z,20.77
2022-12-01T14:33:45.972Z,22.92
2022-12-01T14:36:25.685Z,19.33
2022-12-01T14:38:59.138Z,26.15
2022-12-01T14:41:34.862Z,24.25
2022-12-01T14:44:34.809Z,26.33
2022-12-01T14:47:38.898Z,23.00
2022-12-01T14:50:18.278Z,22.73
2022-12-01T14:52:55.102Z,22.27
2022-12-01T14:55:33.082Z,21.27
2022-12-01T14:58:07.415Z,21.40
2022-12-01T15:00:39.674Z,16.83
2022-12-01T15:03:13.901Z,18.30
2022-12-01T15:05:45.333Z,19.92
2022-12-01T15:08:53.225Z,18.10
2022-12-01T15:11:26.635Z,18.25
2022-12-01T15:14:01.569Z,16.75
2022-12-01T15:16:33.658Z,15.73
2022-12-01T15:19:04.545Z,20.15
2022-12-01T15:21:37.939Z,22.73
2022-12-01T15:24:23.154Z,19.05
2022-12-01T15:27:03.685Z,18.75
2022-12-01T15:29:45.729Z,18.27
2022-12-01T15:32:19.551Z,15.85
2022-12-01T15:34:53.193Z,17.08
2022-12-01T15:37:27.537Z,20.13
2022-12-01T15:40:54.012Z,15.93
2022-12-01T15:43:25.006Z,21.90
2022-12-01T15:46:02.202Z,19.02
2022-12-01T15:48:35.646Z,21.48
2022-12-01T15:51:28.754Z,19.55
2022-12-01T15:54:00.654Z,20.98
2022-12-01T15:56:32.171Z,22.58
2022-12-01T15:59:11.831Z,18.77
2022-12-01T16:01:45.079Z,18.23
2022-12-01T16:04:24.429Z,19.08
2022-12-01T16:07:02.074Z,21.63
2022-12-01T16:09:42.371Z,21.60
2022-12-01T16:12:18.876Z,19.38
2022-12-01T16:15:19.211Z,19.13
2022-12-01T16:17:52.082Z,26.15
2022-12-01T16:20:43.225Z,24.45
2022-12-01T16:23:20.014Z,21.83
2022-12-01T16:25:52.928Z,23.38
2022-12-01T16:28:37.918Z,22.52
2022-12-01T16:31:13.945Z,21.20
2022-12-01T16:33:47.537Z,24.08
2022-12-01T16:36:20.407Z,24.67
2022-12-01T16:38:54.397Z,27.90
2022-12-01T16:41:37.919Z,22.40
2022-12-01T16:46:59.413Z,22.25
2022-12-01T16:49:30.261Z,20.20
2022-12-01T16:52:11.104Z,23.73
2022-12-01T16:54:46.290Z,23.63
2022-12-01T16:57:18.292Z,19.88
2022-12-01T16:59:48.961Z,20.60
2022-12-01T17:02:19.286Z,22.20
2022-12-01T17:04:50.417Z,20.13
2022-12-01T17:07:21.631Z,17.92
2022-12-01T17:09:52.287Z,21.70
2022-12-01T17:12:26.258Z,19.73
2022-12-01T17:14:56.794Z,20.95
2022-12-01T17:17:27.205Z,24.45
2022-12-01T17:19:57.855Z,20.70
2022-12-01T17:22:28.143Z,17.98
2022-12-01T17:24:58.464Z,21.55
2022-12-01T17:27:28.666Z,19.38
2022-12-01T17:30:02.644Z,20.58
2022-12-01T17:32:33.492Z,23.58
2022-12-01T17:35:04.452Z,20.20
2022-12-01T17:37:34.715Z,28.90
2022-12-01T17:40:08.017Z,22.08
2022-12-01T17:42:38.657Z,23.17
2022-12-01T17:45:09.876Z,21.67
2022-12-01T17:47:40.530Z,21.92
2022-12-01T17:50:11.440Z,19.45
2022-12-01T17:52:41.915Z,22.85
2022-12-01T17:55:12.931Z,18.35
2022-12-01T17:57:43.544Z,28.08
2022-12-01T18:00:14.730Z,21.70
2022-12-01T18:02:45.109Z,19.30
2022-12-01T18:05:16.029Z,23.48
2022-12-01T18:07:47.055Z,27.88
2022-12-01T18:10:17.450Z,23.45
2022-12-01T18:12:48.357Z,20.85
2022-12-01T18:15:19.689Z,20.00
2022-12-01T18:17:50.334Z,18.10
2022-12-01T18:20:20.953Z,17.77
2022-12-01T18:22:51.727Z,17.15
2022-12-01T18:25:22.470Z,17.08
2022-12-01T18:27:59.223Z,22.38
2022-12-01T18:30:30.580Z,19.80
2022-12-01T18:33:01.698Z,16.80
2022-12-01T18:35:32.274Z,17.38
2022-12-01T18:38:02.832Z,20.13
2022-12-01T18:40:33.476Z,18.65
2022-12-01T18:43:04.097Z,18.67
2022-12-01T18:45:34.538Z,20.33
2022-12-01T18:48:06.683Z,22.02
2022-12-01T18:50:37.148Z,15.57
2022-12-01T18:53:07.852Z,26.33
2022-12-01T18:55:39.035Z,22.48
2022-12-01T18:58:09.755Z,14.50
2022-12-01T19:00:40.392Z,21.40
2022-12-01T19:03:11.344Z,22.13
2022-12-01T19:05:42.461Z,26.40
2022-12-01T19:08:12.937Z,21.83
2022-12-01T19:10:43.327Z,20.48
2022-12-01T19:13:14.022Z,26.10
2022-12-01T19:15:45.021Z,28.85
2022-12-01T19:18:17.604Z,32.40
2022-12-01T19:20:48.270Z,34.75
2022-12-01T19:23:19.083Z,28.60
2022-12-01T19:25:49.354Z,27.40
2022-12-01T19:28:19.669Z,29.55
2022-12-01T19:30:50.787Z,35.10
2022-12-01T19:33:21.478Z,24.75
2022-12-01T19:35:51.689Z,23.88
2022-12-01T19:38:22.338Z,27.95
2022-12-01T19:40:53.695Z,26.98
2022-12-01T19:43:24.197Z,26.90
2022-12-01T19:45:55.662Z,23.05
2022-12-01T19:48:26.233Z,22.67
2022-12-01T19:50:56.651Z,21.23
2022-12-01T19:53:31.991Z,20.52
2022-12-01T19:56:06.224Z,22.17
2022-12-01T19:58:39.825Z,31.33
2022-12-01T20:01:13.116Z,25.13
2022-12-01T20:03:47.439Z,21.58
2022-12-01T20:06:20.535Z,18.58
2022-12-01T20:08:51.963Z,22.70
2022-12-01T20:11:22.738Z,23.50
2022-12-01T20:13:53.307Z,22.38
2022-12-01T20:16:26.087Z,17.77
2022-12-01T20:18:56.839Z,16.40
2022-12-01T20:21:33.329Z,24.17
2022-12-01T20:24:08.395Z,24.75
2022-12-01T20:26:41.965Z,27.73
2022-12-01T20:29:25.382Z,20.85
2022-12-01T20:31:58.619Z,25.55
2022-12-01T20:34:35.426Z,20.90
2022-12-01T20:37:06.672Z,26.65
2022-12-01T20:39:39.161Z,23.27
2022-12-01T20:42:11.821Z,24.98
2022-12-01T20:44:42.421Z,23.23
2022-12-01T20:47:13.044Z,25.13
2022-12-01T20:49:43.752Z,23.85
2022-12-01T20:52:15.545Z,21.77
2022-12-01T20:54:46.964Z,32.22
2022-12-01T20:57:17.656Z,26.67
2022-12-01T20:59:48.435Z,31.20
2022-12-01T21:02:18.949Z,25.48
2022-12-01T21:04:50.179Z,24.38
2022-12-01T21:07:21.665Z,23.23
2022-12-01T21:09:52.212Z,25.55
2022-12-01T21:12:40.624Z,23.20
2022-12-01T21:15:16.319Z,29.65
2022-12-01T21:17:54.594Z,32.38
2022-12-01T21:20:52.409Z,35.38
2022-12-01T21:23:23.034Z,29.08
2022-12-01T21:25:53.465Z,36.17
2022-12-01T21:28:27.919Z,30.38
2022-12-01T21:31:17.527Z,40.30
2022-12-01T21:33:48.520Z,45.83
2022-12-01T21:36:21.108Z,45.65
2022-12-01T21:38:56.796Z,46.42
2022-12-01T21:41:33.084Z,46.33
2022-12-01T21:44:16.322Z,45.13
2022-12-01T21:46:47.385Z,48.10
2022-12-01T21:49:23.137Z,44.55
2022-12-01T21:51:54.778Z,49.83
2022-12-01T21:54:25.293Z,52.00
2022-12-01T21:56:58.630Z,56.75
2022-12-01T21:59:31.761Z,45.53
2022-12-01T22:02:32.647Z,41.75
2022-12-01T22:05:04.063Z,39.10
2022-12-01T22:07:34.313Z,42.20
2022-12-01T22:10:42.634Z,43.95
2022-12-01T22:13:13.119Z,45.20
2022-12-01T22:15:44.072Z,47.00
2022-12-01T22:18:40.301Z,41.50
2022-12-01T22:21:36.149Z,44.33
2022-12-01T22:24:09.889Z,37.17
2022-12-01T22:26:48.811Z,41.97
2022-12-01T22:29:29.923Z,51.35
2022-12-01T22:32:15.389Z,48.53
2022-12-01T22:35:00.980Z,46.33
2022-12-01T22:37:47.661Z,54.08
2022-12-01T22:40:39.118Z,58.20
2022-12-01T22:43:18.856Z,53.28
2022-12-01T22:45:55.975Z,55.60
2022-12-01T22:48:29.356Z,55.42
2022-12-01T22:51:23.048Z,57.03
2022-12-01T22:53:59.496Z,49.85
2022-12-01T22:56:51.728Z,50.65
2022-12-01T22:59:30.927Z,40.25
2022-12-01T23:02:03.913Z,44.72
2022-12-01T23:04:40.320Z,31.05
2022-12-01T23:07:34.947Z,47.05
2022-12-01T23:10:24.219Z,43.13
2022-12-01T23:12:55.847Z,48.55
2022-12-01T23:15:28.945Z,40.70
2022-12-01T23:18:17.242Z,42.88
2022-12-01T23:20:52.745Z,42.08
2022-12-01T23:23:28.414Z,39.28
2022-12-01T23:26:02.318Z,36.55
2022-12-01T23:28:32.980Z,25.15
2022-12-01T23:31:03.531Z,28.73
2022-12-01T23:33:36.157Z,27.13
2022-12-01T23:36:15.803Z,30.77
2022-12-01T23:38:48.491Z,29.70
2022-12-01T23:41:26.122Z,35.13
2022-12-01T23:43:57.447Z,35.13
2022-12-01T23:46:29.362Z,38.35
2022-12-01T23:49:03.035Z,33.95
2022-12-01T23:51:39.156Z,40.10
2022-12-01T23:54:34.110Z,34.95
2022-12-01T23:57:11.233Z,36.40
2022-12-01T23:59:54.844Z,43.50
