createdAt,value
2022-08-20T00:01:05.903Z,16.57
2022-08-20T00:03:38.809Z,16.45
2022-08-20T00:06:12.569Z,16.44
2022-08-20T00:08:39.867Z,16.40
2022-08-20T00:11:08.648Z,16.41
2022-08-20T00:13:47.379Z,16.42
2022-08-20T00:16:16.032Z,16.47
2022-08-20T00:18:42.892Z,16.49
2022-08-20T00:21:14.358Z,16.52
2022-08-20T00:23:48.401Z,16.47
2022-08-20T00:26:16.753Z,16.40
2022-08-20T00:28:43.403Z,16.40
2022-08-20T00:31:12.348Z,16.39
2022-08-20T00:33:39.078Z,16.43
2022-08-20T00:36:09.409Z,16.38
2022-08-20T00:38:38.859Z,16.42
2022-08-20T00:41:07.162Z,16.33
2022-08-20T00:43:36.251Z,16.39
2022-08-20T00:46:08.081Z,16.36
2022-08-20T00:48:37.903Z,16.29
2022-08-20T00:51:09.785Z,16.39
2022-08-20T00:53:38.128Z,16.28
2022-08-20T00:56:07.119Z,16.23
2022-08-20T00:58:34.149Z,16.09
2022-08-20T01:01:00.824Z,16.12
2022-08-20T01:03:27.578Z,16.25
2022-08-20T01:05:54.237Z,16.26
2022-08-20T01:08:24.084Z,16.23
2022-08-20T01:10:53.703Z,16.21
2022-08-20T01:13:23.751Z,16.19
2022-08-20T01:15:51.786Z,16.16
2022-08-20T01:18:21.497Z,16.10
2022-08-20T01:21:02.416Z,16.05
2022-08-20T01:23:47.737Z,16.10
2022-08-20T01:26:23.125Z,16.12
2022-08-20T01:28:54.142Z,16.17
2022-08-20T01:31:25.414Z,16.19
2022-08-20T01:33:54.177Z,16.27
2022-08-20T01:36:24.188Z,16.19
2022-08-20T01:38:54.618Z,16.18
2022-08-20T01:41:43.828Z,16.24
2022-08-20T01:44:14.318Z,16.21
2022-08-20T01:46:47.082Z,16.08
2022-08-20T01:49:24.633Z,16.21
2022-08-20T01:51:53.971Z,16.16
2022-08-20T01:54:21.678Z,16.10
2022-08-20T01:57:16.917Z,16.03
2022-08-20T01:59:43.678Z,16.01
2022-08-20T02:02:12.706Z,16.06
2022-08-20T02:04:40.346Z,16.04
2022-08-20T02:07:12.367Z,16.03
2022-08-20T02:09:39.896Z,16.05
2022-08-20T02:12:08.880Z,15.99
2022-08-20T02:14:36.996Z,16.00
2022-08-20T02:17:03.924Z,16.04
2022-08-20T02:19:43.424Z,16.05
2022-08-20T02:22:38.440Z,16.05
2022-08-20T02:25:08.790Z,15.94
2022-08-20T02:27:37.004Z,15.99
2022-08-20T02:30:10.776Z,16.01
2022-08-20T02:32:45.929Z,15.96
2022-08-20T02:35:13.614Z,15.92
2022-08-20T02:37:43.104Z,15.94
2022-08-20T02:40:14.452Z,15.85
2022-08-20T02:42:43.186Z,15.86
2022-08-20T02:45:13.720Z,15.87
2022-08-20T02:47:46.486Z,15.99
2022-08-20T02:50:16.868Z,15.95
2022-08-20T02:52:52.155Z,15.95
2022-08-20T02:55:28.077Z,15.94
2022-08-20T02:58:00.173Z,15.95
2022-08-20T03:00:38.125Z,15.86
2022-08-20T03:03:10.394Z,15.89
2022-08-20T03:05:39.179Z,15.94
2022-08-20T03:08:08.428Z,15.96
2022-08-20T03:10:37.884Z,15.88
2022-08-20T03:13:06.046Z,15.90
2022-08-20T03:15:33.816Z,15.84
2022-08-20T03:18:01.017Z,15.84
2022-08-20T03:20:29.120Z,15.83
2022-08-20T03:22:56.211Z,15.76
2022-08-20T03:25:23.032Z,15.70
2022-08-20T03:27:54.266Z,15.73
2022-08-20T03:30:22.508Z,15.74
2022-08-20T03:32:49.057Z,15.74
2022-08-20T03:35:17.581Z,15.72
2022-08-20T03:37:48.394Z,15.70
2022-08-20T03:40:28.781Z,15.71
2022-08-20T03:42:55.598Z,15.73
2022-08-20T03:45:23.600Z,15.70
2022-08-20T03:47:52.550Z,15.68
2022-08-20T03:50:24.320Z,15.67
2022-08-20T03:52:52.706Z,15.63
2022-08-20T03:55:20.682Z,15.70
2022-08-20T03:57:50.276Z,15.57
2022-08-20T04:00:22.067Z,15.57
2022-08-20T04:02:49.017Z,15.58
2022-08-20T04:05:15.628Z,15.54
2022-08-20T04:07:42.819Z,15.60
2022-08-20T04:10:11.263Z,15.64
2022-08-20T04:12:48.647Z,15.67
2022-08-20T04:15:20.624Z,15.60
2022-08-20T04:17:50.237Z,15.58
2022-08-20T04:20:24.119Z,15.56
2022-08-20T04:22:59.289Z,15.67
2022-08-20T04:25:29.526Z,15.57
2022-08-20T04:27:57.061Z,15.60
2022-08-20T04:30:23.825Z,15.60
2022-08-20T04:32:50.356Z,15.58
2022-08-20T04:35:18.248Z,15.63
2022-08-20T04:37:46.727Z,15.67
2022-08-20T04:40:36.346Z,15.66
2022-08-20T04:43:05.036Z,15.65
2022-08-20T04:45:32.476Z,15.68
2022-08-20T04:48:05.453Z,15.71
2022-08-20T04:50:36.866Z,15.71
2022-08-20T04:53:06.247Z,15.78
2022-08-20T04:55:33.981Z,15.83
2022-08-20T04:58:12.332Z,15.88
2022-08-20T05:00:39.457Z,15.92
2022-08-20T05:03:08.971Z,16.02
2022-08-20T05:05:35.712Z,16.06
2022-08-20T05:08:02.653Z,16.00
2022-08-20T05:10:30.161Z,16.02
2022-08-20T05:12:57.414Z,15.95
2022-08-20T05:15:26.034Z,15.97
2022-08-20T05:18:02.547Z,15.99
2022-08-20T05:20:31.382Z,16.01
2022-08-20T05:22:59.618Z,16.19
2022-08-20T05:25:29.416Z,16.12
2022-08-20T05:28:00.709Z,16.18
2022-08-20T05:30:34.287Z,16.21
2022-08-20T05:33:05.801Z,16.59
2022-08-20T05:35:34.818Z,16.93
2022-08-20T05:38:02.075Z,17.06
2022-08-20T05:40:28.979Z,17.25
2022-08-20T05:42:55.522Z,17.25
2022-08-20T05:45:22.247Z,17.33
2022-08-20T05:47:54.261Z,17.26
2022-08-20T05:50:23.966Z,17.20
2022-08-20T05:52:50.892Z,17.04
2022-08-20T05:55:17.453Z,16.89
2022-08-20T05:57:45.728Z,16.88
2022-08-20T06:00:14.303Z,16.79
2022-08-20T06:03:00.888Z,16.76
2022-08-20T06:05:27.591Z,16.77
2022-08-20T06:07:54.831Z,16.73
2022-08-20T06:10:26.416Z,16.63
2022-08-20T06:12:53.296Z,16.71
2022-08-20T06:15:21.091Z,16.78
2022-08-20T06:17:58.076Z,16.77
2022-08-20T06:20:26.058Z,16.80
2022-08-20T06:22:52.634Z,16.77
2022-08-20T06:25:19.559Z,16.78
2022-08-20T06:27:46.147Z,16.69
2022-08-20T06:30:15.049Z,16.60
2022-08-20T06:32:41.866Z,16.59
2022-08-20T06:35:09.862Z,16.67
2022-08-20T06:37:39.275Z,16.58
2022-08-20T06:40:16.706Z,16.50
2022-08-20T06:42:48.228Z,16.41
2022-08-20T06:45:18.768Z,16.40
2022-08-20T06:47:47.366Z,16.37
2022-08-20T06:50:18.035Z,16.32
2022-08-20T06:52:52.881Z,16.44
2022-08-20T06:55:20.792Z,16.46
2022-08-20T06:57:48.415Z,16.54
2022-08-20T07:00:18.714Z,16.68
2022-08-20T07:02:48.024Z,16.57
2022-08-20T07:05:15.472Z,16.69
2022-08-20T07:07:45.787Z,16.76
2022-08-20T07:10:14.214Z,16.90
2022-08-20T07:12:40.938Z,17.10
2022-08-20T07:15:10.967Z,17.11
2022-08-20T07:17:38.279Z,17.28
2022-08-20T07:20:07.748Z,17.68
2022-08-20T07:22:37.658Z,18.09
2022-08-20T07:25:05.600Z,18.35
2022-08-20T07:27:32.464Z,18.33
2022-08-20T07:30:17.929Z,18.60
2022-08-20T07:32:47.666Z,18.63
2022-08-20T07:35:17.351Z,18.80
2022-08-20T07:37:48.484Z,18.97
2022-08-20T07:40:22.525Z,19.45
2022-08-20T07:42:53.101Z,19.63
2022-08-20T07:45:20.694Z,19.91
2022-08-20T07:47:48.015Z,19.89
2022-08-20T07:50:18.005Z,19.72
2022-08-20T07:52:45.610Z,20.20
2022-08-20T07:55:15.515Z,20.10
2022-08-20T07:57:43.834Z,20.04
2022-08-20T08:00:12.498Z,19.97
2022-08-20T08:02:39.806Z,19.99
2022-08-20T08:05:07.625Z,19.94
2022-08-20T08:07:34.383Z,19.83
2022-08-20T08:10:07.426Z,20.10
2022-08-20T08:12:38.419Z,19.59
2022-08-20T08:15:10.047Z,19.56
2022-08-20T08:17:37.647Z,19.38
2022-08-20T08:20:06.427Z,19.26
2022-08-20T08:22:33.155Z,19.23
2022-08-20T08:25:02.356Z,19.09
2022-08-20T08:27:32.600Z,18.98
2022-08-20T08:30:03.502Z,18.85
2022-08-20T08:32:32.016Z,18.72
2022-08-20T08:35:02.919Z,18.83
2022-08-20T08:37:30.961Z,18.89
2022-08-20T08:39:57.683Z,18.74
2022-08-20T08:42:44.026Z,18.66
2022-08-20T08:45:15.982Z,18.54
2022-08-20T08:47:44.851Z,18.59
2022-08-20T08:50:50.092Z,18.49
2022-08-20T08:53:24.979Z,18.51
2022-08-20T08:55:51.510Z,18.38
2022-08-20T08:58:18.089Z,18.31
2022-08-20T09:00:56.000Z,18.35
2022-08-20T09:03:29.789Z,18.39
2022-08-20T09:05:59.829Z,18.49
2022-08-20T09:08:39.054Z,18.46
2022-08-20T09:11:08.630Z,18.60
2022-08-20T09:13:35.361Z,18.63
2022-08-20T09:16:01.971Z,18.62
2022-08-20T09:18:28.550Z,18.75
2022-08-20T09:20:55.806Z,18.90
2022-08-20T09:23:22.346Z,19.02
2022-08-20T09:25:48.923Z,19.12
2022-08-20T09:28:15.520Z,19.12
2022-08-20T09:30:42.928Z,19.05
2022-08-20T09:33:11.656Z,19.02
2022-08-20T09:35:40.153Z,18.70
2022-08-20T09:38:07.718Z,18.74
2022-08-20T09:40:34.780Z,18.75
2022-08-20T09:43:01.442Z,18.76
2022-08-20T09:45:27.978Z,18.56
2022-08-20T09:48:09.511Z,18.46
2022-08-20T09:50:40.915Z,18.44
2022-08-20T09:53:07.666Z,18.44
2022-08-20T09:55:38.317Z,18.45
2022-08-20T09:58:11.433Z,18.24
2022-08-20T10:00:38.016Z,18.21
2022-08-20T10:03:04.520Z,18.18
2022-08-20T10:05:31.677Z,18.16
2022-08-20T10:07:58.483Z,18.18
2022-08-20T10:10:25.760Z,18.16
2022-08-20T10:12:54.933Z,18.26
2022-08-20T10:15:21.832Z,18.28
2022-08-20T10:17:48.419Z,18.37
2022-08-20T10:20:15.770Z,18.43
2022-08-20T10:22:42.306Z,18.32
2022-08-20T10:25:09.568Z,18.38
2022-08-20T10:27:36.203Z,18.50
2022-08-20T10:30:05.312Z,18.68
2022-08-20T10:32:32.107Z,18.84
2022-08-20T10:34:58.702Z,19.06
2022-08-20T10:37:26.370Z,19.28
2022-08-20T10:39:53.944Z,19.37
2022-08-20T10:42:20.614Z,19.21
2022-08-20T10:44:47.211Z,19.39
2022-08-20T10:47:18.625Z,19.47
2022-08-20T10:49:45.281Z,19.69
2022-08-20T10:52:11.891Z,20.00
2022-08-20T10:54:42.130Z,20.35
2022-08-20T10:57:30.098Z,20.32
2022-08-20T10:59:58.458Z,20.54
2022-08-20T11:02:26.624Z,20.80
2022-08-20T11:04:53.593Z,20.57
2022-08-20T11:07:54.749Z,20.66
2022-08-20T11:10:13.946Z,20.53
2022-08-20T11:12:41.033Z,20.54
2022-08-20T11:15:10.743Z,20.54
2022-08-20T11:17:40.881Z,20.28
2022-08-20T11:20:08.526Z,20.20
2022-08-20T11:22:35.391Z,20.26
2022-08-20T11:25:02.554Z,20.30
2022-08-20T11:27:33.595Z,20.26
2022-08-20T11:30:00.215Z,20.49
2022-08-20T11:32:27.178Z,20.36
2022-08-20T11:34:53.814Z,20.08
2022-08-20T11:37:24.131Z,20.25
2022-08-20T11:39:51.427Z,20.02
2022-08-20T11:42:18.186Z,19.86
2022-08-20T11:44:45.036Z,20.02
2022-08-20T11:47:23.522Z,20.08
2022-08-20T11:50:01.426Z,20.21
2022-08-20T11:52:29.347Z,20.41
2022-08-20T11:54:57.468Z,20.39
2022-08-20T11:57:32.715Z,20.18
2022-08-20T12:00:01.397Z,20.14
2022-08-20T12:02:29.780Z,20.53
2022-08-20T12:04:56.883Z,20.63
2022-08-20T12:07:25.619Z,20.55
2022-08-20T12:09:52.541Z,20.74
2022-08-20T12:12:22.264Z,21.12
2022-08-20T12:14:48.932Z,21.03
2022-08-20T12:17:23.525Z,21.01
2022-08-20T12:19:52.088Z,20.98
2022-08-20T12:22:24.909Z,21.19
2022-08-20T12:24:53.576Z,21.50
2022-08-20T12:27:29.213Z,21.52
2022-08-20T12:29:58.268Z,21.39
2022-08-20T12:32:28.603Z,21.62
2022-08-20T12:34:55.692Z,21.60
2022-08-20T12:37:25.466Z,21.46
2022-08-20T12:39:52.920Z,21.38
2022-08-20T12:42:20.654Z,21.86
2022-08-20T12:44:47.719Z,21.81
2022-08-20T12:47:21.634Z,21.65
2022-08-20T12:49:51.435Z,21.68
2022-08-20T12:52:20.079Z,21.89
2022-08-20T12:54:47.251Z,21.44
2022-08-20T12:57:28.775Z,21.15
2022-08-20T13:00:00.904Z,21.13
2022-08-20T13:02:30.547Z,21.28
2022-08-20T13:05:00.122Z,21.00
2022-08-20T13:07:29.264Z,21.05
2022-08-20T13:09:55.835Z,20.77
2022-08-20T13:12:22.432Z,20.57
2022-08-20T13:14:49.024Z,20.64
2022-08-20T13:17:17.993Z,20.33
2022-08-20T13:19:45.604Z,20.51
2022-08-20T13:22:13.731Z,20.52
2022-08-20T13:24:40.703Z,20.31
2022-08-20T13:27:13.658Z,20.50
2022-08-20T13:29:49.917Z,20.42
2022-08-20T13:32:17.293Z,20.66
2022-08-20T13:34:45.398Z,20.55
2022-08-20T13:37:15.787Z,20.48
2022-08-20T13:39:43.270Z,20.51
2022-08-20T13:42:11.521Z,20.64
2022-08-20T13:44:39.358Z,20.53
2022-08-20T13:47:19.172Z,20.52
2022-08-20T13:49:46.591Z,20.39
2022-08-20T13:52:16.321Z,20.29
2022-08-20T13:54:43.692Z,20.17
2022-08-20T13:57:13.611Z,20.13
2022-08-20T13:59:43.869Z,20.12
2022-08-20T14:02:11.700Z,19.94
2022-08-20T14:04:39.070Z,19.92
2022-08-20T14:07:31.625Z,19.78
2022-08-20T14:10:02.290Z,19.82
2022-08-20T14:12:30.507Z,19.79
2022-08-20T14:14:58.200Z,19.85
2022-08-20T14:17:30.113Z,19.93
2022-08-20T14:20:07.436Z,19.91
2022-08-20T14:22:36.773Z,19.99
2022-08-20T14:25:05.111Z,20.25
2022-08-20T14:27:33.642Z,20.25
2022-08-20T14:30:01.738Z,20.42
2022-08-20T14:32:28.699Z,20.78
2022-08-20T14:34:59.045Z,20.52
2022-08-20T14:37:28.540Z,20.64
2022-08-20T14:39:57.160Z,20.47
2022-08-20T14:42:26.477Z,20.58
2022-08-20T14:44:53.851Z,20.67
2022-08-20T14:47:34.840Z,20.75
2022-08-20T14:50:05.409Z,20.77
2022-08-20T14:52:36.372Z,20.73
2022-08-20T14:55:08.817Z,20.84
2022-08-20T14:57:35.460Z,20.67
2022-08-20T15:00:02.099Z,20.59
2022-08-20T15:02:28.675Z,20.73
2022-08-20T15:04:55.736Z,20.38
2022-08-20T15:07:26.178Z,20.44
2022-08-20T15:09:54.389Z,20.21
2022-08-20T15:12:21.497Z,20.08
2022-08-20T15:14:48.232Z,20.23
2022-08-20T15:17:27.873Z,20.15
2022-08-20T15:19:54.936Z,20.22
2022-08-20T15:22:22.799Z,20.44
2022-08-20T15:24:50.125Z,20.27
2022-08-20T15:27:23.851Z,20.20
2022-08-20T15:29:53.521Z,20.02
2022-08-20T15:32:21.101Z,20.19
2022-08-20T15:34:48.700Z,20.22
2022-08-20T15:37:19.747Z,20.17
2022-08-20T15:39:47.022Z,20.04
2022-08-20T15:42:14.097Z,19.87
2022-08-20T15:44:42.091Z,19.93
2022-08-20T15:47:15.269Z,19.90
2022-08-20T15:49:43.094Z,19.93
2022-08-20T15:52:10.626Z,19.93
2022-08-20T15:54:38.305Z,19.85
2022-08-20T15:57:26.607Z,19.87
2022-08-20T16:00:13.390Z,19.76
2022-08-20T16:02:58.893Z,19.67
2022-08-20T16:05:31.636Z,19.60
2022-08-20T16:08:14.090Z,19.56
2022-08-20T16:10:40.570Z,19.43
2022-08-20T16:13:29.358Z,19.47
2022-08-20T16:15:59.505Z,19.40
2022-08-20T16:18:30.579Z,19.39
2022-08-20T16:21:01.798Z,19.41
2022-08-20T16:23:37.006Z,19.32
2022-08-20T16:26:13.288Z,19.29
2022-08-20T16:29:13.835Z,19.25
2022-08-20T16:31:53.478Z,19.17
2022-08-20T16:34:36.359Z,19.14
2022-08-20T16:37:21.106Z,19.03
2022-08-20T16:40:08.123Z,19.01
2022-08-20T16:42:38.715Z,19.02
2022-08-20T16:45:09.999Z,19.08
2022-08-20T16:47:38.485Z,19.00
2022-08-20T16:50:11.677Z,18.96
2022-08-20T16:52:42.150Z,18.87
2022-08-20T16:55:08.951Z,18.84
2022-08-20T16:57:35.551Z,18.74
2022-08-20T17:00:24.969Z,18.82
2022-08-20T17:02:55.956Z,18.77
2022-08-20T17:05:25.410Z,18.70
2022-08-20T17:07:58.530Z,18.70
2022-08-20T17:10:31.818Z,18.63
2022-08-20T17:13:03.638Z,18.58
2022-08-20T17:15:33.616Z,18.56
2022-08-20T17:18:23.200Z,18.50
2022-08-20T17:20:49.842Z,18.46
2022-08-20T17:23:19.020Z,18.35
2022-08-20T17:25:56.571Z,18.39
2022-08-20T17:28:23.363Z,18.32
2022-08-20T17:30:51.139Z,18.38
2022-08-20T17:33:39.261Z,18.35
2022-08-20T17:36:11.542Z,18.32
2022-08-20T17:38:46.115Z,18.30
2022-08-20T17:41:27.682Z,18.20
2022-08-20T17:44:01.773Z,18.09
2022-08-20T17:46:32.510Z,17.98
2022-08-20T17:49:02.188Z,17.93
2022-08-20T17:51:36.514Z,17.92
2022-08-20T17:54:13.139Z,17.79
2022-08-20T17:56:42.776Z,17.71
2022-08-20T17:59:24.098Z,17.54
2022-08-20T18:02:05.519Z,17.37
2022-08-20T18:04:32.240Z,17.35
2022-08-20T18:07:11.051Z,17.17
2022-08-20T18:10:01.952Z,17.01
2022-08-20T18:12:39.034Z,16.98
2022-08-20T18:15:08.376Z,16.94
2022-08-20T18:17:44.403Z,16.95
2022-08-20T18:20:11.277Z,16.89
2022-08-20T18:22:52.477Z,16.80
2022-08-20T18:25:37.050Z,16.88
2022-08-20T18:28:29.206Z,16.71
2022-08-20T18:31:00.525Z,16.68
2022-08-20T18:33:36.376Z,16.69
2022-08-20T18:36:13.305Z,16.61
2022-08-20T18:38:42.120Z,16.67
2022-08-20T18:41:25.856Z,16.66
2022-08-20T18:44:04.364Z,16.64
2022-08-20T18:46:31.406Z,16.68
2022-08-20T18:49:01.537Z,16.73
2022-08-20T18:51:49.263Z,16.70
2022-08-20T18:54:48.913Z,16.65
2022-08-20T18:57:25.739Z,16.60
2022-08-20T19:00:11.320Z,16.62
2022-08-20T19:02:59.401Z,16.68
2022-08-20T19:05:44.539Z,16.62
2022-08-20T19:08:20.206Z,16.59
2022-08-20T19:10:52.485Z,16.56
2022-08-20T19:13:43.258Z,16.53
2022-08-20T19:16:40.823Z,16.56
2022-08-20T19:19:16.591Z,16.61
2022-08-20T19:21:43.459Z,16.58
2022-08-20T19:24:14.094Z,16.56
2022-08-20T19:26:45.373Z,16.61
2022-08-20T19:29:15.832Z,16.57
2022-08-20T19:31:43.348Z,16.53
2022-08-20T19:34:19.863Z,16.53
2022-08-20T19:37:35.308Z,16.50
2022-08-20T19:39:57.089Z,16.57
2022-08-20T19:42:33.206Z,16.56
2022-08-20T19:45:06.692Z,16.51
2022-08-20T19:47:37.097Z,16.51
2022-08-20T19:50:29.849Z,16.41
2022-08-20T19:53:15.075Z,16.40
2022-08-20T19:55:42.305Z,16.43
2022-08-20T19:58:26.156Z,16.47
2022-08-20T20:00:55.184Z,16.45
2022-08-20T20:03:21.832Z,16.36
2022-08-20T20:05:54.382Z,16.43
2022-08-20T20:08:23.586Z,16.35
2022-08-20T20:10:54.203Z,16.40
2022-08-20T20:13:22.948Z,16.46
2022-08-20T20:15:53.874Z,16.51
2022-08-20T20:18:21.102Z,16.42
2022-08-20T20:20:57.804Z,16.54
2022-08-20T20:23:28.189Z,16.55
2022-08-20T20:26:18.031Z,16.39
2022-08-20T20:28:46.715Z,16.39
2022-08-20T20:31:20.417Z,16.46
2022-08-20T20:33:53.847Z,16.40
2022-08-20T20:36:40.856Z,16.44
2022-08-20T20:39:36.681Z,16.53
2022-08-20T20:42:07.001Z,16.50
2022-08-20T20:44:41.827Z,16.42
2022-08-20T20:47:23.116Z,16.47
2022-08-20T20:49:56.311Z,16.40
2022-08-20T20:52:30.327Z,16.36
2022-08-20T20:55:06.339Z,16.40
2022-08-20T20:57:38.394Z,16.45
2022-08-20T21:00:13.744Z,16.42
2022-08-20T21:02:41.112Z,16.32
2022-08-20T21:05:08.091Z,16.35
2022-08-20T21:07:34.641Z,16.34
2022-08-20T21:10:01.233Z,16.40
2022-08-20T21:12:27.892Z,16.41
2022-08-20T21:14:54.484Z,16.47
2022-08-20T21:17:22.705Z,16.51
2022-08-20T21:19:51.144Z,16.54
2022-08-20T21:22:19.302Z,16.56
2022-08-20T21:24:48.477Z,16.62
2022-08-20T21:27:15.842Z,16.60
2022-08-20T21:29:42.511Z,16.62
2022-08-20T21:32:09.439Z,16.67
2022-08-20T21:34:39.430Z,16.73
2022-08-20T21:37:06.028Z,16.67
2022-08-20T21:39:32.665Z,16.71
2022-08-20T21:42:02.511Z,16.75
2022-08-20T21:44:31.683Z,16.70
2022-08-20T21:47:00.041Z,16.67
2022-08-20T21:49:28.618Z,16.61
2022-08-20T21:51:55.779Z,16.63
2022-08-20T21:54:24.225Z,16.56
2022-08-20T21:56:56.039Z,16.55
2022-08-20T21:59:24.176Z,16.49
2022-08-20T22:01:51.849Z,16.54
2022-08-20T22:04:19.612Z,16.57
2022-08-20T22:06:46.945Z,16.50
2022-08-20T22:09:14.694Z,16.45
2022-08-20T22:11:41.406Z,16.43
2022-08-20T22:14:09.681Z,16.49
2022-08-20T22:16:36.463Z,16.45
2022-08-20T22:19:03.257Z,16.44
2022-08-20T22:21:32.429Z,16.43
2022-08-20T22:24:01.614Z,16.35
2022-08-20T22:26:28.781Z,16.37
2022-08-20T22:28:56.027Z,16.37
2022-08-20T22:31:27.469Z,16.37
2022-08-20T22:33:54.717Z,16.29
2022-08-20T22:36:21.336Z,16.32
2022-08-20T22:38:54.656Z,16.26
2022-08-20T22:41:22.622Z,16.30
2022-08-20T22:43:56.632Z,16.34
2022-08-20T22:46:26.930Z,16.31
2022-08-20T22:48:54.219Z,16.28
2022-08-20T22:51:26.839Z,16.35
2022-08-20T22:53:53.535Z,16.30
2022-08-20T22:56:22.005Z,16.28
2022-08-20T22:58:50.273Z,16.22
2022-08-20T23:01:17.552Z,16.26
2022-08-20T23:03:44.189Z,16.23
2022-08-20T23:06:12.332Z,16.26
2022-08-20T23:08:40.011Z,16.29
2022-08-20T23:11:06.672Z,16.34
2022-08-20T23:13:34.648Z,16.33
2022-08-20T23:16:01.470Z,16.31
2022-08-20T23:18:28.394Z,16.33
2022-08-20T23:20:56.897Z,16.30
2022-08-20T23:23:25.675Z,16.33
2022-08-20T23:25:53.542Z,16.32
2022-08-20T23:28:22.296Z,16.35
2022-08-20T23:30:49.604Z,16.33
2022-08-20T23:33:16.836Z,16.31
2022-08-20T23:35:44.640Z,16.35
2022-08-20T23:38:11.641Z,16.37
2022-08-20T23:40:38.587Z,16.36
2022-08-20T23:43:05.676Z,16.35
2022-08-20T23:45:33.183Z,16.35
2022-08-20T23:47:59.823Z,16.39
2022-08-20T23:50:28.934Z,16.47
2022-08-20T23:52:57.414Z,16.39
2022-08-20T23:55:24.288Z,16.34
2022-08-20T23:57:52.003Z,16.35
