createdAt,value
2018-05-07T00:01:55.975Z,10.60
2018-05-07T00:04:59.303Z,10.58
2018-05-07T00:08:02.659Z,10.57
2018-05-07T00:11:05.980Z,10.54
2018-05-07T00:14:09.394Z,10.52
2018-05-07T00:17:12.778Z,10.48
2018-05-07T00:20:16.120Z,10.42
2018-05-07T00:23:20.242Z,10.39
2018-05-07T00:26:24.320Z,10.42
2018-05-07T00:29:27.640Z,10.46
2018-05-07T00:32:30.953Z,10.50
2018-05-07T00:35:35.042Z,10.50
2018-05-07T00:38:38.430Z,10.42
2018-05-07T00:41:41.750Z,10.36
2018-05-07T00:44:46.659Z,10.32
2018-05-07T00:47:50.053Z,10.28
2018-05-07T00:50:53.471Z,10.24
2018-05-07T00:53:56.858Z,10.20
2018-05-07T00:57:00.257Z,10.18
2018-05-07T01:00:03.585Z,10.15
2018-05-07T01:03:06.970Z,10.13
2018-05-07T01:06:10.272Z,10.13
2018-05-07T01:09:13.643Z,10.17
2018-05-07T01:12:16.958Z,10.23
2018-05-07T01:15:20.354Z,10.32
2018-05-07T01:18:23.672Z,10.38
2018-05-07T01:21:26.979Z,10.45
2018-05-07T01:24:30.340Z,10.44
2018-05-07T01:27:33.654Z,10.39
2018-05-07T01:30:37.237Z,10.31
2018-05-07T01:33:40.566Z,10.25
2018-05-07T01:36:43.868Z,10.20
2018-05-07T01:39:47.198Z,10.13
2018-05-07T01:42:50.524Z,10.05
2018-05-07T01:45:53.902Z,9.99
2018-05-07T01:48:57.228Z,9.94
2018-05-07T01:52:00.545Z,9.88
2018-05-07T01:55:03.860Z,9.83
2018-05-07T01:58:07.255Z,9.78
2018-05-07T02:01:10.556Z,9.76
2018-05-07T02:04:13.939Z,9.73
2018-05-07T02:07:17.324Z,9.67
2018-05-07T02:10:20.649Z,9.62
2018-05-07T02:13:24.017Z,9.59
2018-05-07T02:16:27.329Z,9.60
2018-05-07T02:19:30.718Z,9.58
2018-05-07T02:22:34.045Z,9.52
2018-05-07T02:25:37.359Z,9.48
2018-05-07T02:28:41.533Z,9.48
2018-05-07T02:31:44.839Z,9.46
2018-05-07T02:34:48.155Z,9.49
2018-05-07T02:37:51.544Z,9.49
2018-05-07T02:40:54.846Z,9.50
2018-05-07T02:43:59.682Z,9.47
2018-05-07T02:47:03.072Z,9.46
2018-05-07T02:50:06.394Z,9.44
2018-05-07T02:53:09.759Z,9.38
2018-05-07T02:56:13.157Z,9.33
2018-05-07T02:59:16.569Z,9.31
2018-05-07T03:02:19.961Z,9.33
2018-05-07T03:05:23.356Z,9.32
2018-05-07T03:08:26.665Z,9.29
2018-05-07T03:11:29.974Z,9.24
2018-05-07T03:14:33.366Z,9.21
2018-05-07T03:17:36.759Z,9.20
2018-05-07T03:20:40.776Z,9.22
2018-05-07T03:23:44.134Z,9.21
2018-05-07T03:26:47.450Z,9.17
2018-05-07T03:29:50.766Z,9.13
2018-05-07T03:32:54.781Z,9.14
2018-05-07T03:35:58.189Z,9.18
2018-05-07T03:39:01.509Z,9.21
2018-05-07T03:42:04.826Z,9.23
2018-05-07T03:45:08.913Z,9.25
2018-05-07T03:48:12.231Z,9.22
2018-05-07T03:51:16.417Z,9.14
2018-05-07T03:54:19.810Z,9.06
2018-05-07T03:57:23.209Z,9.02
2018-05-07T04:00:27.533Z,9.01
2018-05-07T04:03:30.930Z,9.04
2018-05-07T04:06:34.334Z,9.10
2018-05-07T04:09:37.734Z,9.16
2018-05-07T04:12:41.050Z,9.21
2018-05-07T04:15:44.424Z,9.27
2018-05-07T04:19:05.753Z,9.34
2018-05-07T04:22:26.809Z,9.41
2018-05-07T04:25:30.892Z,9.49
2018-05-07T04:28:34.277Z,9.54
2018-05-07T04:31:37.581Z,9.61
2018-05-07T04:34:40.913Z,9.69
2018-05-07T04:37:45.107Z,9.79
2018-05-07T04:40:48.423Z,9.89
2018-05-07T04:43:52.626Z,10.01
2018-05-07T04:46:56.023Z,10.12
2018-05-07T04:49:59.358Z,10.20
2018-05-07T04:53:03.529Z,10.25
2018-05-07T04:56:06.880Z,10.27
2018-05-07T04:59:13.342Z,10.33
2018-05-07T05:02:17.412Z,10.42
2018-05-07T05:05:20.727Z,10.53
2018-05-07T05:08:24.123Z,10.65
2018-05-07T05:11:27.448Z,10.81
2018-05-07T05:14:31.565Z,10.94
2018-05-07T05:17:36.465Z,11.15
2018-05-07T05:20:39.864Z,11.39
2018-05-07T05:23:43.190Z,11.58
2018-05-07T05:26:46.569Z,11.75
2018-05-07T05:29:49.912Z,11.89
2018-05-07T05:32:54.002Z,12.02
2018-05-07T05:35:57.337Z,12.16
2018-05-07T05:39:00.673Z,12.31
2018-05-07T05:42:03.991Z,12.50
2018-05-07T05:45:07.413Z,12.71
2018-05-07T05:48:10.674Z,12.93
2018-05-07T05:51:13.994Z,13.16
2018-05-07T05:54:18.191Z,13.39
2018-05-07T05:57:21.510Z,13.58
2018-05-07T06:00:24.900Z,13.70
2018-05-07T06:03:28.290Z,13.85
2018-05-07T06:06:31.609Z,13.96
2018-05-07T06:09:34.938Z,14.10
2018-05-07T06:12:38.327Z,14.25
2018-05-07T06:15:42.431Z,14.43
2018-05-07T06:18:46.675Z,14.59
2018-05-07T06:21:50.019Z,14.76
2018-05-07T06:24:53.358Z,14.94
2018-05-07T06:27:57.453Z,15.10
2018-05-07T06:31:00.815Z,15.28
2018-05-07T06:34:04.143Z,15.49
2018-05-07T06:37:07.462Z,15.72
2018-05-07T06:40:11.646Z,15.88
2018-05-07T06:43:15.050Z,16.01
2018-05-07T06:46:18.385Z,16.17
2018-05-07T06:49:22.578Z,16.33
2018-05-07T06:52:25.899Z,16.47
2018-05-07T06:55:29.998Z,16.61
2018-05-07T06:58:33.329Z,16.80
2018-05-07T07:01:36.671Z,16.98
2018-05-07T07:04:40.086Z,17.14
2018-05-07T07:07:43.405Z,17.28
2018-05-07T07:10:46.774Z,17.41
2018-05-07T07:13:50.190Z,17.52
2018-05-07T07:16:53.587Z,17.64
2018-05-07T07:19:57.792Z,17.76
2018-05-07T07:23:01.141Z,17.85
2018-05-07T07:26:05.273Z,17.97
2018-05-07T07:29:08.615Z,18.11
2018-05-07T07:32:11.929Z,18.26
2018-05-07T07:35:15.259Z,18.36
2018-05-07T07:38:18.577Z,18.46
2018-05-07T07:41:21.913Z,18.55
2018-05-07T07:44:25.297Z,18.63
2018-05-07T07:47:28.699Z,18.77
2018-05-07T07:50:32.020Z,18.84
2018-05-07T07:53:35.490Z,18.91
2018-05-07T07:56:38.863Z,18.99
2018-05-07T07:59:42.337Z,19.13
2018-05-07T08:02:46.421Z,19.20
2018-05-07T08:05:49.744Z,19.34
2018-05-07T08:08:53.145Z,19.52
2018-05-07T08:11:56.512Z,19.55
2018-05-07T08:14:59.869Z,19.63
2018-05-07T08:18:03.201Z,19.74
2018-05-07T08:21:06.578Z,19.81
2018-05-07T08:24:09.915Z,19.94
2018-05-07T08:27:13.274Z,20.02
2018-05-07T08:30:16.620Z,20.15
2018-05-07T08:33:19.942Z,20.20
2018-05-07T08:36:24.041Z,20.25
2018-05-07T08:39:27.369Z,20.36
2018-05-07T08:42:30.721Z,20.45
2018-05-07T08:45:34.050Z,20.58
2018-05-07T08:48:38.155Z,20.70
2018-05-07T08:51:41.494Z,20.80
2018-05-07T08:54:44.949Z,20.89
2018-05-07T08:57:48.261Z,20.87
2018-05-07T09:00:51.705Z,20.91
2018-05-07T09:03:55.033Z,21.06
2018-05-07T09:06:58.368Z,21.23
2018-05-07T09:10:02.452Z,21.27
2018-05-07T09:13:06.558Z,21.33
2018-05-07T09:16:09.980Z,21.32
2018-05-07T09:19:13.362Z,21.47
2018-05-07T09:22:16.751Z,21.56
2018-05-07T09:25:20.116Z,21.63
2018-05-07T09:28:23.438Z,21.75
2018-05-07T09:31:26.956Z,21.83
2018-05-07T09:34:30.979Z,21.92
2018-05-07T09:37:34.362Z,21.84
2018-05-07T09:40:37.765Z,21.63
2018-05-07T09:43:41.072Z,21.45
2018-05-07T09:46:44.464Z,21.27
2018-05-07T09:49:47.804Z,21.21
2018-05-07T09:52:51.893Z,21.14
2018-05-07T09:55:55.281Z,21.10
2018-05-07T09:58:59.591Z,21.05
2018-05-07T10:02:02.944Z,21.09
2018-05-07T10:05:07.052Z,21.09
2018-05-07T10:08:10.416Z,21.10
2018-05-07T10:11:13.828Z,21.16
2018-05-07T10:14:17.142Z,21.22
2018-05-07T10:17:20.482Z,21.25
2018-05-07T10:20:23.818Z,21.21
2018-05-07T10:23:27.122Z,21.20
2018-05-07T10:26:30.486Z,21.23
2018-05-07T10:29:33.881Z,21.13
2018-05-07T10:32:38.024Z,20.98
2018-05-07T10:35:41.438Z,20.90
2018-05-07T10:38:44.791Z,20.69
2018-05-07T10:41:48.121Z,20.56
2018-05-07T10:44:51.462Z,20.50
2018-05-07T10:47:55.653Z,20.55
2018-05-07T10:50:59.053Z,20.48
2018-05-07T10:54:02.469Z,20.51
2018-05-07T10:57:05.847Z,20.67
2018-05-07T11:00:09.203Z,20.59
2018-05-07T11:03:12.534Z,20.44
2018-05-07T11:06:15.938Z,20.33
2018-05-07T11:09:19.248Z,20.23
2018-05-07T11:12:22.589Z,20.13
2018-05-07T11:15:26.687Z,20.09
2018-05-07T11:18:30.053Z,20.06
2018-05-07T11:21:33.470Z,19.88
2018-05-07T11:24:36.871Z,19.93
2018-05-07T11:27:41.797Z,19.86
2018-05-07T11:30:45.148Z,19.70
2018-05-07T11:33:48.465Z,19.75
2018-05-07T11:36:52.552Z,19.86
2018-05-07T11:39:56.658Z,19.71
2018-05-07T11:43:00.740Z,19.79
2018-05-07T11:46:04.200Z,19.85
2018-05-07T11:49:07.522Z,19.76
2018-05-07T11:52:10.873Z,19.75
2018-05-07T11:55:14.970Z,19.71
2018-05-07T11:58:18.308Z,19.63
2018-05-07T12:01:21.657Z,19.74
2018-05-07T12:04:24.997Z,19.72
2018-05-07T12:07:29.157Z,19.77
2018-05-07T12:10:33.230Z,19.72
2018-05-07T12:13:37.309Z,19.78
2018-05-07T12:16:40.706Z,19.89
2018-05-07T12:19:44.025Z,19.94
2018-05-07T12:22:48.116Z,19.86
2018-05-07T12:25:51.518Z,19.85
2018-05-07T12:28:54.838Z,20.01
2018-05-07T12:31:58.266Z,20.03
2018-05-07T12:35:01.625Z,20.10
2018-05-07T12:38:05.039Z,19.98
2018-05-07T12:41:08.400Z,19.83
2018-05-07T12:44:11.818Z,19.88
2018-05-07T12:47:15.204Z,19.80
2018-05-07T12:50:18.561Z,19.83
2018-05-07T12:53:21.911Z,19.75
2018-05-07T12:56:25.245Z,19.74
2018-05-07T12:59:29.328Z,19.86
2018-05-07T13:02:32.650Z,19.82
2018-05-07T13:05:35.993Z,19.89
2018-05-07T13:08:39.408Z,19.85
2018-05-07T13:11:42.751Z,19.79
2018-05-07T13:14:46.828Z,19.84
2018-05-07T13:17:50.153Z,19.96
2018-05-07T13:20:53.489Z,20.07
2018-05-07T13:23:56.831Z,20.16
2018-05-07T13:27:00.224Z,20.22
2018-05-07T13:30:03.630Z,20.23
2018-05-07T13:33:06.952Z,20.36
2018-05-07T13:36:11.092Z,20.55
2018-05-07T13:39:15.265Z,20.53
2018-05-07T13:42:18.596Z,20.56
2018-05-07T13:45:22.782Z,20.71
2018-05-07T13:48:26.190Z,20.68
2018-05-07T13:51:29.579Z,20.63
2018-05-07T13:54:32.909Z,20.64
2018-05-07T13:57:36.994Z,20.83
2018-05-07T14:00:40.330Z,21.08
2018-05-07T14:03:44.409Z,21.19
2018-05-07T14:06:47.805Z,21.08
2018-05-07T14:09:51.211Z,20.88
2018-05-07T14:12:54.606Z,20.94
2018-05-07T14:15:58.006Z,20.84
2018-05-07T14:19:01.401Z,20.78
2018-05-07T14:22:04.819Z,20.71
2018-05-07T14:25:08.199Z,20.70
2018-05-07T14:28:11.661Z,20.67
2018-05-07T14:31:15.008Z,20.69
2018-05-07T14:34:18.331Z,20.69
2018-05-07T14:37:21.708Z,20.83
2018-05-07T14:40:25.112Z,20.84
2018-05-07T14:43:28.513Z,20.82
2018-05-07T14:46:31.856Z,20.73
2018-05-07T14:49:35.190Z,20.79
2018-05-07T14:52:38.522Z,20.82
2018-05-07T14:55:41.859Z,20.77
2018-05-07T14:58:45.261Z,20.86
2018-05-07T15:01:48.593Z,20.82
2018-05-07T15:04:51.995Z,20.76
2018-05-07T15:07:55.324Z,20.63
2018-05-07T15:10:59.407Z,20.58
2018-05-07T15:14:20.412Z,20.88
2018-05-07T15:17:23.768Z,21.39
2018-05-07T15:20:27.948Z,21.79
2018-05-07T15:23:31.288Z,22.17
2018-05-07T15:26:34.626Z,22.19
2018-05-07T15:29:37.942Z,22.51
2018-05-07T15:32:41.336Z,22.67
2018-05-07T15:35:44.749Z,22.74
2018-05-07T15:38:48.060Z,22.87
2018-05-07T15:41:51.443Z,22.96
2018-05-07T15:44:54.781Z,23.19
2018-05-07T15:47:58.874Z,23.03
2018-05-07T15:51:03.068Z,22.85
2018-05-07T15:54:06.394Z,22.76
2018-05-07T15:57:10.497Z,22.80
2018-05-07T16:00:13.889Z,22.82
2018-05-07T16:03:17.305Z,22.67
2018-05-07T16:06:20.704Z,22.75
2018-05-07T16:09:23.976Z,22.83
2018-05-07T16:12:27.314Z,23.07
2018-05-07T16:15:31.598Z,23.27
2018-05-07T16:18:35.664Z,23.29
2018-05-07T16:21:39.865Z,23.20
2018-05-07T16:24:43.174Z,23.10
2018-05-07T16:27:46.502Z,23.32
2018-05-07T16:30:49.927Z,23.44
2018-05-07T16:33:53.317Z,23.23
2018-05-07T16:36:56.718Z,23.03
2018-05-07T16:40:00.061Z,22.70
2018-05-07T16:43:04.155Z,22.57
2018-05-07T16:46:07.538Z,22.51
2018-05-07T16:49:10.931Z,22.37
2018-05-07T16:52:14.276Z,22.35
2018-05-07T16:55:17.639Z,22.57
2018-05-07T16:58:20.982Z,22.73
2018-05-07T17:01:24.310Z,22.83
2018-05-07T17:04:27.720Z,22.83
2018-05-07T17:07:31.122Z,22.78
2018-05-07T17:10:34.443Z,22.78
2018-05-07T17:13:37.787Z,22.86
2018-05-07T17:16:41.226Z,22.81
2018-05-07T17:19:44.549Z,22.64
2018-05-07T17:22:48.771Z,22.29
2018-05-07T17:25:52.948Z,21.81
2018-05-07T17:28:56.283Z,20.88
2018-05-07T17:32:00.422Z,20.06
2018-05-07T17:35:03.735Z,19.47
2018-05-07T17:38:07.066Z,19.05
2018-05-07T17:41:10.476Z,18.72
2018-05-07T17:44:31.741Z,18.38
2018-05-07T17:47:52.904Z,18.18
2018-05-07T17:50:56.212Z,18.03
2018-05-07T17:53:59.603Z,17.90
2018-05-07T17:57:02.990Z,17.83
2018-05-07T18:00:06.322Z,17.70
2018-05-07T18:03:10.432Z,17.59
2018-05-07T18:06:13.807Z,17.48
2018-05-07T18:09:17.152Z,17.39
2018-05-07T18:12:20.490Z,17.33
2018-05-07T18:15:23.955Z,17.24
2018-05-07T18:18:27.313Z,17.20
2018-05-07T18:21:30.704Z,17.12
2018-05-07T18:24:34.095Z,17.01
2018-05-07T18:27:37.497Z,16.95
2018-05-07T18:30:40.824Z,16.82
2018-05-07T18:33:45.034Z,16.69
2018-05-07T18:36:49.153Z,16.57
2018-05-07T18:39:52.535Z,16.48
2018-05-07T18:42:55.864Z,16.34
2018-05-07T18:45:59.959Z,16.22
2018-05-07T18:49:03.349Z,16.12
2018-05-07T18:52:06.766Z,16.03
2018-05-07T18:55:10.078Z,15.92
2018-05-07T18:58:14.268Z,15.84
2018-05-07T19:01:17.600Z,15.75
2018-05-07T19:04:21.785Z,15.63
2018-05-07T19:07:25.183Z,15.56
2018-05-07T19:10:30.519Z,15.52
2018-05-07T19:13:33.951Z,15.50
2018-05-07T19:16:37.274Z,15.47
2018-05-07T19:19:40.618Z,15.43
2018-05-07T19:22:43.965Z,15.42
2018-05-07T19:25:48.155Z,15.38
2018-05-07T19:28:51.487Z,15.34
2018-05-07T19:31:54.822Z,15.28
2018-05-07T19:34:58.273Z,15.21
2018-05-07T19:38:01.728Z,15.15
2018-05-07T19:41:05.958Z,15.07
2018-05-07T19:44:09.346Z,14.90
2018-05-07T19:47:12.753Z,14.75
2018-05-07T19:50:16.062Z,14.59
2018-05-07T19:53:19.416Z,14.49
2018-05-07T19:56:22.885Z,14.32
2018-05-07T19:59:26.219Z,14.18
2018-05-07T20:02:29.637Z,14.11
2018-05-07T20:05:32.959Z,14.00
2018-05-07T20:08:36.288Z,13.89
2018-05-07T20:11:39.848Z,13.80
2018-05-07T20:14:43.233Z,13.76
2018-05-07T20:17:46.640Z,13.77
2018-05-07T20:20:50.043Z,13.81
2018-05-07T20:23:53.442Z,13.85
2018-05-07T20:26:56.804Z,13.89
2018-05-07T20:30:00.113Z,13.96
2018-05-07T20:33:03.538Z,14.02
2018-05-07T20:36:06.953Z,14.08
2018-05-07T20:39:10.286Z,14.07
2018-05-07T20:42:13.621Z,14.03
2018-05-07T20:45:17.050Z,13.98
2018-05-07T20:48:20.402Z,13.96
2018-05-07T20:51:23.717Z,13.93
2018-05-07T20:54:27.054Z,13.91
2018-05-07T20:57:30.376Z,13.95
2018-05-07T21:00:33.715Z,13.96
2018-05-07T21:03:37.024Z,13.93
2018-05-07T21:06:40.421Z,13.91
2018-05-07T21:09:43.822Z,13.88
2018-05-07T21:12:47.239Z,13.83
2018-05-07T21:15:50.612Z,13.79
2018-05-07T21:18:53.958Z,13.80
2018-05-07T21:21:58.037Z,13.77
2018-05-07T21:25:01.386Z,13.69
2018-05-07T21:28:04.697Z,13.63
2018-05-07T21:31:08.123Z,13.55
2018-05-07T21:34:11.531Z,13.50
2018-05-07T21:37:14.882Z,13.45
2018-05-07T21:40:18.357Z,13.40
2018-05-07T21:43:21.693Z,13.38
2018-05-07T21:46:25.010Z,13.40
2018-05-07T21:49:28.341Z,13.41
2018-05-07T21:52:31.825Z,13.41
2018-05-07T21:55:35.186Z,13.44
2018-05-07T21:58:38.492Z,13.50
2018-05-07T22:01:41.845Z,13.52
2018-05-07T22:04:46.670Z,13.56
2018-05-07T22:07:50.015Z,13.60
2018-05-07T22:10:53.330Z,13.62
2018-05-07T22:13:56.665Z,13.63
2018-05-07T22:17:00.046Z,13.67
2018-05-07T22:20:03.385Z,13.70
2018-05-07T22:23:07.457Z,13.65
2018-05-07T22:26:10.794Z,13.64
2018-05-07T22:29:15.645Z,13.58
2018-05-07T22:32:19.076Z,13.50
2018-05-07T22:35:22.481Z,13.45
2018-05-07T22:38:25.855Z,13.35
2018-05-07T22:41:29.156Z,13.27
2018-05-07T22:44:32.580Z,13.16
2018-05-07T22:47:35.992Z,13.02
2018-05-07T22:50:39.377Z,12.91
2018-05-07T22:53:42.693Z,12.82
2018-05-07T22:56:46.039Z,12.75
2018-05-07T22:59:49.384Z,12.68
2018-05-07T23:02:52.784Z,12.63
2018-05-07T23:05:56.188Z,12.58
2018-05-07T23:08:59.582Z,12.54
2018-05-07T23:12:04.317Z,12.51
2018-05-07T23:15:07.643Z,12.48
2018-05-07T23:18:11.010Z,12.43
2018-05-07T23:21:14.409Z,12.37
2018-05-07T23:24:17.721Z,12.34
2018-05-07T23:27:21.100Z,12.31
2018-05-07T23:30:24.410Z,12.26
2018-05-07T23:33:27.752Z,12.24
2018-05-07T23:36:31.930Z,12.25
2018-05-07T23:39:35.312Z,12.22
2018-05-07T23:42:38.650Z,12.19
2018-05-07T23:45:42.762Z,12.22
2018-05-07T23:48:46.090Z,12.27
2018-05-07T23:51:49.538Z,12.32
2018-05-07T23:54:52.930Z,12.33
2018-05-07T23:57:56.330Z,12.31
