createdAt,value
2022-12-25T00:00:20.973Z,1000.81
2022-12-25T00:00:50.006Z,1000.81
2022-12-25T00:01:21.104Z,1000.81
2022-12-25T00:01:53.813Z,1000.81
2022-12-25T00:02:25.068Z,1000.91
2022-12-25T00:02:57.944Z,1000.91
2022-12-25T00:03:29.163Z,1000.81
2022-12-25T00:04:01.826Z,1000.81
2022-12-25T00:04:32.991Z,1000.81
2022-12-25T00:05:05.932Z,1000.91
2022-12-25T00:05:36.982Z,1000.91
2022-12-25T00:06:09.796Z,1001.01
2022-12-25T00:06:40.843Z,1001.01
2022-12-25T00:07:13.752Z,1000.91
2022-12-25T00:07:44.891Z,1000.91
2022-12-25T00:08:17.583Z,1000.81
2022-12-25T00:08:48.722Z,1000.81
2022-12-25T00:09:21.691Z,1000.81
2022-12-25T00:09:52.831Z,1000.81
2022-12-25T00:10:25.577Z,1000.91
2022-12-25T00:10:56.689Z,1000.91
2022-12-25T00:11:29.517Z,1001.01
2022-12-25T00:12:00.698Z,1001.01
2022-12-25T00:12:33.431Z,1000.91
2022-12-25T00:13:04.565Z,1000.91
2022-12-25T00:13:37.501Z,1000.91
2022-12-25T00:14:08.602Z,1000.81
2022-12-25T00:14:41.221Z,1000.81
2022-12-25T00:15:12.697Z,1000.91
2022-12-25T00:15:45.434Z,1000.91
2022-12-25T00:16:16.396Z,1000.81
2022-12-25T00:16:49.179Z,1000.81
2022-12-25T00:17:20.365Z,1000.91
2022-12-25T00:17:53.329Z,1000.91
2022-12-25T00:18:24.202Z,1000.91
2022-12-25T00:18:57.272Z,1000.91
2022-12-25T00:19:28.304Z,1000.91
2022-12-25T00:20:01.341Z,1000.91
2022-12-25T00:20:32.140Z,1000.91
2022-12-25T00:21:05.139Z,1000.91
2022-12-25T00:21:36.229Z,1000.91
2022-12-25T00:22:09.012Z,1001.01
2022-12-25T00:22:40.065Z,1001.01
2022-12-25T00:23:12.960Z,1000.81
2022-12-25T00:23:44.144Z,1000.81
2022-12-25T00:24:17.064Z,1001.01
2022-12-25T00:24:48.029Z,1001.01
2022-12-25T00:25:20.814Z,1001.12
2022-12-25T00:25:52.149Z,1001.12
2022-12-25T00:26:24.998Z,1001.01
2022-12-25T00:26:56.323Z,1001.01
2022-12-25T00:27:28.831Z,1001.01
2022-12-25T00:27:59.961Z,1001.01
2022-12-25T00:28:33.103Z,1001.01
2022-12-25T00:29:03.842Z,1001.01
2022-12-25T00:29:36.960Z,1001.01
2022-12-25T00:30:08.208Z,1001.01
2022-12-25T00:30:41.131Z,1001.01
2022-12-25T00:31:11.837Z,1001.01
2022-12-25T00:31:44.968Z,1001.01
2022-12-25T00:32:15.951Z,1001.12
2022-12-25T00:32:48.926Z,1001.12
2022-12-25T00:33:19.640Z,1001.01
2022-12-25T00:33:52.708Z,1001.01
2022-12-25T00:34:23.714Z,1001.12
2022-12-25T00:34:56.628Z,1001.12
2022-12-25T00:35:27.577Z,1001.22
2022-12-25T00:36:00.518Z,1001.22
2022-12-25T00:36:34.911Z,1001.01
2022-12-25T00:37:04.699Z,1001.01
2022-12-25T00:37:36.028Z,1001.01
2022-12-25T00:38:08.392Z,1001.01
2022-12-25T00:38:39.564Z,1001.01
2022-12-25T00:39:12.474Z,1000.91
2022-12-25T00:39:43.360Z,1000.91
2022-12-25T00:40:16.327Z,1001.01
2022-12-25T00:40:47.410Z,1001.01
2022-12-25T00:41:20.208Z,1001.01
2022-12-25T00:41:51.286Z,1001.01
2022-12-25T00:42:24.249Z,1001.12
2022-12-25T00:42:55.398Z,1001.12
2022-12-25T00:43:28.419Z,1001.01
2022-12-25T00:43:59.170Z,1001.01
2022-12-25T00:44:32.119Z,1001.12
2022-12-25T00:45:03.469Z,1001.12
2022-12-25T00:45:36.654Z,1001.12
2022-12-25T00:46:07.210Z,1001.32
2022-12-25T00:46:40.101Z,1001.32
2022-12-25T00:47:11.254Z,1001.22
2022-12-25T00:47:43.914Z,1001.22
2022-12-25T00:48:15.046Z,1001.22
2022-12-25T00:48:48.083Z,1001.22
2022-12-25T00:49:19.141Z,1001.12
2022-12-25T00:49:51.835Z,1001.12
2022-12-25T00:50:22.972Z,1001.12
2022-12-25T00:50:55.948Z,1001.12
2022-12-25T00:51:26.970Z,1001.22
2022-12-25T00:51:59.644Z,1001.22
2022-12-25T00:52:30.843Z,1001.22
2022-12-25T00:53:03.896Z,1001.32
2022-12-25T00:53:34.990Z,1001.32
2022-12-25T00:54:07.795Z,1001.22
2022-12-25T00:54:38.816Z,1001.22
2022-12-25T00:55:11.754Z,1001.32
2022-12-25T00:55:42.867Z,1001.32
2022-12-25T00:56:15.696Z,1001.32
2022-12-25T00:56:46.735Z,1001.32
2022-12-25T00:57:19.662Z,1001.42
2022-12-25T00:57:50.764Z,1001.42
2022-12-25T00:58:23.508Z,1001.52
2022-12-25T00:58:54.623Z,1001.52
2022-12-25T00:59:27.553Z,1001.42
2022-12-25T00:59:58.679Z,1001.42
2022-12-25T01:00:31.697Z,1001.32
2022-12-25T01:01:02.765Z,1001.42
2022-12-25T01:01:35.440Z,1001.42
2022-12-25T01:02:06.702Z,1001.42
2022-12-25T01:02:39.411Z,1001.42
2022-12-25T01:03:10.831Z,1001.42
2022-12-25T01:03:43.551Z,1001.42
2022-12-25T01:04:14.513Z,1001.42
2022-12-25T01:04:47.240Z,1001.42
2022-12-25T01:05:18.320Z,1001.52
2022-12-25T01:05:51.550Z,1001.52
2022-12-25T01:06:22.227Z,1001.32
2022-12-25T01:06:55.405Z,1001.32
2022-12-25T01:07:26.358Z,1001.42
2022-12-25T01:07:59.193Z,1001.42
2022-12-25T01:08:30.355Z,1001.62
2022-12-25T01:09:03.220Z,1001.52
2022-12-25T01:09:34.211Z,1001.52
2022-12-25T01:10:07.107Z,1001.52
2022-12-25T01:10:38.263Z,1001.52
2022-12-25T01:11:11.002Z,1001.42
2022-12-25T01:11:42.158Z,1001.42
2022-12-25T01:12:15.091Z,1001.62
2022-12-25T01:12:46.025Z,1001.62
2022-12-25T01:13:18.891Z,1001.42
2022-12-25T01:13:50.040Z,1001.42
2022-12-25T01:14:22.983Z,1001.62
2022-12-25T01:14:53.862Z,1001.62
2022-12-25T01:15:26.888Z,1001.52
2022-12-25T01:15:58.017Z,1001.52
2022-12-25T01:16:30.793Z,1001.62
2022-12-25T01:17:01.896Z,1001.62
2022-12-25T01:17:35.348Z,1001.62
2022-12-25T01:18:07.889Z,1001.62
2022-12-25T01:18:38.632Z,1001.62
2022-12-25T01:19:10.269Z,1001.52
2022-12-25T01:19:42.695Z,1001.52
2022-12-25T01:20:13.880Z,1001.62
2022-12-25T01:20:46.391Z,1001.62
2022-12-25T01:21:17.681Z,1001.73
2022-12-25T01:21:50.497Z,1001.73
2022-12-25T01:22:21.741Z,1001.73
2022-12-25T01:22:54.415Z,1001.73
2022-12-25T01:23:25.606Z,1001.62
2022-12-25T01:23:58.585Z,1001.62
2022-12-25T01:24:29.624Z,1001.52
2022-12-25T01:25:02.436Z,1001.62
2022-12-25T01:25:33.520Z,1001.62
2022-12-25T01:26:06.476Z,1001.73
2022-12-25T01:26:37.513Z,1001.73
2022-12-25T01:27:10.313Z,1001.73
2022-12-25T01:27:41.462Z,1001.73
2022-12-25T01:28:14.354Z,1001.62
2022-12-25T01:28:45.538Z,1001.62
2022-12-25T01:29:18.206Z,1001.83
2022-12-25T01:29:49.320Z,1001.83
2022-12-25T01:30:22.453Z,1001.62
2022-12-25T01:30:53.454Z,1001.62
2022-12-25T01:31:26.093Z,1001.93
2022-12-25T01:31:57.347Z,1001.93
2022-12-25T01:32:30.217Z,1001.52
2022-12-25T01:33:01.355Z,1001.62
2022-12-25T01:33:34.105Z,1001.62
2022-12-25T01:34:05.207Z,1001.73
2022-12-25T01:34:38.138Z,1001.73
2022-12-25T01:35:09.214Z,1001.62
2022-12-25T01:35:41.986Z,1001.62
2022-12-25T01:36:13.088Z,1001.62
2022-12-25T01:36:46.181Z,1001.62
2022-12-25T01:37:16.951Z,1001.52
2022-12-25T01:37:49.771Z,1001.52
2022-12-25T01:38:21.032Z,1001.62
2022-12-25T01:38:54.067Z,1001.62
2022-12-25T01:39:25.989Z,1001.62
2022-12-25T01:39:57.752Z,1001.62
2022-12-25T01:40:28.933Z,1001.62
2022-12-25T01:41:01.893Z,1001.62
2022-12-25T01:41:32.928Z,1001.62
2022-12-25T01:42:05.733Z,1001.52
2022-12-25T01:42:36.913Z,1001.52
2022-12-25T01:43:12.681Z,1001.52
2022-12-25T01:43:40.706Z,1001.52
2022-12-25T01:44:13.583Z,1001.62
2022-12-25T01:44:44.770Z,1001.62
2022-12-25T01:45:17.797Z,1001.42
2022-12-25T01:45:48.654Z,1001.42
2022-12-25T01:46:21.729Z,1001.52
2022-12-25T01:46:52.658Z,1001.52
2022-12-25T01:47:25.626Z,1001.52
2022-12-25T01:47:56.496Z,1001.52
2022-12-25T01:48:29.572Z,1001.62
2022-12-25T01:49:00.601Z,1001.62
2022-12-25T01:49:33.546Z,1001.52
2022-12-25T01:50:04.433Z,1001.42
2022-12-25T01:50:37.406Z,1001.42
2022-12-25T01:51:08.506Z,1001.52
2022-12-25T01:51:42.434Z,1001.52
2022-12-25T01:52:12.356Z,1001.42
2022-12-25T01:52:45.317Z,1001.42
2022-12-25T01:53:16.399Z,1001.52
2022-12-25T01:53:49.305Z,1001.52
2022-12-25T01:54:20.273Z,1001.62
2022-12-25T01:54:53.180Z,1001.62
2022-12-25T01:55:24.329Z,1001.62
2022-12-25T01:55:57.257Z,1001.62
2022-12-25T01:56:28.178Z,1001.62
2022-12-25T01:57:01.287Z,1001.62
2022-12-25T01:57:32.253Z,1001.52
2022-12-25T01:58:05.244Z,1001.62
2022-12-25T01:58:36.097Z,1001.62
2022-12-25T01:59:08.918Z,1001.73
2022-12-25T01:59:40.120Z,1001.73
2022-12-25T02:00:13.362Z,1001.52
2022-12-25T02:00:44.053Z,1001.52
2022-12-25T02:01:17.088Z,1001.62
2022-12-25T02:01:48.245Z,1001.62
2022-12-25T02:02:21.160Z,1001.62
2022-12-25T02:02:52.166Z,1001.62
2022-12-25T02:03:25.047Z,1001.42
2022-12-25T02:03:55.984Z,1001.42
2022-12-25T02:04:28.938Z,1001.62
2022-12-25T02:04:59.859Z,1001.62
2022-12-25T02:05:32.719Z,1001.42
2022-12-25T02:06:03.897Z,1001.42
2022-12-25T02:06:36.621Z,1001.42
2022-12-25T02:07:07.688Z,1001.62
2022-12-25T02:07:40.666Z,1001.62
2022-12-25T02:08:11.784Z,1001.42
2022-12-25T02:08:44.529Z,1001.42
2022-12-25T02:09:15.609Z,1001.52
2022-12-25T02:09:48.566Z,1001.52
2022-12-25T02:10:19.717Z,1001.42
2022-12-25T02:10:52.376Z,1001.42
2022-12-25T02:11:23.556Z,1001.42
2022-12-25T02:11:56.429Z,1001.42
2022-12-25T02:12:27.616Z,1001.62
2022-12-25T02:13:00.378Z,1001.62
2022-12-25T02:13:31.484Z,1001.42
2022-12-25T02:14:04.410Z,1001.52
2022-12-25T02:14:35.548Z,1001.52
2022-12-25T02:15:08.663Z,1001.62
2022-12-25T02:15:39.391Z,1001.62
2022-12-25T02:16:12.408Z,1001.52
2022-12-25T02:16:57.230Z,1001.52
2022-12-25T02:17:16.190Z,1001.62
2022-12-25T02:17:47.308Z,1001.62
2022-12-25T02:18:20.247Z,1001.42
2022-12-25T02:18:51.404Z,1001.42
2022-12-25T02:19:23.943Z,1001.52
2022-12-25T02:19:55.257Z,1001.52
2022-12-25T02:20:28.178Z,1001.73
2022-12-25T02:20:59.430Z,1001.73
2022-12-25T02:21:32.051Z,1001.52
2022-12-25T02:22:03.150Z,1001.52
2022-12-25T02:22:36.136Z,1001.52
2022-12-25T02:23:07.136Z,1001.73
2022-12-25T02:23:39.887Z,1001.73
2022-12-25T02:24:11.048Z,1001.62
2022-12-25T02:24:51.724Z,1001.62
2022-12-25T02:25:15.131Z,1001.52
2022-12-25T02:25:47.030Z,1001.52
2022-12-25T02:26:18.974Z,1001.83
2022-12-25T02:26:51.133Z,1001.83
2022-12-25T02:27:23.046Z,1001.62
2022-12-25T02:27:54.924Z,1001.62
2022-12-25T02:28:26.855Z,1001.52
2022-12-25T02:28:58.914Z,1001.52
2022-12-25T02:29:30.954Z,1001.32
2022-12-25T02:30:02.879Z,1001.62
2022-12-25T02:30:34.793Z,1001.62
2022-12-25T02:31:06.831Z,1001.52
2022-12-25T02:31:38.960Z,1001.52
2022-12-25T02:32:10.778Z,1001.42
2022-12-25T02:32:42.711Z,1001.42
2022-12-25T02:33:14.786Z,1001.52
2022-12-25T02:33:46.763Z,1001.52
2022-12-25T02:34:18.612Z,1001.42
2022-12-25T02:34:50.631Z,1001.42
2022-12-25T02:35:22.623Z,1001.62
2022-12-25T02:35:54.730Z,1001.62
2022-12-25T02:36:26.516Z,1001.62
2022-12-25T02:36:58.579Z,1001.62
2022-12-25T02:37:30.591Z,1001.73
2022-12-25T02:38:02.363Z,1001.62
2022-12-25T02:38:34.436Z,1001.62
2022-12-25T02:39:06.483Z,1001.73
2022-12-25T02:39:39.262Z,1001.73
2022-12-25T02:40:10.492Z,1001.73
2022-12-25T02:40:42.315Z,1001.73
2022-12-25T02:41:14.371Z,1001.42
2022-12-25T02:41:46.373Z,1001.42
2022-12-25T02:42:18.219Z,1001.42
2022-12-25T02:42:50.203Z,1001.42
2022-12-25T02:43:22.333Z,1001.52
2022-12-25T02:43:54.250Z,1001.52
2022-12-25T02:44:26.179Z,1001.42
2022-12-25T02:44:58.176Z,1001.42
2022-12-25T02:45:30.372Z,1001.42
2022-12-25T02:46:02.242Z,1001.52
2022-12-25T02:46:34.259Z,1001.52
2022-12-25T02:47:06.074Z,1001.42
2022-12-25T02:47:38.103Z,1001.42
2022-12-25T02:48:10.387Z,1001.42
2022-12-25T02:48:41.959Z,1001.42
2022-12-25T02:49:13.994Z,1001.42
2022-12-25T02:49:46.080Z,1001.42
2022-12-25T02:50:18.035Z,1001.62
2022-12-25T02:50:49.890Z,1001.62
2022-12-25T02:51:21.883Z,1001.62
2022-12-25T02:51:53.937Z,1001.62
2022-12-25T02:52:26.040Z,1001.62
2022-12-25T02:52:57.808Z,1001.62
2022-12-25T02:53:29.857Z,1001.73
2022-12-25T02:54:01.800Z,1001.62
2022-12-25T02:54:34.217Z,1001.62
2022-12-25T02:55:05.710Z,1001.73
2022-12-25T02:55:37.727Z,1001.73
2022-12-25T02:56:09.710Z,1001.62
2022-12-25T02:56:41.752Z,1001.62
2022-12-25T02:57:13.623Z,1001.73
2022-12-25T02:57:45.635Z,1001.73
2022-12-25T02:58:18.675Z,1001.52
2022-12-25T02:58:49.696Z,1001.52
2022-12-25T02:59:21.533Z,1001.62
2022-12-25T02:59:53.569Z,1001.62
2022-12-25T03:00:25.822Z,1001.62
2022-12-25T03:00:58.170Z,1001.62
2022-12-25T03:01:29.574Z,1001.52
2022-12-25T03:02:01.551Z,1001.73
2022-12-25T03:02:33.588Z,1001.73
2022-12-25T03:03:05.587Z,1001.73
2022-12-25T03:03:38.427Z,1001.73
2022-12-25T03:04:09.357Z,1001.83
2022-12-25T03:04:42.303Z,1001.83
2022-12-25T03:05:13.439Z,1001.62
2022-12-25T03:05:46.133Z,1001.62
2022-12-25T03:06:17.295Z,1001.62
2022-12-25T03:06:50.280Z,1001.62
2022-12-25T03:07:21.310Z,1001.73
2022-12-25T03:07:54.048Z,1001.73
2022-12-25T03:08:25.223Z,1001.62
2022-12-25T03:08:58.257Z,1001.62
2022-12-25T03:09:29.269Z,1001.62
2022-12-25T03:10:02.128Z,1001.62
2022-12-25T03:10:33.127Z,1001.52
2022-12-25T03:11:06.103Z,1001.73
2022-12-25T03:11:36.970Z,1001.73
2022-12-25T03:12:09.904Z,1001.52
2022-12-25T03:12:41.043Z,1001.52
2022-12-25T03:13:19.024Z,1001.62
2022-12-25T03:13:45.071Z,1001.62
2022-12-25T03:14:16.825Z,1001.73
2022-12-25T03:14:48.900Z,1001.73
2022-12-25T03:15:21.123Z,1001.52
2022-12-25T03:15:52.859Z,1001.52
2022-12-25T03:16:24.905Z,1001.52
2022-12-25T03:16:57.182Z,1001.52
2022-12-25T03:17:28.944Z,1001.52
2022-12-25T03:18:00.718Z,1001.52
2022-12-25T03:18:37.970Z,1001.52
2022-12-25T03:19:04.883Z,1001.42
2022-12-25T03:19:36.799Z,1001.42
2022-12-25T03:20:09.531Z,1001.42
2022-12-25T03:20:40.653Z,1001.42
2022-12-25T03:21:13.524Z,1001.42
2022-12-25T03:21:44.747Z,1001.42
2022-12-25T03:22:17.562Z,1001.42
2022-12-25T03:22:48.631Z,1001.42
2022-12-25T03:23:21.531Z,1001.52
2022-12-25T03:23:52.658Z,1001.52
2022-12-25T03:24:25.292Z,1001.62
2022-12-25T03:24:56.564Z,1001.62
2022-12-25T03:25:29.425Z,1001.83
2022-12-25T03:26:00.540Z,1001.83
2022-12-25T03:26:33.224Z,1001.52
2022-12-25T03:27:04.450Z,1001.73
2022-12-25T03:27:37.362Z,1001.73
2022-12-25T03:28:08.282Z,1001.73
2022-12-25T03:28:41.317Z,1001.73
2022-12-25T03:29:12.350Z,1001.52
2022-12-25T03:29:45.314Z,1001.52
2022-12-25T03:30:16.557Z,1001.52
2022-12-25T03:30:49.184Z,1001.52
2022-12-25T03:31:20.357Z,1001.52
2022-12-25T03:31:53.210Z,1001.52
2022-12-25T03:32:24.158Z,1001.42
2022-12-25T03:32:57.047Z,1001.42
2022-12-25T03:33:44.030Z,1001.32
2022-12-25T03:34:01.061Z,1001.32
2022-12-25T03:34:32.084Z,1001.52
2022-12-25T03:35:04.977Z,1001.62
2022-12-25T03:35:36.150Z,1001.62
2022-12-25T03:36:09.147Z,1001.62
2022-12-25T03:36:39.957Z,1001.62
2022-12-25T03:37:12.824Z,1001.42
2022-12-25T03:37:44.040Z,1001.42
2022-12-25T03:38:16.926Z,1001.42
2022-12-25T03:38:47.880Z,1001.42
2022-12-25T03:39:20.719Z,1001.52
2022-12-25T03:39:51.891Z,1001.52
2022-12-25T03:40:24.898Z,1001.42
2022-12-25T03:40:55.874Z,1001.42
2022-12-25T03:41:28.608Z,1001.52
2022-12-25T03:41:59.857Z,1001.52
2022-12-25T03:42:32.815Z,1001.62
2022-12-25T03:43:03.709Z,1001.42
2022-12-25T03:43:36.650Z,1001.42
2022-12-25T03:44:07.767Z,1001.52
2022-12-25T03:44:40.688Z,1001.52
2022-12-25T03:45:11.780Z,1001.42
2022-12-25T03:45:44.544Z,1001.42
2022-12-25T03:46:15.753Z,1001.42
2022-12-25T03:46:48.321Z,1001.42
2022-12-25T03:47:19.572Z,1001.52
2022-12-25T03:47:52.352Z,1001.52
2022-12-25T03:48:23.607Z,1001.52
2022-12-25T03:48:56.348Z,1001.52
2022-12-25T03:49:27.538Z,1001.52
2022-12-25T03:50:00.417Z,1001.52
2022-12-25T03:50:31.568Z,1001.42
2022-12-25T03:51:04.240Z,1001.52
2022-12-25T03:51:35.710Z,1001.52
2022-12-25T03:52:08.327Z,1001.62
2022-12-25T03:52:39.433Z,1001.62
2022-12-25T03:53:12.118Z,1001.73
2022-12-25T03:53:43.222Z,1001.73
2022-12-25T03:54:16.170Z,1001.52
2022-12-25T03:54:47.338Z,1001.52
2022-12-25T03:55:20.040Z,1001.52
2022-12-25T03:55:51.219Z,1001.52
2022-12-25T03:56:24.123Z,1001.32
2022-12-25T03:56:55.331Z,1001.32
2022-12-25T03:57:27.866Z,1001.32
2022-12-25T03:57:59.114Z,1001.32
2022-12-25T03:58:31.989Z,1001.42
2022-12-25T03:59:03.179Z,1001.52
2022-12-25T03:59:35.876Z,1001.52
2022-12-25T04:00:15.858Z,1001.52
2022-12-25T04:00:39.907Z,1001.52
2022-12-25T04:01:11.119Z,1001.42
2022-12-25T04:01:43.893Z,1001.42
2022-12-25T04:02:14.992Z,1001.32
2022-12-25T04:02:47.877Z,1001.32
2022-12-25T04:03:19.105Z,1001.32
2022-12-25T04:03:51.907Z,1001.32
2022-12-25T04:04:22.858Z,1001.32
2022-12-25T04:04:55.756Z,1001.32
2022-12-25T04:05:26.994Z,1001.22
2022-12-25T04:05:59.725Z,1001.22
2022-12-25T04:06:30.759Z,1001.32
2022-12-25T04:07:03.724Z,1001.32
2022-12-25T04:07:34.865Z,1001.32
2022-12-25T04:08:07.546Z,1001.42
2022-12-25T04:08:38.703Z,1001.42
2022-12-25T04:09:11.597Z,1001.12
2022-12-25T04:09:42.728Z,1001.12
2022-12-25T04:10:15.408Z,1001.22
2022-12-25T04:10:46.598Z,1001.22
2022-12-25T04:11:19.527Z,1001.42
2022-12-25T04:11:50.604Z,1001.42
2022-12-25T04:12:23.380Z,1001.42
2022-12-25T04:12:54.576Z,1001.42
2022-12-25T04:13:27.482Z,1001.32
2022-12-25T04:13:58.579Z,1001.32
2022-12-25T04:14:31.253Z,1001.42
2022-12-25T04:15:02.592Z,1001.32
2022-12-25T04:15:35.432Z,1001.32
2022-12-25T04:16:06.435Z,1001.32
2022-12-25T04:16:39.395Z,1001.32
2022-12-25T04:17:10.354Z,1001.42
2022-12-25T04:17:43.212Z,1001.42
2022-12-25T04:18:19.261Z,1001.32
2022-12-25T04:18:47.152Z,1001.32
2022-12-25T04:19:18.239Z,1001.32
2022-12-25T04:19:51.235Z,1001.32
2022-12-25T04:20:22.152Z,1001.42
2022-12-25T04:20:55.069Z,1001.42
2022-12-25T04:21:26.248Z,1001.42
2022-12-25T04:21:58.804Z,1001.42
2022-12-25T04:22:30.057Z,1001.32
2022-12-25T04:23:03.024Z,1001.22
2022-12-25T04:23:34.512Z,1001.22
2022-12-25T04:24:07.006Z,1001.22
2022-12-25T04:24:37.923Z,1001.22
2022-12-25T04:25:10.891Z,1001.32
2022-12-25T04:25:42.006Z,1001.32
2022-12-25T04:26:14.790Z,1001.12
2022-12-25T04:26:45.933Z,1001.12
2022-12-25T04:27:18.841Z,1001.22
2022-12-25T04:27:49.958Z,1001.22
2022-12-25T04:28:23.033Z,1001.32
2022-12-25T04:28:53.849Z,1001.32
2022-12-25T04:29:26.669Z,1001.22
2022-12-25T04:29:58.144Z,1001.22
2022-12-25T04:30:30.745Z,1001.22
2022-12-25T04:31:01.778Z,1001.22
2022-12-25T04:31:34.841Z,1001.22
2022-12-25T04:32:05.792Z,1001.22
2022-12-25T04:32:38.498Z,1001.22
2022-12-25T04:33:09.623Z,1001.12
2022-12-25T04:33:42.568Z,1001.12
2022-12-25T04:34:14.258Z,1001.32
2022-12-25T04:34:46.331Z,1001.32
2022-12-25T04:35:17.538Z,1001.22
2022-12-25T04:35:50.481Z,1001.22
2022-12-25T04:36:21.614Z,1001.22
2022-12-25T04:36:54.357Z,1001.22
2022-12-25T04:37:41.580Z,1001.32
2022-12-25T04:38:13.403Z,1001.22
2022-12-25T04:38:57.482Z,1001.22
2022-12-25T04:39:29.328Z,1001.22
2022-12-25T04:40:01.563Z,1001.22
2022-12-25T04:40:33.379Z,1001.12
2022-12-25T04:41:05.395Z,1001.22
2022-12-25T04:41:37.250Z,1001.22
2022-12-25T04:42:09.253Z,1001.22
2022-12-25T04:42:41.252Z,1001.22
2022-12-25T04:43:13.295Z,1001.32
2022-12-25T04:43:45.168Z,1001.32
2022-12-25T04:44:17.203Z,1001.22
2022-12-25T04:44:49.251Z,1001.22
2022-12-25T04:45:21.365Z,1001.22
2022-12-25T04:45:53.118Z,1001.22
2022-12-25T04:46:25.192Z,1001.22
2022-12-25T04:46:57.279Z,1001.22
2022-12-25T04:47:28.973Z,1001.01
2022-12-25T04:48:01.026Z,1001.01
2022-12-25T04:48:33.000Z,1001.12
2022-12-25T04:49:05.076Z,1000.91
2022-12-25T04:49:36.849Z,1000.91
2022-12-25T04:50:09.061Z,1000.91
2022-12-25T04:50:40.947Z,1000.91
2022-12-25T04:51:12.978Z,1001.01
2022-12-25T04:51:44.814Z,1001.01
2022-12-25T04:52:16.775Z,1001.01
2022-12-25T04:52:48.805Z,1001.01
2022-12-25T04:53:20.915Z,1001.01
2022-12-25T04:53:52.701Z,1001.01
2022-12-25T04:54:24.785Z,1000.91
2022-12-25T04:54:56.791Z,1000.91
2022-12-25T04:55:28.766Z,1001.01
2022-12-25T04:56:00.612Z,1001.01
2022-12-25T04:56:32.624Z,1001.01
2022-12-25T04:57:04.710Z,1001.12
2022-12-25T04:57:36.723Z,1001.12
2022-12-25T04:58:08.511Z,1001.12
2022-12-25T04:58:40.561Z,1001.12
2022-12-25T04:59:12.623Z,1001.12
2022-12-25T04:59:44.627Z,1001.12
2022-12-25T05:00:16.704Z,1000.91
2022-12-25T05:00:48.512Z,1000.91
2022-12-25T05:01:20.565Z,1001.12
2022-12-25T05:01:52.756Z,1001.12
2022-12-25T05:02:24.660Z,1000.91
2022-12-25T05:02:56.556Z,1000.91
2022-12-25T05:03:28.567Z,1001.01
2022-12-25T05:04:00.768Z,1001.01
2022-12-25T05:04:32.331Z,1000.91
2022-12-25T05:05:04.295Z,1000.91
2022-12-25T05:05:36.362Z,1000.91
2022-12-25T05:06:08.191Z,1000.81
2022-12-25T05:06:40.259Z,1000.81
2022-12-25T05:07:12.184Z,1000.91
2022-12-25T05:07:44.268Z,1000.91
2022-12-25T05:08:16.288Z,1000.71
2022-12-25T05:08:48.081Z,1000.71
2022-12-25T05:09:20.139Z,1000.71
2022-12-25T05:09:52.190Z,1000.71
2022-12-25T05:10:24.193Z,1000.71
2022-12-25T05:10:56.007Z,1000.71
2022-12-25T05:11:28.010Z,1000.71
2022-12-25T05:12:00.119Z,1000.71
2022-12-25T05:12:31.994Z,1000.81
2022-12-25T05:13:04.066Z,1000.61
2022-12-25T05:13:35.945Z,1000.61
2022-12-25T05:14:07.978Z,1000.61
2022-12-25T05:14:39.973Z,1000.61
2022-12-25T05:15:12.005Z,1000.44
2022-12-25T05:15:43.945Z,1000.44
2022-12-25T05:16:15.975Z,1000.71
2022-12-25T05:16:47.782Z,1000.71
2022-12-25T05:17:19.864Z,1000.61
2022-12-25T05:17:52.756Z,1000.61
2022-12-25T05:18:24.060Z,1000.71
2022-12-25T05:18:56.593Z,1000.71
2022-12-25T05:19:27.626Z,1000.71
2022-12-25T05:20:00.640Z,1000.71
2022-12-25T05:20:38.018Z,1000.81
2022-12-25T05:21:04.439Z,1000.91
2022-12-25T05:21:35.622Z,1000.91
2022-12-25T05:22:08.535Z,1000.71
2022-12-25T05:22:44.648Z,1000.71
2022-12-25T05:23:12.513Z,1000.71
2022-12-25T05:23:43.523Z,1000.71
2022-12-25T05:24:16.419Z,1000.91
2022-12-25T05:24:47.745Z,1000.91
2022-12-25T05:25:20.359Z,1000.81
2022-12-25T05:25:51.446Z,1000.81
2022-12-25T05:26:24.425Z,1000.81
2022-12-25T05:26:55.898Z,1000.81
2022-12-25T05:27:28.198Z,1000.81
2022-12-25T05:27:59.302Z,1000.81
2022-12-25T05:28:32.284Z,1000.91
2022-12-25T05:29:03.400Z,1000.81
2022-12-25T05:29:36.510Z,1000.81
2022-12-25T05:30:07.573Z,1000.91
2022-12-25T05:30:40.062Z,1000.91
2022-12-25T05:31:11.477Z,1001.01
2022-12-25T05:31:44.049Z,1001.01
2022-12-25T05:32:15.269Z,1000.91
2022-12-25T05:32:47.971Z,1000.91
2022-12-25T05:33:19.187Z,1001.12
2022-12-25T05:33:52.079Z,1001.12
2022-12-25T05:34:23.072Z,1000.91
2022-12-25T05:34:56.010Z,1000.91
2022-12-25T05:35:27.135Z,1000.91
2022-12-25T05:35:59.868Z,1000.91
2022-12-25T05:36:30.967Z,1001.01
2022-12-25T05:37:03.957Z,1000.91
2022-12-25T05:37:35.099Z,1000.91
2022-12-25T05:38:07.869Z,1001.01
2022-12-25T05:38:38.884Z,1001.01
2022-12-25T05:39:11.720Z,1001.12
2022-12-25T05:39:42.907Z,1001.12
2022-12-25T05:40:15.676Z,1001.01
2022-12-25T05:40:46.795Z,1001.01
2022-12-25T05:41:19.614Z,1001.01
2022-12-25T05:41:50.714Z,1001.01
2022-12-25T05:42:23.583Z,1001.01
2022-12-25T05:42:54.744Z,1001.01
2022-12-25T05:43:27.670Z,1001.01
2022-12-25T05:43:58.582Z,1001.01
2022-12-25T05:44:31.459Z,1000.91
2022-12-25T05:45:02.809Z,1000.91
2022-12-25T05:45:35.809Z,1000.91
2022-12-25T05:46:06.694Z,1001.12
2022-12-25T05:46:39.583Z,1001.12
2022-12-25T05:47:10.676Z,1000.91
2022-12-25T05:47:43.275Z,1000.91
2022-12-25T05:48:14.459Z,1001.12
2022-12-25T05:48:47.471Z,1001.12
2022-12-25T05:49:18.516Z,1001.22
2022-12-25T05:49:51.396Z,1001.22
2022-12-25T05:50:22.399Z,1001.01
2022-12-25T05:50:55.987Z,1001.01
2022-12-25T05:51:26.420Z,1001.01
2022-12-25T05:51:59.068Z,1001.01
2022-12-25T05:52:30.260Z,1000.91
2022-12-25T05:53:07.861Z,1001.22
2022-12-25T05:53:34.356Z,1001.22
2022-12-25T05:54:07.048Z,1001.01
2022-12-25T05:54:38.187Z,1001.01
2022-12-25T05:55:11.123Z,1001.22
2022-12-25T05:55:42.475Z,1001.22
2022-12-25T05:56:14.985Z,1001.12
2022-12-25T05:56:46.137Z,1001.12
2022-12-25T05:57:19.042Z,1001.01
2022-12-25T05:57:50.181Z,1001.01
2022-12-25T05:58:22.894Z,1000.91
2022-12-25T05:58:54.065Z,1000.91
2022-12-25T05:59:26.951Z,1001.12
2022-12-25T05:59:58.075Z,1001.12
2022-12-25T06:00:30.931Z,1001.01
2022-12-25T06:01:01.925Z,1001.01
2022-12-25T06:01:35.071Z,1001.01
2022-12-25T06:02:06.119Z,1001.01
2022-12-25T06:02:38.900Z,1001.01
2022-12-25T06:03:10.016Z,1000.91
2022-12-25T06:03:42.872Z,1000.91
2022-12-25T06:04:14.017Z,1001.12
2022-12-25T06:04:46.523Z,1001.12
2022-12-25T06:05:17.739Z,1000.91
2022-12-25T06:05:50.654Z,1000.91
2022-12-25T06:06:21.861Z,1000.91
2022-12-25T06:06:54.538Z,1000.91
2022-12-25T06:07:25.718Z,1001.12
2022-12-25T06:07:58.653Z,1001.12
2022-12-25T06:08:29.714Z,1001.22
2022-12-25T06:09:02.553Z,1001.22
2022-12-25T06:09:33.574Z,1001.01
2022-12-25T06:10:06.442Z,1001.01
2022-12-25T06:10:37.659Z,1001.01
2022-12-25T06:11:10.365Z,1000.91
2022-12-25T06:11:41.507Z,1000.91
2022-12-25T06:12:14.383Z,1001.12
2022-12-25T06:12:45.595Z,1001.12
2022-12-25T06:13:18.282Z,1000.91
2022-12-25T06:13:49.437Z,1000.91
2022-12-25T06:14:22.378Z,1001.12
2022-12-25T06:14:53.486Z,1001.12
2022-12-25T06:15:26.477Z,1001.01
2022-12-25T06:15:57.587Z,1001.01
2022-12-25T06:16:37.571Z,1000.91
2022-12-25T06:17:01.540Z,1000.91
2022-12-25T06:17:34.108Z,1000.91
2022-12-25T06:18:05.274Z,1001.01
2022-12-25T06:18:38.198Z,1001.01
2022-12-25T06:19:09.348Z,1001.01
2022-12-25T06:19:42.040Z,1001.01
2022-12-25T06:20:13.209Z,1001.12
2022-12-25T06:20:46.164Z,1001.12
2022-12-25T06:21:16.979Z,1000.81
2022-12-25T06:21:49.953Z,1000.81
2022-12-25T06:22:21.121Z,1000.91
2022-12-25T06:22:53.993Z,1000.91
2022-12-25T06:23:25.043Z,1001.01
2022-12-25T06:23:57.936Z,1001.01
2022-12-25T06:24:28.922Z,1000.91
2022-12-25T06:25:01.932Z,1000.91
2022-12-25T06:25:32.816Z,1001.01
2022-12-25T06:26:05.698Z,1001.01
2022-12-25T06:26:37.883Z,1001.01
2022-12-25T06:27:09.838Z,1001.12