createdAt,value
2023-03-16T00:02:20.676Z,99.90
2023-03-16T00:04:48.221Z,99.90
2023-03-16T00:07:15.953Z,99.90
2023-03-16T00:09:43.764Z,99.90
2023-03-16T00:12:15.898Z,99.90
2023-03-16T00:14:44.127Z,99.90
2023-03-16T00:17:19.037Z,99.90
2023-03-16T00:19:55.603Z,99.90
2023-03-16T00:22:25.681Z,99.90
2023-03-16T00:24:54.075Z,99.90
2023-03-16T00:27:23.171Z,99.90
2023-03-16T00:29:56.393Z,99.90
2023-03-16T00:32:29.661Z,99.90
2023-03-16T00:34:57.802Z,99.90
2023-03-16T00:37:26.491Z,99.90
2023-03-16T00:39:58.032Z,99.90
2023-03-16T00:42:28.222Z,99.90
2023-03-16T00:44:57.172Z,99.90
2023-03-16T00:47:26.541Z,99.90
2023-03-16T00:49:54.736Z,99.90
2023-03-16T00:52:23.483Z,99.90
2023-03-16T00:54:53.078Z,99.90
2023-03-16T00:57:21.721Z,99.90
2023-03-16T00:59:49.340Z,99.90
2023-03-16T01:02:19.932Z,99.90
2023-03-16T01:04:47.473Z,99.90
2023-03-16T01:07:15.126Z,99.90
2023-03-16T01:09:43.306Z,99.90
2023-03-16T01:12:17.449Z,99.90
2023-03-16T01:14:46.289Z,99.90
2023-03-16T01:17:14.872Z,99.90
2023-03-16T01:19:43.792Z,99.90
2023-03-16T01:22:12.070Z,99.90
2023-03-16T01:24:41.039Z,99.90
2023-03-16T01:27:08.902Z,99.90
2023-03-16T01:29:37.532Z,99.90
2023-03-16T01:32:05.186Z,99.90
2023-03-16T01:34:34.555Z,99.90
2023-03-16T01:37:02.412Z,99.90
2023-03-16T01:39:37.894Z,99.90
2023-03-16T01:42:06.241Z,99.90
2023-03-16T01:44:54.473Z,99.90
2023-03-16T01:47:23.576Z,99.90
2023-03-16T01:49:55.004Z,99.90
2023-03-16T01:52:30.414Z,99.90
2023-03-16T01:55:09.735Z,99.90
2023-03-16T01:57:42.679Z,99.90
2023-03-16T02:00:20.965Z,99.90
2023-03-16T02:03:10.639Z,99.90
2023-03-16T02:06:11.510Z,99.90
2023-03-16T02:08:45.380Z,99.90
2023-03-16T02:11:18.066Z,99.90
2023-03-16T02:13:59.084Z,99.90
2023-03-16T02:16:26.868Z,99.90
2023-03-16T02:18:54.522Z,99.90
2023-03-16T02:21:41.657Z,99.90
2023-03-16T02:24:08.900Z,99.90
2023-03-16T02:26:47.712Z,99.90
2023-03-16T02:29:47.321Z,99.90
2023-03-16T02:32:15.831Z,99.90
2023-03-16T02:34:43.548Z,99.90
2023-03-16T02:37:13.200Z,99.90
2023-03-16T02:39:44.172Z,99.90
2023-03-16T02:42:18.280Z,99.90
2023-03-16T02:44:50.926Z,99.90
2023-03-16T02:47:36.863Z,99.90
2023-03-16T02:50:06.753Z,99.90
2023-03-16T02:52:36.134Z,99.90
2023-03-16T02:55:04.758Z,99.90
2023-03-16T02:57:32.376Z,99.90
2023-03-16T03:00:17.925Z,99.90
2023-03-16T03:02:48.079Z,99.90
2023-03-16T03:05:15.471Z,99.90
2023-03-16T03:07:43.192Z,99.90
2023-03-16T03:10:11.189Z,99.90
2023-03-16T03:12:38.798Z,99.90
2023-03-16T03:15:09.327Z,99.90
2023-03-16T03:17:46.258Z,99.90
2023-03-16T03:20:18.202Z,99.90
2023-03-16T03:22:50.345Z,99.90
2023-03-16T03:25:18.656Z,99.90
2023-03-16T03:27:47.599Z,99.90
2023-03-16T03:30:19.937Z,99.90
2023-03-16T03:32:49.100Z,99.90
2023-03-16T03:35:18.916Z,99.90
2023-03-16T03:37:46.414Z,99.90
2023-03-16T03:40:17.802Z,99.90
2023-03-16T03:42:48.869Z,99.90
2023-03-16T03:45:16.823Z,99.90
2023-03-16T03:47:44.918Z,99.90
2023-03-16T03:50:17.589Z,99.90
2023-03-16T03:53:02.888Z,99.90
2023-03-16T03:55:32.866Z,99.90
2023-03-16T03:58:01.518Z,99.90
2023-03-16T04:00:29.669Z,99.90
2023-03-16T04:02:57.459Z,99.90
2023-03-16T04:05:31.927Z,99.90
2023-03-16T04:07:59.520Z,99.90
2023-03-16T04:10:29.582Z,99.90
2023-03-16T04:12:58.220Z,99.90
2023-03-16T04:15:26.902Z,99.90
2023-03-16T04:18:14.639Z,99.90
2023-03-16T04:20:42.902Z,99.90
2023-03-16T04:23:14.141Z,99.90
2023-03-16T04:25:42.282Z,99.90
2023-03-16T04:28:10.143Z,99.90
2023-03-16T04:30:39.970Z,99.90
2023-03-16T04:33:38.713Z,99.90
2023-03-16T04:36:07.508Z,99.90
2023-03-16T04:38:37.536Z,99.90
2023-03-16T04:41:06.507Z,99.90
2023-03-16T04:43:37.961Z,99.90
2023-03-16T04:46:12.322Z,99.90
2023-03-16T04:48:40.227Z,99.90
2023-03-16T04:51:07.471Z,99.90
2023-03-16T04:53:39.099Z,99.90
2023-03-16T04:56:18.368Z,99.90
2023-03-16T04:58:50.291Z,99.90
2023-03-16T05:01:20.344Z,99.90
2023-03-16T05:03:49.856Z,99.90
2023-03-16T05:06:17.813Z,99.90
2023-03-16T05:08:46.134Z,99.90
2023-03-16T05:11:13.317Z,99.90
2023-03-16T05:13:49.087Z,99.90
2023-03-16T05:16:16.751Z,99.90
2023-03-16T05:18:44.196Z,99.90
2023-03-16T05:21:12.743Z,99.90
2023-03-16T05:23:56.396Z,99.90
2023-03-16T05:26:25.703Z,99.90
2023-03-16T05:28:53.448Z,99.90
2023-03-16T05:31:27.458Z,99.90
2023-03-16T05:33:58.856Z,99.90
2023-03-16T05:36:26.371Z,99.90
2023-03-16T05:38:59.366Z,99.90
2023-03-16T05:41:35.046Z,99.90
2023-03-16T05:44:12.321Z,99.90
2023-03-16T05:46:57.771Z,99.90
2023-03-16T05:49:26.230Z,99.90
2023-03-16T05:51:54.827Z,99.90
2023-03-16T05:54:22.855Z,99.90
2023-03-16T05:56:50.161Z,99.90
2023-03-16T05:59:18.372Z,99.90
2023-03-16T06:01:51.137Z,99.90
2023-03-16T06:04:21.855Z,99.90
2023-03-16T06:06:49.500Z,99.90
2023-03-16T06:09:21.501Z,99.90
2023-03-16T06:11:48.858Z,99.90
2023-03-16T06:14:18.069Z,99.90
2023-03-16T06:16:46.073Z,99.90
2023-03-16T06:19:14.925Z,99.90
2023-03-16T06:21:43.000Z,99.90
2023-03-16T06:24:12.551Z,99.90
2023-03-16T06:26:39.674Z,99.90
2023-03-16T06:29:09.530Z,99.90
2023-03-16T06:31:38.389Z,99.90
2023-03-16T06:34:06.698Z,99.90
2023-03-16T06:36:34.265Z,99.90
2023-03-16T06:39:05.034Z,99.90
2023-03-16T06:41:36.906Z,99.90
2023-03-16T06:44:06.187Z,99.90
2023-03-16T06:46:36.738Z,99.90
2023-03-16T06:49:05.018Z,99.90
2023-03-16T06:51:33.288Z,99.90
2023-03-16T06:54:01.466Z,99.90
2023-03-16T06:56:29.119Z,99.90
2023-03-16T06:58:57.034Z,99.90
2023-03-16T07:01:24.354Z,99.90
2023-03-16T07:03:52.096Z,99.90
2023-03-16T07:06:24.800Z,99.90
2023-03-16T07:08:52.596Z,99.90
2023-03-16T07:11:23.513Z,99.90
2023-03-16T07:13:51.936Z,99.90
2023-03-16T07:16:22.140Z,99.90
2023-03-16T07:18:50.169Z,99.90
2023-03-16T07:21:20.834Z,99.90
2023-03-16T07:23:51.645Z,99.90
2023-03-16T07:26:24.597Z,99.90
2023-03-16T07:28:58.132Z,99.90
2023-03-16T07:31:26.370Z,99.90
2023-03-16T07:33:57.498Z,99.90
2023-03-16T07:36:42.909Z,99.90
2023-03-16T07:39:17.684Z,99.90
2023-03-16T07:41:45.224Z,99.90
2023-03-16T07:44:18.485Z,99.90
2023-03-16T07:46:49.618Z,99.90
2023-03-16T07:49:19.106Z,99.90
2023-03-16T07:51:49.720Z,99.90
2023-03-16T07:54:24.389Z,99.90
2023-03-16T07:56:51.941Z,99.90
2023-03-16T07:59:31.376Z,99.90
2023-03-16T08:02:00.155Z,99.90
2023-03-16T08:04:28.071Z,99.90
2023-03-16T08:07:00.195Z,99.90
2023-03-16T08:09:35.923Z,99.90
2023-03-16T08:12:06.622Z,99.90
2023-03-16T08:14:36.961Z,99.90
2023-03-16T08:17:13.433Z,99.90
2023-03-16T08:19:42.608Z,99.90
2023-03-16T08:22:12.415Z,99.90
2023-03-16T08:24:45.982Z,99.90
2023-03-16T08:27:16.202Z,99.90
2023-03-16T08:29:52.814Z,99.90
2023-03-16T08:32:21.509Z,99.90
2023-03-16T08:34:53.807Z,99.90
2023-03-16T08:37:22.182Z,99.90
2023-03-16T08:39:55.258Z,99.90
2023-03-16T08:42:23.664Z,99.90
2023-03-16T08:44:57.485Z,99.90
2023-03-16T08:47:26.771Z,99.90
2023-03-16T08:49:58.766Z,99.90
2023-03-16T08:52:26.180Z,99.90
2023-03-16T08:55:02.838Z,99.90
2023-03-16T08:57:32.844Z,99.90
2023-03-16T09:00:08.888Z,99.90
2023-03-16T09:02:38.745Z,99.90
2023-03-16T09:05:12.726Z,99.90
2023-03-16T09:07:40.915Z,99.90
2023-03-16T09:10:13.279Z,99.90
2023-03-16T09:12:41.266Z,99.90
2023-03-16T09:15:12.432Z,99.90
2023-03-16T09:17:41.734Z,99.90
2023-03-16T09:20:30.142Z,99.90
2023-03-16T09:22:58.875Z,99.90
2023-03-16T09:25:27.435Z,99.90
2023-03-16T09:27:55.777Z,99.90
2023-03-16T09:30:24.877Z,99.90
2023-03-16T09:32:52.508Z,99.90
2023-03-16T09:35:20.353Z,99.90
2023-03-16T09:38:04.665Z,99.90
2023-03-16T09:40:36.010Z,99.90
2023-03-16T09:43:20.825Z,99.90
2023-03-16T09:46:26.049Z,99.90
2023-03-16T09:48:56.633Z,99.90
2023-03-16T09:51:43.471Z,99.90
2023-03-16T09:54:49.567Z,99.90
2023-03-16T09:57:32.376Z,99.90
2023-03-16T10:00:34.480Z,99.90
2023-03-16T10:03:08.222Z,99.90
2023-03-16T10:05:38.627Z,99.90
2023-03-16T10:08:22.291Z,99.90
2023-03-16T10:11:18.701Z,99.90
2023-03-16T10:13:52.567Z,99.90
2023-03-16T10:16:32.733Z,99.90
2023-03-16T10:19:20.697Z,99.90
2023-03-16T10:21:52.655Z,99.90
2023-03-16T10:24:34.408Z,99.90
2023-03-16T10:27:06.029Z,99.90
2023-03-16T10:29:37.042Z,99.90
2023-03-16T10:32:17.232Z,99.90
2023-03-16T10:34:52.772Z,99.90
2023-03-16T10:37:21.493Z,99.90
2023-03-16T10:39:49.740Z,99.90
2023-03-16T10:42:21.365Z,99.90
2023-03-16T10:44:56.935Z,99.90
2023-03-16T10:47:30.245Z,96.60
2023-03-16T10:49:59.102Z,96.80
2023-03-16T10:52:43.460Z,92.10
2023-03-16T10:55:27.001Z,90.90
2023-03-16T10:57:56.317Z,91.40
2023-03-16T11:00:38.801Z,90.90
2023-03-16T11:03:25.132Z,90.00
2023-03-16T11:06:04.382Z,88.50
2023-03-16T11:08:35.940Z,84.30
2023-03-16T11:11:14.737Z,83.50
2023-03-16T11:13:48.393Z,82.60
2023-03-16T11:16:23.066Z,83.40
2023-03-16T11:19:05.976Z,81.80
2023-03-16T11:21:41.134Z,82.30
2023-03-16T11:24:23.044Z,82.70
2023-03-16T11:26:57.698Z,82.30
2023-03-16T11:29:35.779Z,82.90
2023-03-16T11:32:16.412Z,83.50
2023-03-16T11:34:45.023Z,85.40
2023-03-16T11:37:37.371Z,87.70
2023-03-16T11:40:20.602Z,88.60
2023-03-16T11:43:13.208Z,90.10
2023-03-16T11:46:11.488Z,91.30
2023-03-16T11:48:53.576Z,91.60
2023-03-16T11:51:43.316Z,90.40
2023-03-16T11:54:38.243Z,87.70
2023-03-16T11:57:25.641Z,88.00
2023-03-16T12:00:11.522Z,87.30
2023-03-16T12:02:45.203Z,87.50
2023-03-16T12:05:34.674Z,85.50
2023-03-16T12:08:40.202Z,84.50
2023-03-16T12:11:17.436Z,85.80
2023-03-16T12:14:01.474Z,85.70
2023-03-16T12:16:49.031Z,84.80
2023-03-16T12:19:57.195Z,86.10
2023-03-16T12:22:38.750Z,84.50
2023-03-16T12:25:22.082Z,85.70
2023-03-16T12:27:57.025Z,84.50
2023-03-16T12:30:37.001Z,85.00
2023-03-16T12:33:07.695Z,83.30
2023-03-16T12:35:41.645Z,78.50
2023-03-16T12:38:36.698Z,77.20
2023-03-16T12:41:19.830Z,77.20
2023-03-16T12:44:22.537Z,79.50
2023-03-16T12:46:50.150Z,80.60
2023-03-16T12:49:21.130Z,79.40
2023-03-16T12:52:04.288Z,80.90
2023-03-16T12:54:33.490Z,79.80
2023-03-16T12:57:14.576Z,79.50
2023-03-16T12:59:50.729Z,79.50
2023-03-16T13:02:43.272Z,77.30
2023-03-16T13:05:17.776Z,77.40
2023-03-16T13:07:50.307Z,78.10
2023-03-16T13:10:28.837Z,78.30
2023-03-16T13:13:15.214Z,76.80
2023-03-16T13:15:47.424Z,77.70
2023-03-16T13:18:15.006Z,78.60
2023-03-16T13:20:48.443Z,78.80
2023-03-16T13:23:18.431Z,75.00
2023-03-16T13:26:03.498Z,74.60
2023-03-16T13:28:35.245Z,80.10
2023-03-16T13:31:28.691Z,80.00
2023-03-16T13:34:00.081Z,80.30
2023-03-16T13:36:29.850Z,80.20
2023-03-16T13:39:06.858Z,77.60
2023-03-16T13:41:34.585Z,72.60
2023-03-16T13:44:15.506Z,75.50
2023-03-16T13:46:43.182Z,76.00
2023-03-16T13:49:12.319Z,76.60
2023-03-16T13:51:39.854Z,76.10
2023-03-16T13:54:28.380Z,76.10
2023-03-16T13:57:00.387Z,76.50
2023-03-16T13:59:27.971Z,77.00
2023-03-16T14:01:58.498Z,78.20
2023-03-16T14:04:30.848Z,79.10
2023-03-16T14:07:01.961Z,78.80
2023-03-16T14:09:36.072Z,78.70
2023-03-16T14:12:03.779Z,76.20
2023-03-16T14:14:39.324Z,75.20
2023-03-16T14:17:16.230Z,73.10
2023-03-16T14:19:46.508Z,73.90
2023-03-16T14:22:19.336Z,74.40
2023-03-16T14:24:54.499Z,76.30
2023-03-16T14:27:40.587Z,77.70
2023-03-16T14:30:16.267Z,78.30
2023-03-16T14:32:58.297Z,77.70
2023-03-16T14:35:32.273Z,77.70
2023-03-16T14:38:23.277Z,76.50
2023-03-16T14:40:56.642Z,76.70
2023-03-16T14:43:30.655Z,78.60
2023-03-16T14:45:59.042Z,81.60
2023-03-16T14:48:26.880Z,83.10
2023-03-16T14:50:58.145Z,85.10
2023-03-16T14:53:28.421Z,85.90
2023-03-16T14:55:56.763Z,86.40
2023-03-16T14:58:24.626Z,87.50
2023-03-16T15:00:53.883Z,86.70
2023-03-16T15:03:33.199Z,83.80
2023-03-16T15:06:01.427Z,82.80
2023-03-16T15:08:32.210Z,82.10
2023-03-16T15:11:05.742Z,81.80
2023-03-16T15:13:39.738Z,80.70
2023-03-16T15:16:14.107Z,80.90
2023-03-16T15:18:42.709Z,81.30
2023-03-16T15:21:17.360Z,81.60
2023-03-16T15:23:45.200Z,81.50
2023-03-16T15:26:25.055Z,81.30
2023-03-16T15:28:52.711Z,81.10
2023-03-16T15:31:20.779Z,82.10
2023-03-16T15:33:48.063Z,83.10
2023-03-16T15:36:18.923Z,83.60
2023-03-16T15:38:48.404Z,83.20
2023-03-16T15:41:16.365Z,81.90
2023-03-16T15:43:45.614Z,79.60
2023-03-16T15:46:14.767Z,76.20
2023-03-16T15:48:42.238Z,72.00
2023-03-16T15:51:22.003Z,66.70
2023-03-16T15:53:55.621Z,67.30
2023-03-16T15:56:30.046Z,63.70
2023-03-16T15:59:01.006Z,64.60
2023-03-16T16:01:32.100Z,62.30
2023-03-16T16:03:59.926Z,59.90
2023-03-16T16:06:28.611Z,59.40
2023-03-16T16:08:56.017Z,60.40
2023-03-16T16:11:28.200Z,63.00
2023-03-16T16:13:57.497Z,66.10
2023-03-16T16:16:29.133Z,68.20
2023-03-16T16:18:56.964Z,71.50
2023-03-16T16:21:28.895Z,73.30
2023-03-16T16:23:56.792Z,74.60
2023-03-16T16:26:34.337Z,75.80
2023-03-16T16:29:18.459Z,77.30
2023-03-16T16:31:46.133Z,78.30
2023-03-16T16:34:14.956Z,78.20
2023-03-16T16:36:42.548Z,79.30
2023-03-16T16:39:10.277Z,79.40
2023-03-16T16:41:38.448Z,79.60
2023-03-16T16:44:13.567Z,80.30
2023-03-16T16:46:42.462Z,80.80
2023-03-16T16:49:12.709Z,82.00
2023-03-16T16:51:40.132Z,82.70
2023-03-16T16:54:19.689Z,83.30
2023-03-16T16:56:48.894Z,84.00
2023-03-16T16:59:18.908Z,84.60
2023-03-16T17:01:48.193Z,85.00
2023-03-16T17:04:18.555Z,85.30
2023-03-16T17:06:46.833Z,85.90
2023-03-16T17:09:14.369Z,86.40
2023-03-16T17:11:43.614Z,86.60
2023-03-16T17:14:17.053Z,87.20
2023-03-16T17:16:47.035Z,87.40
2023-03-16T17:19:23.317Z,88.00
2023-03-16T17:21:52.116Z,88.50
2023-03-16T17:24:19.449Z,88.90
2023-03-16T17:26:54.890Z,89.20
2023-03-16T17:29:26.122Z,89.60
2023-03-16T17:31:53.774Z,89.80
2023-03-16T17:34:26.706Z,90.30
2023-03-16T17:36:55.708Z,90.30
2023-03-16T17:39:25.981Z,90.30
2023-03-16T17:42:13.112Z,90.70
2023-03-16T17:44:43.704Z,91.00
2023-03-16T17:47:33.228Z,91.10
2023-03-16T17:50:01.085Z,91.50
2023-03-16T17:52:29.767Z,91.60
2023-03-16T17:54:57.298Z,91.90
2023-03-16T17:57:33.495Z,92.00
2023-03-16T18:00:02.277Z,92.40
2023-03-16T18:02:40.086Z,92.60
2023-03-16T18:05:35.059Z,93.10
2023-03-16T18:08:14.295Z,93.10
2023-03-16T18:10:42.090Z,93.40
2023-03-16T18:13:26.909Z,93.70
2023-03-16T18:15:55.870Z,94.30
2023-03-16T18:18:26.350Z,94.60
2023-03-16T18:20:56.186Z,94.90
2023-03-16T18:23:27.099Z,95.40
2023-03-16T18:25:56.161Z,95.90
2023-03-16T18:28:23.595Z,96.30
2023-03-16T18:30:52.823Z,97.00
2023-03-16T18:33:33.878Z,97.50
2023-03-16T18:36:04.906Z,98.20
2023-03-16T18:38:35.312Z,98.90
2023-03-16T18:41:22.710Z,99.50
2023-03-16T18:43:52.757Z,99.80
2023-03-16T18:46:35.655Z,99.90
2023-03-16T18:49:12.823Z,99.90
2023-03-16T18:51:40.441Z,99.90
2023-03-16T18:54:31.831Z,99.90
2023-03-16T18:57:00.078Z,99.90
2023-03-16T18:59:27.983Z,99.90
2023-03-16T19:01:55.569Z,99.90
2023-03-16T19:04:26.696Z,99.90
2023-03-16T19:06:55.281Z,99.90
2023-03-16T19:09:31.717Z,99.90
2023-03-16T19:11:59.370Z,99.90
2023-03-16T19:14:31.330Z,99.90
2023-03-16T19:16:59.011Z,99.90
2023-03-16T19:19:27.194Z,99.90
2023-03-16T19:22:02.352Z,99.90
2023-03-16T19:24:47.165Z,99.90
2023-03-16T19:27:25.552Z,99.90
2023-03-16T19:29:54.712Z,99.90
2023-03-16T19:32:22.994Z,99.90
2023-03-16T19:34:50.726Z,99.90
2023-03-16T19:37:19.809Z,99.90
2023-03-16T19:39:47.398Z,99.90
2023-03-16T19:42:30.882Z,99.90
2023-03-16T19:44:58.416Z,99.90
2023-03-16T19:47:31.019Z,99.90
2023-03-16T19:49:59.138Z,99.90
2023-03-16T19:52:28.292Z,99.90
2023-03-16T19:54:56.241Z,99.90
2023-03-16T19:57:24.155Z,99.90
2023-03-16T19:59:56.288Z,99.90
2023-03-16T20:02:34.956Z,99.90
2023-03-16T20:05:02.478Z,99.90
2023-03-16T20:07:29.684Z,99.90
2023-03-16T20:09:57.403Z,99.90
2023-03-16T20:12:27.613Z,99.90
2023-03-16T20:14:56.590Z,99.90
2023-03-16T20:17:27.034Z,99.90
2023-03-16T20:19:55.543Z,99.90
2023-03-16T20:22:25.190Z,99.90
2023-03-16T20:24:54.374Z,99.90
2023-03-16T20:27:24.222Z,99.90
2023-03-16T20:29:51.879Z,99.90
2023-03-16T20:32:31.523Z,99.90
2023-03-16T20:34:59.141Z,99.90
2023-03-16T20:37:29.040Z,99.90
2023-03-16T20:39:59.807Z,99.90
2023-03-16T20:42:32.097Z,99.90
2023-03-16T20:45:00.088Z,99.90
2023-03-16T20:47:27.900Z,99.90
2023-03-16T20:49:57.494Z,99.90
2023-03-16T20:52:30.085Z,99.90
2023-03-16T20:54:58.735Z,99.90
2023-03-16T20:57:27.721Z,99.90
2023-03-16T20:59:55.570Z,99.90
2023-03-16T21:02:35.810Z,99.90
2023-03-16T21:05:07.883Z,99.90
2023-03-16T21:07:35.062Z,99.90
2023-03-16T21:10:02.657Z,99.90
2023-03-16T21:12:33.522Z,99.90
2023-03-16T21:15:05.850Z,99.90
2023-03-16T21:17:37.090Z,99.90
2023-03-16T21:20:18.131Z,99.90
2023-03-16T21:22:46.032Z,99.90
2023-03-16T21:25:32.045Z,99.90
2023-03-16T21:28:02.512Z,99.90
2023-03-16T21:30:33.613Z,99.90
2023-03-16T21:33:01.995Z,99.90
2023-03-16T21:35:35.371Z,99.90
2023-03-16T21:38:15.668Z,99.90
2023-03-16T21:40:44.351Z,99.90
2023-03-16T21:43:12.253Z,99.90
2023-03-16T21:45:41.133Z,99.90
2023-03-16T21:48:15.615Z,99.90
2023-03-16T21:50:44.101Z,99.90
2023-03-16T21:53:25.780Z,99.90
2023-03-16T21:55:54.615Z,99.90
2023-03-16T21:58:23.562Z,99.90
2023-03-16T22:00:53.101Z,99.90
2023-03-16T22:03:32.915Z,99.90
2023-03-16T22:06:05.698Z,99.90
2023-03-16T22:08:34.521Z,99.90
2023-03-16T22:11:02.994Z,99.90
2023-03-16T22:13:30.270Z,99.90
2023-03-16T22:15:58.529Z,99.90
2023-03-16T22:18:36.790Z,99.90
2023-03-16T22:21:18.581Z,99.90
2023-03-16T22:23:46.017Z,99.90
2023-03-16T22:26:16.811Z,99.90
2023-03-16T22:28:46.492Z,99.90
2023-03-16T22:31:18.757Z,99.90
2023-03-16T22:33:48.697Z,99.90
2023-03-16T22:36:21.763Z,99.90
2023-03-16T22:39:03.275Z,99.90
2023-03-16T22:41:31.157Z,99.90
2023-03-16T22:43:59.592Z,99.90
2023-03-16T22:46:28.470Z,99.90
2023-03-16T22:48:57.370Z,99.90
2023-03-16T22:51:37.036Z,99.90
2023-03-16T22:54:12.565Z,99.90
2023-03-16T22:56:41.783Z,99.90
2023-03-16T22:59:13.810Z,99.90
2023-03-16T23:01:43.868Z,99.90
2023-03-16T23:04:16.772Z,99.90
2023-03-16T23:06:44.684Z,99.90
2023-03-16T23:09:16.160Z,99.90
2023-03-16T23:11:45.892Z,99.90
2023-03-16T23:14:15.227Z,99.90
2023-03-16T23:16:43.552Z,99.90
2023-03-16T23:19:34.406Z,99.90
2023-03-16T23:22:06.612Z,99.90
2023-03-16T23:24:35.105Z,99.90
2023-03-16T23:27:04.271Z,99.90
2023-03-16T23:29:31.863Z,99.90
2023-03-16T23:31:59.399Z,99.90
2023-03-16T23:34:26.597Z,99.90
2023-03-16T23:36:54.079Z,99.90
2023-03-16T23:39:21.400Z,99.90
2023-03-16T23:41:50.217Z,99.90
2023-03-16T23:44:24.653Z,99.90
2023-03-16T23:46:52.529Z,99.90
2023-03-16T23:49:32.809Z,99.90
2023-03-16T23:52:01.659Z,99.90
2023-03-16T23:54:31.299Z,99.90
2023-03-16T23:56:59.069Z,99.90
2023-03-16T23:59:27.495Z,99.90
