createdAt,value
2022-10-18T00:00:30.209Z,16.14
2022-10-18T00:01:30.196Z,16.14
2022-10-18T00:02:30.228Z,16.13
2022-10-18T00:03:30.972Z,16.13
2022-10-18T00:04:30.159Z,16.13
2022-10-18T00:05:30.159Z,16.13
2022-10-18T00:06:30.163Z,16.11
2022-10-18T00:07:30.453Z,16.10
2022-10-18T00:08:30.119Z,16.11
2022-10-18T00:09:30.108Z,16.11
2022-10-18T00:10:30.074Z,16.11
2022-10-18T00:11:30.083Z,16.11
2022-10-18T00:12:30.066Z,16.11
2022-10-18T00:13:30.038Z,16.10
2022-10-18T00:14:30.023Z,16.08
2022-10-18T00:15:30.010Z,16.08
2022-10-18T00:16:30.034Z,16.08
2022-10-18T00:17:30.316Z,16.11
2022-10-18T00:18:29.979Z,16.07
2022-10-18T00:19:29.959Z,16.06
2022-10-18T00:20:29.942Z,16.06
2022-10-18T00:21:29.923Z,16.04
2022-10-18T00:22:30.386Z,16.03
2022-10-18T00:23:29.906Z,16.04
2022-10-18T00:24:29.888Z,16.04
2022-10-18T00:25:29.864Z,16.06
2022-10-18T00:26:29.887Z,16.06
2022-10-18T00:27:29.863Z,16.04
2022-10-18T00:28:29.877Z,16.04
2022-10-18T00:29:29.835Z,16.04
2022-10-18T00:30:29.816Z,16.01
2022-10-18T00:31:29.804Z,16.01
2022-10-18T00:32:30.377Z,15.98
2022-10-18T00:33:29.794Z,15.98
2022-10-18T00:34:29.765Z,15.96
2022-10-18T00:35:30.445Z,15.95
2022-10-18T00:36:29.753Z,15.95
2022-10-18T00:37:29.734Z,15.96
2022-10-18T00:38:29.723Z,15.95
2022-10-18T00:39:29.705Z,15.93
2022-10-18T00:40:29.699Z,15.95
2022-10-18T00:41:29.675Z,15.96
2022-10-18T00:42:30.124Z,15.98
2022-10-18T00:43:29.655Z,15.99
2022-10-18T00:44:29.673Z,15.99
2022-10-18T00:45:30.370Z,15.99
2022-10-18T00:46:29.606Z,16.01
2022-10-18T00:47:29.762Z,16.01
2022-10-18T00:48:29.584Z,16.01
2022-10-18T00:49:29.573Z,16.01
2022-10-18T00:50:29.541Z,16.01
2022-10-18T00:51:29.535Z,16.01
2022-10-18T00:52:29.959Z,16.03
2022-10-18T00:53:29.511Z,16.06
2022-10-18T00:54:29.495Z,16.06
2022-10-18T00:55:29.497Z,16.06
2022-10-18T00:56:29.475Z,16.06
2022-10-18T00:57:29.713Z,16.07
2022-10-18T00:58:29.456Z,16.08
2022-10-18T00:59:29.433Z,16.08
2022-10-18T01:00:29.414Z,16.08
2022-10-18T01:01:29.441Z,16.10
2022-10-18T01:02:29.711Z,16.10
2022-10-18T01:03:29.395Z,16.08
2022-10-18T01:04:29.352Z,16.11
2022-10-18T01:05:29.354Z,16.10
2022-10-18T01:06:29.320Z,16.11
2022-10-18T01:07:29.684Z,16.10
2022-10-18T01:08:29.313Z,16.10
2022-10-18T01:09:29.387Z,16.11
2022-10-18T01:10:29.293Z,16.11
2022-10-18T01:11:29.274Z,16.13
2022-10-18T01:12:29.274Z,16.11
2022-10-18T01:13:29.260Z,16.11
2022-10-18T01:14:29.239Z,16.11
2022-10-18T01:15:29.251Z,16.10
2022-10-18T01:16:29.190Z,16.10
2022-10-18T01:17:29.530Z,16.11
2022-10-18T01:18:29.184Z,16.11
2022-10-18T01:19:29.194Z,16.10
2022-10-18T01:20:29.236Z,16.11
2022-10-18T01:21:29.128Z,16.10
2022-10-18T01:22:29.127Z,16.11
2022-10-18T01:23:29.112Z,16.10
2022-10-18T01:24:29.101Z,16.11
2022-10-18T01:25:29.094Z,16.11
2022-10-18T01:26:29.162Z,16.11
2022-10-18T01:27:29.503Z,16.11
2022-10-18T01:28:29.141Z,16.11
2022-10-18T01:29:29.033Z,16.11
2022-10-18T01:30:29.961Z,16.14
2022-10-18T01:31:29.012Z,16.13
2022-10-18T01:32:29.017Z,16.13
2022-10-18T01:33:28.984Z,16.13
2022-10-18T01:34:28.948Z,16.13
2022-10-18T01:35:29.019Z,16.13
2022-10-18T01:36:29.009Z,16.13
2022-10-18T01:37:29.271Z,16.11
2022-10-18T01:38:28.920Z,16.11
2022-10-18T01:39:28.905Z,16.11
2022-10-18T01:40:28.882Z,16.11
2022-10-18T01:41:28.868Z,16.11
2022-10-18T01:42:28.886Z,16.11
2022-10-18T01:43:28.861Z,16.11
2022-10-18T01:44:28.837Z,16.11
2022-10-18T01:45:28.829Z,16.11
2022-10-18T01:46:28.822Z,16.10
2022-10-18T01:47:29.034Z,16.10
2022-10-18T01:48:28.795Z,16.08
2022-10-18T01:49:28.774Z,16.08
2022-10-18T01:50:28.762Z,16.10
2022-10-18T01:51:28.735Z,16.10
2022-10-18T01:52:28.895Z,16.10
2022-10-18T01:53:28.720Z,16.10
2022-10-18T01:54:28.710Z,16.10
2022-10-18T01:55:28.689Z,16.10
2022-10-18T01:56:28.677Z,16.10
2022-10-18T01:57:28.665Z,16.11
2022-10-18T01:58:28.637Z,16.10
2022-10-18T01:59:28.636Z,16.10
2022-10-18T02:00:28.612Z,16.11
2022-10-18T02:01:28.622Z,16.10
2022-10-18T02:02:28.835Z,16.10
2022-10-18T02:03:28.581Z,16.10
2022-10-18T02:04:28.589Z,16.10
2022-10-18T02:05:28.555Z,16.11
2022-10-18T02:06:28.567Z,16.11
2022-10-18T02:07:28.555Z,16.11
2022-10-18T02:08:28.505Z,16.10
2022-10-18T02:09:28.496Z,16.11
2022-10-18T02:10:28.489Z,16.10
2022-10-18T02:11:28.478Z,16.10
2022-10-18T02:12:28.699Z,16.10
2022-10-18T02:13:28.443Z,16.10
2022-10-18T02:14:28.441Z,16.08
2022-10-18T02:15:28.423Z,16.08
2022-10-18T02:16:28.419Z,16.08
2022-10-18T02:17:28.416Z,16.07
2022-10-18T02:18:28.374Z,16.10
2022-10-18T02:19:28.377Z,16.08
2022-10-18T02:20:28.359Z,16.08
2022-10-18T02:21:28.339Z,16.10
2022-10-18T02:22:28.442Z,16.08
2022-10-18T02:23:28.311Z,16.08
2022-10-18T02:24:28.309Z,16.07
2022-10-18T02:25:28.283Z,16.07
2022-10-18T02:26:28.277Z,16.07
2022-10-18T02:27:28.285Z,16.06
2022-10-18T02:28:28.258Z,16.06
2022-10-18T02:29:28.233Z,16.06
2022-10-18T02:30:28.229Z,16.07
2022-10-18T02:31:28.205Z,16.06
2022-10-18T02:32:28.443Z,16.06
2022-10-18T02:33:28.183Z,16.06
2022-10-18T02:34:28.164Z,16.06
2022-10-18T02:35:28.167Z,16.07
2022-10-18T02:36:28.153Z,16.06
2022-10-18T02:37:28.145Z,16.04
2022-10-18T02:38:28.127Z,16.06
2022-10-18T02:39:28.116Z,16.07
2022-10-18T02:40:28.106Z,16.06
2022-10-18T02:41:28.073Z,16.06
2022-10-18T02:42:28.074Z,16.06
2022-10-18T02:43:28.074Z,16.07
2022-10-18T02:44:28.043Z,16.06
2022-10-18T02:45:28.039Z,16.06
2022-10-18T02:46:28.046Z,16.06
2022-10-18T02:47:28.179Z,16.06
2022-10-18T02:48:28.000Z,16.06
2022-10-18T02:49:27.987Z,16.06
2022-10-18T02:50:27.983Z,16.07
2022-10-18T02:51:27.943Z,16.06
2022-10-18T02:52:27.935Z,16.04
2022-10-18T02:53:27.950Z,16.06
2022-10-18T02:54:27.924Z,16.04
2022-10-18T02:56:27.871Z,16.06
2022-10-18T02:57:27.872Z,16.07
2022-10-18T02:58:27.885Z,16.07
2022-10-18T02:59:27.846Z,16.08
2022-10-18T03:00:27.836Z,16.07
2022-10-18T03:01:27.855Z,16.06
2022-10-18T03:02:27.802Z,16.07
2022-10-18T03:03:27.806Z,16.07
2022-10-18T03:05:27.758Z,16.07
2022-10-18T03:06:27.759Z,16.06
2022-10-18T03:07:27.730Z,16.07
2022-10-18T03:08:27.743Z,16.07
2022-10-18T03:09:27.714Z,16.06
2022-10-18T03:10:27.690Z,16.07
2022-10-18T03:11:27.673Z,16.06
2022-10-18T03:12:27.661Z,16.06
2022-10-18T03:13:27.695Z,16.07
2022-10-18T03:14:27.652Z,16.07
2022-10-18T03:15:27.632Z,16.06
2022-10-18T03:16:27.631Z,16.06
2022-10-18T03:17:27.615Z,16.06
2022-10-18T03:18:27.623Z,16.07
2022-10-18T03:19:27.570Z,16.07
2022-10-18T03:20:27.573Z,16.06
2022-10-18T03:21:27.564Z,16.07
2022-10-18T03:23:27.529Z,16.07
2022-10-18T03:24:27.507Z,16.07
2022-10-18T03:25:27.489Z,16.06
2022-10-18T03:26:27.480Z,16.06
2022-10-18T03:27:27.511Z,16.06
2022-10-18T03:28:27.504Z,16.04
2022-10-18T03:29:27.453Z,16.03
2022-10-18T03:30:27.443Z,16.03
2022-10-18T03:31:27.474Z,16.03
2022-10-18T03:32:27.410Z,16.01
2022-10-18T03:33:27.409Z,16.03
2022-10-18T03:34:27.392Z,16.03
2022-10-18T03:35:27.368Z,16.01
2022-10-18T03:36:27.358Z,16.01
2022-10-18T03:37:27.337Z,16.01
2022-10-18T03:38:27.339Z,16.01
2022-10-18T03:39:27.309Z,16.03
2022-10-18T03:40:27.371Z,16.01
2022-10-18T03:41:27.340Z,16.01
2022-10-18T03:42:27.275Z,16.01
2022-10-18T03:43:27.290Z,16.01
2022-10-18T03:44:27.258Z,15.99
2022-10-18T03:45:30.424Z,16.01
2022-10-18T03:46:27.229Z,15.99
2022-10-18T03:47:27.223Z,15.99
2022-10-18T03:48:27.223Z,15.99
2022-10-18T03:49:27.242Z,15.98
2022-10-18T03:50:27.173Z,15.96
2022-10-18T03:51:27.158Z,15.96
2022-10-18T03:52:27.140Z,15.96
2022-10-18T03:53:27.177Z,15.98
2022-10-18T03:54:27.119Z,15.98
2022-10-18T03:55:27.128Z,15.98
2022-10-18T03:56:27.129Z,15.96
2022-10-18T03:57:27.091Z,15.96
2022-10-18T03:58:27.131Z,15.95
2022-10-18T03:59:27.056Z,15.95
2022-10-18T04:00:27.042Z,15.95
2022-10-18T04:01:27.082Z,15.95
2022-10-18T04:02:27.022Z,15.93
2022-10-18T04:03:27.029Z,15.96
2022-10-18T04:04:27.002Z,15.93
2022-10-18T04:05:26.968Z,15.93
2022-10-18T04:06:26.980Z,15.93
2022-10-18T04:07:26.996Z,15.93
2022-10-18T04:08:26.956Z,15.93
2022-10-18T04:09:26.924Z,15.95
2022-10-18T04:10:26.928Z,15.96
2022-10-18T04:11:26.896Z,15.96
2022-10-18T04:12:26.887Z,15.95
2022-10-18T04:13:26.882Z,15.93
2022-10-18T04:14:26.849Z,15.95
2022-10-18T04:15:26.858Z,15.95
2022-10-18T04:16:26.916Z,15.95
2022-10-18T04:17:26.841Z,15.93
2022-10-18T04:18:26.822Z,15.92
2022-10-18T04:19:26.826Z,15.93
2022-10-18T04:20:26.799Z,15.93
2022-10-18T04:21:26.787Z,15.95
2022-10-18T04:22:26.761Z,15.93
2022-10-18T04:23:26.779Z,15.95
2022-10-18T04:24:26.734Z,15.95
2022-10-18T04:25:26.738Z,15.95
2022-10-18T04:26:26.711Z,15.95
2022-10-18T04:27:26.684Z,15.93
2022-10-18T04:28:26.729Z,15.92
2022-10-18T04:29:26.688Z,15.92
2022-10-18T04:30:26.659Z,15.92
2022-10-18T04:31:26.634Z,15.92
2022-10-18T04:32:26.637Z,15.92
2022-10-18T04:33:26.614Z,15.92
2022-10-18T04:34:26.608Z,15.92
2022-10-18T04:35:26.603Z,15.92
2022-10-18T04:36:26.588Z,15.92
2022-10-18T04:37:26.554Z,15.91
2022-10-18T04:38:26.567Z,15.91
2022-10-18T04:39:26.550Z,15.91
2022-10-18T04:40:26.526Z,15.91
2022-10-18T04:41:26.526Z,15.91
2022-10-18T04:42:26.491Z,15.92
2022-10-18T04:43:26.494Z,15.93
2022-10-18T04:44:26.476Z,15.93
2022-10-18T04:45:26.469Z,15.93
2022-10-18T04:46:26.457Z,15.93
2022-10-18T04:47:26.425Z,15.92
2022-10-18T04:48:26.436Z,15.93
2022-10-18T04:49:26.403Z,15.93
2022-10-18T04:50:26.394Z,15.93
2022-10-18T04:51:26.391Z,15.95
2022-10-18T04:52:26.362Z,15.93
2022-10-18T04:53:26.356Z,15.96
2022-10-18T04:54:28.547Z,15.95
2022-10-18T04:55:26.326Z,15.95
2022-10-18T04:56:26.339Z,15.95
2022-10-18T04:57:26.291Z,15.95
2022-10-18T04:58:26.300Z,15.93
2022-10-18T04:59:26.276Z,15.95
2022-10-18T05:00:26.256Z,15.93
2022-10-18T05:01:26.283Z,15.95
2022-10-18T05:02:26.230Z,15.95
2022-10-18T05:03:26.238Z,15.93
2022-10-18T05:04:26.205Z,15.93
2022-10-18T05:05:37.919Z,15.95
2022-10-18T05:06:27.185Z,15.93
2022-10-18T05:07:26.173Z,15.96
2022-10-18T05:08:26.183Z,15.93
2022-10-18T05:09:26.144Z,15.92
2022-10-18T05:10:26.126Z,15.92
2022-10-18T05:11:26.123Z,15.92
2022-10-18T05:12:26.102Z,15.91
2022-10-18T05:13:26.106Z,15.92
2022-10-18T05:14:26.093Z,15.92
2022-10-18T05:15:26.054Z,15.92
2022-10-18T05:16:26.043Z,15.92
2022-10-18T05:17:26.035Z,15.93
2022-10-18T05:18:26.030Z,15.93
2022-10-18T05:19:26.025Z,15.93
2022-10-18T05:20:25.992Z,15.93
2022-10-18T05:21:25.978Z,15.95
2022-10-18T05:22:25.985Z,15.95
2022-10-18T05:23:25.980Z,15.93
2022-10-18T05:24:27.713Z,15.93
2022-10-18T05:25:25.941Z,15.93
2022-10-18T05:26:25.935Z,15.95
2022-10-18T05:27:25.899Z,15.93
2022-10-18T05:28:41.643Z,15.95
2022-10-18T05:30:25.874Z,15.95
2022-10-18T05:31:25.840Z,15.96
2022-10-18T05:32:25.841Z,15.98
2022-10-18T05:33:25.843Z,15.98
2022-10-18T05:34:25.810Z,15.96
2022-10-18T05:35:25.803Z,15.96
2022-10-18T05:36:25.802Z,15.96
2022-10-18T05:37:28.314Z,15.98
2022-10-18T05:38:25.819Z,15.99
2022-10-18T05:39:25.764Z,15.98
2022-10-18T05:40:26.737Z,15.98
2022-10-18T05:41:25.767Z,15.98
2022-10-18T05:42:25.787Z,15.99
2022-10-18T05:43:25.740Z,15.99
2022-10-18T05:44:25.763Z,15.99
2022-10-18T05:45:25.880Z,15.99
2022-10-18T05:46:25.858Z,15.96
2022-10-18T05:47:25.689Z,15.96
2022-10-18T05:48:25.652Z,15.96
2022-10-18T05:49:25.616Z,15.96
2022-10-18T05:50:25.660Z,15.96
2022-10-18T05:51:25.601Z,15.96
2022-10-18T05:52:25.568Z,15.98
2022-10-18T05:53:36.182Z,15.98
2022-10-18T05:55:37.273Z,15.99
2022-10-18T05:56:35.508Z,15.98
2022-10-18T05:57:35.568Z,15.98
2022-10-18T05:58:35.457Z,15.98
2022-10-18T05:59:35.499Z,15.98
2022-10-18T06:00:35.422Z,15.98
2022-10-18T06:01:35.410Z,15.98
2022-10-18T06:02:35.494Z,15.96
2022-10-18T06:03:35.391Z,15.98
2022-10-18T06:04:35.740Z,15.99
2022-10-18T06:05:35.405Z,15.98
2022-10-18T06:06:35.363Z,15.99
2022-10-18T06:07:35.624Z,15.99
2022-10-18T06:08:35.333Z,15.99
2022-10-18T06:09:35.322Z,15.99
2022-10-18T06:10:35.313Z,16.01
2022-10-18T06:11:35.286Z,16.03
2022-10-18T06:12:35.285Z,16.03
2022-10-18T06:13:35.290Z,16.01
2022-10-18T06:14:35.253Z,16.01
2022-10-18T06:15:35.250Z,16.01
2022-10-18T06:17:35.531Z,16.03
2022-10-18T06:18:35.208Z,16.04
2022-10-18T06:19:35.198Z,16.03
2022-10-18T06:20:35.158Z,16.03
2022-10-18T06:21:35.182Z,16.04
2022-10-18T06:22:35.152Z,16.03
2022-10-18T06:23:35.149Z,16.03
2022-10-18T06:24:35.121Z,16.04
2022-10-18T06:25:35.110Z,16.04
2022-10-18T06:26:35.122Z,16.04
2022-10-18T06:27:35.316Z,16.04
2022-10-18T06:28:35.147Z,16.04
2022-10-18T06:29:35.045Z,16.04
2022-10-18T06:30:35.058Z,16.04
2022-10-18T06:31:35.062Z,16.04
2022-10-18T06:32:35.007Z,16.04
2022-10-18T06:33:35.007Z,16.03
2022-10-18T06:34:34.990Z,16.06
2022-10-18T06:35:34.998Z,16.06
2022-10-18T06:36:34.969Z,16.04
2022-10-18T06:37:35.380Z,16.04
2022-10-18T06:38:34.960Z,16.06
2022-10-18T06:39:34.955Z,16.06
2022-10-18T06:40:34.935Z,16.06
2022-10-18T06:41:34.888Z,16.06
2022-10-18T06:42:35.192Z,16.06
2022-10-18T06:43:34.875Z,16.07
2022-10-18T06:44:34.857Z,16.06
2022-10-18T06:45:34.842Z,16.07
2022-10-18T06:46:34.815Z,16.07
2022-10-18T06:47:34.805Z,16.07
2022-10-18T06:48:34.818Z,16.07
2022-10-18T06:49:34.783Z,16.07
2022-10-18T06:50:34.776Z,16.08
2022-10-18T06:51:34.770Z,16.08
2022-10-18T06:52:35.022Z,16.08
2022-10-18T06:53:34.756Z,16.08
2022-10-18T06:54:34.729Z,16.07
2022-10-18T06:55:34.737Z,16.08
2022-10-18T06:56:34.686Z,16.08
2022-10-18T06:57:34.731Z,16.08
2022-10-18T06:58:34.709Z,16.10
2022-10-18T06:59:34.667Z,16.08
2022-10-18T07:00:34.648Z,16.10
2022-10-18T07:01:34.804Z,16.08
2022-10-18T07:02:34.848Z,16.10
2022-10-18T07:03:34.625Z,16.10
2022-10-18T07:04:34.584Z,16.11
2022-10-18T07:05:34.595Z,16.11
2022-10-18T07:06:34.585Z,16.11
2022-10-18T07:07:34.875Z,16.11
2022-10-18T07:08:34.566Z,16.10
2022-10-18T07:09:34.515Z,16.11
2022-10-18T07:10:34.520Z,16.11
2022-10-18T07:11:34.494Z,16.08
2022-10-18T07:12:34.487Z,16.10
2022-10-18T07:13:34.502Z,16.08
2022-10-18T07:14:34.455Z,16.08
2022-10-18T07:15:34.482Z,16.10
2022-10-18T07:16:34.465Z,16.10
2022-10-18T07:17:34.722Z,16.10
2022-10-18T07:18:34.415Z,16.11
2022-10-18T07:19:34.384Z,16.14
2022-10-18T07:20:34.385Z,16.13
2022-10-18T07:21:34.396Z,16.13
2022-10-18T07:22:34.356Z,16.14
2022-10-18T07:23:34.370Z,16.14
2022-10-18T07:24:34.342Z,16.16
2022-10-18T07:25:34.325Z,16.14
2022-10-18T07:26:34.322Z,16.14
2022-10-18T07:27:34.660Z,16.14
2022-10-18T07:28:34.357Z,16.16
2022-10-18T07:29:34.265Z,16.16
2022-10-18T07:30:34.234Z,16.16
2022-10-18T07:31:34.235Z,16.16
2022-10-18T07:32:34.223Z,16.17
2022-10-18T07:33:34.226Z,16.16
2022-10-18T07:34:34.202Z,16.16
2022-10-18T07:35:34.474Z,16.16
2022-10-18T07:36:34.155Z,16.17
2022-10-18T07:37:34.466Z,16.17
2022-10-18T07:38:34.145Z,16.18
2022-10-18T07:39:34.132Z,16.18
2022-10-18T07:40:34.099Z,16.22
2022-10-18T07:41:34.095Z,16.22
2022-10-18T07:42:34.071Z,16.23
2022-10-18T07:43:34.093Z,16.26
2022-10-18T07:44:34.062Z,16.26
2022-10-18T07:45:34.104Z,16.23
2022-10-18T07:46:34.053Z,16.23
2022-10-18T07:47:35.290Z,16.23
2022-10-18T07:48:34.034Z,16.22
2022-10-18T07:49:34.004Z,16.22
2022-10-18T07:50:33.983Z,16.23
2022-10-18T07:51:33.975Z,16.23
2022-10-18T07:52:33.973Z,16.23
2022-10-18T07:53:33.948Z,16.22
2022-10-18T07:54:33.922Z,16.22
2022-10-18T07:55:33.920Z,16.23
2022-10-18T07:56:33.908Z,16.22
2022-10-18T07:57:34.188Z,16.22
2022-10-18T07:58:33.874Z,16.18
2022-10-18T07:59:33.903Z,16.22
2022-10-18T08:00:33.836Z,16.18
2022-10-18T08:01:33.863Z,16.18
2022-10-18T08:02:33.842Z,16.18
2022-10-18T08:03:33.831Z,16.22
2022-10-18T08:04:33.800Z,16.18
2022-10-18T08:05:33.792Z,16.18
2022-10-18T08:06:33.771Z,16.18
2022-10-18T08:07:34.205Z,16.18
2022-10-18T08:08:33.780Z,16.18
2022-10-18T08:09:33.731Z,16.22
2022-10-18T08:10:33.708Z,16.22
2022-10-18T08:11:33.721Z,16.23
2022-10-18T08:12:33.701Z,16.23
2022-10-18T08:13:33.691Z,16.23
2022-10-18T08:14:33.656Z,16.26
2022-10-18T08:15:33.661Z,16.25
2022-10-18T08:16:33.752Z,16.26
2022-10-18T08:17:33.857Z,16.26
2022-10-18T08:18:33.631Z,16.27
2022-10-18T08:19:33.587Z,16.29
2022-10-18T08:20:33.583Z,16.29
2022-10-18T08:21:33.581Z,16.30
2022-10-18T08:22:33.553Z,16.32
2022-10-18T08:23:33.570Z,16.30
2022-10-18T08:24:33.540Z,16.32
2022-10-18T08:25:33.566Z,16.32
2022-10-18T08:26:33.509Z,16.32
2022-10-18T08:27:33.896Z,16.34
2022-10-18T08:28:33.504Z,16.34
2022-10-18T08:29:33.527Z,16.34
2022-10-18T08:30:33.461Z,16.36
2022-10-18T08:31:33.466Z,16.34
2022-10-18T08:32:33.810Z,16.34
2022-10-18T08:33:33.427Z,16.33
2022-10-18T08:34:33.450Z,16.34
2022-10-18T08:35:33.397Z,16.34
2022-10-18T08:36:33.379Z,16.34
2022-10-18T08:37:33.850Z,16.36
2022-10-18T08:38:33.380Z,16.36
2022-10-18T08:39:33.334Z,16.34
2022-10-18T08:40:33.323Z,16.36
2022-10-18T08:41:33.309Z,16.36
2022-10-18T08:42:33.887Z,16.37
2022-10-18T08:43:33.369Z,16.37
2022-10-18T08:44:33.255Z,16.37
2022-10-18T08:45:47.413Z,16.37
2022-10-18T08:46:34.248Z,16.36
2022-10-18T08:47:33.696Z,16.37
2022-10-18T08:48:33.237Z,16.34
2022-10-18T08:49:33.196Z,16.33
2022-10-18T08:50:33.200Z,16.33
2022-10-18T08:51:33.209Z,16.33
2022-10-18T08:52:33.215Z,16.33
2022-10-18T08:53:35.103Z,16.32
2022-10-18T08:54:33.161Z,16.32
2022-10-18T08:55:33.146Z,16.30
2022-10-18T08:56:33.095Z,16.29
2022-10-18T08:57:33.649Z,16.30
2022-10-18T08:58:33.100Z,16.29
2022-10-18T08:59:33.078Z,16.29
2022-10-18T09:00:33.068Z,16.29
2022-10-18T09:01:33.092Z,16.32
2022-10-18T09:02:33.522Z,16.32
2022-10-18T09:03:33.076Z,16.32
2022-10-18T09:04:33.007Z,16.32
2022-10-18T09:05:32.998Z,16.34
2022-10-18T09:06:33.044Z,16.33
2022-10-18T09:07:32.953Z,16.32
2022-10-18T09:08:32.996Z,16.33
2022-10-18T09:09:32.953Z,16.34
2022-10-18T09:10:32.933Z,16.34
2022-10-18T09:11:32.920Z,16.36
2022-10-18T09:12:33.389Z,16.36
2022-10-18T09:13:32.893Z,16.36
2022-10-18T09:14:32.864Z,16.34
2022-10-18T09:15:32.852Z,16.34
2022-10-18T09:16:32.875Z,16.36
2022-10-18T09:17:32.823Z,16.36
2022-10-18T09:18:32.843Z,16.40
2022-10-18T09:19:32.826Z,16.41
2022-10-18T09:20:32.792Z,16.37
2022-10-18T09:21:32.773Z,16.41
2022-10-18T09:22:33.193Z,16.41
2022-10-18T09:23:32.768Z,16.44
2022-10-18T09:24:32.736Z,16.42
2022-10-18T09:25:32.736Z,16.45
2022-10-18T09:26:32.751Z,16.45
2022-10-18T09:27:32.729Z,16.50
2022-10-18T09:28:32.771Z,16.51
2022-10-18T09:29:32.689Z,16.52
2022-10-18T09:30:32.680Z,16.54
2022-10-18T09:31:32.668Z,16.52
2022-10-18T09:32:33.084Z,16.54
2022-10-18T09:33:32.653Z,16.54
2022-10-18T09:34:32.616Z,16.55
2022-10-18T09:35:32.608Z,16.57
2022-10-18T09:36:32.573Z,16.60
2022-10-18T09:37:32.625Z,16.63
2022-10-18T09:38:32.579Z,16.65
2022-10-18T09:39:32.537Z,16.67
2022-10-18T09:40:32.544Z,16.63
2022-10-18T09:41:32.542Z,16.63
2022-10-18T09:42:32.811Z,16.59
2022-10-18T09:43:32.520Z,16.57
2022-10-18T09:44:32.501Z,16.54
2022-10-18T09:45:32.589Z,16.55
2022-10-18T09:46:32.439Z,16.59
2022-10-18T09:47:32.425Z,16.55
2022-10-18T09:48:32.454Z,16.55
2022-10-18T09:49:32.430Z,16.57
2022-10-18T09:50:32.400Z,16.57
2022-10-18T09:51:32.372Z,16.57
2022-10-18T09:52:32.658Z,16.59
2022-10-18T09:53:32.391Z,16.60
2022-10-18T09:54:32.354Z,16.62
2022-10-18T09:55:32.331Z,16.63
2022-10-18T09:56:39.414Z,16.63
2022-10-18T09:57:33.666Z,16.65
2022-10-18T09:58:32.344Z,16.65
2022-10-18T09:59:32.283Z,16.60
2022-10-18T10:00:32.286Z,16.59
2022-10-18T10:01:32.244Z,16.55
2022-10-18T10:02:32.302Z,16.55
2022-10-18T10:03:32.247Z,16.55
2022-10-18T10:04:32.211Z,16.57
2022-10-18T10:05:32.202Z,16.59
2022-10-18T10:06:32.184Z,16.60
2022-10-18T10:07:34.795Z,16.60
2022-10-18T10:08:32.192Z,16.60
2022-10-18T10:09:32.138Z,16.62
2022-10-18T10:10:32.149Z,16.63
2022-10-18T10:11:32.120Z,16.63
2022-10-18T10:12:32.100Z,16.66
2022-10-18T10:13:32.113Z,16.66
2022-10-18T10:14:32.095Z,16.67
2022-10-18T10:15:35.444Z,16.69
2022-10-18T10:16:33.059Z,16.70
2022-10-18T10:17:32.300Z,16.73
2022-10-18T10:18:32.052Z,16.72
2022-10-18T10:19:32.012Z,16.73
2022-10-18T10:20:31.995Z,16.73
2022-10-18T10:21:32.017Z,16.72
2022-10-18T10:22:31.991Z,16.72
2022-10-18T10:23:31.959Z,16.70
2022-10-18T10:24:31.973Z,16.70
2022-10-18T10:25:31.940Z,16.70
2022-10-18T10:26:31.962Z,16.70
2022-10-18T10:27:32.297Z,16.70
2022-10-18T10:28:31.914Z,16.72
2022-10-18T10:29:44.227Z,16.73
2022-10-18T10:30:32.871Z,16.77
2022-10-18T10:31:31.847Z,16.80
2022-10-18T10:32:31.829Z,16.81
2022-10-18T10:33:31.817Z,16.82
2022-10-18T10:34:31.839Z,16.82
2022-10-18T10:36:32.779Z,16.84
2022-10-18T10:37:32.022Z,16.87
2022-10-18T10:38:31.784Z,16.88
2022-10-18T10:39:31.754Z,16.91
2022-10-18T10:40:31.740Z,16.95
2022-10-18T10:42:31.964Z,16.99
2022-10-18T10:43:37.475Z,17.00
2022-10-18T10:44:32.697Z,17.00
2022-10-18T10:45:31.658Z,17.02
2022-10-18T10:46:31.656Z,17.03
2022-10-18T10:47:31.637Z,17.07
2022-10-18T10:48:33.353Z,17.09
2022-10-18T10:49:40.781Z,17.09
2022-10-18T10:51:31.600Z,17.14
2022-10-18T10:52:31.576Z,17.15
2022-10-18T10:53:31.582Z,17.18
2022-10-18T10:54:31.544Z,17.20
2022-10-18T10:55:35.249Z,17.20
2022-10-18T10:56:31.566Z,17.20
2022-10-18T10:57:31.500Z,17.22
2022-10-18T10:58:31.487Z,17.22
2022-10-18T10:59:31.554Z,17.24
2022-10-18T11:00:31.489Z,17.27
2022-10-18T11:01:31.458Z,17.30
2022-10-18T11:02:32.005Z,17.28
2022-10-18T11:03:31.503Z,17.25
2022-10-18T11:04:31.406Z,17.25
2022-10-18T11:05:31.416Z,17.25
2022-10-18T11:06:31.399Z,17.24
2022-10-18T11:07:31.414Z,17.27
2022-10-18T11:08:31.435Z,17.25
2022-10-18T11:09:31.362Z,17.27
2022-10-18T11:10:31.344Z,17.27
2022-10-18T11:11:31.332Z,17.25
2022-10-18T11:12:31.579Z,17.24
2022-10-18T11:13:31.285Z,17.20
2022-10-18T11:14:31.297Z,17.15
2022-10-18T11:15:31.274Z,17.12
2022-10-18T11:16:31.257Z,17.07
2022-10-18T11:17:31.243Z,17.06
2022-10-18T11:18:31.223Z,17.07
2022-10-18T11:19:31.203Z,17.07
2022-10-18T11:20:31.220Z,17.06
2022-10-18T11:21:31.189Z,17.06
2022-10-18T11:22:31.391Z,17.03
2022-10-18T11:23:31.183Z,17.05
2022-10-18T11:24:31.181Z,17.03
2022-10-18T11:25:31.154Z,17.03
2022-10-18T11:26:31.144Z,17.03
2022-10-18T11:27:31.114Z,17.03
2022-10-18T11:28:31.159Z,17.03
2022-10-18T11:29:31.083Z,17.03
2022-10-18T11:30:31.086Z,17.07
2022-10-18T11:31:31.055Z,17.10
2022-10-18T11:32:32.321Z,17.12
2022-10-18T11:33:56.332Z,17.17
2022-10-18T11:34:32.021Z,17.17
2022-10-18T11:35:31.004Z,17.20
2022-10-18T11:36:32.120Z,17.22
2022-10-18T11:37:34.529Z,17.24
2022-10-18T11:38:31.967Z,17.27
2022-10-18T11:39:30.934Z,17.28
2022-10-18T11:40:30.957Z,17.30
2022-10-18T11:41:30.940Z,17.35
2022-10-18T11:42:30.925Z,17.38
2022-10-18T11:43:57.126Z,17.39
2022-10-18T11:44:31.889Z,17.43
2022-10-18T11:46:30.850Z,17.55
2022-10-18T11:47:31.072Z,17.62
2022-10-18T11:48:31.181Z,17.66
2022-10-18T11:49:30.813Z,17.68
2022-10-18T11:50:30.832Z,17.65
2022-10-18T11:51:38.670Z,17.62
2022-10-18T11:52:31.781Z,17.58
2022-10-18T11:53:30.809Z,17.58
2022-10-18T11:54:30.815Z,17.58
2022-10-18T11:55:32.980Z,17.54
2022-10-18T11:56:30.715Z,17.47
2022-10-18T11:57:31.188Z,17.51
2022-10-18T11:58:30.711Z,17.53
2022-10-18T11:59:30.683Z,17.49
2022-10-18T12:00:39.438Z,17.49
2022-10-18T12:01:31.125Z,17.49
2022-10-18T12:02:31.067Z,17.51
2022-10-18T12:03:30.668Z,17.54
2022-10-18T12:04:30.607Z,17.54
2022-10-18T12:05:30.608Z,17.57
2022-10-18T12:06:30.592Z,17.55
2022-10-18T12:07:32.519Z,17.53
2022-10-18T12:08:30.587Z,17.54
2022-10-18T12:09:30.555Z,17.57
2022-10-18T12:10:44.493Z,17.57
2022-10-18T12:11:31.527Z,17.58
2022-10-18T12:12:30.851Z,17.62
2022-10-18T12:13:30.502Z,17.63
2022-10-18T12:14:30.493Z,17.65
2022-10-18T12:15:30.490Z,17.66
2022-10-18T12:16:49.988Z,17.65
2022-10-18T12:17:50.054Z,17.62
2022-10-18T12:18:31.442Z,17.62
2022-10-18T12:19:30.419Z,17.62
2022-10-18T12:20:30.419Z,17.63
2022-10-18T12:21:30.428Z,17.66
2022-10-18T12:22:30.672Z,17.71
2022-10-18T12:23:30.413Z,17.74
2022-10-18T12:24:30.383Z,17.76
2022-10-18T12:25:30.352Z,17.76
2022-10-18T12:26:30.387Z,17.76
2022-10-18T12:27:30.315Z,17.77
2022-10-18T12:28:30.380Z,17.77
2022-10-18T12:29:30.274Z,17.73
2022-10-18T12:30:30.303Z,17.65
2022-10-18T12:31:30.253Z,17.66
2022-10-18T12:32:30.633Z,17.65
2022-10-18T12:33:30.246Z,17.65
2022-10-18T12:34:30.214Z,17.60
2022-10-18T12:35:30.231Z,17.60
2022-10-18T12:36:30.200Z,17.60
2022-10-18T12:37:30.308Z,17.62
2022-10-18T12:38:30.164Z,17.62
2022-10-18T12:39:38.950Z,17.63
2022-10-18T12:40:31.143Z,17.62
2022-10-18T12:41:30.123Z,17.58
2022-10-18T12:42:30.103Z,17.55
2022-10-18T12:43:30.093Z,17.51
2022-10-18T12:44:30.096Z,17.49
2022-10-18T12:45:30.097Z,17.53
2022-10-18T12:46:30.131Z,17.53
2022-10-18T12:47:30.547Z,17.54
2022-10-18T12:48:30.026Z,17.57
2022-10-18T12:49:30.046Z,17.58
2022-10-18T12:50:30.027Z,17.57
2022-10-18T12:51:30.013Z,17.55
2022-10-18T12:52:30.002Z,17.53
2022-10-18T12:53:29.960Z,17.54
2022-10-18T12:54:29.975Z,17.55
2022-10-18T12:55:29.988Z,17.53
2022-10-18T12:56:29.937Z,17.51
2022-10-18T12:57:30.077Z,17.51
2022-10-18T12:58:29.928Z,17.54
2022-10-18T12:59:29.894Z,17.54
2022-10-18T13:00:29.903Z,17.58
2022-10-18T13:01:29.931Z,17.60
2022-10-18T13:02:29.840Z,17.60