createdAt,value
2022-12-11T00:00:53.268Z,98977.31
2022-12-11T00:03:20.829Z,98973.75
2022-12-11T00:05:48.477Z,98975.56
2022-12-11T00:08:16.013Z,98966.56
2022-12-11T00:10:50.344Z,98975.91
2022-12-11T00:13:17.883Z,98970.03
2022-12-11T00:15:45.343Z,98958.84
2022-12-11T00:18:14.780Z,98951.22
2022-12-11T00:20:42.603Z,98953.88
2022-12-11T00:23:11.094Z,98955.28
2022-12-11T00:25:46.427Z,98949.56
2022-12-11T00:28:16.195Z,98957.09
2022-12-11T00:30:43.677Z,98958.75
2022-12-11T00:33:12.845Z,98946.72
2022-12-11T00:35:42.437Z,98950.28
2022-12-11T00:38:15.701Z,98957.34
2022-12-11T00:40:43.554Z,98955.41
2022-12-11T00:43:11.386Z,98956.22
2022-12-11T00:45:42.710Z,98956.22
2022-12-11T00:48:11.780Z,98960.44
2022-12-11T00:50:40.132Z,98958.34
2022-12-11T00:53:08.647Z,98969.56
2022-12-11T00:55:42.849Z,98964.78
2022-12-11T00:58:11.503Z,98967.97
2022-12-11T01:00:40.187Z,98979.78
2022-12-11T01:03:08.282Z,98976.19
2022-12-11T01:05:36.049Z,98982.06
2022-12-11T01:08:04.486Z,98991.41
2022-12-11T01:10:33.002Z,98988.81
2022-12-11T01:13:06.049Z,98995.81
2022-12-11T01:15:41.523Z,98995.81
2022-12-11T01:18:14.867Z,98984.69
2022-12-11T01:20:43.350Z,98992.47
2022-12-11T01:23:13.098Z,98988.41
2022-12-11T01:25:41.944Z,98985.81
2022-12-11T01:28:09.898Z,98985.81
2022-12-11T01:30:37.933Z,98974.63
2022-12-11T01:33:05.622Z,98974.78
2022-12-11T01:35:33.179Z,98969.72
2022-12-11T01:38:01.199Z,98972.84
2022-12-11T01:40:28.648Z,98972.84
2022-12-11T01:42:56.147Z,98978.13
2022-12-11T01:45:39.467Z,98982.53
2022-12-11T01:48:20.136Z,98974.63
2022-12-11T01:50:49.749Z,98988.09
2022-12-11T01:53:21.864Z,98993.16
2022-12-11T01:55:51.701Z,98998.81
2022-12-11T01:58:22.600Z,98992.06
2022-12-11T02:00:51.441Z,98975.09
2022-12-11T02:03:19.135Z,98983.31
2022-12-11T02:05:46.607Z,98988.47
2022-12-11T02:08:14.863Z,98986.66
2022-12-11T02:10:49.555Z,98993.66
2022-12-11T02:13:26.999Z,98995.28
2022-12-11T02:16:00.988Z,98984.28
2022-12-11T02:18:38.976Z,98991.88
2022-12-11T02:21:28.110Z,98996.28
2022-12-11T02:24:04.431Z,99006.34
2022-12-11T02:26:59.170Z,99023.13
2022-12-11T02:29:35.366Z,99028.91
2022-12-11T02:32:49.489Z,99037.91
2022-12-11T02:35:35.697Z,99018.94
2022-12-11T02:38:10.492Z,99042.22
2022-12-11T02:40:41.025Z,99032.19
2022-12-11T02:43:11.898Z,99034.44
2022-12-11T02:45:41.901Z,99036.28
2022-12-11T02:48:11.744Z,99040.31
2022-12-11T02:50:44.160Z,99041.34
2022-12-11T02:53:13.707Z,99045.41
2022-12-11T02:55:42.734Z,99037.88
2022-12-11T02:58:18.403Z,99038.00
2022-12-11T03:00:46.584Z,99032.63
2022-12-11T03:03:14.507Z,99046.13
2022-12-11T03:05:42.864Z,99051.34
2022-12-11T03:08:10.528Z,99058.88
2022-12-11T03:10:38.124Z,99060.44
2022-12-11T03:13:05.627Z,99055.28
2022-12-11T03:15:58.645Z,99060.31
2022-12-11T03:18:35.729Z,99057.22
2022-12-11T03:21:10.467Z,99063.88
2022-12-11T03:24:05.193Z,99073.31
2022-12-11T03:26:39.413Z,99071.56
2022-12-11T03:29:21.117Z,99077.59
2022-12-11T03:31:58.616Z,99077.75
2022-12-11T03:35:10.177Z,99081.34
2022-12-11T03:37:41.352Z,99083.38
2022-12-11T03:40:16.157Z,99085.72
2022-12-11T03:42:46.941Z,99090.56
2022-12-11T03:45:16.205Z,99084.63
2022-12-11T03:47:45.361Z,99087.91
2022-12-11T03:50:16.555Z,99091.34
2022-12-11T03:52:46.723Z,99091.25
2022-12-11T03:55:17.275Z,99091.00
2022-12-11T03:57:45.435Z,99108.03
2022-12-11T04:00:18.944Z,99113.91
2022-12-11T04:03:11.356Z,99117.31
2022-12-11T04:05:42.610Z,99113.13
2022-12-11T04:08:13.100Z,99116.28
2022-12-11T04:10:41.454Z,99126.59
2022-12-11T04:13:10.137Z,99128.19
2022-12-11T04:15:39.486Z,99130.88
2022-12-11T04:18:26.316Z,99124.66
2022-12-11T04:21:13.471Z,99120.47
2022-12-11T04:23:59.722Z,99126.50
2022-12-11T04:26:27.401Z,99126.31
2022-12-11T04:28:54.852Z,99126.16
2022-12-11T04:31:22.842Z,99132.81
2022-12-11T04:33:50.594Z,99134.38
2022-12-11T04:36:18.255Z,99136.16
2022-12-11T04:38:47.206Z,99137.97
2022-12-11T04:41:16.500Z,99131.06
2022-12-11T04:43:45.391Z,99133.06
2022-12-11T04:46:19.397Z,99140.59
2022-12-11T04:48:49.276Z,99135.34
2022-12-11T04:51:20.490Z,99133.34
2022-12-11T04:53:48.075Z,99134.66
2022-12-11T04:56:16.668Z,99134.66
2022-12-11T04:58:45.269Z,99129.22
2022-12-11T05:01:18.654Z,99133.59
2022-12-11T05:03:46.845Z,99121.38
2022-12-11T05:06:15.119Z,99134.47
2022-12-11T05:08:43.907Z,99137.63
2022-12-11T05:11:13.726Z,99132.28
2022-12-11T05:13:41.841Z,99135.88
2022-12-11T05:16:11.357Z,99150.22
2022-12-11T05:18:39.078Z,99147.75
2022-12-11T05:21:10.629Z,99144.97
2022-12-11T05:23:39.202Z,99148.28
2022-12-11T05:26:11.370Z,99167.81
2022-12-11T05:28:39.970Z,99160.06
2022-12-11T05:31:19.490Z,99169.63
2022-12-11T05:33:50.330Z,99166.88
2022-12-11T05:36:21.158Z,99175.91
2022-12-11T05:38:49.106Z,99174.16
2022-12-11T05:41:19.628Z,99193.41
2022-12-11T05:43:47.723Z,99201.63
2022-12-11T05:46:21.027Z,99211.34
2022-12-11T05:48:51.918Z,99217.19
2022-12-11T05:51:20.014Z,99225.41
2022-12-11T05:53:50.069Z,99234.69
2022-12-11T05:56:23.700Z,99240.63
2022-12-11T05:58:51.387Z,99245.50
2022-12-11T06:01:20.815Z,99247.16
2022-12-11T06:03:48.410Z,99239.47
2022-12-11T06:06:16.566Z,99249.38
2022-12-11T06:08:44.042Z,99248.66
2022-12-11T06:11:14.286Z,99261.34
2022-12-11T06:13:43.231Z,99275.75
2022-12-11T06:16:10.985Z,99277.50
2022-12-11T06:18:40.700Z,99274.00
2022-12-11T06:21:16.771Z,99276.13
2022-12-11T06:23:45.606Z,99276.56
2022-12-11T06:26:14.704Z,99267.97
2022-12-11T06:28:42.754Z,99279.66
2022-12-11T06:31:10.528Z,99281.44
2022-12-11T06:33:38.423Z,99299.94
2022-12-11T06:36:17.979Z,99286.41
2022-12-11T06:38:45.785Z,99291.59
2022-12-11T06:41:13.749Z,99289.13
2022-12-11T06:43:43.014Z,99284.84
2022-12-11T06:46:16.754Z,99284.84
2022-12-11T06:48:45.311Z,99288.84
2022-12-11T06:51:15.319Z,99284.56
2022-12-11T06:53:43.125Z,99279.00
2022-12-11T06:56:13.592Z,99286.53
2022-12-11T06:58:41.884Z,99288.06
2022-12-11T07:01:19.072Z,99288.44
2022-12-11T07:03:46.806Z,99287.47
2022-12-11T07:06:15.121Z,99298.28
2022-12-11T07:08:43.682Z,99296.84
2022-12-11T07:11:13.557Z,99291.38
2022-12-11T07:13:44.673Z,99304.28
2022-12-11T07:16:14.058Z,99314.75
2022-12-11T07:18:49.793Z,99315.53
2022-12-11T07:21:18.556Z,99317.22
2022-12-11T07:23:46.159Z,99310.22
2022-12-11T07:26:16.096Z,99314.75
2022-12-11T07:28:43.955Z,99296.91
2022-12-11T07:31:15.194Z,99303.66
2022-12-11T07:33:43.563Z,99327.72
2022-12-11T07:36:13.305Z,99318.78
2022-12-11T07:38:41.420Z,99325.78
2022-12-11T07:41:12.589Z,99323.06
2022-12-11T07:43:40.852Z,99313.72
2022-12-11T07:46:20.898Z,99312.44
2022-12-11T07:48:49.028Z,99311.25
2022-12-11T07:51:22.991Z,99315.38
2022-12-11T07:53:50.748Z,99299.63
2022-12-11T07:56:19.163Z,99328.94
2022-12-11T07:58:47.740Z,99336.38
2022-12-11T08:01:17.601Z,99350.19
2022-12-11T08:03:45.361Z,99351.28
2022-12-11T08:06:13.633Z,99342.59
2022-12-11T08:08:42.183Z,99337.44
2022-12-11T08:11:13.679Z,99339.09
2022-12-11T08:13:42.576Z,99348.44
2022-12-11T08:16:13.238Z,99340.59
2022-12-11T08:18:42.206Z,99346.69
2022-12-11T08:21:12.781Z,99347.41
2022-12-11T08:23:40.602Z,99348.19
2022-12-11T08:26:11.700Z,99355.78
2022-12-11T08:28:39.529Z,99351.78
2022-12-11T08:31:08.938Z,99358.69
2022-12-11T08:33:37.833Z,99362.00
2022-12-11T08:36:07.247Z,99359.19
2022-12-11T08:38:35.866Z,99374.66
2022-12-11T08:41:10.003Z,99382.09
2022-12-11T08:43:38.126Z,99384.50
2022-12-11T08:46:05.798Z,99380.03
2022-12-11T08:48:37.917Z,99389.88
2022-12-11T08:51:08.898Z,99391.53
2022-12-11T08:53:36.789Z,99396.03
2022-12-11T08:56:06.447Z,99399.44
2022-12-11T08:58:34.159Z,99390.63
2022-12-11T09:01:10.698Z,99386.69
2022-12-11T09:03:39.571Z,99377.06
2022-12-11T09:06:09.069Z,99395.97
2022-12-11T09:08:36.936Z,99396.06
2022-12-11T09:11:32.675Z,99395.66
2022-12-11T09:14:06.739Z,99390.22
2022-12-11T09:16:40.732Z,99396.84
2022-12-11T09:19:14.086Z,99397.72
2022-12-11T09:21:42.969Z,99406.31
2022-12-11T09:24:11.997Z,99402.13
2022-12-11T09:26:40.541Z,99396.25
2022-12-11T09:29:08.849Z,99394.41
2022-12-11T09:31:38.857Z,99389.44
2022-12-11T09:34:08.896Z,99396.75
2022-12-11T09:36:39.334Z,99417.13
2022-12-11T09:39:08.569Z,99414.13
2022-12-11T09:41:47.343Z,99423.00
2022-12-11T09:44:44.089Z,99437.59
2022-12-11T09:47:32.896Z,99440.53
2022-12-11T09:50:03.411Z,99438.31
2022-12-11T09:52:37.315Z,99447.41
2022-12-11T09:55:16.780Z,99439.69
2022-12-11T09:57:56.258Z,99450.91
2022-12-11T10:00:36.063Z,99452.06
2022-12-11T10:03:09.184Z,99453.63
2022-12-11T10:05:41.735Z,99450.41
2022-12-11T10:08:20.276Z,99443.19
2022-12-11T10:11:04.773Z,99444.53
2022-12-11T10:13:50.719Z,99448.19
2022-12-11T10:16:27.031Z,99445.41
2022-12-11T10:18:54.717Z,99438.78
2022-12-11T10:21:23.024Z,99436.75
2022-12-11T15:31:33.476Z,99245.66
2022-12-11T15:34:02.055Z,99235.63
2022-12-11T15:36:35.359Z,99226.56
2022-12-11T15:39:05.859Z,99228.50
2022-12-11T15:41:34.862Z,99213.47
2022-12-11T15:44:04.624Z,99227.13
2022-12-11T15:46:36.579Z,99225.47
2022-12-11T15:49:11.730Z,99236.19
2022-12-11T15:51:43.136Z,99237.38
2022-12-11T15:54:11.149Z,99241.38
2022-12-11T15:56:38.807Z,99237.19
2022-12-11T15:59:07.122Z,99230.63
2022-12-11T16:01:35.141Z,99232.50
2022-12-11T16:04:05.121Z,99235.13
2022-12-11T16:06:33.713Z,99212.91
2022-12-11T16:09:03.487Z,99199.19
2022-12-11T16:11:31.464Z,99193.34
2022-12-11T16:13:59.084Z,99182.44
2022-12-11T16:16:26.712Z,99188.31
2022-12-11T16:18:54.191Z,99193.47
2022-12-11T16:21:21.899Z,99181.66
2022-12-11T16:23:49.724Z,99191.59
2022-12-11T16:26:17.266Z,99182.19
2022-12-11T16:28:44.737Z,99177.13
2022-12-11T16:31:13.646Z,99159.81
2022-12-11T16:33:41.342Z,99166.38
2022-12-11T16:36:16.713Z,99167.00
2022-12-11T16:38:53.492Z,99177.50
2022-12-11T16:41:24.976Z,99153.13
2022-12-11T16:43:54.240Z,99140.69
2022-12-11T16:46:23.091Z,99151.31
2022-12-11T16:48:50.601Z,99157.00
2022-12-11T16:51:18.437Z,99155.34
2022-12-11T16:53:46.481Z,99153.06
2022-12-11T16:56:14.044Z,99134.78
2022-12-11T16:58:41.604Z,99132.34
2022-12-11T17:01:12.960Z,99132.75
2022-12-11T17:03:42.684Z,99135.28
2022-12-11T17:06:13.600Z,99120.00
2022-12-11T17:08:42.815Z,99123.63
2022-12-11T17:11:14.032Z,99103.78
2022-12-11T17:13:41.796Z,99080.84
2022-12-11T17:16:12.785Z,99075.94
2022-12-11T17:18:40.690Z,99069.69
2022-12-11T17:21:14.605Z,99049.75
2022-12-11T17:23:42.372Z,99065.66
2022-12-11T17:26:10.218Z,99049.88
2022-12-11T17:28:38.617Z,99050.72
2022-12-11T17:31:13.016Z,99040.31
2022-12-11T17:33:40.670Z,99036.13
2022-12-11T17:36:09.030Z,99027.50
2022-12-11T17:38:36.636Z,99021.72
2022-12-11T17:41:08.786Z,99014.34
2022-12-11T17:43:36.294Z,99012.94
2022-12-11T17:46:04.841Z,99016.81
2022-12-11T17:48:32.840Z,99020.00
2022-12-11T17:51:04.137Z,99018.56
2022-12-11T17:53:33.482Z,99027.03
2022-12-11T17:56:02.383Z,99025.28
2022-12-11T17:58:30.694Z,99020.47
2022-12-11T18:01:00.897Z,99027.09
2022-12-11T18:03:29.212Z,99029.47
2022-12-11T18:06:05.209Z,99030.88
2022-12-11T18:08:33.199Z,99016.47
2022-12-11T18:11:11.626Z,99012.94
2022-12-11T18:13:39.838Z,98992.69
2022-12-11T18:16:13.686Z,98991.81
2022-12-11T18:18:41.341Z,98989.34
2022-12-11T18:21:13.712Z,99015.25
2022-12-11T18:23:41.207Z,99018.47
2022-12-11T18:26:08.660Z,99022.22
2022-12-11T18:28:36.226Z,99015.50
2022-12-11T18:31:07.642Z,99002.38
2022-12-11T18:33:37.609Z,99004.31
2022-12-11T18:36:06.451Z,99000.97
2022-12-11T18:38:34.291Z,99025.03
2022-12-11T18:41:06.895Z,99019.50
2022-12-11T18:43:35.274Z,99007.16
2022-12-11T18:46:07.870Z,99012.63
2022-12-11T18:48:35.544Z,99012.91
2022-12-11T18:51:09.884Z,99012.38
2022-12-11T18:53:39.424Z,99000.72
2022-12-11T18:56:10.218Z,99005.78
2022-12-11T18:58:38.321Z,98999.31
2022-12-11T19:01:12.075Z,99001.31
2022-12-11T19:03:39.892Z,98993.72
2022-12-11T19:06:19.570Z,98983.63
2022-12-11T19:08:47.836Z,98977.22
2022-12-11T19:11:17.191Z,98967.28
2022-12-11T19:13:45.523Z,98956.34
2022-12-11T19:16:24.264Z,98953.13
2022-12-11T19:19:00.735Z,98948.59
2022-12-11T19:21:28.405Z,98939.03
2022-12-11T19:23:56.080Z,98941.91
2022-12-11T19:26:24.536Z,98941.91
2022-12-11T19:28:53.021Z,98945.59
2022-12-11T19:31:22.740Z,98935.91
2022-12-11T19:33:50.422Z,98937.03
2022-12-11T19:36:26.744Z,98943.13
2022-12-11T19:39:34.637Z,98944.94
2022-12-11T19:47:03.334Z,98949.53
2022-12-11T19:50:14.421Z,98939.56
2022-12-11T19:53:30.162Z,98936.78
2022-12-11T19:55:57.702Z,98927.63
2022-12-11T19:58:25.337Z,98923.94
2022-12-11T20:00:52.864Z,98917.75
2022-12-11T20:03:20.782Z,98924.63
2022-12-11T20:05:48.345Z,98906.31
2022-12-11T20:08:43.069Z,98936.22
2022-12-11T20:11:10.564Z,98934.09
2022-12-11T20:13:43.209Z,98932.78
2022-12-11T20:16:14.296Z,98921.59
2022-12-11T20:18:41.944Z,98905.44
2022-12-11T20:21:15.618Z,98902.97
2022-12-11T20:23:46.486Z,98892.44
2022-12-11T20:26:20.004Z,98906.38
2022-12-11T20:28:50.559Z,98886.75
2022-12-11T20:31:20.850Z,98885.63
2022-12-11T20:33:49.971Z,98887.53
2022-12-11T20:36:21.038Z,98889.38
2022-12-11T20:38:49.162Z,98874.47
2022-12-11T20:41:20.255Z,98871.28
2022-12-11T20:43:51.146Z,98845.84
2022-12-11T20:46:18.936Z,98861.69
2022-12-11T20:48:47.277Z,98852.13
2022-12-11T20:51:23.865Z,98855.19
2022-12-11T20:54:01.343Z,98837.03
2022-12-11T20:56:30.581Z,98838.06
2022-12-11T20:58:59.995Z,98831.03
2022-12-11T21:01:30.961Z,98827.91
2022-12-11T21:03:59.563Z,98825.22
2022-12-11T21:06:31.332Z,98833.31
2022-12-11T21:09:01.666Z,98830.94
2022-12-11T21:11:29.599Z,98823.91
2022-12-11T21:13:57.141Z,98812.94
2022-12-11T21:16:24.973Z,98826.44
2022-12-11T21:18:56.545Z,98809.47
2022-12-11T21:21:24.100Z,98804.41
2022-12-11T21:23:51.967Z,98791.06
2022-12-11T21:26:19.917Z,98799.72
2022-12-11T21:28:47.373Z,98788.47
2022-12-11T21:31:17.442Z,98787.91
2022-12-11T21:33:46.386Z,98781.97
2022-12-11T21:36:15.630Z,98778.63
2022-12-11T21:38:44.291Z,98777.91
2022-12-11T21:41:18.627Z,98770.38
2022-12-11T21:44:40.853Z,98766.56
2022-12-11T21:46:38.370Z,98753.41
2022-12-11T21:49:08.270Z,98742.47
2022-12-11T21:51:41.367Z,98731.53
2022-12-11T21:54:14.513Z,98724.81
2022-12-11T21:56:42.618Z,98718.69
2022-12-11T21:59:10.148Z,98717.88
2022-12-11T22:01:42.305Z,98716.16
2022-12-11T22:04:11.320Z,98702.53
2022-12-11T22:06:42.065Z,98699.56
2022-12-11T22:09:10.847Z,98677.31
2022-12-11T22:11:39.017Z,98690.72
2022-12-11T22:14:07.031Z,98680.63
2022-12-11T22:16:35.473Z,98682.97
2022-12-11T22:19:04.505Z,98684.84
2022-12-11T22:21:32.122Z,98668.53
2022-12-11T22:24:00.042Z,98655.28
2022-12-11T22:26:28.386Z,98650.75
2022-12-11T22:28:57.030Z,98651.25
2022-12-11T22:31:26.736Z,98641.22
2022-12-11T22:33:55.380Z,98633.59
2022-12-11T22:36:25.399Z,98642.22
2022-12-11T22:38:53.304Z,98626.78
2022-12-11T22:41:23.689Z,98617.66
2022-12-11T22:43:51.406Z,98619.47
2022-12-11T22:46:20.655Z,98618.28
2022-12-11T22:48:48.317Z,98608.88
2022-12-11T22:51:16.220Z,98598.59
2022-12-11T22:53:44.268Z,98596.19
2022-12-11T22:56:13.837Z,98592.00
2022-12-11T22:58:41.824Z,98579.47
2022-12-11T23:01:12.671Z,98560.69
2022-12-11T23:03:40.612Z,98583.88
2022-12-11T23:06:11.350Z,98544.84
2022-12-11T23:08:40.316Z,98548.31
2022-12-11T23:11:27.827Z,98565.34
2022-12-11T23:13:57.715Z,98535.63
2022-12-11T23:16:29.421Z,98540.84
2022-12-11T23:18:57.650Z,98544.41
2022-12-11T23:21:26.790Z,98541.78
2022-12-11T23:23:55.598Z,98516.44
2022-12-11T23:26:23.588Z,98501.06
2022-12-11T23:28:51.200Z,98554.75
2022-12-11T23:31:18.873Z,98529.38
2022-12-11T23:33:46.401Z,98511.25
2022-12-11T23:36:14.130Z,98503.75
2022-12-11T23:38:41.639Z,98514.09
2022-12-11T23:41:12.076Z,98499.69
2022-12-11T23:43:40.327Z,98508.81
2022-12-11T23:46:12.479Z,98494.47
2022-12-11T23:48:40.746Z,98507.16
2022-12-11T23:51:09.474Z,98489.47
2022-12-11T23:53:37.163Z,98475.34
2022-12-11T23:56:07.266Z,98476.41
2022-12-11T23:58:38.183Z,98474.78
