createdAt,value
2019-03-08T00:00:29.038Z,22.63
2019-03-08T00:02:58.115Z,17.77
2019-03-08T00:05:27.116Z,19.80
2019-03-08T00:07:56.413Z,14.33
2019-03-08T00:10:25.571Z,12.67
2019-03-08T00:12:58.975Z,15.33
2019-03-08T00:15:30.524Z,11.50
2019-03-08T00:17:59.526Z,10.00
2019-03-08T00:20:28.756Z,16.27
2019-03-08T00:22:57.785Z,15.50
2019-03-08T00:25:26.703Z,9.70
2019-03-08T00:27:55.993Z,20.00
2019-03-08T00:30:28.689Z,12.57
2019-03-08T00:33:04.234Z,17.13
2019-03-08T00:35:33.094Z,16.80
2019-03-08T00:38:02.105Z,20.90
2019-03-08T00:40:31.823Z,12.50
2019-03-08T00:43:01.005Z,18.60
2019-03-08T00:45:29.971Z,21.83
2019-03-08T00:47:59.155Z,20.13
2019-03-08T00:50:28.372Z,22.80
2019-03-08T00:53:07.296Z,14.93
2019-03-08T00:55:36.775Z,20.83
2019-03-08T00:58:05.770Z,28.20
2019-03-08T01:00:34.999Z,24.47
2019-03-08T01:03:03.971Z,20.40
2019-03-08T01:05:32.954Z,23.47
2019-03-08T01:08:02.122Z,21.30
2019-03-08T01:10:31.522Z,26.80
2019-03-08T01:13:04.181Z,22.67
2019-03-08T01:15:35.172Z,24.97
2019-03-08T01:18:07.612Z,32.47
2019-03-08T01:20:36.532Z,21.43
2019-03-08T01:23:05.938Z,24.40
2019-03-08T01:25:37.188Z,23.60
2019-03-08T01:28:08.527Z,20.70
2019-03-08T01:30:41.875Z,19.53
2019-03-08T01:33:11.063Z,35.77
2019-03-08T01:35:41.126Z,31.10
2019-03-08T01:38:10.194Z,29.93
2019-03-08T01:40:39.372Z,22.90
2019-03-08T01:43:08.256Z,27.67
2019-03-08T01:45:40.286Z,28.40
2019-03-08T01:48:09.820Z,28.83
2019-03-08T01:50:39.006Z,28.23
2019-03-08T01:53:07.994Z,22.83
2019-03-08T01:55:37.509Z,24.93
2019-03-08T01:58:07.400Z,29.80
2019-03-08T02:00:36.601Z,38.30
2019-03-08T02:03:06.014Z,36.17
2019-03-08T02:05:36.077Z,24.10
2019-03-08T02:08:05.972Z,32.83
2019-03-08T02:10:34.953Z,32.97
2019-03-08T02:13:08.448Z,29.80
2019-03-08T02:15:44.320Z,23.60
2019-03-08T02:18:15.482Z,32.23
2019-03-08T02:20:46.344Z,27.97
2019-03-08T02:23:15.578Z,30.80
2019-03-08T02:25:45.684Z,28.10
2019-03-08T02:28:18.194Z,24.60
2019-03-08T02:30:47.353Z,22.80
2019-03-08T02:33:16.418Z,17.73
2019-03-08T02:35:47.426Z,20.83
2019-03-08T02:38:16.422Z,17.80
2019-03-08T02:40:45.829Z,22.43
2019-03-08T02:43:20.036Z,27.33
2019-03-08T02:45:50.219Z,25.10
2019-03-08T02:48:20.111Z,25.27
2019-03-08T02:50:52.353Z,37.27
2019-03-08T02:53:21.827Z,29.70
2019-03-08T02:55:50.697Z,32.13
2019-03-08T02:58:20.515Z,33.37
2019-03-08T03:00:51.557Z,30.07
2019-03-08T03:03:21.533Z,35.03
2019-03-08T03:05:54.563Z,34.17
2019-03-08T03:08:23.433Z,34.40
2019-03-08T03:10:55.611Z,27.07
2019-03-08T03:13:24.947Z,30.10
2019-03-08T03:15:54.298Z,30.23
2019-03-08T03:18:23.333Z,25.43
2019-03-08T03:20:52.338Z,29.57
2019-03-08T03:23:21.481Z,32.97
2019-03-08T03:25:51.052Z,32.67
2019-03-08T03:28:20.037Z,29.60
2019-03-08T03:30:52.416Z,34.67
2019-03-08T03:33:21.593Z,36.70
2019-03-08T03:35:51.099Z,37.73
2019-03-08T03:38:26.793Z,30.33
2019-03-08T03:40:56.517Z,33.17
2019-03-08T03:43:25.407Z,31.40
2019-03-08T03:45:54.450Z,30.67
2019-03-08T03:48:23.696Z,33.73
2019-03-08T03:50:54.269Z,37.67
2019-03-08T03:53:23.215Z,33.73
2019-03-08T03:55:54.624Z,33.83
2019-03-08T03:58:27.063Z,34.33
2019-03-08T04:00:58.069Z,32.03
2019-03-08T04:03:26.991Z,39.57
2019-03-08T04:05:57.728Z,37.63
2019-03-08T04:08:26.883Z,34.43
2019-03-08T04:10:55.988Z,27.07
2019-03-08T04:13:24.881Z,29.67
2019-03-08T04:16:00.100Z,25.53
2019-03-08T04:18:29.165Z,28.80
2019-03-08T04:20:58.587Z,34.43
2019-03-08T04:23:28.459Z,44.97
2019-03-08T04:25:57.636Z,31.90
2019-03-08T04:28:26.457Z,31.53
2019-03-08T04:30:55.328Z,34.30
2019-03-08T04:33:25.646Z,32.47
2019-03-08T04:35:58.352Z,28.13
2019-03-08T04:38:27.460Z,35.60
2019-03-08T04:40:57.997Z,32.83
2019-03-08T04:43:28.892Z,22.10
2019-03-08T04:45:59.968Z,37.70
2019-03-08T04:48:30.646Z,26.47
2019-03-08T04:51:00.928Z,18.83
2019-03-08T04:53:29.764Z,20.67
2019-03-08T04:56:04.134Z,22.23
2019-03-08T04:58:34.801Z,25.93
2019-03-08T05:01:03.763Z,29.30
2019-03-08T05:03:33.123Z,37.90
2019-03-08T05:06:02.935Z,28.27
2019-03-08T05:08:32.690Z,27.60
2019-03-08T05:11:04.912Z,27.03
2019-03-08T05:13:33.825Z,28.30
2019-03-08T05:16:02.724Z,25.03
2019-03-08T05:18:33.018Z,31.03
2019-03-08T05:21:02.056Z,29.70
2019-03-08T05:23:34.726Z,23.60
2019-03-08T05:26:03.725Z,26.90
2019-03-08T05:28:32.860Z,29.30
2019-03-08T05:31:05.082Z,34.93
2019-03-08T05:33:34.065Z,27.73
2019-03-08T05:36:06.373Z,26.30
2019-03-08T05:38:35.249Z,20.67
2019-03-08T05:41:06.803Z,24.33
2019-03-08T05:43:37.883Z,28.10
2019-03-08T05:46:07.353Z,22.10
2019-03-08T05:48:36.280Z,22.90
2019-03-08T05:51:05.255Z,25.73
2019-03-08T05:53:34.151Z,26.30
2019-03-08T05:56:04.091Z,22.13
2019-03-08T05:58:35.205Z,22.60
2019-03-08T06:01:04.959Z,26.50
2019-03-08T06:03:37.011Z,21.47
2019-03-08T06:06:06.505Z,24.90
2019-03-08T06:08:35.678Z,22.97
2019-03-08T06:11:04.887Z,15.80
2019-03-08T06:13:33.858Z,17.13
2019-03-08T06:16:03.459Z,19.93
2019-03-08T06:18:33.318Z,19.97
2019-03-08T06:21:02.315Z,24.77
2019-03-08T06:23:31.945Z,23.43
2019-03-08T06:26:02.574Z,19.17
2019-03-08T06:28:31.488Z,19.80
2019-03-08T06:31:01.272Z,20.20
2019-03-08T06:33:30.486Z,15.57
2019-03-08T06:36:00.098Z,19.13
2019-03-08T06:38:29.109Z,17.80
2019-03-08T06:40:58.366Z,17.00
2019-03-08T06:43:27.436Z,22.17
2019-03-08T06:45:56.471Z,16.83
2019-03-08T06:48:26.175Z,19.40
2019-03-08T06:50:58.789Z,22.30
2019-03-08T06:53:28.381Z,20.00
2019-03-08T06:55:58.710Z,17.47
2019-03-08T06:58:37.328Z,21.03
2019-03-08T07:01:12.032Z,23.43
2019-03-08T07:03:44.290Z,17.13
2019-03-08T07:06:13.594Z,24.20
2019-03-08T07:08:42.850Z,19.80
2019-03-08T07:11:11.945Z,16.53
2019-03-08T07:13:40.904Z,14.17
2019-03-08T07:16:13.110Z,13.77
2019-03-08T07:18:46.610Z,14.47
2019-03-08T07:21:40.573Z,15.83
2019-03-08T07:24:30.032Z,12.40
2019-03-08T07:27:13.262Z,12.37
2019-03-08T07:30:11.638Z,11.87
2019-03-08T07:32:46.551Z,10.13
2019-03-08T07:35:55.385Z,9.67
2019-03-08T07:38:36.214Z,12.60
2019-03-08T07:41:23.476Z,15.20
2019-03-08T07:44:03.730Z,19.67
2019-03-08T07:46:44.288Z,22.03
2019-03-08T07:49:32.712Z,24.00
2019-03-08T07:52:17.489Z,20.07
2019-03-08T07:55:14.602Z,12.63
2019-03-08T07:57:57.519Z,13.93
2019-03-08T08:00:44.298Z,15.50
2019-03-08T08:03:20.035Z,17.00
2019-03-08T08:06:04.355Z,15.30
2019-03-08T08:09:01.339Z,15.77
2019-03-08T08:11:52.729Z,17.67
2019-03-08T08:14:41.191Z,17.30
2019-03-08T08:17:35.525Z,18.80
2019-03-08T08:20:16.319Z,16.00
2019-03-08T08:23:01.964Z,18.37
2019-03-08T08:26:02.442Z,24.03
2019-03-08T08:28:51.275Z,24.17
2019-03-08T08:31:48.336Z,20.53
2019-03-08T08:34:36.450Z,17.50
2019-03-08T08:37:24.564Z,19.13
2019-03-08T08:40:15.749Z,25.83
2019-03-08T08:43:07.127Z,23.17
2019-03-08T08:45:56.734Z,21.17
2019-03-08T08:48:57.176Z,19.37
2019-03-08T08:51:44.395Z,19.20
2019-03-08T08:54:35.466Z,20.07
2019-03-08T08:57:29.205Z,20.13
2019-03-08T09:00:21.294Z,19.20
2019-03-08T09:03:12.352Z,17.20
2019-03-08T09:06:04.174Z,20.90
2019-03-08T09:08:41.727Z,19.77
2019-03-08T09:11:21.033Z,15.30
2019-03-08T09:14:15.669Z,16.67
2019-03-08T09:17:09.077Z,16.57
2019-03-08T09:19:46.561Z,22.37
2019-03-08T09:22:30.721Z,25.00
2019-03-08T09:25:21.529Z,19.00
2019-03-08T09:28:03.572Z,20.83
2019-03-08T09:30:46.926Z,18.33
2019-03-08T09:33:47.300Z,18.97
2019-03-08T09:36:32.689Z,17.43
2019-03-08T09:39:30.528Z,17.13
2019-03-08T09:42:18.592Z,21.50
2019-03-08T09:44:55.580Z,20.43
2019-03-08T09:47:42.838Z,19.00
2019-03-08T09:50:23.968Z,14.93
2019-03-08T09:53:18.315Z,15.43
2019-03-08T09:56:01.724Z,14.03
2019-03-08T09:58:52.555Z,16.20
2019-03-08T10:01:39.139Z,16.87
2019-03-08T10:04:18.670Z,19.97
2019-03-08T10:07:05.218Z,12.07
2019-03-08T10:10:13.962Z,18.00
2019-03-08T10:13:03.048Z,14.07
2019-03-08T10:16:03.063Z,16.43
2019-03-08T10:19:01.725Z,17.17
2019-03-08T10:21:38.571Z,15.60
2019-03-08T10:24:34.451Z,14.97
2019-03-08T10:27:15.794Z,13.13
2019-03-08T10:30:04.017Z,22.63
2019-03-08T10:32:46.040Z,19.27
2019-03-08T10:35:33.727Z,17.93
2019-03-08T10:38:22.653Z,14.70
2019-03-08T10:41:13.146Z,14.83
2019-03-08T10:44:08.943Z,14.90
2019-03-08T10:47:03.136Z,13.83
2019-03-08T10:49:41.688Z,13.20
2019-03-08T10:52:21.684Z,19.50
2019-03-08T10:55:26.554Z,13.83
2019-03-08T10:58:03.022Z,18.07
2019-03-08T11:03:23.720Z,18.53
2019-03-08T11:06:11.874Z,15.30
2019-03-08T11:09:03.202Z,14.43
2019-03-08T11:11:50.800Z,11.77
2019-03-08T11:14:41.704Z,14.53
2019-03-08T11:17:21.526Z,9.63
2019-03-08T11:20:19.775Z,13.43
2019-03-08T11:23:11.005Z,9.10
2019-03-08T11:25:57.942Z,14.27
2019-03-08T11:28:52.416Z,16.50
2019-03-08T11:32:01.263Z,16.70
2019-03-08T11:35:07.628Z,14.10
2019-03-08T11:37:51.784Z,15.83
2019-03-08T11:40:38.588Z,16.73
2019-03-08T11:43:32.458Z,13.47
2019-03-08T11:46:16.510Z,17.73
2019-03-08T11:49:04.845Z,11.00
2019-03-08T11:51:44.280Z,14.83
2019-03-08T11:54:40.977Z,14.77
2019-03-08T11:57:29.633Z,17.73
2019-03-08T12:00:08.241Z,6.57
2019-03-08T12:02:54.123Z,14.67
2019-03-08T12:05:50.069Z,9.13
2019-03-08T12:08:41.506Z,17.10
2019-03-08T12:11:43.562Z,14.30
2019-03-08T12:14:24.306Z,15.93
2019-03-08T12:17:06.512Z,11.40
2019-03-08T12:20:04.530Z,12.53
2019-03-08T12:22:53.145Z,13.57
2019-03-08T12:25:56.564Z,13.93
2019-03-08T12:29:06.766Z,15.00
2019-03-08T12:32:01.241Z,12.03
2019-03-08T12:35:05.347Z,15.93
2019-03-08T12:37:50.824Z,6.73
2019-03-08T12:40:25.793Z,11.77
2019-03-08T12:43:08.124Z,11.53
2019-03-08T12:45:44.762Z,11.90
2019-03-08T12:48:33.103Z,6.37
2019-03-08T12:51:10.085Z,14.10
2019-03-08T12:53:58.768Z,7.63
2019-03-08T12:56:52.888Z,11.57
2019-03-08T12:59:40.973Z,10.70
2019-03-08T13:02:19.181Z,14.07
2019-03-08T13:04:58.599Z,6.80
2019-03-08T13:07:42.444Z,10.90
2019-03-08T13:10:13.862Z,8.50
2019-03-08T13:12:46.691Z,10.37
2019-03-08T13:15:16.847Z,11.67
2019-03-08T13:17:45.864Z,6.97
2019-03-08T13:22:51.033Z,7.30
2019-03-08T13:25:21.131Z,5.33
2019-03-08T13:27:50.449Z,10.77
2019-03-08T13:30:21.193Z,9.47
2019-03-08T13:32:50.193Z,7.77
2019-03-08T13:35:21.575Z,7.77
2019-03-08T13:37:51.135Z,6.87
2019-03-08T13:40:20.208Z,7.83
2019-03-08T13:42:49.276Z,9.20
2019-03-08T13:45:18.505Z,6.43
2019-03-08T13:47:47.440Z,11.47
2019-03-08T13:50:16.742Z,9.97
2019-03-08T13:52:47.339Z,7.23
2019-03-08T13:55:16.990Z,11.03
2019-03-08T13:57:57.472Z,8.47
2019-03-08T14:00:26.363Z,5.93
2019-03-08T14:02:55.726Z,9.07
2019-03-08T14:05:24.686Z,5.20
2019-03-08T14:07:54.219Z,8.47
2019-03-08T14:10:23.559Z,5.93
2019-03-08T14:12:52.989Z,7.50
2019-03-08T14:15:23.469Z,9.20
2019-03-08T14:17:53.363Z,7.80
2019-03-08T14:20:22.397Z,8.33
2019-03-08T14:22:54.736Z,11.87
2019-03-08T14:25:23.749Z,8.27
2019-03-08T14:27:52.741Z,7.87
2019-03-08T14:33:01.551Z,8.83
2019-03-08T14:35:29.692Z,5.30
2019-03-08T14:38:00.046Z,5.73
2019-03-08T14:40:43.321Z,9.47
2019-03-08T14:43:27.026Z,8.23
2019-03-08T14:46:04.090Z,11.53
2019-03-08T14:48:33.861Z,8.33
2019-03-08T14:51:13.046Z,10.80
2019-03-08T14:53:41.282Z,11.30
2019-03-08T14:56:14.875Z,9.60
2019-03-08T14:58:44.468Z,9.47
2019-03-08T15:01:13.749Z,12.50
2019-03-08T15:03:43.885Z,10.50
2019-03-08T15:06:14.213Z,10.63
2019-03-08T15:08:43.556Z,9.27
2019-03-08T15:11:12.456Z,7.13
2019-03-08T15:13:41.717Z,8.57
2019-03-08T15:16:11.439Z,7.87
2019-03-08T15:18:43.702Z,9.23
2019-03-08T15:21:14.094Z,13.40
2019-03-08T15:23:43.924Z,7.73
2019-03-08T15:26:13.640Z,10.27
2019-03-08T15:28:42.652Z,12.03
2019-03-08T15:31:11.722Z,9.23
2019-03-08T15:33:40.643Z,14.47
2019-03-08T15:36:10.475Z,8.10
2019-03-08T15:38:42.288Z,10.97
2019-03-08T15:41:11.383Z,6.57
2019-03-08T15:43:40.600Z,7.90
2019-03-08T15:46:09.979Z,9.60
2019-03-08T15:48:38.879Z,6.00
2019-03-08T15:51:08.143Z,7.70
2019-03-08T15:53:37.326Z,6.03
2019-03-08T15:56:06.388Z,11.07
2019-03-08T15:58:35.312Z,7.53
2019-03-08T16:01:08.005Z,6.43
2019-03-08T16:03:35.379Z,11.13
2019-03-08T16:06:06.404Z,7.63
2019-03-08T16:08:35.896Z,8.80
2019-03-08T16:11:07.097Z,7.23
2019-03-08T16:13:36.838Z,11.60
2019-03-08T16:16:06.266Z,9.93
2019-03-08T16:18:35.776Z,6.63
2019-03-08T16:21:05.524Z,8.53
2019-03-08T16:23:37.491Z,7.27
2019-03-08T16:26:06.502Z,10.10
2019-03-08T16:28:36.853Z,5.23
2019-03-08T16:31:26.916Z,10.67
2019-03-08T16:33:57.540Z,9.17
2019-03-08T16:36:48.273Z,5.57
2019-03-08T16:39:33.474Z,9.83
2019-03-08T16:42:26.289Z,12.87
2019-03-08T16:45:19.690Z,7.90
2019-03-08T16:48:13.840Z,9.73
2019-03-08T16:51:10.917Z,7.90
2019-03-08T16:53:47.013Z,10.60
2019-03-08T16:56:44.419Z,12.30
2019-03-08T16:59:39.201Z,10.00
2019-03-08T17:02:26.207Z,8.80
2019-03-08T17:05:03.944Z,5.00
2019-03-08T17:07:41.783Z,9.90
2019-03-08T17:10:17.820Z,9.77
2019-03-08T17:13:15.139Z,5.53
2019-03-08T17:16:05.134Z,8.83
2019-03-08T17:18:59.007Z,11.93
2019-03-08T17:21:42.935Z,6.37
2019-03-08T17:24:40.204Z,10.00
2019-03-08T17:27:18.204Z,10.80
2019-03-08T17:30:07.725Z,9.20
2019-03-08T17:32:54.678Z,11.90
2019-03-08T17:35:49.134Z,11.27
2019-03-08T17:38:41.546Z,10.93
2019-03-08T17:41:28.801Z,13.27
2019-03-08T17:44:23.077Z,13.73
2019-03-08T17:46:58.212Z,8.53
2019-03-08T17:49:55.341Z,9.67
2019-03-08T17:52:50.208Z,10.60
2019-03-08T17:55:44.762Z,15.70
2019-03-08T17:58:31.403Z,11.07
2019-03-08T18:01:28.740Z,10.17
2019-03-08T18:04:30.293Z,16.70
2019-03-08T18:07:21.584Z,13.10
2019-03-08T18:10:05.953Z,17.50
2019-03-08T18:12:53.754Z,11.67
2019-03-08T18:15:42.084Z,11.07
2019-03-08T18:18:36.268Z,11.27
2019-03-08T18:21:27.898Z,14.87
2019-03-08T18:24:23.320Z,14.50
2019-03-08T18:27:02.468Z,16.40
2019-03-08T18:29:52.923Z,11.77
2019-03-08T18:32:34.350Z,14.87
2019-03-08T18:35:25.753Z,9.27
2019-03-08T18:38:20.212Z,12.83
2019-03-08T18:41:05.467Z,13.33
2019-03-08T18:44:02.705Z,16.93
2019-03-08T18:46:53.459Z,11.60
2019-03-08T18:49:47.482Z,12.67
2019-03-08T18:52:35.797Z,15.80
2019-03-08T18:55:15.747Z,15.50
2019-03-08T18:57:58.479Z,15.80
2019-03-08T19:00:47.608Z,15.67
2019-03-08T19:03:30.447Z,15.10
2019-03-08T19:06:21.864Z,16.67
2019-03-08T19:09:13.313Z,11.60
2019-03-08T19:14:46.631Z,14.23
2019-03-08T19:17:22.970Z,12.30
2019-03-08T19:20:14.612Z,13.63
2019-03-08T19:22:55.583Z,10.63
2019-03-08T19:25:49.492Z,15.97
2019-03-08T19:28:38.911Z,14.03
2019-03-08T19:31:29.497Z,15.93
2019-03-08T19:34:06.899Z,17.00
2019-03-08T19:36:58.374Z,14.73
2019-03-08T19:39:55.572Z,16.13
2019-03-08T19:42:40.896Z,12.37
2019-03-08T19:45:31.891Z,11.60
2019-03-08T19:48:18.853Z,16.90
2019-03-08T19:51:10.019Z,11.60
2019-03-08T19:53:57.127Z,14.73
2019-03-08T19:56:35.979Z,17.63
2019-03-08T19:59:23.184Z,12.53
2019-03-08T20:02:00.987Z,14.73
2019-03-08T20:04:36.628Z,16.13
2019-03-08T20:07:23.558Z,9.90
2019-03-08T20:10:10.758Z,15.73
2019-03-08T20:13:04.535Z,12.40
2019-03-08T20:15:43.794Z,17.63
2019-03-08T20:18:27.548Z,10.73
2019-03-08T20:21:12.458Z,7.40
2019-03-08T20:23:57.919Z,3.80
2019-03-08T20:26:52.028Z,3.03
2019-03-08T20:29:37.130Z,3.20
2019-03-08T20:32:24.127Z,4.30
2019-03-08T20:35:18.325Z,2.80
2019-03-08T20:38:10.130Z,5.27
2019-03-08T20:40:56.948Z,4.03
2019-03-08T20:43:31.170Z,5.53
2019-03-08T20:46:22.322Z,5.60
2019-03-08T20:49:02.995Z,5.47
2019-03-08T20:51:32.254Z,4.40
2019-03-08T20:54:01.793Z,5.77
2019-03-08T20:56:31.702Z,5.90
2019-03-08T20:59:03.071Z,7.90
2019-03-08T21:01:32.476Z,9.60
2019-03-08T21:04:02.605Z,7.80
2019-03-08T21:06:31.970Z,13.67
2019-03-08T21:09:00.951Z,7.30
2019-03-08T21:11:30.303Z,9.37
2019-03-08T21:13:59.406Z,9.20
2019-03-08T21:16:29.126Z,7.40
2019-03-08T21:18:58.158Z,6.97
2019-03-08T21:21:27.760Z,5.80
2019-03-08T21:23:56.834Z,7.20
2019-03-08T21:26:25.892Z,7.07
2019-03-08T21:28:54.905Z,7.43
2019-03-08T21:31:23.929Z,3.57
2019-03-08T21:33:54.275Z,4.47
2019-03-08T21:36:23.275Z,4.70
2019-03-08T21:38:53.696Z,6.30
2019-03-08T21:41:22.665Z,7.17
2019-03-08T21:43:51.573Z,6.23
2019-03-08T21:46:21.375Z,7.83
2019-03-08T21:48:51.152Z,6.00
2019-03-08T21:51:21.824Z,7.07
2019-03-08T21:53:50.894Z,5.30
2019-03-08T21:56:20.037Z,4.33
2019-03-08T21:58:51.280Z,10.40
2019-03-08T22:01:21.444Z,4.70
2019-03-08T22:03:59.500Z,4.97
2019-03-08T22:06:29.204Z,10.73
2019-03-08T22:09:13.982Z,4.43
2019-03-08T22:11:45.302Z,8.67
2019-03-08T22:14:14.347Z,6.87
2019-03-08T22:16:43.842Z,4.37
2019-03-08T22:19:12.803Z,5.67
2019-03-08T22:21:41.806Z,4.93
2019-03-08T22:24:15.416Z,6.07
2019-03-08T22:26:44.406Z,7.13
2019-03-08T22:29:13.332Z,4.27
2019-03-08T22:31:42.250Z,3.90
2019-03-08T22:34:13.824Z,3.77
2019-03-08T22:36:43.307Z,6.50
2019-03-08T22:39:12.383Z,3.63
2019-03-08T22:41:41.301Z,6.77
2019-03-08T22:44:10.191Z,4.30
2019-03-08T22:46:45.312Z,8.70
2019-03-08T22:49:11.179Z,4.27
2019-03-08T22:51:41.358Z,7.83
2019-03-08T22:54:10.574Z,4.90
2019-03-08T22:56:40.651Z,8.07
2019-03-08T22:59:09.485Z,6.60
2019-03-08T23:01:52.484Z,7.80
2019-03-08T23:04:24.303Z,7.73
2019-03-08T23:06:53.999Z,7.33
2019-03-08T23:09:23.925Z,9.17
2019-03-08T23:11:53.140Z,10.20
2019-03-08T23:14:23.827Z,8.30
2019-03-08T23:16:52.754Z,8.23
2019-03-08T23:19:23.718Z,9.40
2019-03-08T23:21:52.633Z,15.50
2019-03-08T23:24:25.233Z,12.07
2019-03-08T23:27:16.780Z,11.80
2019-03-08T23:30:06.647Z,11.30
2019-03-08T23:32:42.358Z,9.40
2019-03-08T23:35:11.430Z,13.00
2019-03-08T23:37:40.644Z,8.83
2019-03-08T23:40:10.339Z,12.47
2019-03-08T23:42:43.596Z,9.80
2019-03-08T23:45:12.938Z,10.03
2019-03-08T23:47:41.737Z,9.80
2019-03-08T23:50:10.987Z,12.00
2019-03-08T23:52:41.539Z,9.80
2019-03-08T23:55:11.743Z,9.77
2019-03-08T23:57:41.272Z,8.57
