createdAt,value
2024-05-09T00:16:51.484Z,2.60
2024-05-09T00:35:32.236Z,3.40
2024-05-09T00:54:11.048Z,3.20
2024-05-09T01:12:50.701Z,3.10
2024-05-09T01:31:28.252Z,8.00
2024-05-09T01:50:16.264Z,6.00
2024-05-09T02:08:48.862Z,4.40
2024-05-09T02:27:29.896Z,4.00
2024-05-09T02:46:09.923Z,4.30
2024-05-09T03:04:50.052Z,5.80
2024-05-09T03:23:31.063Z,7.80
2024-05-09T04:00:50.588Z,5.50
2024-05-09T04:19:30.638Z,4.80
2024-05-09T04:38:10.269Z,5.00
2024-05-09T04:56:50.379Z,4.30
2024-05-09T05:34:08.863Z,4.70
2024-05-09T05:52:47.221Z,3.20
2024-05-09T06:11:27.942Z,8.30
2024-05-09T06:30:17.392Z,2.10
2024-05-09T06:48:51.187Z,2.60
2024-05-09T07:07:32.188Z,3.40
2024-05-09T07:26:11.875Z,2.00
2024-05-09T07:44:53.893Z,1.70
2024-05-09T08:03:35.179Z,2.60
2024-05-09T08:22:13.683Z,2.60
2024-05-09T08:40:55.271Z,1.40
2024-05-09T08:59:36.466Z,1.70
2024-05-09T09:55:41.493Z,1.70
2024-05-09T10:14:25.798Z,1.30
2024-05-09T10:33:12.678Z,0.80
2024-05-09T11:10:34.024Z,1.90
2024-05-09T11:47:58.265Z,1.20
2024-05-09T12:06:44.880Z,0.40
2024-05-09T12:43:58.192Z,1.40
2024-05-09T13:40:14.085Z,1.50
2024-05-09T13:59:10.079Z,0.50
2024-05-09T14:17:57.465Z,0.50
2024-05-09T14:36:17.038Z,1.10
2024-05-09T14:55:13.137Z,1.20
2024-05-09T15:32:39.229Z,0.60
2024-05-09T15:51:03.375Z,1.30
2024-05-09T16:09:29.138Z,1.00
2024-05-09T16:46:54.648Z,1.20
2024-05-09T17:05:35.829Z,1.60
2024-05-09T17:24:13.983Z,1.60
2024-05-09T17:42:43.898Z,1.30
2024-05-09T18:01:12.977Z,1.70
2024-05-09T18:19:44.273Z,1.70
2024-05-09T18:38:19.889Z,2.40
2024-05-09T18:56:54.266Z,2.60
2024-05-09T19:15:29.689Z,2.00
2024-05-09T19:52:43.912Z,3.10
2024-05-09T20:11:21.474Z,2.60
2024-05-09T20:29:59.531Z,2.80
2024-05-09T20:48:36.434Z,2.30
2024-05-09T21:07:14.570Z,2.50
2024-05-09T21:25:51.993Z,2.40
2024-05-09T21:44:30.109Z,2.50
2024-05-09T22:03:08.831Z,3.00
2024-05-09T22:21:46.339Z,3.20
2024-05-09T22:40:28.164Z,2.30
2024-05-09T23:17:37.923Z,1.70
2024-05-09T23:36:19.405Z,2.90
2024-05-09T23:54:54.268Z,1.70
