createdAt,value
2019-02-05T00:01:37.772Z,7.27
2019-02-05T00:04:07.533Z,7.17
2019-02-05T00:06:37.166Z,7.20
2019-02-05T00:09:11.279Z,7.17
2019-02-05T00:11:40.812Z,8.10
2019-02-05T00:14:10.354Z,7.50
2019-02-05T00:16:40.408Z,7.40
2019-02-05T00:19:10.122Z,7.40
2019-02-05T00:21:39.600Z,8.00
2019-02-05T00:24:09.341Z,8.53
2019-02-05T00:26:39.150Z,8.17
2019-02-05T00:29:08.579Z,8.97
2019-02-05T00:31:38.557Z,7.40
2019-02-05T00:34:08.349Z,8.53
2019-02-05T00:36:38.085Z,8.87
2019-02-05T00:39:09.303Z,9.87
2019-02-05T00:41:38.762Z,9.37
2019-02-05T00:44:08.204Z,9.60
2019-02-05T00:46:37.955Z,9.03
2019-02-05T00:49:07.384Z,9.03
2019-02-05T00:51:36.963Z,9.90
2019-02-05T00:54:06.835Z,8.50
2019-02-05T00:56:37.387Z,8.63
2019-02-05T00:59:07.742Z,10.50
2019-02-05T01:01:37.380Z,9.37
2019-02-05T01:04:07.053Z,9.00
2019-02-05T01:06:36.576Z,9.53
2019-02-05T01:09:10.027Z,9.53
2019-02-05T01:11:39.592Z,9.23
2019-02-05T01:14:09.072Z,10.20
2019-02-05T01:16:38.662Z,10.23
2019-02-05T01:19:08.495Z,10.27
2019-02-05T01:21:38.337Z,10.33
2019-02-05T01:24:07.793Z,9.87
2019-02-05T01:26:37.623Z,10.37
2019-02-05T01:29:08.257Z,10.23
2019-02-05T01:31:37.774Z,10.87
2019-02-05T01:34:07.338Z,9.60
2019-02-05T01:36:36.780Z,10.87
2019-02-05T01:39:08.036Z,10.00
2019-02-05T01:41:37.580Z,10.80
2019-02-05T01:44:07.057Z,10.53
2019-02-05T01:46:36.503Z,10.90
2019-02-05T01:49:06.072Z,10.40
2019-02-05T01:51:35.617Z,9.97
2019-02-05T01:54:05.072Z,10.00
2019-02-05T01:56:40.888Z,10.73
2019-02-05T01:59:05.953Z,11.57
2019-02-05T02:01:35.710Z,10.90
2019-02-05T02:04:05.477Z,9.97
2019-02-05T02:06:35.238Z,10.50
2019-02-05T02:09:06.172Z,11.37
2019-02-05T02:11:35.921Z,11.23
2019-02-05T02:14:06.794Z,10.77
2019-02-05T02:16:36.234Z,11.67
2019-02-05T02:19:05.933Z,11.60
2019-02-05T02:21:35.748Z,11.17
2019-02-05T02:24:05.657Z,11.73
2019-02-05T02:26:35.021Z,11.73
2019-02-05T02:29:04.869Z,11.37
2019-02-05T02:31:34.341Z,11.17
2019-02-05T02:34:04.197Z,11.73
2019-02-05T02:36:33.675Z,11.93
2019-02-05T02:39:04.729Z,12.07
2019-02-05T02:41:34.393Z,12.17
2019-02-05T02:44:04.264Z,12.23
2019-02-05T02:46:33.758Z,12.07
2019-02-05T02:49:03.291Z,12.67
2019-02-05T02:51:32.791Z,12.33
2019-02-05T02:54:02.224Z,12.30
2019-02-05T02:56:31.754Z,11.67
2019-02-05T02:59:01.506Z,11.80
2019-02-05T03:01:30.991Z,11.70
2019-02-05T03:04:00.796Z,12.07
2019-02-05T03:06:30.284Z,13.23
2019-02-05T03:09:00.362Z,12.77
2019-02-05T03:11:29.797Z,12.53
2019-02-05T03:13:59.558Z,12.47
2019-02-05T03:16:28.987Z,12.83
2019-02-05T03:18:58.782Z,12.60
2019-02-05T03:21:28.705Z,12.80
2019-02-05T03:23:58.170Z,12.87
2019-02-05T03:26:27.913Z,11.90
2019-02-05T03:28:57.386Z,12.10
2019-02-05T03:31:26.851Z,12.37
2019-02-05T03:33:56.631Z,12.13
2019-02-05T03:36:26.065Z,11.83
2019-02-05T03:38:56.254Z,13.10
2019-02-05T03:41:26.289Z,13.50
2019-02-05T03:43:55.749Z,12.17
2019-02-05T03:46:25.318Z,13.37
2019-02-05T03:48:56.113Z,13.03
2019-02-05T03:52:21.745Z,12.83
2019-02-05T03:55:18.236Z,12.47
2019-02-05T03:58:26.183Z,12.13
2019-02-05T04:01:24.546Z,12.57
2019-02-05T04:04:39.621Z,13.40
2019-02-05T04:07:27.561Z,12.13
2019-02-05T04:10:30.778Z,12.93
2019-02-05T04:14:05.428Z,12.80
2019-02-05T04:16:59.565Z,12.83
2019-02-05T04:20:09.340Z,13.47
2019-02-05T04:23:00.077Z,12.93
2019-02-05T04:26:06.160Z,13.27
2019-02-05T04:29:37.993Z,12.87
2019-02-05T04:32:42.089Z,12.83
2019-02-05T04:35:46.226Z,13.27
2019-02-05T04:38:40.900Z,12.13
2019-02-05T04:41:39.312Z,13.00
2019-02-05T04:44:59.064Z,12.43
2019-02-05T04:47:58.962Z,12.07
2019-02-05T04:51:21.620Z,12.57
2019-02-05T04:54:12.311Z,12.77
2019-02-05T04:57:08.285Z,12.90
2019-02-05T05:00:06.242Z,12.57
2019-02-05T05:02:58.461Z,12.33
2019-02-05T05:06:07.602Z,13.10
2019-02-05T05:09:06.430Z,12.13
2019-02-05T05:11:36.237Z,12.87
2019-02-05T05:14:06.278Z,13.23
2019-02-05T05:16:35.757Z,12.33
2019-02-05T05:19:05.572Z,13.23
2019-02-05T05:21:35.153Z,13.40
2019-02-05T05:24:05.100Z,12.23
2019-02-05T05:26:34.986Z,12.87
2019-02-05T05:29:05.137Z,12.80
2019-02-05T05:31:34.676Z,12.83
2019-02-05T05:34:04.476Z,12.20
2019-02-05T05:36:33.939Z,12.33
2019-02-05T05:39:05.025Z,12.67
2019-02-05T05:41:34.513Z,12.57
2019-02-05T05:44:03.988Z,12.07
2019-02-05T05:46:33.446Z,12.97
2019-02-05T05:49:03.298Z,12.10
2019-02-05T05:51:32.925Z,12.90
2019-02-05T05:54:03.408Z,12.00
2019-02-05T05:56:32.899Z,11.97
2019-02-05T05:59:02.719Z,10.97
2019-02-05T06:01:32.523Z,12.27
2019-02-05T06:04:01.965Z,12.43
2019-02-05T06:06:31.426Z,12.57
2019-02-05T06:09:01.282Z,12.73
2019-02-05T06:11:30.733Z,12.30
2019-02-05T06:14:00.206Z,11.63
2019-02-05T06:16:29.648Z,12.27
2019-02-05T06:18:59.112Z,12.83
2019-02-05T06:21:28.571Z,12.20
2019-02-05T06:23:58.036Z,12.87
2019-02-05T06:26:27.784Z,12.00
2019-02-05T06:28:57.242Z,12.33
2019-02-05T06:31:27.049Z,12.03
2019-02-05T06:33:56.520Z,12.80
2019-02-05T06:36:25.969Z,12.93
2019-02-05T06:38:55.449Z,13.37
2019-02-05T06:41:25.578Z,12.87
2019-02-05T06:43:55.065Z,13.20
2019-02-05T06:46:24.519Z,13.20
2019-02-05T06:48:54.298Z,13.30
2019-02-05T06:51:24.119Z,13.33
2019-02-05T06:53:53.609Z,12.90
2019-02-05T06:56:23.357Z,13.07
2019-02-05T06:58:53.132Z,13.20
2019-02-05T07:01:22.634Z,12.53
2019-02-05T07:03:52.072Z,13.23
2019-02-05T07:06:21.529Z,12.50
2019-02-05T07:08:50.953Z,12.80
2019-02-05T07:11:21.178Z,13.47
2019-02-05T07:13:50.699Z,12.60
2019-02-05T07:16:20.158Z,13.10
2019-02-05T07:18:49.893Z,12.73
2019-02-05T07:21:19.353Z,13.17
2019-02-05T07:23:48.842Z,12.47
2019-02-05T07:26:19.217Z,12.70
2019-02-05T07:28:58.023Z,13.53
2019-02-05T07:31:19.861Z,13.47
2019-02-05T07:33:50.305Z,12.53
2019-02-05T07:36:20.134Z,12.20
2019-02-05T07:38:50.381Z,12.50
2019-02-05T07:41:19.841Z,12.67
2019-02-05T07:43:49.686Z,12.93
2019-02-05T07:46:19.137Z,12.83
2019-02-05T07:48:48.573Z,12.77
2019-02-05T07:51:18.334Z,12.67
2019-02-05T07:53:48.605Z,12.23
2019-02-05T07:56:18.109Z,12.47
2019-02-05T07:58:47.556Z,12.33
2019-02-05T08:01:17.679Z,12.03
2019-02-05T08:03:47.545Z,12.93
2019-02-05T08:06:16.969Z,13.13
2019-02-05T08:08:46.411Z,12.53
2019-02-05T08:11:15.842Z,12.63
2019-02-05T08:13:45.289Z,11.93
2019-02-05T08:16:15.073Z,12.67
2019-02-05T08:18:45.191Z,12.40
2019-02-05T08:21:14.613Z,12.47
2019-02-05T08:23:44.224Z,12.60
2019-02-05T08:26:13.993Z,12.90
2019-02-05T08:28:43.465Z,12.17
2019-02-05T08:31:12.889Z,12.00
2019-02-05T08:33:42.340Z,12.70
2019-02-05T08:36:11.769Z,12.73
2019-02-05T08:38:41.197Z,12.17
2019-02-05T08:41:11.034Z,12.60
2019-02-05T08:43:40.553Z,11.73
2019-02-05T08:46:10.368Z,12.50
2019-02-05T08:48:40.190Z,13.07
2019-02-05T08:51:10.457Z,13.00
2019-02-05T08:53:40.218Z,12.33
2019-02-05T08:56:10.024Z,11.60
2019-02-05T08:58:39.737Z,12.13
2019-02-05T09:01:09.221Z,11.93
2019-02-05T09:03:38.681Z,12.60
2019-02-05T09:06:08.210Z,13.23
2019-02-05T09:08:37.945Z,12.87
2019-02-05T09:11:07.613Z,12.00
2019-02-05T09:13:37.413Z,12.80
2019-02-05T09:16:06.862Z,12.07
2019-02-05T09:18:36.279Z,12.07
2019-02-05T09:21:05.732Z,12.37
2019-02-05T09:23:35.561Z,11.93
2019-02-05T09:26:05.353Z,12.27
2019-02-05T09:28:34.797Z,11.77
2019-02-05T09:31:04.942Z,12.63
2019-02-05T09:33:34.385Z,13.07
2019-02-05T09:36:03.801Z,12.90
2019-02-05T09:38:33.265Z,12.53
2019-02-05T09:41:02.698Z,13.27
2019-02-05T09:43:32.160Z,13.33
2019-02-05T09:46:02.722Z,13.13
2019-02-05T09:48:32.505Z,13.03
2019-02-05T09:51:01.933Z,14.03
2019-02-05T09:53:31.832Z,12.90
2019-02-05T09:56:01.647Z,13.30
2019-02-05T09:58:31.105Z,14.13
2019-02-05T10:01:00.857Z,14.07
2019-02-05T10:03:30.657Z,13.30
2019-02-05T10:06:00.449Z,13.73
2019-02-05T10:08:29.909Z,13.70
2019-02-05T10:10:59.340Z,13.40
2019-02-05T10:13:28.792Z,14.07
2019-02-05T10:15:58.221Z,12.20
2019-02-05T10:18:27.677Z,12.47
2019-02-05T10:20:57.105Z,13.77
2019-02-05T10:23:26.565Z,13.53
2019-02-05T10:25:56.014Z,13.53
2019-02-05T10:28:25.745Z,14.00
2019-02-05T10:30:55.481Z,14.30
2019-02-05T10:33:25.241Z,14.10
2019-02-05T10:35:54.725Z,13.53
2019-02-05T10:38:24.163Z,14.43
2019-02-05T10:40:54.486Z,14.07
2019-02-05T10:43:24.046Z,14.93
2019-02-05T10:45:53.551Z,14.53
2019-02-05T10:48:23.478Z,14.20
2019-02-05T10:50:53.047Z,14.23
2019-02-05T10:53:22.513Z,14.37
2019-02-05T10:55:52.330Z,14.73
2019-02-05T10:58:21.819Z,14.53
2019-02-05T11:00:51.943Z,15.33
2019-02-05T11:03:22.043Z,15.17
2019-02-05T11:05:51.501Z,14.80
2019-02-05T11:08:20.961Z,14.70
2019-02-05T11:10:50.389Z,15.20
2019-02-05T11:13:20.201Z,14.53
2019-02-05T11:15:50.721Z,13.77
2019-02-05T11:18:20.221Z,14.87
2019-02-05T11:20:49.938Z,13.77
2019-02-05T11:23:19.416Z,15.10
2019-02-05T11:25:49.148Z,15.13
2019-02-05T11:28:18.634Z,15.33
2019-02-05T11:30:48.057Z,15.40
2019-02-05T11:33:17.497Z,15.50
2019-02-05T11:35:46.953Z,15.20
2019-02-05T11:38:16.397Z,15.30
2019-02-05T11:40:46.310Z,15.60
2019-02-05T11:43:15.733Z,15.30
2019-02-05T11:45:45.510Z,16.03
2019-02-05T11:48:17.937Z,15.13
2019-02-05T11:50:47.700Z,16.43
2019-02-05T11:53:17.133Z,15.77
2019-02-05T11:55:46.680Z,15.83
2019-02-05T11:58:16.952Z,15.70
2019-02-05T12:01:14.367Z,15.20
2019-02-05T12:03:43.796Z,15.53
2019-02-05T12:06:13.457Z,14.97
2019-02-05T12:08:42.939Z,15.10
2019-02-05T12:11:12.814Z,15.83
2019-02-05T12:13:44.462Z,15.30
2019-02-05T12:16:13.920Z,15.30
2019-02-05T12:18:45.526Z,14.83
2019-02-05T12:21:15.000Z,16.77
2019-02-05T12:23:44.584Z,15.87
2019-02-05T12:26:14.068Z,15.63
2019-02-05T12:28:43.564Z,17.83
2019-02-05T12:31:13.396Z,15.37
2019-02-05T12:33:43.174Z,16.43
2019-02-05T12:36:12.608Z,16.73
2019-02-05T12:38:45.141Z,16.63
2019-02-05T12:41:14.568Z,15.43
2019-02-05T12:43:44.375Z,16.57
2019-02-05T12:46:14.228Z,15.93
2019-02-05T12:48:43.676Z,15.17
2019-02-05T12:51:13.224Z,17.60
2019-02-05T12:53:42.677Z,16.63
2019-02-05T12:56:12.265Z,15.07
2019-02-05T12:58:41.701Z,15.63
2019-02-05T13:01:11.457Z,17.00
2019-02-05T13:03:40.878Z,15.43
2019-02-05T13:06:10.333Z,16.17
2019-02-05T13:08:39.765Z,15.67
2019-02-05T13:11:09.545Z,14.27
2019-02-05T13:13:38.977Z,16.33
2019-02-05T13:16:08.761Z,15.43
2019-02-05T13:18:38.985Z,15.47
2019-02-05T13:21:08.695Z,14.83
2019-02-05T13:23:38.713Z,14.73
2019-02-05T13:26:08.482Z,15.73
2019-02-05T13:28:37.987Z,16.27
2019-02-05T13:31:08.408Z,16.83
2019-02-05T13:33:37.944Z,15.60
2019-02-05T13:36:11.373Z,15.77
2019-02-05T13:38:40.801Z,14.70
2019-02-05T13:41:10.225Z,16.73
2019-02-05T13:43:39.700Z,15.27
2019-02-05T13:46:09.238Z,15.30
2019-02-05T13:48:38.685Z,14.93
2019-02-05T13:51:08.106Z,15.77
2019-02-05T13:53:37.642Z,14.47
2019-02-05T13:56:07.808Z,15.23
2019-02-05T13:58:37.774Z,15.17
2019-02-05T14:01:19.363Z,15.53
2019-02-05T14:03:38.644Z,15.17
2019-02-05T14:06:08.066Z,14.90
2019-02-05T14:08:39.466Z,14.93
2019-02-05T14:11:08.621Z,16.40
2019-02-05T14:13:38.108Z,15.27
2019-02-05T14:16:07.762Z,15.77
2019-02-05T14:18:37.192Z,15.27
2019-02-05T14:21:06.962Z,14.90
2019-02-05T14:23:36.577Z,15.10
2019-02-05T14:26:06.485Z,15.67
2019-02-05T14:28:36.299Z,16.17
2019-02-05T14:31:05.988Z,14.27
2019-02-05T14:33:36.336Z,15.67
2019-02-05T14:36:06.969Z,15.40
2019-02-05T14:38:36.398Z,15.77
2019-02-05T14:41:06.575Z,16.10
2019-02-05T14:43:36.089Z,16.10
2019-02-05T14:46:06.408Z,15.80
2019-02-05T14:48:36.117Z,16.67
2019-02-05T14:51:06.074Z,16.37
2019-02-05T14:53:35.765Z,15.30
2019-02-05T14:56:05.981Z,16.77
2019-02-05T14:58:35.426Z,16.53
2019-02-05T15:01:05.089Z,14.73
2019-02-05T15:03:35.196Z,15.60
2019-02-05T15:06:05.013Z,16.23
2019-02-05T15:08:34.542Z,16.83
2019-02-05T15:11:03.965Z,16.10
2019-02-05T15:13:33.450Z,16.87
2019-02-05T15:16:02.873Z,17.00
2019-02-05T15:18:32.615Z,16.20
2019-02-05T15:21:02.040Z,16.33
2019-02-05T15:23:32.286Z,15.73
2019-02-05T15:26:02.200Z,15.93
2019-02-05T15:28:31.829Z,15.70
2019-02-05T15:31:01.314Z,15.50
2019-02-05T15:33:40.572Z,14.83
2019-02-05T15:36:20.190Z,14.23
2019-02-05T15:38:50.090Z,15.37
2019-02-05T15:41:20.247Z,15.43
2019-02-05T15:43:50.020Z,13.67
2019-02-05T15:46:19.453Z,16.17
2019-02-05T15:48:49.429Z,15.70
2019-02-05T15:51:19.138Z,16.53
2019-02-05T15:53:48.957Z,15.37
2019-02-05T15:56:18.785Z,16.40
2019-02-05T15:58:48.213Z,15.97
2019-02-05T16:01:17.673Z,16.93
2019-02-05T16:03:47.402Z,15.07
2019-02-05T16:06:16.855Z,15.50
2019-02-05T16:08:46.429Z,14.87
2019-02-05T16:11:15.889Z,15.10
2019-02-05T16:13:45.622Z,15.83
2019-02-05T16:16:15.441Z,16.17
2019-02-05T16:18:45.169Z,14.73
2019-02-05T16:21:14.625Z,14.77
2019-02-05T16:23:44.049Z,15.33
2019-02-05T16:26:13.565Z,16.20
2019-02-05T16:28:42.984Z,15.50
2019-02-05T16:31:12.544Z,15.43
2019-02-05T16:33:42.570Z,14.70
2019-02-05T16:36:12.974Z,15.30
2019-02-05T16:38:42.425Z,14.87
2019-02-05T16:41:11.936Z,14.60
2019-02-05T16:43:41.439Z,14.23
2019-02-05T16:46:10.851Z,13.97
2019-02-05T16:48:40.708Z,14.77
2019-02-05T16:51:10.442Z,14.07
2019-02-05T16:53:39.980Z,14.93
2019-02-05T16:56:09.782Z,13.87
2019-02-05T16:58:39.526Z,13.80
2019-02-05T17:01:08.969Z,15.00
2019-02-05T17:03:38.805Z,14.73
2019-02-05T17:06:08.633Z,14.23
2019-02-05T17:08:38.169Z,13.80
2019-02-05T17:11:07.718Z,14.07
2019-02-05T17:13:37.541Z,14.97
2019-02-05T17:16:07.005Z,15.13
2019-02-05T17:18:36.697Z,13.97
2019-02-05T17:21:06.894Z,14.77
2019-02-05T17:23:37.056Z,14.63
2019-02-05T17:26:06.641Z,14.77
2019-02-05T17:28:36.473Z,14.67
2019-02-05T17:31:05.878Z,14.57
2019-02-05T17:33:35.296Z,14.33
2019-02-05T17:36:05.267Z,15.00
2019-02-05T17:38:34.701Z,16.03
2019-02-05T17:41:05.172Z,13.87
2019-02-05T17:43:34.618Z,15.17
2019-02-05T17:46:05.849Z,14.33
2019-02-05T17:48:35.481Z,15.17
2019-02-05T17:51:05.109Z,14.67
2019-02-05T17:53:34.600Z,14.37
2019-02-05T17:56:04.140Z,14.77
2019-02-05T17:58:33.941Z,13.83
2019-02-05T18:01:14.972Z,14.30
2019-02-05T18:03:44.753Z,13.90
2019-02-05T18:06:14.182Z,15.90
2019-02-05T18:08:43.750Z,14.87
2019-02-05T18:11:13.249Z,13.50
2019-02-05T18:13:43.000Z,15.13
2019-02-05T18:16:15.335Z,14.87
2019-02-05T18:18:44.889Z,14.50
2019-02-05T18:21:14.237Z,14.70
2019-02-05T18:23:43.774Z,14.27
2019-02-05T18:26:13.297Z,14.50
2019-02-05T18:28:43.110Z,14.77
2019-02-05T18:31:12.921Z,15.70
2019-02-05T18:33:42.674Z,13.87
2019-02-05T18:36:12.126Z,14.73
2019-02-05T18:38:41.722Z,14.83
2019-02-05T18:41:11.295Z,14.77
2019-02-05T18:43:40.770Z,14.60
2019-02-05T18:46:12.677Z,14.63
2019-02-05T18:48:42.021Z,15.37
2019-02-05T18:51:11.460Z,15.23
2019-02-05T18:53:40.893Z,14.90
2019-02-05T18:56:10.722Z,15.20
2019-02-05T18:58:40.259Z,14.87
2019-02-05T19:01:10.209Z,15.77
2019-02-05T19:03:40.349Z,15.97
2019-02-05T19:06:09.996Z,15.43
2019-02-05T19:08:42.378Z,15.43
2019-02-05T19:11:12.869Z,15.80
2019-02-05T19:13:42.883Z,15.70
2019-02-05T19:16:14.554Z,15.63
2019-02-05T19:18:44.648Z,15.33
2019-02-05T19:21:14.496Z,14.63
2019-02-05T19:23:44.524Z,15.73
2019-02-05T19:26:38.380Z,15.80
2019-02-05T19:29:18.294Z,16.20
2019-02-05T19:31:46.237Z,15.83
2019-02-05T19:34:11.292Z,16.63
2019-02-05T19:36:41.473Z,16.00
2019-02-05T19:39:11.076Z,16.33
2019-02-05T19:41:40.417Z,16.03
2019-02-05T19:44:10.262Z,16.03
2019-02-05T19:47:07.757Z,14.80
2019-02-05T19:49:43.544Z,14.50
2019-02-05T19:52:12.988Z,14.83
2019-02-05T19:54:42.408Z,14.23
2019-02-05T19:57:11.857Z,14.47
2019-02-05T19:59:41.673Z,15.47
2019-02-05T20:02:11.101Z,14.20
2019-02-05T20:04:40.729Z,14.60
2019-02-05T20:07:10.199Z,14.10
2019-02-05T20:09:39.657Z,15.00
2019-02-05T20:12:09.043Z,14.23
2019-02-05T20:14:38.801Z,14.67
2019-02-05T20:17:08.708Z,15.13
2019-02-05T20:19:38.546Z,14.60
2019-02-05T20:22:07.965Z,14.47
2019-02-05T20:24:37.509Z,13.53
2019-02-05T20:27:07.093Z,13.80
2019-02-05T20:29:36.464Z,13.07
2019-02-05T20:32:06.201Z,13.60
2019-02-05T20:34:35.766Z,13.97
2019-02-05T20:37:05.330Z,13.80
2019-02-05T20:39:36.720Z,13.83
2019-02-05T20:42:06.256Z,12.80
2019-02-05T20:44:36.041Z,14.17
2019-02-05T20:47:05.911Z,14.40
2019-02-05T20:49:35.673Z,13.67
2019-02-05T20:52:05.473Z,13.63
2019-02-05T20:54:34.904Z,14.13
2019-02-05T20:57:04.533Z,13.33
2019-02-05T20:59:34.023Z,13.57
2019-02-05T21:02:03.479Z,13.57
2019-02-05T21:04:35.404Z,13.87
2019-02-05T21:07:04.402Z,13.87
2019-02-05T21:09:34.340Z,13.53
2019-02-05T21:12:03.805Z,13.50
2019-02-05T21:14:33.247Z,13.60
2019-02-05T21:17:02.703Z,13.40
2019-02-05T21:19:32.910Z,13.20
2019-02-05T21:22:02.406Z,13.37
2019-02-05T21:24:31.836Z,13.03
2019-02-05T21:27:01.275Z,13.63
2019-02-05T21:29:31.086Z,12.90
2019-02-05T21:32:00.519Z,13.67
2019-02-05T21:34:30.385Z,13.90
2019-02-05T21:37:00.168Z,13.60
2019-02-05T21:39:29.973Z,14.20
2019-02-05T21:41:59.496Z,13.37
2019-02-05T21:44:28.996Z,13.93
2019-02-05T21:46:58.505Z,13.50
2019-02-05T21:49:28.082Z,13.03
2019-02-05T21:51:57.560Z,13.87
2019-02-05T21:54:27.013Z,14.07
2019-02-05T21:56:56.480Z,14.07
2019-02-05T21:59:25.918Z,13.50
2019-02-05T22:01:55.665Z,13.73
2019-02-05T22:04:27.247Z,13.07
2019-02-05T22:06:56.612Z,13.80
2019-02-05T22:09:26.021Z,13.37
2019-02-05T22:11:55.480Z,13.87
2019-02-05T22:14:24.944Z,13.83
2019-02-05T22:16:54.395Z,14.33
2019-02-05T22:19:25.508Z,13.10
2019-02-05T22:21:55.010Z,12.23
2019-02-05T22:24:24.468Z,13.50
2019-02-05T22:26:54.193Z,13.20
2019-02-05T22:29:23.653Z,13.30
2019-02-05T22:31:53.080Z,12.30
2019-02-05T22:34:22.751Z,12.63
2019-02-05T22:36:52.517Z,12.10
2019-02-05T22:39:22.378Z,12.53
2019-02-05T22:41:51.837Z,11.93
2019-02-05T22:44:21.365Z,10.67
2019-02-05T22:46:51.481Z,11.40
2019-02-05T22:49:21.005Z,12.10
2019-02-05T22:51:50.572Z,12.30
2019-02-05T22:54:20.337Z,11.67
2019-02-05T22:56:50.205Z,11.63
2019-02-05T22:59:19.950Z,11.30
2019-02-05T23:02:00.653Z,10.00
2019-02-05T23:05:21.935Z,11.23
2019-02-05T23:07:51.590Z,11.07
2019-02-05T23:11:03.158Z,10.93
2019-02-05T23:13:25.052Z,10.50
2019-02-05T23:15:54.801Z,10.10
2019-02-05T23:18:24.616Z,10.23
2019-02-05T23:20:54.232Z,10.73
2019-02-05T23:23:23.818Z,10.33
2019-02-05T23:25:53.260Z,10.23
2019-02-05T23:28:22.733Z,10.07
2019-02-05T23:30:52.561Z,9.90
2019-02-05T23:33:22.036Z,10.27
2019-02-05T23:35:52.364Z,10.10
2019-02-05T23:38:29.233Z,10.37
2019-02-05T23:40:53.222Z,10.43
2019-02-05T23:43:22.653Z,9.67
2019-02-05T23:46:01.317Z,9.60
2019-02-05T23:48:23.508Z,9.37
2019-02-05T23:50:53.309Z,9.70
2019-02-05T23:53:23.149Z,10.30
2019-02-05T23:55:52.732Z,9.60
2019-02-05T23:58:22.270Z,10.60
