createdAt,value
2022-12-17T00:02:14.303Z,100903.78
2022-12-17T00:04:59.920Z,100910.72
2022-12-17T00:07:45.622Z,100909.91
2022-12-17T00:10:31.345Z,100913.47
2022-12-17T00:13:17.156Z,100920.38
2022-12-17T00:16:09.608Z,100926.97
2022-12-17T00:18:55.230Z,100922.63
2022-12-17T00:21:41.857Z,100922.47
2022-12-17T00:24:27.786Z,100925.72
2022-12-17T00:27:13.419Z,100937.47
2022-12-17T00:29:59.208Z,100939.72
2022-12-17T00:32:44.709Z,100945.97
2022-12-17T00:35:30.214Z,100950.81
2022-12-17T00:38:15.856Z,100952.28
2022-12-17T00:41:01.349Z,100956.81
2022-12-17T00:43:46.833Z,100961.13
2022-12-17T00:46:33.681Z,100960.00
2022-12-17T00:49:19.086Z,100957.59
2022-12-17T00:52:04.923Z,100965.66
2022-12-17T00:54:50.373Z,100962.13
2022-12-17T00:57:36.041Z,100964.53
2022-12-17T01:00:21.847Z,100976.91
2022-12-17T01:03:07.845Z,100970.78
2022-12-17T01:05:53.465Z,100975.00
2022-12-17T01:08:39.458Z,100978.69
2022-12-17T01:11:26.792Z,100993.00
2022-12-17T01:14:20.560Z,100986.28
2022-12-17T01:17:05.770Z,100980.63
2022-12-17T01:19:51.462Z,100994.13
2022-12-17T01:22:37.405Z,101000.44
2022-12-17T01:25:25.135Z,100996.72
2022-12-17T01:28:10.530Z,100997.38
2022-12-17T01:30:57.065Z,101009.13
2022-12-17T01:33:42.992Z,101008.66
2022-12-17T01:36:29.008Z,101018.59
2022-12-17T01:39:15.067Z,101016.88
2022-12-17T01:42:01.228Z,101015.56
2022-12-17T01:45:05.493Z,101027.66
2022-12-17T01:48:26.445Z,101020.75
2022-12-17T01:51:14.857Z,101024.94
2022-12-17T01:54:06.569Z,101018.34
2022-12-17T01:56:53.938Z,101024.16
2022-12-17T01:59:51.537Z,101017.38
2022-12-17T02:02:37.321Z,101032.19
2022-12-17T02:05:23.143Z,101029.28
2022-12-17T02:08:19.721Z,101037.19
2022-12-17T02:11:15.053Z,101042.03
2022-12-17T02:14:22.725Z,101043.97
2022-12-17T02:17:13.949Z,101042.97
2022-12-17T02:20:16.616Z,101042.81
2022-12-17T02:23:04.905Z,101044.28
2022-12-17T02:26:11.704Z,101039.09
2022-12-17T02:29:03.707Z,101040.50
2022-12-17T02:31:50.910Z,101038.22
2022-12-17T02:34:36.889Z,101039.63
2022-12-17T02:37:22.532Z,101031.41
2022-12-17T02:40:08.629Z,101036.09
2022-12-17T02:42:55.277Z,101042.50
2022-12-17T02:45:42.209Z,101048.13
2022-12-17T02:48:30.848Z,101045.03
2022-12-17T02:51:17.981Z,101041.16
2022-12-17T02:54:09.115Z,101045.31
2022-12-17T02:56:54.703Z,101057.22
2022-12-17T02:59:40.328Z,101049.66
2022-12-17T03:02:36.745Z,101058.94
2022-12-17T03:05:47.142Z,101062.47
2022-12-17T03:08:30.858Z,101066.75
2022-12-17T03:11:16.405Z,101072.16
2022-12-17T03:14:02.331Z,101065.84
2022-12-17T03:16:47.995Z,101065.53
2022-12-17T03:19:33.520Z,101075.16
2022-12-17T03:22:19.310Z,101075.09
2022-12-17T03:25:04.812Z,101074.41
2022-12-17T03:27:50.663Z,101077.25
2022-12-17T03:30:37.829Z,101080.50
2022-12-17T03:33:27.218Z,101076.97
2022-12-17T03:36:13.998Z,101077.75
2022-12-17T03:38:59.561Z,101078.88
2022-12-17T03:41:45.190Z,101084.34
2022-12-17T03:44:30.978Z,101082.94
2022-12-17T03:47:16.925Z,101079.88
2022-12-17T03:50:02.491Z,101085.34
2022-12-17T03:52:48.432Z,101079.88
2022-12-17T03:55:34.081Z,101082.72
2022-12-17T03:58:19.645Z,101091.84
2022-12-17T04:01:05.267Z,101080.41
2022-12-17T04:03:50.987Z,101094.09
2022-12-17T04:06:36.435Z,101090.34
2022-12-17T04:09:22.175Z,101092.09
2022-12-17T04:12:07.807Z,101089.19
2022-12-17T04:14:53.612Z,101113.78
2022-12-17T04:17:39.264Z,101105.06
2022-12-17T04:20:25.737Z,101115.19
2022-12-17T04:23:11.414Z,101116.94
2022-12-17T04:25:56.989Z,101117.22
2022-12-17T04:28:42.779Z,101125.13
2022-12-17T04:31:28.397Z,101128.97
2022-12-17T04:34:14.039Z,101126.53
2022-12-17T04:36:59.789Z,101131.50
2022-12-17T04:39:45.449Z,101142.63
2022-12-17T04:42:31.345Z,101138.16
2022-12-17T04:45:17.086Z,101142.50
2022-12-17T04:48:02.842Z,101157.28
2022-12-17T04:50:48.285Z,101160.31
2022-12-17T04:53:34.273Z,101164.56
2022-12-17T04:56:19.940Z,101162.34
2022-12-17T04:59:06.035Z,101168.81
2022-12-17T05:01:51.955Z,101172.25
2022-12-17T05:04:37.515Z,101169.69
2022-12-17T05:07:23.261Z,101168.38
2022-12-17T05:10:09.053Z,101170.59
2022-12-17T05:12:54.777Z,101164.13
2022-12-17T05:15:40.597Z,101175.19
2022-12-17T05:18:27.053Z,101179.97
2022-12-17T05:21:12.650Z,101177.03
2022-12-17T05:23:58.718Z,101181.97
2022-12-17T05:26:47.725Z,101193.72
2022-12-17T05:29:33.152Z,101189.19
2022-12-17T05:32:18.594Z,101202.03
2022-12-17T05:35:04.393Z,101201.44
2022-12-17T05:37:50.280Z,101205.25
2022-12-17T05:40:35.795Z,101211.03
2022-12-17T05:43:28.976Z,101212.56
2022-12-17T05:46:14.460Z,101212.84
2022-12-17T05:48:59.980Z,101220.97
2022-12-17T05:51:45.824Z,101216.78
2022-12-17T05:54:31.560Z,101221.44
2022-12-17T05:57:17.249Z,101230.44
2022-12-17T06:00:02.940Z,101232.16
2022-12-17T06:02:57.685Z,101228.72
2022-12-17T06:05:43.272Z,101232.78
2022-12-17T06:08:29.645Z,101240.38
2022-12-17T06:11:18.565Z,101239.25
2022-12-17T06:14:05.288Z,101240.03
2022-12-17T06:16:50.970Z,101255.53
2022-12-17T06:19:36.663Z,101251.56
2022-12-17T06:22:22.567Z,101254.72
2022-12-17T06:25:08.063Z,101251.34
2022-12-17T06:27:53.751Z,101260.25
2022-12-17T06:30:52.943Z,101267.56
2022-12-17T06:33:38.797Z,101268.94
2022-12-17T06:36:24.762Z,101276.13
2022-12-17T06:39:10.548Z,101276.41
2022-12-17T06:42:00.587Z,101274.75
2022-12-17T06:44:49.908Z,101282.19
2022-12-17T06:47:35.239Z,101292.59
2022-12-17T06:50:21.145Z,101290.41
2022-12-17T06:53:06.848Z,101299.97
2022-12-17T06:55:52.664Z,101291.50
2022-12-17T06:58:38.222Z,101301.38
2022-12-17T07:01:24.222Z,101301.94
2022-12-17T07:04:09.933Z,101300.03
2022-12-17T07:06:55.420Z,101305.59
2022-12-17T07:09:42.514Z,101310.31
2022-12-17T07:12:27.965Z,101311.31
2022-12-17T07:15:13.597Z,101302.31
2022-12-17T07:17:59.285Z,101318.16
2022-12-17T07:20:44.796Z,101322.19
2022-12-17T07:23:30.365Z,101326.41
2022-12-17T07:26:16.078Z,101315.94
2022-12-17T07:29:01.847Z,101322.78
2022-12-17T07:31:47.645Z,101332.00
2022-12-17T07:34:33.116Z,101338.63
2022-12-17T07:37:20.713Z,101332.66
2022-12-17T07:40:06.439Z,101331.06
2022-12-17T07:42:52.028Z,101342.53
2022-12-17T07:45:38.050Z,101344.47
2022-12-17T07:48:23.965Z,101348.47
2022-12-17T07:51:10.118Z,101348.94
2022-12-17T07:53:55.866Z,101345.06
2022-12-17T07:56:41.477Z,101358.00
2022-12-17T07:59:27.165Z,101359.31
2022-12-17T08:02:13.168Z,101357.72
2022-12-17T08:04:58.550Z,101372.91
2022-12-17T08:07:45.159Z,101375.47
2022-12-17T08:10:30.589Z,101375.78
2022-12-17T08:13:21.337Z,101378.03
2022-12-17T08:16:07.561Z,101392.59
2022-12-17T08:18:52.963Z,101388.88
2022-12-17T08:21:38.756Z,101393.69
2022-12-17T08:24:24.964Z,101389.50
2022-12-17T08:27:11.113Z,101394.31
2022-12-17T08:29:56.810Z,101388.16
2022-12-17T08:32:42.941Z,101390.69
2022-12-17T08:35:28.845Z,101399.59
2022-12-17T08:38:24.054Z,101409.53
2022-12-17T08:41:10.309Z,101416.63
2022-12-17T08:43:56.028Z,101420.72
2022-12-17T08:46:41.705Z,101419.41
2022-12-17T08:49:27.273Z,101429.00
2022-12-17T08:52:13.002Z,101427.16
2022-12-17T08:54:58.746Z,101428.22
2022-12-17T08:57:44.549Z,101424.97
2022-12-17T09:00:30.631Z,101425.63
2022-12-17T09:03:18.933Z,101433.09
2022-12-17T09:06:07.018Z,101420.31
2022-12-17T09:08:52.867Z,101427.81
2022-12-17T09:11:38.304Z,101429.13
2022-12-17T09:14:23.901Z,101425.47
2022-12-17T09:17:09.720Z,101429.78
2022-12-17T09:19:55.723Z,101432.69
2022-12-17T09:22:41.330Z,101425.06
2022-12-17T09:25:27.174Z,101416.66
2022-12-17T09:28:12.888Z,101419.63
2022-12-17T09:30:58.684Z,101424.81
2022-12-17T09:33:44.195Z,101412.97
2022-12-17T09:36:29.881Z,101413.63
2022-12-17T09:39:17.222Z,101415.72
2022-12-17T09:42:17.618Z,101425.94
2022-12-17T09:45:09.824Z,101415.28
2022-12-17T09:48:01.194Z,101424.47
2022-12-17T09:50:47.155Z,101417.13
2022-12-17T09:53:51.266Z,101417.72
2022-12-17T09:56:40.302Z,101416.72
2022-12-17T09:59:26.210Z,101419.34
2022-12-17T10:02:11.818Z,101417.88
2022-12-17T10:05:01.172Z,101423.84
2022-12-17T10:07:55.545Z,101414.47
2022-12-17T10:10:46.095Z,101414.84
2022-12-17T10:13:35.354Z,101422.88
2022-12-17T10:16:21.632Z,101422.88
2022-12-17T10:19:08.726Z,101414.72
2022-12-17T10:21:57.765Z,101418.91
2022-12-17T10:24:46.896Z,101420.22
2022-12-17T10:27:38.469Z,101416.81
2022-12-17T10:30:33.063Z,101418.19
2022-12-17T10:33:24.294Z,101417.06
2022-12-17T10:36:10.093Z,101415.13
2022-12-17T10:38:55.794Z,101404.63
2022-12-17T10:41:50.288Z,101413.03
2022-12-17T10:44:52.743Z,101415.13
2022-12-17T10:47:43.890Z,101414.06
2022-12-17T10:50:35.613Z,101409.81
2022-12-17T10:53:23.386Z,101413.75
2022-12-17T10:56:15.365Z,101406.72
2022-12-17T10:59:06.222Z,101413.16
2022-12-17T11:01:52.442Z,101404.84
2022-12-17T11:04:43.152Z,101400.16
2022-12-17T11:07:43.477Z,101400.09
2022-12-17T11:10:36.163Z,101401.81
2022-12-17T11:13:26.949Z,101408.31
2022-12-17T11:16:14.813Z,101415.84
2022-12-17T11:19:28.580Z,101404.16
2022-12-17T11:22:25.800Z,101399.41
2022-12-17T11:25:49.807Z,101404.03
2022-12-17T11:28:45.947Z,101396.94
2022-12-17T11:31:45.833Z,101398.25
2022-12-17T11:35:02.240Z,101391.00
2022-12-17T11:38:15.794Z,101392.66
2022-12-17T11:41:04.623Z,101395.25
2022-12-17T11:44:02.681Z,101401.13
2022-12-17T11:47:00.212Z,101398.97
2022-12-17T11:50:03.874Z,101407.75
2022-12-17T11:53:12.354Z,101404.66
2022-12-17T11:56:16.520Z,101405.47
2022-12-17T11:59:18.944Z,101418.41
2022-12-17T12:02:22.633Z,101410.13
2022-12-17T12:05:23.805Z,101404.84
2022-12-17T12:08:27.944Z,101413.34
2022-12-17T12:11:35.173Z,101405.09
2022-12-17T12:14:28.915Z,101404.16
2022-12-17T12:17:43.515Z,101416.09
2022-12-17T12:20:55.941Z,101416.69
2022-12-17T12:23:44.537Z,101408.72
2022-12-17T12:26:39.968Z,101409.47
2022-12-17T12:29:50.174Z,101406.91
2022-12-17T12:32:48.270Z,101413.50
2022-12-17T12:35:39.326Z,101411.66
2022-12-17T12:38:28.736Z,101408.97
2022-12-17T12:41:33.142Z,101415.25
2022-12-17T12:44:24.673Z,101411.81
2022-12-17T12:47:17.718Z,101414.72
2022-12-17T12:50:13.142Z,101407.34
2022-12-17T12:52:58.975Z,101414.88
2022-12-17T12:55:59.345Z,101419.59
2022-12-17T12:58:48.533Z,101425.81
2022-12-17T13:01:34.813Z,101436.34
2022-12-17T13:04:36.547Z,101443.84
2022-12-17T13:07:05.935Z,101447.63
2022-12-17T13:09:39.296Z,101446.75
2022-12-17T13:12:06.381Z,101445.56
2022-12-17T13:14:36.955Z,101446.69
2022-12-17T13:17:33.317Z,101450.41
2022-12-17T13:20:05.026Z,101443.66
2022-12-17T13:22:33.848Z,101452.25
2022-12-17T13:25:18.439Z,101443.13
2022-12-17T13:27:47.916Z,101447.28
2022-12-17T13:30:17.856Z,101448.38
2022-12-17T13:32:51.158Z,101443.13
2022-12-17T13:35:18.062Z,101440.78
2022-12-17T13:38:02.092Z,101441.59
2022-12-17T13:41:10.103Z,101450.00
2022-12-17T13:43:51.574Z,101453.75
2022-12-17T13:46:20.342Z,101455.09
2022-12-17T13:48:56.403Z,101460.31
2022-12-17T13:51:25.826Z,101449.66
2022-12-17T13:54:00.956Z,101452.06
2022-12-17T13:56:35.182Z,101464.81
2022-12-17T13:59:09.186Z,101463.66
2022-12-17T14:01:53.683Z,101461.59
2022-12-17T14:04:27.284Z,101461.59
2022-12-17T14:07:00.999Z,101472.78
2022-12-17T14:09:35.731Z,101482.09
2022-12-17T14:12:23.218Z,101485.84
2022-12-17T14:15:04.149Z,101489.31
2022-12-17T14:17:47.699Z,101496.78
2022-12-17T14:20:22.382Z,101494.09
2022-12-17T14:22:55.605Z,101501.44
2022-12-17T14:25:27.809Z,101495.66
2022-12-17T14:27:56.285Z,101500.06
2022-12-17T14:30:33.501Z,101494.59
2022-12-17T14:33:00.597Z,101496.50
2022-12-17T14:35:35.364Z,101502.03
2022-12-17T14:38:02.932Z,101501.22
2022-12-17T14:40:30.179Z,101506.38
2022-12-17T14:43:01.701Z,101502.19
2022-12-17T14:45:29.502Z,101499.44
2022-12-17T14:48:01.089Z,101510.25
2022-12-17T14:50:35.916Z,101503.63
2022-12-17T14:53:25.043Z,101504.13
2022-12-17T14:55:58.009Z,101507.50
2022-12-17T14:58:27.412Z,101502.00
2022-12-17T15:01:22.774Z,101502.97
2022-12-17T15:03:52.204Z,101505.91
2022-12-17T15:06:22.428Z,101508.16
2022-12-17T15:08:53.848Z,101507.81
2022-12-17T15:11:24.188Z,101502.47
2022-12-17T15:13:56.284Z,101512.50
2022-12-17T15:16:25.724Z,101513.75
2022-12-17T15:18:55.052Z,101513.25
2022-12-17T15:21:24.578Z,101515.03
2022-12-17T15:23:56.158Z,101514.06
2022-12-17T15:26:27.148Z,101516.16
2022-12-17T15:28:54.860Z,101523.22
2022-12-17T15:31:25.047Z,101513.94
2022-12-17T15:33:53.846Z,101516.53
2022-12-17T15:36:20.898Z,101519.28
2022-12-17T15:38:47.981Z,101513.91
2022-12-17T15:41:34.004Z,101512.28
2022-12-17T15:44:01.183Z,101519.38
2022-12-17T15:46:30.164Z,101520.00
2022-12-17T15:48:57.485Z,101522.56
2022-12-17T15:51:24.613Z,101528.50
2022-12-17T15:53:51.959Z,101528.97
2022-12-17T15:56:21.449Z,101534.56
2022-12-17T15:58:48.750Z,101534.22
2022-12-17T16:01:16.408Z,101535.63
2022-12-17T16:03:44.038Z,101542.56
2022-12-17T16:06:12.186Z,101542.19
2022-12-17T16:08:40.633Z,101549.94
2022-12-17T16:11:09.532Z,101555.91
2022-12-17T16:13:37.580Z,101563.69
2022-12-17T16:16:06.073Z,101558.66
2022-12-17T16:18:33.648Z,101572.34
2022-12-17T16:21:05.746Z,101569.94
2022-12-17T16:23:33.327Z,101572.97
2022-12-17T16:26:02.909Z,101571.50
2022-12-17T16:28:30.764Z,101577.38
2022-12-17T16:30:58.689Z,101578.84
2022-12-17T16:33:27.903Z,101579.94
2022-12-17T16:35:58.589Z,101581.69
2022-12-17T16:38:26.096Z,101578.94
2022-12-17T16:41:01.928Z,101586.38
2022-12-17T16:43:34.407Z,101589.91
2022-12-17T16:46:07.688Z,101584.44
2022-12-17T16:48:39.771Z,101591.84
2022-12-17T16:51:29.586Z,101594.25
2022-12-17T16:53:58.861Z,101595.41
2022-12-17T16:56:28.363Z,101598.13
2022-12-17T16:58:57.253Z,101600.59
2022-12-17T17:01:28.299Z,101593.47
2022-12-17T17:03:56.673Z,101600.06
2022-12-17T17:06:28.815Z,101607.97
2022-12-17T17:08:59.682Z,101615.09
2022-12-17T17:11:26.852Z,101621.06
2022-12-17T17:13:55.081Z,101624.81
2022-12-17T17:16:24.464Z,101623.69
2022-12-17T17:18:53.249Z,101628.06
2022-12-17T17:21:20.504Z,101629.69
2022-12-17T17:23:49.572Z,101627.25
2022-12-17T17:26:17.687Z,101630.78
2022-12-17T17:28:47.664Z,101635.66
2022-12-17T17:31:17.089Z,101636.78
2022-12-17T17:33:46.973Z,101641.75
2022-12-17T17:36:20.223Z,101649.19
2022-12-17T17:38:47.732Z,101649.19
2022-12-17T17:41:18.435Z,101648.88
2022-12-17T17:43:46.317Z,101651.91
2022-12-17T17:46:17.672Z,101653.34
2022-12-17T17:48:46.666Z,101646.88
2022-12-17T17:51:21.337Z,101658.63
2022-12-17T17:53:56.954Z,101665.75
2022-12-17T17:56:26.663Z,101661.69
2022-12-17T17:58:56.491Z,101675.69
2022-12-17T18:01:26.624Z,101676.81
2022-12-17T18:03:57.016Z,101686.47
2022-12-17T18:06:24.720Z,101685.38
2022-12-17T18:08:52.592Z,101690.84
2022-12-17T18:11:23.274Z,101692.75
2022-12-17T18:13:57.019Z,101698.34
2022-12-17T18:16:31.620Z,101700.38
2022-12-17T18:19:05.292Z,101712.06
2022-12-17T18:21:32.926Z,101705.03
2022-12-17T18:24:02.401Z,101717.22
2022-12-17T18:26:36.478Z,101718.34
2022-12-17T18:29:07.225Z,101720.38
2022-12-17T18:31:34.232Z,101727.38
2022-12-17T18:34:03.186Z,101732.94
2022-12-17T18:36:33.160Z,101730.28
2022-12-17T18:39:03.972Z,101729.38
2022-12-17T18:41:49.812Z,101727.66
2022-12-17T18:44:17.346Z,101730.41
2022-12-17T18:46:44.498Z,101734.16
2022-12-17T18:49:14.184Z,101736.59
2022-12-17T18:51:43.416Z,101738.81
2022-12-17T18:54:25.476Z,101749.78
2022-12-17T18:57:02.230Z,101746.84
2022-12-17T18:59:31.037Z,101739.75
2022-12-17T19:01:59.656Z,101751.19
2022-12-17T19:04:27.275Z,101752.03
2022-12-17T19:06:55.102Z,101762.97
2022-12-17T19:09:37.024Z,101763.88
2022-12-17T19:12:05.732Z,101773.50
2022-12-17T19:14:33.675Z,101763.97
2022-12-17T19:17:01.221Z,101770.88
2022-12-17T19:19:28.772Z,101771.97
2022-12-17T19:21:56.446Z,101781.09
2022-12-17T19:24:23.952Z,101777.00
2022-12-17T19:26:52.086Z,101786.34
2022-12-17T19:29:20.639Z,101799.03
2022-12-17T19:31:48.942Z,101791.41
2022-12-17T19:34:18.446Z,101799.63
2022-12-17T19:36:46.240Z,101808.97
2022-12-17T19:39:17.941Z,101807.63
2022-12-17T19:41:45.090Z,101803.88
2022-12-17T19:44:14.712Z,101816.22
2022-12-17T19:46:42.427Z,101811.34
2022-12-17T19:49:13.208Z,101817.41
2022-12-17T19:51:43.135Z,101816.38
2022-12-17T19:54:12.551Z,101819.94
2022-12-17T19:56:39.869Z,101820.72
2022-12-17T19:59:10.163Z,101831.16
2022-12-17T20:01:41.179Z,101829.00
2022-12-17T20:04:10.604Z,101830.66
2022-12-17T20:06:37.901Z,101836.94
2022-12-17T20:09:06.238Z,101838.88
2022-12-17T20:11:34.264Z,101851.22
2022-12-17T20:14:35.445Z,101846.66
2022-12-17T20:17:04.266Z,101846.66
2022-12-17T20:19:33.294Z,101842.84
2022-12-17T20:22:02.955Z,101844.78
2022-12-17T20:24:31.926Z,101845.09
2022-12-17T20:27:00.412Z,101853.28
2022-12-17T20:29:27.903Z,101856.84
2022-12-17T20:31:55.616Z,101858.25
2022-12-17T20:34:23.964Z,101860.16
2022-12-17T20:36:52.112Z,101864.28
2022-12-17T20:39:25.916Z,101861.88
2022-12-17T20:41:53.706Z,101861.66
2022-12-17T20:44:20.713Z,101858.97
2022-12-17T20:46:47.896Z,101866.38
2022-12-17T20:49:15.085Z,101856.28
2022-12-17T20:51:42.778Z,101851.41
2022-12-17T20:54:10.508Z,101853.06
2022-12-17T20:56:39.631Z,101852.56
2022-12-17T20:59:08.756Z,101855.53
2022-12-17T21:01:37.207Z,101866.97
2022-12-17T21:04:06.495Z,101868.31
2022-12-17T21:06:39.969Z,101863.69
2022-12-17T21:09:08.103Z,101877.63
2022-12-17T21:11:37.131Z,101872.75
2022-12-17T21:14:11.523Z,101885.31
2022-12-17T21:16:39.711Z,101883.69
2022-12-17T21:19:08.450Z,101883.97
2022-12-17T21:21:37.752Z,101890.06
2022-12-17T21:24:05.976Z,101897.50
2022-12-17T21:26:35.843Z,101903.81
2022-12-17T21:29:05.344Z,101901.97
2022-12-17T21:31:32.584Z,101909.94
2022-12-17T21:34:02.656Z,101908.09
2022-12-17T21:36:32.209Z,101904.03
2022-12-17T21:39:00.242Z,101912.50
2022-12-17T21:41:30.216Z,101907.56
2022-12-17T21:44:03.666Z,101911.09
2022-12-17T21:46:31.586Z,101914.38
2022-12-17T21:49:00.291Z,101920.88
2022-12-17T21:51:29.360Z,101923.31
2022-12-17T21:54:08.729Z,101916.81
2022-12-17T21:56:37.309Z,101919.53
2022-12-17T21:59:04.475Z,101917.63
2022-12-17T22:01:33.924Z,101913.56
2022-12-17T22:04:04.517Z,101915.47
2022-12-17T22:06:38.607Z,101918.50
2022-12-17T22:09:14.436Z,101921.81
2022-12-17T22:12:11.863Z,101916.38
2022-12-17T22:14:39.220Z,101910.41
2022-12-17T22:17:06.216Z,101911.00
2022-12-17T22:19:33.758Z,101908.25
2022-12-17T22:22:00.772Z,101916.72
2022-12-17T22:24:27.949Z,101914.00
2022-12-17T22:27:01.131Z,101919.47
2022-12-17T22:30:03.790Z,101921.94
2022-12-17T22:32:49.181Z,101925.19
2022-12-17T22:36:10.962Z,101919.47
2022-12-17T22:41:15.975Z,101920.03
2022-12-17T22:44:31.971Z,101923.84
2022-12-17T22:44:38.491Z,101923.03
2022-12-17T22:46:30.380Z,101920.88
2022-12-17T22:48:58.314Z,101916.84
2022-12-17T22:51:33.011Z,101925.69
2022-12-17T22:54:08.077Z,101924.91
2022-12-17T22:57:11.173Z,101921.94
2022-12-17T22:59:24.794Z,101925.25
2022-12-17T23:01:51.991Z,101923.88
2022-12-17T23:04:19.139Z,101922.50
2022-12-17T23:06:46.814Z,101927.41
2022-12-17T23:09:15.673Z,101929.59
2022-12-17T23:11:42.642Z,101925.78
2022-12-17T23:14:09.869Z,101924.13
2022-12-17T23:16:40.223Z,101932.06
2022-12-17T23:19:08.431Z,101930.94
2022-12-17T23:21:36.070Z,101934.72
2022-12-17T23:24:03.720Z,101940.16
2022-12-17T23:26:34.007Z,101944.22
2022-12-17T23:29:04.134Z,101933.06
2022-12-17T23:31:35.060Z,101938.00
2022-12-17T23:34:02.275Z,101934.22
2022-12-17T23:36:29.301Z,101930.66
2022-12-17T23:38:57.311Z,101934.47
2022-12-17T23:41:27.146Z,101920.81
2022-12-17T23:43:55.766Z,101925.72
2022-12-17T23:46:24.383Z,101932.56
2022-12-17T23:48:51.731Z,101940.81
2022-12-17T23:51:20.733Z,101943.81
2022-12-17T23:53:48.313Z,101948.44
2022-12-17T23:56:19.297Z,101935.34
2022-12-17T23:58:47.782Z,101941.94
