createdAt,value
2023-02-11T00:00:46.839Z,16
2023-02-11T00:01:46.829Z,16
2023-02-11T00:02:46.816Z,16
2023-02-11T00:03:46.834Z,16
2023-02-11T00:04:46.808Z,16
2023-02-11T00:05:46.841Z,16
2023-02-11T00:06:46.812Z,16
2023-02-11T00:07:46.772Z,16
2023-02-11T00:08:46.776Z,16
2023-02-11T00:09:46.750Z,16
2023-02-11T00:10:46.735Z,16
2023-02-11T00:11:46.722Z,16
2023-02-11T00:12:46.714Z,16
2023-02-11T00:13:46.775Z,16
2023-02-11T00:14:46.698Z,16
2023-02-11T00:15:46.686Z,16
2023-02-11T00:16:46.688Z,16
2023-02-11T00:17:46.657Z,16
2023-02-11T00:18:46.650Z,16
2023-02-11T00:19:46.644Z,16
2023-02-11T00:20:46.627Z,16
2023-02-11T00:21:46.621Z,16
2023-02-11T00:22:46.600Z,16
2023-02-11T00:23:46.592Z,16
2023-02-11T00:24:46.582Z,16
2023-02-11T00:25:46.582Z,16
2023-02-11T00:26:46.559Z,16
2023-02-11T00:27:46.553Z,16
2023-02-11T00:28:46.558Z,16
2023-02-11T00:29:46.531Z,16
2023-02-11T00:30:46.631Z,16
2023-02-11T00:31:46.527Z,16
2023-02-11T00:32:46.510Z,16
2023-02-11T00:33:46.489Z,16
2023-02-11T00:34:46.473Z,16
2023-02-11T00:35:46.468Z,16
2023-02-11T00:36:46.457Z,16
2023-02-11T00:37:46.444Z,16
2023-02-11T00:38:46.446Z,16
2023-02-11T00:39:46.425Z,16
2023-02-11T00:40:46.427Z,16
2023-02-11T00:41:46.410Z,16
2023-02-11T00:42:46.393Z,16
2023-02-11T00:43:46.382Z,16
2023-02-11T00:44:46.378Z,16
2023-02-11T00:45:46.365Z,16
2023-02-11T00:46:46.350Z,16
2023-02-11T00:47:46.345Z,16
2023-02-11T00:48:46.352Z,16
2023-02-11T00:49:46.321Z,16
2023-02-11T00:50:46.314Z,16
2023-02-11T00:51:46.315Z,12
2023-02-11T00:52:46.285Z,12
2023-02-11T00:53:46.275Z,12
2023-02-11T00:54:46.263Z,12
2023-02-11T00:55:46.265Z,12
2023-02-11T00:56:46.253Z,12
2023-02-11T00:57:46.235Z,12
2023-02-11T00:58:46.221Z,12
2023-02-11T00:59:46.218Z,12
2023-02-11T01:00:46.208Z,12
2023-02-11T01:01:46.193Z,12
2023-02-11T01:02:46.183Z,12
2023-02-11T01:03:46.198Z,12
2023-02-11T01:04:46.163Z,12
2023-02-11T01:05:46.154Z,12
2023-02-11T01:06:46.142Z,16
2023-02-11T01:07:46.140Z,16
2023-02-11T01:08:46.130Z,16
2023-02-11T01:09:46.112Z,16
2023-02-11T01:10:46.114Z,16
2023-02-11T01:11:46.083Z,16
2023-02-11T01:12:46.073Z,16
2023-02-11T01:13:46.067Z,16
2023-02-11T01:14:46.080Z,16
2023-02-11T01:15:46.061Z,16
2023-02-11T01:16:46.039Z,16
2023-02-11T01:17:46.032Z,16
2023-02-11T01:18:46.014Z,16
2023-02-11T01:19:46.017Z,16
2023-02-11T01:20:46.006Z,16
2023-02-11T01:21:45.982Z,16
2023-02-11T01:22:45.999Z,16
2023-02-11T01:23:45.958Z,16
2023-02-11T01:24:45.958Z,12
2023-02-11T01:25:45.940Z,12
2023-02-11T01:26:45.933Z,12
2023-02-11T01:27:45.930Z,12
2023-02-11T01:28:45.907Z,12
2023-02-11T01:29:45.924Z,12
2023-02-11T01:30:45.930Z,12
2023-02-11T01:31:45.889Z,12
2023-02-11T01:32:45.999Z,12
2023-02-11T01:33:45.892Z,12
2023-02-11T01:34:45.868Z,12
2023-02-11T01:35:45.831Z,12
2023-02-11T01:36:45.834Z,12
2023-02-11T01:37:45.814Z,12
2023-02-11T01:38:45.805Z,12
2023-02-11T01:39:45.794Z,12
2023-02-11T01:40:45.793Z,12
2023-02-11T01:41:45.769Z,12
2023-02-11T01:42:45.775Z,12
2023-02-11T01:43:45.755Z,12
2023-02-11T01:44:45.749Z,12
2023-02-11T01:45:45.743Z,12
2023-02-11T01:46:45.744Z,12
2023-02-11T01:47:45.708Z,12
2023-02-11T01:48:45.723Z,12
2023-02-11T01:49:45.693Z,12
2023-02-11T01:50:45.907Z,12
2023-02-11T01:51:45.663Z,12
2023-02-11T01:52:45.655Z,12
2023-02-11T01:53:45.660Z,12
2023-02-11T01:54:45.641Z,12
2023-02-11T01:55:45.631Z,12
2023-02-11T01:56:45.609Z,12
2023-02-11T01:57:45.723Z,12
2023-02-11T01:58:45.767Z,12
2023-02-11T01:59:45.667Z,12
2023-02-11T02:00:45.604Z,12
2023-02-11T02:01:45.556Z,12
2023-02-11T02:02:45.549Z,12
2023-02-11T02:03:45.555Z,12
2023-02-11T02:04:45.528Z,12
2023-02-11T02:05:45.520Z,12
2023-02-11T02:06:45.523Z,12
2023-02-11T02:07:45.499Z,12
2023-02-11T02:08:45.495Z,12
2023-02-11T02:09:45.480Z,12
2023-02-11T02:10:45.467Z,12
2023-02-11T02:11:45.460Z,12
2023-02-11T02:12:45.476Z,12
2023-02-11T02:13:45.466Z,12
2023-02-11T02:14:45.438Z,12
2023-02-11T02:15:45.538Z,12
2023-02-11T02:16:45.415Z,12
2023-02-11T02:17:45.394Z,12
2023-02-11T02:18:45.388Z,12
2023-02-11T02:19:45.379Z,12
2023-02-11T02:20:45.359Z,12
2023-02-11T02:21:45.344Z,12
2023-02-11T02:22:45.341Z,12
2023-02-11T02:23:45.327Z,12
2023-02-11T02:24:45.327Z,12
2023-02-11T02:25:45.323Z,12
2023-02-11T02:26:45.300Z,12
2023-02-11T02:27:45.282Z,12
2023-02-11T02:28:45.272Z,12
2023-02-11T02:29:45.264Z,12
2023-02-11T02:30:45.281Z,12
2023-02-11T02:31:45.244Z,12
2023-02-11T02:32:45.262Z,12
2023-02-11T02:33:45.222Z,12
2023-02-11T02:34:45.212Z,12
2023-02-11T02:35:45.205Z,12
2023-02-11T02:36:45.199Z,12
2023-02-11T02:37:45.189Z,12
2023-02-11T02:38:45.173Z,12
2023-02-11T02:39:45.155Z,12
2023-02-11T02:40:45.148Z,12
2023-02-11T02:41:45.137Z,12
2023-02-11T02:42:45.129Z,12
2023-02-11T02:43:45.114Z,12
2023-02-11T02:44:45.104Z,12
2023-02-11T02:45:45.098Z,12
2023-02-11T02:46:45.094Z,12
2023-02-11T02:47:45.083Z,12
2023-02-11T02:48:45.065Z,12
2023-02-11T02:49:45.061Z,12
2023-02-11T02:50:45.043Z,12
2023-02-11T02:51:45.036Z,12
2023-02-11T02:52:45.019Z,12
2023-02-11T02:53:45.011Z,12
2023-02-11T02:54:45.004Z,12
2023-02-11T02:55:45.007Z,12
2023-02-11T02:56:44.978Z,12
2023-02-11T02:57:44.968Z,12
2023-02-11T02:58:44.959Z,12
2023-02-11T02:59:44.944Z,12
2023-02-11T03:00:44.940Z,12
2023-02-11T03:01:44.940Z,12
2023-02-11T03:02:44.934Z,12
2023-02-11T03:03:44.915Z,12
2023-02-11T03:04:44.893Z,12
2023-02-11T03:05:44.888Z,12
2023-02-11T03:06:44.895Z,12
2023-02-11T03:07:44.878Z,12
2023-02-11T03:08:44.857Z,12
2023-02-11T03:09:44.862Z,12
2023-02-11T03:10:44.832Z,12
2023-02-11T03:11:44.826Z,12
2023-02-11T03:12:44.820Z,12
2023-02-11T03:13:44.828Z,12
2023-02-11T03:14:44.800Z,12
2023-02-11T03:15:44.787Z,12
2023-02-11T03:16:44.779Z,12
2023-02-11T03:17:44.763Z,12
2023-02-11T03:18:44.756Z,12
2023-02-11T03:19:44.737Z,12
2023-02-11T03:20:44.731Z,12
2023-02-11T03:21:44.726Z,12
2023-02-11T03:22:44.713Z,12
2023-02-11T03:23:44.711Z,12
2023-02-11T03:24:44.704Z,12
2023-02-11T03:25:44.676Z,12
2023-02-11T03:26:44.666Z,12
2023-02-11T03:27:44.655Z,12
2023-02-11T03:28:44.649Z,12
2023-02-11T03:29:44.637Z,12
2023-02-11T03:30:44.628Z,12
2023-02-11T03:31:44.661Z,12
2023-02-11T03:32:44.610Z,12
2023-02-11T03:33:44.588Z,12
2023-02-11T03:34:44.583Z,12
2023-02-11T03:35:44.577Z,12
2023-02-11T03:36:44.574Z,12
2023-02-11T03:37:44.554Z,12
2023-02-11T03:38:44.549Z,12
2023-02-11T03:39:44.535Z,12
2023-02-11T03:40:44.523Z,12
2023-02-11T03:41:44.535Z,12
2023-02-11T03:42:44.495Z,12
2023-02-11T03:43:44.486Z,12
2023-02-11T03:44:44.475Z,12
2023-02-11T03:45:44.460Z,12
2023-02-11T03:46:44.480Z,12
2023-02-11T03:47:44.456Z,12
2023-02-11T03:48:44.436Z,12
2023-02-11T03:49:44.436Z,12
2023-02-11T03:50:44.410Z,12
2023-02-11T03:51:44.402Z,12
2023-02-11T03:52:44.391Z,12
2023-02-11T03:53:44.379Z,12
2023-02-11T03:54:44.367Z,12
2023-02-11T03:55:44.354Z,12
2023-02-11T03:56:44.351Z,12
2023-02-11T03:57:44.347Z,12
2023-02-11T03:58:44.339Z,12
2023-02-11T03:59:44.323Z,12
2023-02-11T04:00:44.336Z,12
2023-02-11T04:01:44.300Z,12
2023-02-11T04:02:44.285Z,12
2023-02-11T04:03:44.282Z,12
2023-02-11T04:04:44.273Z,12
2023-02-11T04:05:44.267Z,12
2023-02-11T04:06:44.267Z,12
2023-02-11T04:07:44.249Z,12
2023-02-11T04:08:44.223Z,12
2023-02-11T04:09:44.219Z,12
2023-02-11T04:10:44.211Z,12
2023-02-11T04:11:44.210Z,12
2023-02-11T04:12:44.183Z,12
2023-02-11T04:13:44.180Z,12
2023-02-11T04:14:44.177Z,12
2023-02-11T04:15:44.149Z,12
2023-02-11T04:16:44.148Z,12
2023-02-11T04:17:44.144Z,12
2023-02-11T04:18:44.121Z,12
2023-02-11T04:19:44.129Z,12
2023-02-11T04:20:44.101Z,12
2023-02-11T04:21:44.083Z,16
2023-02-11T04:22:44.082Z,20
2023-02-11T04:23:44.074Z,12
2023-02-11T04:24:44.054Z,12
2023-02-11T04:25:44.059Z,12
2023-02-11T04:26:44.026Z,12
2023-02-11T04:27:44.022Z,12
2023-02-11T04:28:44.035Z,12
2023-02-11T04:29:43.996Z,12
2023-02-11T04:30:43.988Z,12
2023-02-11T04:31:43.982Z,12
2023-02-11T04:32:43.963Z,12
2023-02-11T04:33:43.964Z,16
2023-02-11T04:34:43.961Z,16
2023-02-11T04:35:43.934Z,12
2023-02-11T04:36:43.938Z,12
2023-02-11T04:37:43.921Z,12
2023-02-11T04:38:43.907Z,12
2023-02-11T04:39:43.900Z,12
2023-02-11T04:40:43.891Z,12
2023-02-11T04:41:43.872Z,12
2023-02-11T04:42:43.860Z,12
2023-02-11T04:43:43.853Z,12
2023-02-11T04:44:43.842Z,12
2023-02-11T04:45:43.846Z,12
2023-02-11T04:46:43.827Z,12
2023-02-11T04:47:43.807Z,12
2023-02-11T04:48:43.802Z,12
2023-02-11T04:49:43.791Z,12
2023-02-11T04:50:43.782Z,12
2023-02-11T04:51:43.767Z,12
2023-02-11T04:52:43.759Z,12
2023-02-11T04:53:43.756Z,12
2023-02-11T04:54:43.745Z,12
2023-02-11T04:55:43.725Z,12
2023-02-11T04:56:43.714Z,12
2023-02-11T04:57:43.709Z,12
2023-02-11T04:58:43.690Z,12
2023-02-11T04:59:43.679Z,12
2023-02-11T05:00:43.679Z,12
2023-02-11T05:01:43.665Z,12
2023-02-11T05:02:43.660Z,12
2023-02-11T05:03:43.643Z,12
2023-02-11T05:04:43.631Z,12
2023-02-11T05:05:43.622Z,12
2023-02-11T05:06:43.607Z,12
2023-02-11T05:07:43.597Z,12
2023-02-11T05:08:43.590Z,12
2023-02-11T05:09:43.587Z,12
2023-02-11T05:10:43.618Z,12
2023-02-11T05:11:43.556Z,12
2023-02-11T05:12:43.556Z,12
2023-02-11T05:13:43.531Z,12
2023-02-11T05:14:43.532Z,12
2023-02-11T05:15:43.514Z,12
2023-02-11T05:16:43.508Z,16
2023-02-11T05:17:43.502Z,12
2023-02-11T05:18:43.484Z,16
2023-02-11T05:19:43.473Z,16
2023-02-11T05:20:43.470Z,16
2023-02-11T05:21:43.448Z,16
2023-02-11T05:22:43.469Z,16
2023-02-11T05:23:43.445Z,16
2023-02-11T05:24:43.455Z,16
2023-02-11T05:25:43.407Z,16
2023-02-11T05:26:43.401Z,16
2023-02-11T05:27:43.384Z,16
2023-02-11T05:28:43.387Z,16
2023-02-11T05:29:43.369Z,16
2023-02-11T05:30:43.368Z,16
2023-02-11T05:31:43.356Z,16
2023-02-11T05:32:43.355Z,16
2023-02-11T05:33:43.322Z,16
2023-02-11T05:34:43.321Z,16
2023-02-11T05:35:43.301Z,16
2023-02-11T05:36:43.292Z,16
2023-02-11T05:37:43.285Z,16
2023-02-11T05:38:43.272Z,16
2023-02-11T05:39:43.267Z,16
2023-02-11T05:40:43.256Z,16
2023-02-11T05:41:43.239Z,16
2023-02-11T05:42:43.225Z,16
2023-02-11T05:43:43.220Z,16
2023-02-11T05:44:43.205Z,16
2023-02-11T05:45:43.203Z,16
2023-02-11T05:46:43.210Z,16
2023-02-11T05:47:43.174Z,16
2023-02-11T05:48:43.166Z,16
2023-02-11T05:49:43.159Z,16
2023-02-11T05:50:43.145Z,16
2023-02-11T05:51:43.136Z,16
2023-02-11T05:52:43.135Z,16
2023-02-11T05:53:43.111Z,16
2023-02-11T05:54:43.112Z,16
2023-02-11T05:55:43.106Z,16
2023-02-11T05:56:43.080Z,16
2023-02-11T05:57:43.080Z,16
2023-02-11T05:58:43.112Z,16
2023-02-11T05:59:43.057Z,16
2023-02-11T06:00:43.049Z,16
2023-02-11T06:01:43.034Z,16
2023-02-11T06:02:43.025Z,16
2023-02-11T06:03:43.045Z,16
2023-02-11T06:04:42.997Z,16
2023-02-11T06:05:42.982Z,16
2023-02-11T06:06:42.987Z,16
2023-02-11T06:07:42.981Z,16
2023-02-11T06:08:42.956Z,16
2023-02-11T06:09:42.971Z,16
2023-02-11T06:10:42.937Z,16
2023-02-11T06:11:42.921Z,16
2023-02-11T06:12:42.923Z,16
2023-02-11T06:13:42.912Z,16
2023-02-11T06:14:42.893Z,16
2023-02-11T06:15:42.881Z,16
2023-02-11T06:16:42.891Z,16
2023-02-11T06:17:42.896Z,16
2023-02-11T06:18:42.867Z,16
2023-02-11T06:19:42.838Z,16
2023-02-11T06:20:42.834Z,16
2023-02-11T06:21:42.886Z,16
2023-02-11T06:22:42.802Z,16
2023-02-11T06:23:42.801Z,12
2023-02-11T06:24:42.807Z,16
2023-02-11T06:25:42.775Z,16
2023-02-11T06:26:42.765Z,16
2023-02-11T06:27:42.761Z,16
2023-02-11T06:28:42.744Z,16
2023-02-11T06:29:42.745Z,20
2023-02-11T06:30:42.728Z,16
2023-02-11T06:31:42.710Z,16
2023-02-11T06:32:42.754Z,20
2023-02-11T06:33:42.709Z,20
2023-02-11T06:34:42.681Z,20
2023-02-11T06:35:42.675Z,20
2023-02-11T06:36:42.674Z,20
2023-02-11T06:37:42.674Z,20
2023-02-11T06:38:42.656Z,20
2023-02-11T06:39:42.630Z,24
2023-02-11T06:40:42.619Z,24
2023-02-11T06:43:43.805Z,32
2023-02-11T06:46:19.396Z,24
2023-02-11T06:50:49.124Z,32
2023-02-11T07:46:13.553Z,208
2023-02-11T07:47:13.422Z,196
2023-02-11T07:48:13.388Z,200
2023-02-11T07:49:13.423Z,212
2023-02-11T07:50:13.374Z,196
2023-02-11T07:51:13.338Z,200
2023-02-11T07:52:13.384Z,204
2023-02-11T09:51:18.722Z,748
2023-02-11T09:52:18.716Z,780
2023-02-11T09:53:18.555Z,708
2023-02-11T09:54:18.517Z,688
2023-02-11T09:55:18.514Z,712
2023-02-11T09:56:19.413Z,736
2023-02-11T09:57:18.450Z,732
2023-02-11T09:58:18.466Z,768
2023-02-11T09:59:18.425Z,736
2023-02-11T10:31:10.950Z,1220
2023-02-11T10:32:10.637Z,1236
2023-02-11T10:33:10.697Z,1200
2023-02-11T10:34:10.552Z,1108
2023-02-11T10:35:10.530Z,1088
2023-02-11T10:36:10.522Z,1080
2023-02-11T10:37:10.504Z,1168
2023-02-11T10:43:12.213Z,1020
2023-02-11T10:44:12.422Z,1056
2023-02-11T10:45:12.227Z,948
2023-02-11T10:46:12.340Z,952
2023-02-11T10:47:12.232Z,1000
2023-02-11T10:48:12.130Z,1128
2023-02-11T11:25:23.838Z,1840
2023-02-11T11:26:24.158Z,1744
2023-02-11T11:27:24.641Z,1732
2023-02-11T11:28:24.234Z,1996
2023-02-11T11:29:24.295Z,1580
2023-02-11T11:30:23.793Z,1592
2023-02-11T11:31:23.709Z,1624
2023-02-11T11:54:12.360Z,1864
2023-02-11T11:55:08.865Z,1776
2023-02-11T11:56:09.961Z,1900
2023-02-11T11:57:08.875Z,2000
2023-02-11T11:58:08.846Z,2088
2023-02-11T12:13:34.203Z,1484
2023-02-11T12:14:35.070Z,1556
2023-02-11T12:15:33.783Z,1756
2023-02-11T12:16:33.925Z,1748
2023-02-11T12:17:33.778Z,1680
2023-02-11T12:18:33.714Z,1576
2023-02-11T12:19:33.702Z,1668
2023-02-11T12:20:33.688Z,1344
2023-02-11T12:21:33.673Z,1236
2023-02-11T12:22:33.704Z,1176
2023-02-11T12:23:33.647Z,1364
2023-02-11T12:24:33.637Z,1372
2023-02-11T12:25:33.639Z,1344
2023-02-11T12:26:33.626Z,1376
2023-02-11T12:27:33.634Z,1388
2023-02-11T12:28:33.611Z,1708
2023-02-11T12:29:33.601Z,1620
2023-02-11T12:30:33.577Z,1700
2023-02-11T12:31:33.566Z,1564
2023-02-11T12:32:33.565Z,1436
2023-02-11T12:33:33.610Z,1380
2023-02-11T12:34:33.550Z,1504
2023-02-11T12:35:33.547Z,1408
2023-02-11T12:36:33.512Z,1436
2023-02-11T12:37:33.500Z,1692
2023-02-11T12:38:33.492Z,1536
2023-02-11T12:39:33.503Z,1232
2023-02-11T12:40:33.554Z,1172
2023-02-11T13:08:27.220Z,1428
2023-02-11T13:09:27.333Z,1352
2023-02-11T13:10:27.508Z,1332
2023-02-11T13:11:27.316Z,1300
2023-02-11T13:12:28.330Z,1476
2023-02-11T13:13:27.244Z,1404
2023-02-11T13:14:27.142Z,1248
2023-02-11T13:15:27.205Z,1332
2023-02-11T13:16:27.146Z,1388
2023-02-11T13:17:27.225Z,1900
2023-02-11T13:18:28.115Z,1848
2023-02-11T13:19:27.105Z,1892
2023-02-11T13:20:27.079Z,1680
2023-02-11T13:21:27.079Z,1456
2023-02-11T13:22:27.055Z,1456
2023-02-11T13:23:27.057Z,1672
2023-02-11T13:24:27.062Z,1580
2023-02-11T13:25:27.024Z,1576
2023-02-11T13:26:27.058Z,1552
2023-02-11T13:27:27.010Z,1532
2023-02-11T13:28:26.994Z,1428
2023-02-11T13:29:26.984Z,1392
2023-02-11T13:30:27.009Z,1532
2023-02-11T13:31:27.021Z,1520
2023-02-11T13:32:26.962Z,1508
2023-02-11T13:33:26.970Z,1476
2023-02-11T13:34:26.929Z,1828
2023-02-11T13:35:26.926Z,2004
2023-02-11T13:36:26.948Z,1540
2023-02-11T13:37:26.956Z,1324
2023-02-11T13:38:26.878Z,1584
2023-02-11T13:39:26.880Z,1788
2023-02-11T13:40:26.874Z,1792
2023-02-11T13:41:26.873Z,1904
2023-02-11T13:42:26.835Z,1856
2023-02-11T13:43:26.837Z,1580
2023-02-11T13:44:26.832Z,1212
2023-02-11T13:45:26.816Z,1352
2023-02-11T13:46:26.798Z,1480
2023-02-11T13:47:26.787Z,1456
2023-02-11T13:48:26.789Z,1616
2023-02-11T13:49:26.783Z,1420
2023-02-11T13:50:26.759Z,1456
2023-02-11T13:51:26.748Z,1180
2023-02-11T13:52:26.757Z,1020
2023-02-11T13:53:26.732Z,956
2023-02-11T13:54:26.713Z,984
2023-02-11T13:55:26.703Z,992
2023-02-11T13:56:26.801Z,1096
2023-02-11T13:57:26.677Z,1116
2023-02-11T13:58:26.679Z,1224
2023-02-11T13:59:26.670Z,1280
2023-02-11T14:00:26.642Z,1116
2023-02-11T14:01:26.649Z,1028
2023-02-11T14:02:26.631Z,1052
2023-02-11T14:03:26.620Z,1060
2023-02-11T14:04:26.606Z,1096
2023-02-11T14:05:26.590Z,996
2023-02-11T14:06:26.595Z,908
2023-02-11T14:16:09.425Z,832
2023-02-11T14:17:09.395Z,916
2023-02-11T14:18:09.377Z,932
2023-02-11T14:19:09.411Z,856
2023-02-11T14:20:09.472Z,776
2023-02-11T14:21:09.348Z,692
2023-02-11T14:22:10.313Z,708
2023-02-11T14:23:09.360Z,780
2023-02-11T14:24:09.396Z,796
2023-02-11T14:25:09.287Z,816
2023-02-11T14:26:09.276Z,808
2023-02-11T14:27:09.269Z,728
2023-02-11T14:28:09.291Z,700
2023-02-11T14:29:09.247Z,748
2023-02-11T14:30:09.236Z,676
2023-02-11T14:31:09.221Z,672
2023-02-11T14:32:09.215Z,688
2023-02-11T14:33:09.212Z,732
2023-02-11T14:34:09.202Z,712
2023-02-11T14:35:09.185Z,672
2023-02-11T14:36:09.172Z,620
2023-02-11T14:37:09.162Z,612
2023-02-11T14:38:09.153Z,572
2023-02-11T14:39:09.270Z,576
2023-02-11T14:40:10.128Z,588
2023-02-11T14:41:09.113Z,600
2023-02-11T14:42:09.102Z,628
2023-02-11T14:43:09.115Z,592
2023-02-11T14:44:09.080Z,560
2023-02-11T14:45:09.134Z,548
2023-02-11T14:46:09.116Z,548
2023-02-11T14:47:09.071Z,584
2023-02-11T14:48:09.121Z,616
2023-02-11T14:49:09.023Z,596
2023-02-11T14:50:09.024Z,548
2023-02-11T14:51:09.022Z,552
2023-02-11T14:52:08.995Z,572
2023-02-11T14:53:08.982Z,620
2023-02-11T14:54:08.969Z,644
2023-02-11T14:55:08.989Z,616
2023-02-11T14:56:08.950Z,604
2023-02-11T14:57:08.938Z,580
2023-02-11T14:58:08.926Z,488
2023-02-11T14:59:08.922Z,440
2023-02-11T15:00:08.947Z,456
2023-02-11T15:01:08.905Z,464
2023-02-11T15:02:08.896Z,456
2023-02-11T15:03:08.876Z,444
2023-02-11T15:04:08.864Z,448
2023-02-11T15:05:08.856Z,456
2023-02-11T15:06:08.845Z,484
2023-02-11T15:07:08.833Z,520
2023-02-11T15:08:08.823Z,544
2023-02-11T15:09:08.820Z,544
2023-02-11T15:10:08.817Z,460
2023-02-11T15:11:08.792Z,420
2023-02-11T15:12:08.786Z,380
2023-02-11T15:13:08.765Z,328
2023-02-11T15:14:08.758Z,324
2023-02-11T15:15:08.748Z,328
2023-02-11T15:16:08.741Z,316
2023-02-11T15:17:08.724Z,308
2023-02-11T15:18:08.713Z,316
2023-02-11T15:19:08.711Z,336
2023-02-11T15:20:08.690Z,348
2023-02-11T15:21:08.678Z,356
2023-02-11T15:22:08.682Z,352
2023-02-11T15:23:08.661Z,344
2023-02-11T15:24:08.650Z,344
2023-02-11T15:25:08.642Z,324
2023-02-11T15:26:08.630Z,316
2023-02-11T15:27:08.636Z,308
2023-02-11T15:28:08.613Z,304
2023-02-11T15:29:08.593Z,308
2023-02-11T15:30:08.588Z,340
2023-02-11T15:31:08.596Z,336
2023-02-11T15:32:08.579Z,308
2023-02-11T15:33:08.560Z,300
2023-02-11T15:34:08.538Z,308
2023-02-11T15:35:08.533Z,332
2023-02-11T15:36:08.527Z,332
2023-02-11T15:37:08.537Z,324
2023-02-11T15:38:08.503Z,304
2023-02-11T15:39:08.489Z,268
2023-02-11T15:40:08.479Z,252
2023-02-11T15:41:08.470Z,248
2023-02-11T15:42:08.463Z,232
2023-02-11T15:43:08.442Z,236
2023-02-11T15:44:08.436Z,236
2023-02-11T15:45:08.431Z,240
2023-02-11T15:46:08.423Z,260
2023-02-11T15:47:08.414Z,260
2023-02-11T15:48:08.412Z,244
2023-02-11T15:49:08.391Z,236
2023-02-11T16:53:54.861Z,20
2023-02-11T16:54:54.977Z,20
2023-02-11T16:55:54.920Z,20
2023-02-11T16:56:54.900Z,20
2023-02-11T17:46:48.154Z,20
2023-02-11T17:47:48.168Z,20
2023-02-11T17:48:48.088Z,20
2023-02-11T17:49:48.086Z,20
2023-02-11T17:50:48.094Z,20
2023-02-11T17:51:48.105Z,20
2023-02-11T17:52:48.050Z,20
2023-02-11T17:53:48.041Z,20
2023-02-11T17:54:48.021Z,20
2023-02-11T17:55:48.029Z,20
2023-02-11T17:56:48.028Z,20
2023-02-11T17:57:47.994Z,20
2023-02-11T17:58:47.984Z,20
2023-02-11T17:59:48.001Z,20
2023-02-11T18:00:47.962Z,20
2023-02-11T18:01:47.960Z,20
2023-02-11T18:02:47.970Z,20
2023-02-11T18:03:47.936Z,20
2023-02-11T18:04:47.919Z,20
2023-02-11T18:05:47.907Z,20
2023-02-11T18:06:47.904Z,20
2023-02-11T18:07:47.897Z,16
2023-02-11T18:08:47.878Z,16
2023-02-11T18:09:47.870Z,16
2023-02-11T18:10:47.857Z,16
2023-02-11T18:11:47.847Z,16
2023-02-11T18:12:47.838Z,16
2023-02-11T18:13:47.825Z,16
2023-02-11T18:14:47.836Z,16
2023-02-11T18:15:47.802Z,16
2023-02-11T18:16:47.793Z,16
2023-02-11T18:17:47.788Z,16
2023-02-11T18:18:47.777Z,16
2023-02-11T18:19:47.764Z,16
2023-02-11T18:20:47.789Z,16
2023-02-11T18:21:47.762Z,16
2023-02-11T18:22:47.736Z,16
2023-02-11T18:23:48.036Z,16
2023-02-11T18:41:49.660Z,16
2023-02-11T18:42:49.605Z,16
2023-02-11T18:43:49.518Z,16
2023-02-11T18:44:49.514Z,16
2023-02-11T18:45:49.505Z,16
2023-02-11T18:46:49.470Z,16
2023-02-11T18:47:49.613Z,16
2023-02-11T18:48:49.436Z,16
2023-02-11T18:49:49.454Z,16
2023-02-11T18:50:49.459Z,16
2023-02-11T18:51:49.402Z,16
2023-02-11T18:52:49.422Z,16
2023-02-11T18:53:49.376Z,16
2023-02-11T18:54:49.370Z,16
2023-02-11T18:55:49.357Z,16
2023-02-11T18:56:49.376Z,16
2023-02-11T18:57:49.352Z,16
2023-02-11T18:58:49.328Z,16
2023-02-11T18:59:49.319Z,16
2023-02-11T19:00:49.364Z,16
2023-02-11T19:01:49.295Z,16
2023-02-11T19:02:49.408Z,16
2023-02-11T19:03:49.282Z,16
2023-02-11T19:04:49.278Z,16
2023-02-11T19:05:49.266Z,16
2023-02-11T19:06:49.255Z,16
2023-02-11T19:07:49.240Z,16
2023-02-11T19:08:49.255Z,16
2023-02-11T19:14:19.674Z,16
2023-02-11T19:15:19.604Z,16
2023-02-11T19:16:19.572Z,16
2023-02-11T19:17:19.547Z,16
2023-02-11T19:18:19.637Z,16
2023-02-11T19:19:19.527Z,16
2023-02-11T19:20:19.493Z,16
2023-02-11T19:21:19.503Z,16
2023-02-11T19:22:19.481Z,16
2023-02-11T19:23:19.463Z,16
2023-02-11T19:24:19.461Z,16
2023-02-11T19:25:19.458Z,16
2023-02-11T19:26:19.438Z,16
2023-02-11T19:27:19.425Z,16
2023-02-11T19:28:19.448Z,16
2023-02-11T19:29:19.399Z,16
2023-02-11T19:30:19.400Z,16
2023-02-11T19:31:19.381Z,16
2023-02-11T19:32:19.598Z,16
2023-02-11T19:33:19.372Z,16
2023-02-11T19:34:19.345Z,16
2023-02-11T19:35:19.335Z,16
2023-02-11T19:36:19.347Z,16
2023-02-11T19:37:19.319Z,16
2023-02-11T19:38:19.302Z,16
2023-02-11T19:39:19.297Z,16
2023-02-11T19:40:19.298Z,16
2023-02-11T19:41:19.286Z,16
2023-02-11T19:42:19.270Z,16
2023-02-11T19:43:19.252Z,16
2023-02-11T19:44:19.237Z,16
2023-02-11T19:45:19.238Z,16
2023-02-11T19:46:19.232Z,16
2023-02-11T19:47:19.216Z,16
2023-02-11T19:48:19.209Z,16
2023-02-11T19:49:19.186Z,16
2023-02-11T19:50:19.176Z,16
2023-02-11T19:51:19.173Z,16
2023-02-11T19:52:19.157Z,16
2023-02-11T19:53:19.157Z,16
2023-02-11T19:54:19.133Z,16
2023-02-11T19:55:19.135Z,16
2023-02-11T19:56:19.115Z,16
2023-02-11T19:57:19.386Z,16
2023-02-11T19:58:19.099Z,16
2023-02-11T19:59:19.096Z,16
2023-02-11T20:00:19.072Z,16
2023-02-11T20:01:19.062Z,16
2023-02-11T20:02:19.048Z,16
2023-02-11T20:03:19.035Z,16
2023-02-11T20:04:19.044Z,16
2023-02-11T20:05:19.022Z,16
2023-02-11T20:06:19.008Z,16
2023-02-11T20:07:18.988Z,16
2023-02-11T20:08:18.991Z,16
2023-02-11T20:09:19.052Z,16
2023-02-11T20:10:18.966Z,16
2023-02-11T20:11:18.970Z,16
2023-02-11T20:12:18.937Z,16
2023-02-11T20:13:18.948Z,16
2023-02-11T20:14:18.992Z,16
2023-02-11T20:15:18.931Z,16
2023-02-11T20:16:18.906Z,20
2023-02-11T20:17:18.901Z,16
2023-02-11T20:18:18.881Z,16
2023-02-11T20:19:18.904Z,16
2023-02-11T20:20:18.851Z,16
2023-02-11T20:21:18.902Z,16
2023-02-11T20:22:18.848Z,16
2023-02-11T20:23:18.823Z,16
2023-02-11T20:24:18.821Z,16
2023-02-11T20:25:18.801Z,16
2023-02-11T20:26:18.796Z,16
2023-02-11T20:27:18.773Z,16
2023-02-11T20:28:18.765Z,16
2023-02-11T20:29:18.759Z,16
2023-02-11T20:30:18.765Z,16
2023-02-11T20:31:18.771Z,16
2023-02-11T20:32:18.766Z,16
2023-02-11T20:33:18.738Z,16
2023-02-11T20:34:18.709Z,16
2023-02-11T20:35:18.710Z,16
2023-02-11T20:36:18.711Z,16
2023-02-11T20:37:18.671Z,16
2023-02-11T20:38:18.667Z,16
2023-02-11T20:39:18.781Z,16
2023-02-11T20:40:18.672Z,16
2023-02-11T20:41:18.662Z,16
2023-02-11T20:42:18.612Z,16
2023-02-11T20:43:18.612Z,16
2023-02-11T20:44:18.617Z,16
2023-02-11T20:45:18.611Z,16
2023-02-11T20:46:18.581Z,16
2023-02-11T20:47:18.559Z,16
2023-02-11T20:48:18.555Z,16
2023-02-11T20:49:18.552Z,16
2023-02-11T20:50:18.629Z,16
2023-02-11T20:51:18.518Z,16
2023-02-11T20:52:18.518Z,16
2023-02-11T20:53:18.504Z,16
2023-02-11T20:54:18.490Z,16
2023-02-11T20:55:18.483Z,16
2023-02-11T20:56:18.497Z,16
2023-02-11T20:57:18.487Z,16
2023-02-11T20:58:18.454Z,16
2023-02-11T20:59:18.437Z,16
2023-02-11T21:00:18.426Z,16
2023-02-11T21:01:18.422Z,16
2023-02-11T21:02:18.415Z,16
2023-02-11T21:03:18.392Z,16
2023-02-11T21:04:18.389Z,16
2023-02-11T21:05:18.370Z,16
2023-02-11T21:06:18.363Z,16
2023-02-11T21:07:18.438Z,16
2023-02-11T21:08:18.375Z,16
2023-02-11T21:09:18.327Z,16
2023-02-11T21:10:18.334Z,16
2023-02-11T21:11:18.313Z,16
2023-02-11T21:12:18.324Z,16
2023-02-11T21:13:18.346Z,16
2023-02-11T21:14:18.387Z,16
2023-02-11T21:15:18.263Z,16
2023-02-11T21:16:18.258Z,16
2023-02-11T21:17:18.305Z,16
2023-02-11T21:18:18.238Z,16
2023-02-11T21:19:18.237Z,16
2023-02-11T21:20:18.245Z,16
2023-02-11T21:21:18.202Z,16
2023-02-11T21:22:18.195Z,16
2023-02-11T21:23:18.177Z,16
2023-02-11T21:24:18.176Z,16
2023-02-11T21:25:18.173Z,16
2023-02-11T21:26:18.166Z,16
2023-02-11T21:27:18.160Z,16
2023-02-11T21:28:18.126Z,16
2023-02-11T21:29:18.121Z,16
2023-02-11T21:30:18.122Z,16
2023-02-11T21:31:18.107Z,16
2023-02-11T21:32:18.087Z,16
2023-02-11T21:33:18.100Z,16
2023-02-11T21:34:18.073Z,16
2023-02-11T21:35:18.050Z,16
2023-02-11T21:36:18.048Z,16
2023-02-11T21:37:18.099Z,16
2023-02-11T21:38:18.020Z,16
2023-02-11T21:39:18.051Z,16
2023-02-11T21:40:18.006Z,16
2023-02-11T21:41:17.986Z,16