createdAt,value
2019-02-11T00:01:44.264Z,88.24
2019-02-11T00:04:52.823Z,88.08
2019-02-11T00:08:01.304Z,88.58
2019-02-11T00:11:09.874Z,88.29
2019-02-11T00:14:28.684Z,87.98
2019-02-11T00:17:37.424Z,87.37
2019-02-11T00:20:46.102Z,87.44
2019-02-11T00:23:54.837Z,87.75
2019-02-11T00:27:03.554Z,88.03
2019-02-11T00:30:12.281Z,87.23
2019-02-11T00:33:20.871Z,87.12
2019-02-11T00:36:29.630Z,86.86
2019-02-11T00:39:38.086Z,86.83
2019-02-11T00:42:56.821Z,86.39
2019-02-11T00:46:05.274Z,85.67
2019-02-11T00:49:13.792Z,84.85
2019-02-11T00:52:22.389Z,84.59
2019-02-11T00:55:31.072Z,84.18
2019-02-11T00:58:49.820Z,84.10
2019-02-11T01:01:58.481Z,84.02
2019-02-11T01:05:08.124Z,83.39
2019-02-11T01:08:26.734Z,82.92
2019-02-11T01:11:35.305Z,82.43
2019-02-11T01:14:43.750Z,81.99
2019-02-11T01:17:52.409Z,82.62
2019-02-11T01:21:00.962Z,82.00
2019-02-11T01:24:19.701Z,81.63
2019-02-11T01:27:28.192Z,82.00
2019-02-11T01:30:36.825Z,81.18
2019-02-11T01:33:45.272Z,81.64
2019-02-11T01:37:03.976Z,81.39
2019-02-11T01:40:13.192Z,81.92
2019-02-11T01:43:36.060Z,81.69
2019-02-11T01:46:42.253Z,81.21
2019-02-11T01:49:50.697Z,80.83
2019-02-11T01:52:59.262Z,80.89
2019-02-11T01:56:07.816Z,80.82
2019-02-11T01:59:26.582Z,80.94
2019-02-11T02:02:35.260Z,80.63
2019-02-11T02:05:43.800Z,80.45
2019-02-11T02:08:52.368Z,80.63
2019-02-11T02:12:00.857Z,80.70
2019-02-11T02:15:19.499Z,80.92
2019-02-11T02:18:28.057Z,81.55
2019-02-11T02:21:36.578Z,82.32
2019-02-11T02:24:45.209Z,82.59
2019-02-11T02:27:53.812Z,83.44
2019-02-11T02:31:14.495Z,84.48
2019-02-11T02:34:23.056Z,84.29
2019-02-11T02:37:31.525Z,84.94
2019-02-11T02:40:40.011Z,85.21
2019-02-11T02:43:55.214Z,85.99
2019-02-11T02:47:08.986Z,86.69
2019-02-11T02:50:17.598Z,87.12
2019-02-11T02:53:26.158Z,87.97
2019-02-11T02:56:34.713Z,87.80
2019-02-11T02:59:43.386Z,87.81
2019-02-11T03:02:51.957Z,88.05
2019-02-11T03:06:00.818Z,88.18
2019-02-11T03:09:19.568Z,87.88
2019-02-11T03:12:29.199Z,87.69
2019-02-11T03:15:37.693Z,87.06
2019-02-11T03:18:46.653Z,87.12
2019-02-11T03:21:55.302Z,86.72
2019-02-11T03:25:14.252Z,86.51
2019-02-11T03:28:22.706Z,86.34
2019-02-11T03:31:31.288Z,86.53
2019-02-11T03:34:39.745Z,86.84
2019-02-11T03:37:48.220Z,86.65
2019-02-11T03:41:07.225Z,86.51
2019-02-11T03:44:15.787Z,86.49
2019-02-11T03:47:24.235Z,86.34
2019-02-11T03:50:32.881Z,86.20
2019-02-11T03:53:41.339Z,85.81
2019-02-11T03:57:00.148Z,85.87
2019-02-11T04:00:09.922Z,85.93
2019-02-11T04:03:18.340Z,85.89
2019-02-11T04:06:26.428Z,85.59
2019-02-11T04:09:34.967Z,85.68
2019-02-11T04:12:43.526Z,85.91
2019-02-11T04:15:52.023Z,86.15
2019-02-11T04:19:10.627Z,85.99
2019-02-11T04:22:19.271Z,86.26
2019-02-11T04:25:27.830Z,86.67
2019-02-11T04:28:36.293Z,87.43
2019-02-11T04:31:44.841Z,87.24
2019-02-11T04:35:03.693Z,86.88
2019-02-11T04:38:13.365Z,87.13
2019-02-11T04:41:21.920Z,86.39
2019-02-11T04:44:40.465Z,86.82
2019-02-11T04:47:48.942Z,86.60
2019-02-11T04:50:57.526Z,85.87
2019-02-11T04:54:06.091Z,85.34
2019-02-11T04:57:14.673Z,85.55
2019-02-11T05:00:33.576Z,84.74
2019-02-11T05:03:42.107Z,84.60
2019-02-11T05:06:50.666Z,84.22
2019-02-11T05:09:59.086Z,83.17
2019-02-11T05:13:07.576Z,83.17
2019-02-11T05:16:26.417Z,82.59
2019-02-11T05:19:34.856Z,81.70
2019-02-11T05:22:43.351Z,80.76
2019-02-11T05:25:51.906Z,80.71
2019-02-11T05:29:10.569Z,80.61
2019-02-11T05:32:19.254Z,80.42
2019-02-11T05:35:27.690Z,80.70
2019-02-11T05:38:36.181Z,81.60
2019-02-11T05:41:44.935Z,81.51
2019-02-11T05:44:54.309Z,81.21
2019-02-11T05:48:02.979Z,80.70
2019-02-11T05:51:11.829Z,80.58
2019-02-11T05:54:20.472Z,79.60
2019-02-11T05:57:28.956Z,79.68
2019-02-11T06:00:37.565Z,80.21
2019-02-11T06:03:56.301Z,80.42
2019-02-11T06:07:04.753Z,79.85
2019-02-11T06:10:13.284Z,79.57
2019-02-11T06:13:21.744Z,79.37
2019-02-11T06:16:41.035Z,77.37
2019-02-11T06:19:59.866Z,77.91
2019-02-11T06:23:08.344Z,77.92
2019-02-11T06:26:17.017Z,77.55
2019-02-11T06:29:25.586Z,76.65
2019-02-11T06:32:34.262Z,76.59
2019-02-11T06:35:42.721Z,76.11
2019-02-11T06:39:01.791Z,75.81
2019-02-11T06:42:10.528Z,76.71
2019-02-11T06:45:19.074Z,76.34
2019-02-11T06:48:27.573Z,77.03
2019-02-11T06:51:36.103Z,76.61
2019-02-11T06:54:44.734Z,76.55
2019-02-11T06:58:03.335Z,75.87
2019-02-11T07:01:11.964Z,75.88
2019-02-11T07:04:20.586Z,75.11
2019-02-11T07:07:31.161Z,73.73
2019-02-11T07:10:41.448Z,74.28
2019-02-11T07:13:51.569Z,74.41
2019-02-11T07:17:00.063Z,74.70
2019-02-11T07:20:18.803Z,74.93
2019-02-11T07:23:27.379Z,75.46
2019-02-11T07:26:35.854Z,74.28
2019-02-11T07:29:44.323Z,74.66
2019-02-11T07:32:52.858Z,74.38
2019-02-11T07:36:12.215Z,73.39
2019-02-11T07:39:31.028Z,73.86
2019-02-11T07:42:56.139Z,73.06
2019-02-11T07:46:09.197Z,72.56
2019-02-11T07:49:17.746Z,72.82
2019-02-11T07:52:27.163Z,73.01
2019-02-11T07:56:14.502Z,73.03
2019-02-11T07:59:23.080Z,72.86
2019-02-11T08:02:31.806Z,72.67
2019-02-11T08:05:39.002Z,72.23
2019-02-11T08:08:47.970Z,70.79
2019-02-11T08:11:56.532Z,70.71
2019-02-11T08:15:05.745Z,70.55
2019-02-11T08:18:15.449Z,69.74
2019-02-11T08:21:24.026Z,70.05
2019-02-11T08:24:32.559Z,70.33
2019-02-11T08:27:41.175Z,70.70
2019-02-11T08:31:00.097Z,70.58
2019-02-11T08:34:08.611Z,70.28
2019-02-11T08:37:17.074Z,69.68
2019-02-11T08:40:25.617Z,68.29
2019-02-11T08:43:34.208Z,68.24
2019-02-11T08:46:52.966Z,68.75
2019-02-11T08:50:01.540Z,67.69
2019-02-11T08:53:10.072Z,67.28
2019-02-11T08:56:18.743Z,67.42
2019-02-11T08:59:27.364Z,66.16
2019-02-11T09:02:36.265Z,66.28
2019-02-11T09:05:44.776Z,66.02
2019-02-11T09:09:04.974Z,65.42
2019-02-11T09:12:13.452Z,63.90
2019-02-11T09:15:22.316Z,62.86
2019-02-11T09:18:30.785Z,59.89
2019-02-11T09:21:41.519Z,59.92
2019-02-11T09:24:49.982Z,60.32
2019-02-11T09:27:58.577Z,60.55
2019-02-11T09:31:07.166Z,61.27
2019-02-11T09:34:26.041Z,60.87
2019-02-11T09:37:34.519Z,60.82
2019-02-11T09:40:43.080Z,61.11
2019-02-11T09:43:51.543Z,61.13
2019-02-11T09:47:00.102Z,61.48
2019-02-11T09:50:44.471Z,62.05
2019-02-11T09:53:53.009Z,62.67
2019-02-11T09:57:01.527Z,63.00
2019-02-11T10:00:10.427Z,63.19
2019-02-11T10:03:19.058Z,63.90
2019-02-11T10:06:28.712Z,65.05
2019-02-11T10:09:37.189Z,64.73
2019-02-11T10:12:45.795Z,64.87
2019-02-11T10:15:54.400Z,65.70
2019-02-11T10:19:03.035Z,65.46
2019-02-11T10:22:11.480Z,65.80
2019-02-11T10:25:30.630Z,65.71
2019-02-11T10:28:49.737Z,65.92
2019-02-11T10:31:58.298Z,65.13
2019-02-11T10:35:06.883Z,65.09
2019-02-11T10:38:15.484Z,64.66
2019-02-11T10:41:24.274Z,63.54
2019-02-11T10:44:32.849Z,63.49
2019-02-11T10:47:43.112Z,62.87
2019-02-11T10:51:01.867Z,62.80
2019-02-11T10:54:10.647Z,62.45
2019-02-11T10:57:19.483Z,62.60
2019-02-11T11:00:28.580Z,62.94
2019-02-11T11:03:37.141Z,62.99
2019-02-11T11:06:45.612Z,62.16
2019-02-11T11:09:54.184Z,62.34
2019-02-11T11:13:02.773Z,63.05
2019-02-11T11:16:11.389Z,62.29
2019-02-11T11:19:20.012Z,61.27
2019-02-11T11:22:39.280Z,60.73
2019-02-11T11:25:58.178Z,58.26
2019-02-11T11:29:06.761Z,56.84
2019-02-11T11:32:15.559Z,55.63
2019-02-11T11:35:24.114Z,54.00
2019-02-11T11:38:32.821Z,53.98
2019-02-11T11:41:41.399Z,54.08
2019-02-11T11:44:49.969Z,53.72
2019-02-11T11:48:11.911Z,53.57
2019-02-11T11:51:20.546Z,54.46
2019-02-11T11:54:29.255Z,53.43
2019-02-11T11:57:37.839Z,53.95
2019-02-11T12:00:47.049Z,55.38
2019-02-11T12:03:56.011Z,55.30
2019-02-11T12:07:04.658Z,54.06
2019-02-11T12:10:13.315Z,55.83
2019-02-11T12:13:23.618Z,55.14
2019-02-11T12:16:32.271Z,55.77
2019-02-11T12:19:40.974Z,56.81
2019-02-11T12:22:49.907Z,56.69
2019-02-11T12:25:58.386Z,56.82
2019-02-11T12:29:06.917Z,56.64
2019-02-11T12:32:25.705Z,54.93
2019-02-11T12:35:34.310Z,55.98
2019-02-11T12:38:42.895Z,56.30
2019-02-11T12:41:51.522Z,56.19
2019-02-11T12:45:00.546Z,52.56
2019-02-11T12:48:17.119Z,51.13
2019-02-11T12:51:25.620Z,50.73
2019-02-11T12:54:34.085Z,48.52
2019-02-11T12:57:53.012Z,46.01
2019-02-11T13:01:01.636Z,42.60
2019-02-11T13:04:10.349Z,41.62
2019-02-11T13:07:18.964Z,40.45
2019-02-11T13:10:27.642Z,41.64
2019-02-11T13:13:36.219Z,42.81
2019-02-11T13:16:44.701Z,42.05
2019-02-11T13:20:08.445Z,40.06
2019-02-11T13:23:13.859Z,39.83
2019-02-11T13:26:22.311Z,39.76
2019-02-11T13:29:30.881Z,40.30
2019-02-11T13:32:39.572Z,41.16
2019-02-11T13:35:48.134Z,41.19
2019-02-11T13:38:56.809Z,41.21
2019-02-11T13:42:15.671Z,42.97
2019-02-11T13:45:24.378Z,44.64
2019-02-11T13:48:34.272Z,44.48
2019-02-11T13:51:43.355Z,43.98
2019-02-11T13:54:55.067Z,43.64
2019-02-11T13:58:03.625Z,42.76
2019-02-11T14:01:13.149Z,41.41
2019-02-11T14:04:21.849Z,41.25
2019-02-11T14:07:30.428Z,40.56
2019-02-11T14:10:39.030Z,40.64
2019-02-11T14:14:01.194Z,41.02
2019-02-11T14:16:57.891Z,41.99
2019-02-11T14:20:22.865Z,43.27
2019-02-11T14:23:31.482Z,43.79
2019-02-11T14:26:40.139Z,44.33
2019-02-11T14:29:48.759Z,45.93
2019-02-11T14:32:57.424Z,47.13
2019-02-11T14:36:06.075Z,47.87
2019-02-11T14:39:15.088Z,50.21
2019-02-11T14:42:23.698Z,51.22
2019-02-11T14:45:42.446Z,50.54
2019-02-11T14:48:50.998Z,51.15
2019-02-11T14:51:59.627Z,52.08
2019-02-11T14:55:08.264Z,52.88
2019-02-11T14:58:16.759Z,52.90
2019-02-11T15:01:25.331Z,52.40
2019-02-11T15:04:44.169Z,52.40
2019-02-11T15:07:52.649Z,53.12
2019-02-11T15:11:01.275Z,53.67
2019-02-11T15:14:09.802Z,53.88
2019-02-11T15:17:18.394Z,53.89
2019-02-11T15:20:37.144Z,54.35
2019-02-11T15:23:45.703Z,55.49
2019-02-11T15:26:54.294Z,56.27
2019-02-11T15:30:04.144Z,56.37
2019-02-11T15:33:22.925Z,56.00
2019-02-11T15:36:31.508Z,56.67
2019-02-11T15:39:40.162Z,57.04
2019-02-11T15:42:48.768Z,57.26
2019-02-11T15:45:57.374Z,56.06
2019-02-11T15:49:07.656Z,56.45
2019-02-11T15:52:16.259Z,56.99
2019-02-11T15:55:35.042Z,56.45
2019-02-11T15:58:43.764Z,56.97
2019-02-11T16:01:52.626Z,57.02
2019-02-11T16:05:02.570Z,57.59
2019-02-11T16:08:11.460Z,57.62
2019-02-11T16:11:19.933Z,58.33
2019-02-11T16:14:28.531Z,58.97
2019-02-11T16:17:47.405Z,59.38
2019-02-11T16:20:56.036Z,59.86
2019-02-11T16:24:04.627Z,60.21
2019-02-11T16:27:13.182Z,60.13
2019-02-11T16:30:22.551Z,60.96
2019-02-11T16:33:31.146Z,61.57
2019-02-11T16:36:39.738Z,61.23
2019-02-11T16:39:48.308Z,61.00
2019-02-11T16:42:56.878Z,61.21
2019-02-11T16:46:05.533Z,61.56
2019-02-11T16:49:14.118Z,61.88
2019-02-11T16:52:32.988Z,62.12
2019-02-11T16:55:41.563Z,62.50
2019-02-11T16:58:51.243Z,62.66
2019-02-11T17:02:15.538Z,62.55
2019-02-11T17:05:24.146Z,62.87
2019-02-11T17:08:42.955Z,62.71
2019-02-11T17:11:51.530Z,63.19
2019-02-11T17:15:00.222Z,62.39
2019-02-11T17:18:08.885Z,62.74
2019-02-11T17:21:17.382Z,62.39
2019-02-11T17:24:25.952Z,62.75
2019-02-11T17:27:34.627Z,62.61
2019-02-11T17:30:53.966Z,62.43
2019-02-11T17:34:12.949Z,62.62
2019-02-11T17:37:21.494Z,62.87
2019-02-11T17:40:30.167Z,63.08
2019-02-11T17:43:38.738Z,63.11
2019-02-11T17:46:47.376Z,63.88
2019-02-11T17:49:55.843Z,63.53
2019-02-11T17:53:15.298Z,63.86
2019-02-11T17:56:33.915Z,63.72
2019-02-11T17:59:42.978Z,63.58
2019-02-11T18:02:51.618Z,63.65
2019-02-11T18:06:00.427Z,63.42
2019-02-11T18:09:10.650Z,62.92
2019-02-11T18:12:19.228Z,62.77
2019-02-11T18:15:27.823Z,62.84
2019-02-11T18:18:36.294Z,62.97
2019-02-11T18:21:44.896Z,63.77
2019-02-11T18:25:03.703Z,64.51
2019-02-11T18:28:12.272Z,65.90
2019-02-11T18:31:20.850Z,66.82
2019-02-11T18:34:29.430Z,67.55
2019-02-11T18:37:38.042Z,68.04
2019-02-11T18:40:46.621Z,68.98
2019-02-11T18:44:05.403Z,69.78
2019-02-11T18:47:13.974Z,70.52
2019-02-11T18:50:22.510Z,70.79
2019-02-11T18:53:31.074Z,70.87
2019-02-11T18:56:41.265Z,71.65
2019-02-11T19:00:00.089Z,71.85
2019-02-11T19:03:08.950Z,71.78
2019-02-11T19:06:17.527Z,72.19
2019-02-11T19:09:24.613Z,72.53
2019-02-11T19:12:33.208Z,72.48
2019-02-11T19:15:41.781Z,72.88
2019-02-11T19:18:50.247Z,72.76
2019-02-11T19:22:09.015Z,73.08
2019-02-11T19:25:18.669Z,73.09
2019-02-11T19:28:27.293Z,72.91
2019-02-11T19:31:35.886Z,73.43
2019-02-11T19:34:54.731Z,73.51
2019-02-11T19:38:03.313Z,73.29
2019-02-11T19:41:11.910Z,73.58
2019-02-11T19:44:20.478Z,73.84
2019-02-11T19:47:28.984Z,73.83
2019-02-11T19:50:37.724Z,74.50
2019-02-11T19:53:56.530Z,74.34
2019-02-11T19:57:05.126Z,74.09
2019-02-11T20:00:19.786Z,74.48
2019-02-11T20:03:28.285Z,74.49
2019-02-11T20:06:47.070Z,74.21
2019-02-11T20:09:55.645Z,74.87
2019-02-11T20:13:04.221Z,74.78
2019-02-11T20:16:12.781Z,74.78
2019-02-11T20:19:21.372Z,75.07
2019-02-11T20:22:40.065Z,75.31
2019-02-11T20:25:48.649Z,75.68
2019-02-11T20:28:57.251Z,75.61
2019-02-11T20:32:05.831Z,75.71
2019-02-11T20:35:14.433Z,76.10
2019-02-11T20:38:22.987Z,76.32
2019-02-11T20:41:41.745Z,76.42
2019-02-11T20:44:50.336Z,76.29
2019-02-11T20:47:58.937Z,76.73
2019-02-11T20:51:07.509Z,76.85
2019-02-11T20:54:16.007Z,77.08
2019-02-11T20:57:34.776Z,76.75
2019-02-11T21:00:41.773Z,76.72
2019-02-11T21:03:50.365Z,76.87
2019-02-11T21:07:05.259Z,77.28
2019-02-11T21:10:13.904Z,77.50
2019-02-11T21:13:32.697Z,77.35
2019-02-11T21:16:41.177Z,77.48
2019-02-11T21:19:49.679Z,77.94
2019-02-11T21:22:59.018Z,78.06
2019-02-11T21:26:08.779Z,78.22
2019-02-11T21:29:17.662Z,78.48
2019-02-11T21:32:26.528Z,78.77
2019-02-11T21:35:35.115Z,78.98
2019-02-11T21:38:43.636Z,79.37
2019-02-11T21:41:52.243Z,79.82
2019-02-11T21:45:12.525Z,79.92
2019-02-11T21:48:21.030Z,79.63
2019-02-11T21:51:29.521Z,79.58
2019-02-11T21:54:38.128Z,80.02
2019-02-11T21:57:47.206Z,80.02
2019-02-11T22:01:02.232Z,79.75
2019-02-11T22:04:05.934Z,79.88
2019-02-11T22:07:14.493Z,79.55
2019-02-11T22:10:23.304Z,79.30
2019-02-11T22:13:33.086Z,78.77
2019-02-11T22:16:41.651Z,78.87
2019-02-11T22:19:50.255Z,78.97
2019-02-11T22:22:58.737Z,78.59
2019-02-11T22:26:07.317Z,78.59
2019-02-11T22:29:15.934Z,77.90
2019-02-11T22:32:34.874Z,77.32
2019-02-11T22:35:43.450Z,77.29
2019-02-11T22:38:52.029Z,76.82
2019-02-11T22:42:00.548Z,77.19
2019-02-11T22:45:13.672Z,76.94
2019-02-11T22:48:32.436Z,77.23
2019-02-11T22:51:41.000Z,77.01
2019-02-11T22:54:49.577Z,77.27
2019-02-11T22:57:58.039Z,77.12
2019-02-11T23:01:09.080Z,76.47
2019-02-11T23:04:17.651Z,76.59
2019-02-11T23:07:26.209Z,76.93
2019-02-11T23:10:34.839Z,78.73
2019-02-11T23:13:43.424Z,79.26
2019-02-11T23:17:02.214Z,78.64
2019-02-11T23:20:10.845Z,78.55
2019-02-11T23:23:19.407Z,78.60
2019-02-11T23:26:27.996Z,78.98
2019-02-11T23:29:36.534Z,78.34
2019-02-11T23:32:45.106Z,77.93
2019-02-11T23:36:03.990Z,77.71
2019-02-11T23:39:15.766Z,77.64
2019-02-11T23:42:24.365Z,77.75
2019-02-11T23:45:32.942Z,77.87
2019-02-11T23:48:41.833Z,78.17
2019-02-11T23:51:50.492Z,78.20
2019-02-11T23:54:59.082Z,78.01
2019-02-11T23:58:07.634Z,77.82
