createdAt,value
2023-04-13T00:00:23.571Z,1.47
2023-04-13T00:02:55.891Z,1.50
2023-04-13T00:05:25.006Z,1.80
2023-04-13T00:07:53.263Z,1.83
2023-04-13T00:10:23.196Z,1.60
2023-04-13T00:12:51.946Z,1.50
2023-04-13T00:15:20.951Z,1.37
2023-04-13T00:17:49.420Z,1.27
2023-04-13T00:20:17.881Z,1.27
2023-04-13T00:22:46.783Z,1.47
2023-04-13T00:25:15.521Z,1.30
2023-04-13T00:27:45.534Z,1.37
2023-04-13T00:30:14.649Z,1.30
2023-04-13T00:32:43.745Z,1.30
2023-04-13T00:35:12.688Z,1.10
2023-04-13T00:37:43.048Z,1.40
2023-04-13T00:40:12.333Z,1.30
2023-04-13T00:42:40.608Z,1.30
2023-04-13T00:45:12.130Z,1.47
2023-04-13T00:47:41.624Z,1.40
2023-04-13T00:50:12.133Z,1.40
2023-04-13T00:52:40.976Z,1.40
2023-04-13T00:55:09.763Z,1.30
2023-04-13T00:57:40.666Z,1.23
2023-04-13T01:00:11.265Z,1.37
2023-04-13T01:02:42.354Z,1.30
2023-04-13T01:05:12.535Z,1.30
2023-04-13T01:07:44.780Z,1.30
2023-04-13T01:10:22.729Z,1.10
2023-04-13T01:12:53.299Z,1.20
2023-04-13T01:15:24.396Z,1.33
2023-04-13T01:17:56.888Z,1.30
2023-04-13T01:20:26.141Z,1.40
2023-04-13T01:22:56.588Z,1.30
2023-04-13T01:25:31.996Z,1.47
2023-04-13T01:28:02.352Z,1.47
2023-04-13T01:30:31.536Z,1.20
2023-04-13T01:33:02.166Z,1.43
2023-04-13T01:35:31.381Z,1.20
2023-04-13T01:37:59.939Z,1.37
2023-04-13T01:40:28.714Z,1.40
2023-04-13T01:42:57.458Z,1.30
2023-04-13T01:45:29.200Z,1.47
2023-04-13T01:48:02.351Z,1.93
2023-04-13T01:50:31.901Z,1.10
2023-04-13T01:53:02.722Z,1.43
2023-04-13T01:55:31.585Z,1.70
2023-04-13T01:58:01.900Z,1.20
2023-04-13T02:00:36.271Z,1.20
2023-04-13T02:03:06.261Z,1.40
2023-04-13T02:05:36.884Z,1.17
2023-04-13T02:08:06.432Z,1.30
2023-04-13T02:10:35.211Z,1.30
2023-04-13T02:13:04.364Z,1.57
2023-04-13T02:15:36.028Z,1.17
2023-04-13T02:18:04.636Z,1.37
2023-04-13T02:20:38.605Z,1.80
2023-04-13T02:23:08.240Z,1.30
2023-04-13T02:25:36.653Z,1.53
2023-04-13T02:28:06.476Z,1.17
2023-04-13T02:30:37.702Z,1.80
2023-04-13T02:33:07.137Z,1.40
2023-04-13T02:35:38.957Z,1.40
2023-04-13T02:38:07.658Z,1.50
2023-04-13T02:40:38.796Z,1.27
2023-04-13T02:43:07.245Z,1.40
2023-04-13T02:45:37.142Z,1.20
2023-04-13T02:48:05.453Z,1.53
2023-04-13T02:50:33.612Z,1.70
2023-04-13T02:53:01.807Z,1.67
2023-04-13T02:55:30.054Z,1.23
2023-04-13T02:57:59.505Z,1.20
2023-04-13T03:00:28.633Z,1.60
2023-04-13T03:02:58.227Z,1.00
2023-04-13T03:05:26.492Z,1.60
2023-04-13T03:07:55.238Z,1.43
2023-04-13T03:10:23.395Z,1.30
2023-04-13T03:12:51.654Z,1.33
2023-04-13T03:15:20.138Z,1.50
2023-04-13T03:17:48.405Z,1.40
2023-04-13T03:20:21.194Z,1.50
2023-04-13T03:22:49.455Z,1.63
2023-04-13T03:25:17.712Z,1.57
2023-04-13T03:27:45.997Z,1.50
2023-04-13T03:30:14.445Z,1.90
2023-04-13T03:32:42.802Z,1.50
2023-04-13T03:35:11.349Z,1.50
2023-04-13T03:37:44.703Z,1.90
2023-04-13T03:40:13.701Z,1.67
2023-04-13T03:42:41.973Z,1.50
2023-04-13T03:45:11.052Z,1.27
2023-04-13T03:47:40.437Z,1.60
2023-04-13T03:50:09.834Z,2.03
2023-04-13T03:52:38.059Z,1.80
2023-04-13T03:55:08.309Z,1.63
2023-04-13T03:57:37.025Z,1.60
2023-04-13T04:00:07.185Z,1.80
2023-04-13T04:02:35.551Z,1.83
2023-04-13T04:05:04.731Z,1.83
2023-04-13T04:07:33.101Z,1.90
2023-04-13T04:10:02.288Z,2.07
2023-04-13T04:12:32.357Z,1.80
2023-04-13T04:15:00.884Z,1.93
2023-04-13T04:17:29.162Z,2.07
2023-04-13T04:19:57.398Z,2.20
2023-04-13T04:22:29.825Z,2.40
2023-04-13T04:24:59.880Z,2.00
2023-04-13T04:27:28.142Z,2.20
2023-04-13T04:29:59.433Z,2.33
2023-04-13T04:32:27.833Z,2.30
2023-04-13T04:34:56.504Z,2.03
2023-04-13T04:37:26.019Z,2.20
2023-04-13T04:39:54.353Z,2.40
2023-04-13T04:42:22.608Z,2.33
2023-04-13T04:44:50.892Z,2.50
2023-04-13T04:47:20.794Z,2.50
2023-04-13T04:49:49.024Z,2.40
2023-04-13T04:52:17.212Z,6.33
2023-04-13T04:54:45.427Z,2.30
2023-04-13T04:57:14.518Z,2.33
2023-04-13T04:59:42.768Z,2.50
2023-04-13T05:02:11.059Z,2.47
2023-04-13T05:04:41.776Z,2.57
2023-04-13T05:07:10.730Z,2.47
2023-04-13T05:09:39.215Z,2.70
2023-04-13T05:12:07.694Z,2.90
2023-04-13T05:14:36.145Z,2.53
2023-04-13T05:17:04.378Z,2.70
2023-04-13T05:19:35.075Z,2.40
2023-04-13T05:22:05.409Z,3.00
2023-04-13T05:24:33.645Z,2.60
2023-04-13T05:27:01.861Z,2.40
2023-04-13T05:29:30.062Z,2.43
2023-04-13T05:32:00.500Z,2.50
2023-04-13T05:34:28.805Z,2.20
2023-04-13T05:36:57.891Z,2.57
2023-04-13T05:39:27.573Z,2.40
2023-04-13T05:41:55.928Z,2.30
2023-04-13T05:44:24.161Z,2.40
2023-04-13T05:46:52.365Z,2.33
2023-04-13T05:49:20.643Z,2.10
2023-04-13T05:51:48.959Z,2.10
2023-04-13T05:54:17.465Z,1.93
2023-04-13T05:56:47.302Z,1.87
2023-04-13T05:59:16.182Z,1.73
2023-04-13T06:01:44.699Z,1.97
2023-04-13T06:04:14.390Z,1.77
2023-04-13T06:06:42.974Z,1.80
2023-04-13T06:09:11.205Z,1.73
2023-04-13T06:11:39.506Z,1.93
2023-04-13T06:14:09.101Z,1.77
2023-04-13T06:16:37.464Z,1.90
2023-04-13T06:19:05.707Z,1.50
2023-04-13T06:21:33.912Z,1.63
2023-04-13T06:24:02.144Z,1.80
2023-04-13T06:26:30.500Z,1.60
2023-04-13T06:28:59.003Z,1.70
2023-04-13T06:31:28.874Z,1.97
2023-04-13T06:33:57.162Z,2.23
2023-04-13T06:36:25.577Z,2.20
2023-04-13T06:38:54.367Z,2.50
2023-04-13T06:41:22.625Z,2.53
2023-04-13T06:43:50.923Z,2.50
2023-04-13T06:46:20.043Z,2.53
2023-04-13T06:48:49.848Z,2.50
2023-04-13T06:51:18.112Z,2.50
2023-04-13T06:53:46.347Z,2.97
2023-04-13T06:56:14.610Z,2.97
2023-04-13T06:58:42.853Z,3.10
2023-04-13T07:01:12.305Z,3.23
2023-04-13T07:03:40.844Z,3.20
2023-04-13T07:06:11.593Z,3.70
2023-04-13T07:08:39.879Z,3.60
2023-04-13T07:11:08.368Z,3.73
2023-04-13T07:13:36.589Z,3.63
2023-04-13T07:16:04.900Z,3.53
2023-04-13T07:18:33.142Z,3.40
2023-04-13T07:21:01.734Z,2.97
2023-04-13T07:23:31.639Z,3.10
2023-04-13T07:25:59.862Z,3.00
2023-04-13T07:28:28.215Z,3.20
2023-04-13T07:30:56.676Z,2.90
2023-04-13T07:33:24.894Z,3.00
2023-04-13T07:35:55.412Z,3.20
2023-04-13T07:38:23.586Z,2.90
2023-04-13T07:40:53.204Z,3.00
2023-04-13T07:43:21.486Z,2.50
2023-04-13T07:45:49.694Z,2.50
2023-04-13T07:48:17.953Z,2.70
2023-04-13T07:50:46.873Z,2.33
2023-04-13T07:53:15.140Z,2.53
2023-04-13T07:55:43.367Z,2.80
2023-04-13T07:58:12.959Z,2.53
2023-04-13T08:00:41.215Z,2.50
2023-04-13T08:03:09.496Z,2.20
2023-04-13T08:05:37.806Z,2.60
2023-04-13T08:08:06.175Z,2.50
2023-04-13T08:10:34.372Z,2.53
2023-04-13T08:13:02.564Z,3.13
2023-04-13T08:15:32.140Z,2.70
2023-04-13T08:18:00.548Z,2.53
2023-04-13T08:20:28.857Z,2.83
2023-04-13T08:22:57.146Z,2.60
2023-04-13T08:25:25.329Z,2.57
2023-04-13T08:27:53.820Z,2.60
2023-04-13T08:30:22.649Z,2.93
2023-04-13T08:32:53.700Z,2.87
2023-04-13T08:35:22.262Z,2.60
2023-04-13T08:37:50.444Z,2.90
2023-04-13T08:40:20.075Z,2.30
2023-04-13T08:42:48.542Z,2.40
2023-04-13T08:45:17.198Z,2.23
2023-04-13T08:47:45.608Z,2.47
2023-04-13T08:50:16.881Z,2.40
2023-04-13T08:52:45.404Z,2.23
2023-04-13T08:55:15.678Z,2.37
2023-04-13T08:57:44.462Z,2.70
2023-04-13T09:00:15.474Z,2.10
2023-04-13T09:03:02.536Z,2.10
2023-04-13T09:05:34.080Z,1.90
2023-04-13T09:08:04.666Z,2.10
2023-04-13T09:10:33.302Z,1.97
2023-04-13T09:13:01.926Z,1.63
2023-04-13T09:15:32.689Z,2.13
2023-04-13T09:18:09.278Z,2.00
2023-04-13T09:20:39.672Z,2.43
2023-04-13T09:23:15.957Z,2.10
2023-04-13T09:25:45.344Z,2.23
2023-04-13T09:28:19.820Z,2.30
2023-04-13T09:30:48.201Z,2.47
2023-04-13T09:33:17.058Z,2.83
2023-04-13T09:35:46.898Z,2.80
2023-04-13T09:38:17.240Z,2.80
2023-04-13T09:40:54.390Z,3.00
2023-04-13T09:43:22.752Z,3.00
2023-04-13T09:45:51.371Z,3.57
2023-04-13T09:48:20.511Z,3.33
2023-04-13T09:51:00.684Z,3.40
2023-04-13T09:53:30.066Z,4.47
2023-04-13T09:55:59.404Z,4.70
2023-04-13T09:58:27.743Z,4.00
2023-04-13T10:00:56.373Z,3.57
2023-04-13T10:03:24.648Z,3.03
2023-04-13T10:05:59.549Z,3.03
2023-04-13T10:08:38.163Z,3.17
2023-04-13T10:11:10.154Z,2.83
2023-04-13T10:13:43.629Z,2.93
2023-04-13T10:16:21.597Z,3.20
2023-04-13T10:18:57.806Z,2.80
2023-04-13T10:21:26.659Z,3.20
2023-04-13T10:23:56.940Z,2.97
2023-04-13T10:26:31.642Z,2.87
2023-04-13T10:29:01.074Z,3.10
2023-04-13T10:31:42.768Z,3.07
2023-04-13T10:34:11.694Z,3.23
2023-04-13T10:36:40.856Z,2.90
2023-04-13T10:39:11.014Z,3.40
2023-04-13T10:41:39.431Z,3.30
2023-04-13T10:44:08.261Z,2.57
2023-04-13T10:46:37.123Z,2.77
2023-04-13T10:49:06.965Z,2.90
2023-04-13T10:51:41.992Z,3.23
2023-04-13T10:54:12.061Z,2.70
2023-04-13T10:56:40.666Z,2.50
2023-04-13T10:59:09.547Z,2.50
2023-04-13T11:01:41.086Z,2.47
2023-04-13T11:04:14.066Z,2.83
2023-04-13T11:06:45.400Z,2.70
2023-04-13T11:09:17.219Z,3.23
2023-04-13T11:11:45.563Z,3.17
2023-04-13T11:14:22.099Z,2.77
2023-04-13T11:16:50.886Z,2.43
2023-04-13T11:19:19.392Z,2.70
2023-04-13T11:21:54.536Z,2.77
2023-04-13T11:24:28.209Z,2.53
2023-04-13T11:26:57.719Z,3.20
2023-04-13T11:29:27.192Z,2.63
2023-04-13T11:31:55.543Z,2.80
2023-04-13T11:34:28.590Z,2.60
2023-04-13T11:37:05.653Z,3.17
2023-04-13T11:39:36.463Z,3.07
2023-04-13T11:42:08.043Z,2.90
2023-04-13T11:44:36.990Z,2.97
2023-04-13T11:47:05.927Z,2.80
2023-04-13T11:49:34.491Z,2.90
2023-04-13T11:52:03.959Z,3.00
2023-04-13T11:54:32.676Z,3.07
2023-04-13T11:57:02.732Z,2.80
2023-04-13T11:59:31.054Z,2.67
2023-04-13T12:02:13.465Z,3.00
2023-04-13T12:04:50.428Z,3.27
2023-04-13T12:07:19.716Z,2.80
2023-04-13T12:15:12.703Z,3.10
2023-04-13T12:17:49.468Z,3.00
2023-04-13T12:20:21.165Z,3.40
2023-04-13T12:22:56.946Z,3.20
2023-04-13T12:25:35.983Z,3.83
2023-04-13T12:28:06.137Z,3.97
2023-04-13T12:30:34.913Z,4.23
2023-04-13T12:33:03.439Z,3.73
2023-04-13T12:35:31.850Z,4.50
2023-04-13T12:38:00.324Z,3.90
2023-04-13T12:40:28.697Z,3.37
2023-04-13T12:42:56.947Z,3.73
2023-04-13T12:45:27.064Z,3.43
2023-04-13T12:47:55.328Z,3.70
2023-04-13T12:50:23.781Z,3.87
2023-04-13T12:52:52.013Z,3.60
2023-04-13T12:55:20.368Z,3.10
2023-04-13T12:57:48.669Z,3.20
2023-04-13T13:00:17.357Z,3.13
2023-04-13T13:02:47.109Z,2.30
2023-04-13T13:05:16.479Z,1.60
2023-04-13T13:07:44.748Z,1.70
2023-04-13T13:10:29.274Z,2.40
2023-04-13T13:12:58.556Z,2.87
2023-04-13T13:15:26.898Z,2.53
2023-04-13T13:17:56.543Z,2.60
2023-04-13T13:20:24.863Z,2.17
2023-04-13T13:22:53.072Z,2.50
2023-04-13T13:25:21.410Z,2.87
2023-04-13T13:30:20.805Z,2.73
2023-04-13T13:32:49.126Z,2.60
2023-04-13T13:35:18.882Z,2.27
2023-04-13T13:37:47.075Z,2.67
2023-04-13T13:40:17.920Z,2.47
2023-04-13T13:42:51.769Z,2.43
2023-04-13T13:45:20.887Z,2.30
2023-04-13T13:47:52.962Z,2.80
2023-04-13T13:50:22.763Z,2.60
2023-04-13T13:53:01.677Z,2.63
2023-04-13T13:55:31.225Z,2.60
2023-04-13T13:57:59.591Z,2.47
2023-04-13T14:00:27.964Z,2.00
2023-04-13T14:02:56.305Z,1.93
2023-04-13T14:05:26.394Z,2.33
2023-04-13T14:07:54.686Z,1.93
2023-04-13T14:10:22.984Z,2.03
2023-04-13T14:12:51.883Z,2.50
2023-04-13T14:15:20.339Z,2.00
2023-04-13T14:17:58.701Z,1.93
2023-04-13T14:20:39.933Z,2.20
2023-04-13T14:23:09.383Z,2.20
2023-04-13T14:25:38.175Z,1.90
2023-04-13T14:28:09.002Z,2.13
2023-04-13T14:30:37.425Z,2.30
2023-04-13T14:33:05.998Z,2.30
2023-04-13T14:35:34.406Z,2.30
2023-04-13T14:38:04.077Z,2.40
2023-04-13T14:40:32.759Z,2.27
2023-04-13T14:43:01.075Z,2.50
2023-04-13T14:45:29.620Z,2.10
2023-04-13T14:47:58.058Z,2.70
2023-04-13T14:50:26.664Z,2.50
2023-04-13T14:52:55.022Z,2.57
2023-04-13T14:55:24.876Z,2.70
2023-04-13T14:57:53.889Z,1.93
2023-04-13T15:00:26.279Z,2.43
2023-04-13T15:02:55.094Z,2.30
2023-04-13T15:05:23.665Z,2.80
2023-04-13T15:07:52.114Z,2.47
2023-04-13T15:10:21.403Z,2.70
2023-04-13T15:12:51.554Z,2.20
2023-04-13T15:15:19.818Z,1.83
2023-04-13T15:17:48.080Z,2.00
2023-04-13T15:20:16.319Z,2.30
2023-04-13T15:22:44.568Z,1.67
2023-04-13T15:25:12.996Z,1.73
2023-04-13T15:27:41.332Z,1.80
2023-04-13T15:30:11.601Z,2.10
2023-04-13T15:32:41.105Z,2.03
2023-04-13T15:35:10.157Z,1.70
2023-04-13T15:37:38.499Z,2.10
2023-04-13T15:40:07.803Z,1.90
2023-04-13T15:42:36.317Z,1.70
2023-04-13T15:45:05.363Z,2.40
2023-04-13T15:47:35.120Z,2.20
2023-04-13T15:50:04.201Z,2.40
2023-04-13T15:52:33.276Z,1.93
2023-04-13T15:55:01.581Z,1.77
2023-04-13T15:57:29.823Z,1.73
2023-04-13T15:59:58.328Z,1.87
2023-04-13T16:02:27.360Z,2.57
2023-04-13T16:04:57.078Z,2.10
2023-04-13T16:07:25.374Z,2.43
2023-04-13T16:09:58.072Z,2.50
2023-04-13T16:12:31.404Z,2.57
2023-04-13T16:15:00.052Z,2.10
2023-04-13T16:17:34.586Z,1.77
2023-04-13T16:20:17.746Z,1.93
2023-04-13T16:22:47.163Z,1.87
2023-04-13T16:25:16.111Z,2.20
2023-04-13T16:27:45.160Z,1.40
2023-04-13T16:30:14.017Z,1.87
2023-04-13T16:32:43.180Z,2.20
2023-04-13T16:35:13.012Z,1.97
2023-04-13T16:37:42.309Z,1.73
2023-04-13T16:40:11.564Z,1.77
2023-04-13T16:42:40.270Z,2.07
2023-04-13T16:45:11.466Z,1.90
2023-04-13T16:47:42.068Z,2.13
2023-04-13T16:50:11.186Z,1.80
2023-04-13T16:52:40.844Z,2.00
2023-04-13T16:55:12.439Z,2.20
2023-04-13T16:57:40.667Z,1.97
2023-04-13T17:00:10.752Z,2.57
2023-04-13T17:02:39.870Z,2.47
2023-04-13T17:05:09.601Z,2.30
2023-04-13T17:07:37.900Z,2.70
2023-04-13T17:10:08.803Z,2.33
2023-04-13T17:12:37.168Z,2.37
2023-04-13T17:15:06.135Z,2.30
2023-04-13T17:17:34.633Z,2.00
2023-04-13T17:20:03.000Z,2.40
2023-04-13T17:22:31.658Z,1.90
2023-04-13T17:24:59.865Z,2.67
2023-04-13T17:27:29.453Z,2.07
2023-04-13T17:29:58.852Z,1.70
2023-04-13T17:32:27.331Z,2.07
2023-04-13T17:34:57.176Z,3.03
2023-04-13T17:37:25.451Z,2.13
2023-04-13T17:39:53.786Z,1.83
2023-04-13T17:42:22.849Z,1.87
2023-04-13T17:44:52.486Z,2.37
2023-04-13T17:47:20.852Z,2.20
2023-04-13T17:49:49.110Z,2.50
2023-04-13T17:52:17.426Z,1.97
2023-04-13T17:54:45.621Z,2.50
2023-04-13T17:57:13.802Z,2.73
2023-04-13T17:59:42.590Z,2.30
2023-04-13T18:02:12.262Z,2.43
2023-04-13T18:04:40.630Z,2.17
2023-04-13T18:07:09.683Z,2.23
2023-04-13T18:09:38.517Z,2.80
2023-04-13T18:12:07.159Z,2.80
2023-04-13T18:14:35.423Z,2.80
2023-04-13T18:17:03.674Z,3.90
2023-04-13T18:19:33.520Z,2.83
2023-04-13T18:22:01.698Z,2.30
2023-04-13T18:24:29.930Z,2.50
2023-04-13T18:26:58.151Z,3.27
2023-04-13T18:29:26.399Z,3.33
2023-04-13T18:31:54.741Z,6.50
2023-04-13T18:34:23.142Z,6.73
2023-04-13T18:36:52.713Z,7.90
2023-04-13T18:39:20.936Z,6.10
2023-04-13T18:41:49.143Z,4.77
2023-04-13T18:44:17.427Z,5.13
2023-04-13T18:46:45.714Z,4.73
2023-04-13T18:49:13.998Z,4.10
2023-04-13T18:51:42.242Z,3.67
2023-04-13T18:54:11.851Z,4.47
2023-04-13T18:56:40.201Z,4.83
2023-04-13T18:59:08.439Z,3.80
2023-04-13T19:01:36.741Z,4.10
2023-04-13T19:04:05.361Z,3.90
2023-04-13T19:06:33.928Z,3.60
2023-04-13T19:09:02.172Z,4.50
2023-04-13T19:11:45.819Z,4.10
2023-04-13T19:14:14.154Z,3.63
2023-04-13T19:16:45.517Z,4.40
2023-04-13T19:19:15.719Z,4.03
2023-04-13T19:21:44.113Z,3.00
2023-04-13T19:24:13.289Z,3.50
2023-04-13T19:26:44.622Z,3.00
2023-04-13T19:29:13.425Z,3.20
2023-04-13T19:31:42.777Z,3.20
2023-04-13T19:34:11.514Z,3.30
2023-04-13T19:36:40.422Z,3.33
2023-04-13T19:39:09.986Z,4.00
2023-04-13T19:41:38.925Z,3.93
2023-04-13T19:44:09.140Z,4.90
2023-04-13T19:46:37.650Z,4.73
2023-04-13T19:49:26.788Z,5.47
2023-04-13T19:51:55.093Z,5.47
2023-04-13T19:54:23.279Z,4.90
2023-04-13T19:56:51.519Z,5.20
2023-04-13T19:59:21.091Z,6.00
2023-04-13T20:01:49.779Z,6.20
2023-04-13T20:04:18.354Z,5.37
2023-04-13T20:06:46.674Z,5.07
2023-04-13T20:09:15.667Z,4.97
2023-04-13T20:11:43.874Z,5.00
2023-04-13T20:14:12.471Z,5.77
2023-04-13T20:16:42.105Z,5.00
2023-04-13T20:19:10.373Z,4.50
2023-04-13T20:21:38.669Z,3.70
2023-04-13T20:24:07.576Z,4.47
2023-04-13T20:26:35.827Z,4.23
2023-04-13T20:29:05.327Z,4.10
2023-04-13T20:31:34.604Z,3.87
2023-04-13T20:34:04.572Z,3.50
2023-04-13T20:36:32.936Z,3.33
2023-04-13T20:39:01.215Z,3.30
2023-04-13T20:41:32.282Z,3.87
2023-04-13T20:44:04.999Z,3.40
2023-04-13T20:46:36.568Z,3.67
2023-04-13T20:49:06.218Z,3.47
2023-04-13T20:51:34.513Z,3.33
2023-04-13T20:54:05.472Z,3.53
2023-04-13T20:56:34.148Z,3.30
2023-04-13T20:59:03.191Z,3.23
2023-04-13T21:01:31.700Z,3.87
2023-04-13T21:04:00.158Z,3.70
2023-04-13T21:06:30.088Z,3.03
2023-04-13T21:08:59.064Z,2.97
2023-04-13T21:11:27.540Z,2.90
2023-04-13T21:13:56.036Z,3.03
2023-04-13T21:16:25.680Z,2.90
2023-04-13T21:18:54.045Z,3.10
2023-04-13T21:21:23.484Z,3.10
2023-04-13T21:23:53.173Z,2.90
2023-04-13T21:26:21.625Z,4.20
2023-04-13T21:28:49.839Z,3.87
2023-04-13T21:31:18.113Z,3.07
2023-04-13T21:33:46.962Z,4.30
2023-04-13T21:38:46.289Z,3.83
2023-04-13T21:41:19.246Z,4.33
2023-04-13T21:43:47.780Z,5.80
2023-04-13T21:46:16.969Z,8.40
2023-04-13T21:48:45.228Z,5.97
2023-04-13T21:51:13.510Z,6.30
2023-04-13T21:53:41.665Z,6.43
2023-04-13T21:56:09.937Z,6.57
2023-04-13T21:58:42.853Z,5.70
2023-04-13T22:01:12.737Z,5.47
2023-04-13T22:03:41.930Z,5.57
2023-04-13T22:06:11.119Z,4.67
2023-04-13T22:08:39.490Z,4.80
2023-04-13T22:11:07.802Z,4.70
2023-04-13T22:13:36.369Z,4.17
2023-04-13T22:16:06.232Z,5.07
2023-04-13T22:18:34.516Z,4.80
2023-04-13T22:21:02.756Z,5.93
2023-04-13T22:23:31.112Z,6.07
2023-04-13T22:26:01.258Z,5.93
2023-04-13T22:28:29.870Z,8.03
2023-04-13T22:30:58.104Z,7.07
2023-04-13T22:33:31.663Z,7.83
2023-04-13T22:36:00.325Z,7.80
2023-04-13T22:38:28.577Z,8.23
2023-04-13T22:40:56.805Z,7.70
2023-04-13T22:43:25.069Z,7.47
2023-04-13T22:45:59.342Z,7.67
2023-04-13T22:48:29.337Z,7.50
2023-04-13T22:50:58.389Z,6.90
2023-04-13T22:53:26.971Z,7.53
2023-04-13T22:55:55.203Z,8.10
2023-04-13T22:58:23.387Z,6.83
2023-04-13T23:00:51.608Z,7.40
2023-04-13T23:03:20.157Z,8.10
2023-04-13T23:05:50.089Z,7.00
2023-04-13T23:08:18.296Z,6.60
2023-04-13T23:10:46.479Z,7.40
2023-04-13T23:13:14.918Z,7.37
2023-04-13T23:15:43.088Z,7.13
2023-04-13T23:18:11.300Z,7.73
2023-04-13T23:20:39.462Z,5.80
2023-04-13T23:23:09.151Z,4.87
2023-04-13T23:25:37.370Z,4.30
2023-04-13T23:28:05.670Z,4.50
2023-04-13T23:30:33.897Z,4.10
2023-04-13T23:33:02.206Z,4.13
2023-04-13T23:35:30.786Z,4.33
2023-04-13T23:37:58.997Z,4.07
2023-04-13T23:40:28.584Z,4.07
2023-04-13T23:42:56.806Z,4.10
2023-04-13T23:45:25.792Z,4.40
2023-04-13T23:47:54.046Z,5.03
2023-04-13T23:50:22.300Z,4.60
2023-04-13T23:52:50.525Z,4.73
2023-04-13T23:55:18.761Z,4.67
2023-04-13T23:57:48.331Z,4.53
