createdAt,value
2019-01-28T00:01:03.731Z,91924.78
2019-01-28T00:03:31.241Z,91929.63
2019-01-28T00:05:58.783Z,91935.36
2019-01-28T00:08:26.264Z,91935.30
2019-01-28T00:10:53.598Z,91935.67
2019-01-28T00:13:20.974Z,91941.47
2019-01-28T00:15:48.617Z,91943.75
2019-01-28T00:18:15.957Z,91938.26
2019-01-28T00:20:43.423Z,91940.58
2019-01-28T00:23:10.788Z,91937.36
2019-01-28T00:25:38.206Z,91937.68
2019-01-28T00:28:05.566Z,91938.97
2019-01-28T00:30:32.911Z,91933.50
2019-01-28T00:33:00.286Z,91933.76
2019-01-28T00:35:27.738Z,91935.59
2019-01-28T00:37:55.342Z,91930.92
2019-01-28T00:40:22.723Z,91936.70
2019-01-28T00:42:50.443Z,91935.05
2019-01-28T00:45:17.826Z,91935.19
2019-01-28T00:47:45.191Z,91932.78
2019-01-28T00:50:12.923Z,91925.70
2019-01-28T00:52:40.273Z,91923.50
2019-01-28T00:55:08.222Z,91928.02
2019-01-28T00:57:35.619Z,91928.66
2019-01-28T01:00:03.882Z,91933.64
2019-01-28T01:02:31.418Z,91938.97
2019-01-28T01:04:58.770Z,91940.92
2019-01-28T01:07:26.158Z,91932.95
2019-01-28T01:09:53.532Z,91941.81
2019-01-28T01:12:20.987Z,91948.31
2019-01-28T01:14:48.370Z,91946.33
2019-01-28T01:17:15.766Z,91949.91
2019-01-28T01:19:43.224Z,91952.50
2019-01-28T01:22:10.705Z,91958.63
2019-01-28T01:24:38.109Z,91969.26
2019-01-28T01:27:05.722Z,91971.34
2019-01-28T01:29:33.122Z,91969.83
2019-01-28T01:32:00.489Z,91964.05
2019-01-28T01:34:28.158Z,91962.44
2019-01-28T01:36:55.586Z,91965.33
2019-01-28T01:39:23.022Z,91957.28
2019-01-28T01:41:50.417Z,91955.78
2019-01-28T01:44:17.844Z,91958.97
2019-01-28T01:46:45.289Z,91958.44
2019-01-28T01:49:12.665Z,91958.49
2019-01-28T01:51:40.035Z,91956.94
2019-01-28T01:54:07.633Z,91952.75
2019-01-28T01:56:35.035Z,91961.07
2019-01-28T01:59:02.426Z,91948.84
2019-01-28T02:01:29.811Z,91957.01
2019-01-28T02:03:57.182Z,91949.94
2019-01-28T02:06:24.586Z,91942.34
2019-01-28T02:08:52.007Z,91943.05
2019-01-28T02:11:19.397Z,91931.84
2019-01-28T02:13:46.830Z,91930.60
2019-01-28T02:16:14.182Z,91927.66
2019-01-28T02:18:41.821Z,91926.73
2019-01-28T02:21:09.491Z,91923.86
2019-01-28T02:23:36.841Z,91926.65
2019-01-28T02:26:04.198Z,91932.97
2019-01-28T02:28:31.565Z,91923.00
2019-01-28T02:30:58.913Z,91923.80
2019-01-28T02:33:26.248Z,91918.82
2019-01-28T02:35:53.629Z,91910.11
2019-01-28T02:38:21.037Z,91913.77
2019-01-28T02:40:48.407Z,91902.67
2019-01-28T02:43:15.753Z,91904.00
2019-01-28T02:45:43.160Z,91905.17
2019-01-28T02:48:10.549Z,91901.52
2019-01-28T02:50:38.201Z,91906.94
2019-01-28T02:53:05.638Z,91904.36
2019-01-28T02:55:33.193Z,91904.09
2019-01-28T02:58:00.680Z,91899.32
2019-01-28T03:00:28.035Z,91899.28
2019-01-28T03:02:55.377Z,91897.08
2019-01-28T03:05:22.779Z,91901.30
2019-01-28T03:07:50.241Z,91909.03
2019-01-28T03:10:18.759Z,91905.77
2019-01-28T03:12:46.206Z,91908.94
2019-01-28T03:15:13.916Z,91906.09
2019-01-28T03:17:41.306Z,91904.84
2019-01-28T03:20:09.532Z,91902.27
2019-01-28T03:22:36.886Z,91902.31
2019-01-28T03:25:04.992Z,91908.11
2019-01-28T03:27:32.474Z,91903.94
2019-01-28T03:29:59.838Z,91910.38
2019-01-28T03:32:27.219Z,91911.05
2019-01-28T03:34:54.555Z,91910.69
2019-01-28T03:37:21.939Z,91914.51
2019-01-28T03:39:49.635Z,91910.92
2019-01-28T03:42:17.328Z,91914.09
2019-01-28T03:44:44.733Z,91911.34
2019-01-28T03:47:12.211Z,91916.23
2019-01-28T03:49:39.575Z,91912.36
2019-01-28T03:52:08.766Z,91911.73
2019-01-28T03:54:36.098Z,91915.55
2019-01-28T03:57:03.484Z,91912.91
2019-01-28T03:59:30.838Z,91914.51
2019-01-28T04:01:58.238Z,91912.80
2019-01-28T04:04:25.600Z,91912.20
2019-01-28T04:06:52.958Z,91909.16
2019-01-28T04:09:20.329Z,91911.09
2019-01-28T04:11:47.734Z,91909.16
2019-01-28T04:14:15.093Z,91912.59
2019-01-28T04:16:42.469Z,91915.84
2019-01-28T04:19:09.818Z,91907.80
2019-01-28T04:21:37.215Z,91906.15
2019-01-28T04:24:04.567Z,91908.12
2019-01-28T04:26:31.954Z,91907.12
2019-01-28T04:28:59.304Z,91912.63
2019-01-28T04:31:28.147Z,91914.84
2019-01-28T04:33:55.875Z,91913.54
2019-01-28T04:36:23.314Z,91914.51
2019-01-28T04:38:50.716Z,91912.20
2019-01-28T04:41:18.144Z,91906.98
2019-01-28T04:43:45.542Z,91911.50
2019-01-28T04:46:12.945Z,91910.86
2019-01-28T04:48:40.300Z,91908.02
2019-01-28T04:51:07.688Z,91909.89
2019-01-28T04:53:35.053Z,91905.71
2019-01-28T04:56:02.438Z,91906.73
2019-01-28T04:58:29.802Z,91910.91
2019-01-28T05:00:57.287Z,91900.92
2019-01-28T05:03:24.659Z,91900.92
2019-01-28T05:05:52.030Z,91904.09
2019-01-28T05:08:19.525Z,91899.25
2019-01-28T05:10:46.906Z,91904.09
2019-01-28T05:13:14.314Z,91903.41
2019-01-28T05:15:41.862Z,91903.41
2019-01-28T05:18:09.264Z,91905.69
2019-01-28T05:20:36.712Z,91903.12
2019-01-28T05:23:04.376Z,91903.14
2019-01-28T05:25:31.723Z,91901.02
2019-01-28T05:27:59.082Z,91898.55
2019-01-28T05:30:26.478Z,91898.55
2019-01-28T05:32:53.859Z,91901.45
2019-01-28T05:35:21.402Z,91895.98
2019-01-28T05:37:48.864Z,91895.23
2019-01-28T05:40:17.306Z,91894.97
2019-01-28T05:42:44.663Z,91900.13
2019-01-28T05:45:12.498Z,91900.48
2019-01-28T05:47:39.907Z,91900.54
2019-01-28T05:50:07.545Z,91909.26
2019-01-28T05:52:34.896Z,91910.91
2019-01-28T05:55:02.301Z,91903.77
2019-01-28T05:57:29.803Z,91909.89
2019-01-28T05:59:57.258Z,91915.05
2019-01-28T06:02:25.385Z,91906.34
2019-01-28T06:04:52.984Z,91913.70
2019-01-28T06:07:20.364Z,91909.84
2019-01-28T06:09:47.712Z,91910.84
2019-01-28T06:12:15.479Z,91914.24
2019-01-28T06:14:42.832Z,91923.09
2019-01-28T06:17:10.499Z,91922.44
2019-01-28T06:19:37.889Z,91920.47
2019-01-28T06:22:05.246Z,91927.49
2019-01-28T06:24:32.635Z,91927.05
2019-01-28T06:27:00.089Z,91929.48
2019-01-28T06:29:27.453Z,91930.77
2019-01-28T06:31:54.846Z,91924.91
2019-01-28T06:34:22.296Z,91925.98
2019-01-28T06:36:49.634Z,91927.33
2019-01-28T06:39:16.989Z,91931.72
2019-01-28T06:41:44.374Z,91930.75
2019-01-28T06:44:11.718Z,91937.48
2019-01-28T06:46:39.129Z,91938.44
2019-01-28T06:49:06.619Z,91934.63
2019-01-28T06:51:34.008Z,91928.56
2019-01-28T06:54:01.366Z,91927.27
2019-01-28T06:56:28.887Z,91927.59
2019-01-28T06:58:56.242Z,91929.53
2019-01-28T07:01:23.659Z,91923.42
2019-01-28T07:03:51.136Z,91932.16
2019-01-28T07:06:18.485Z,91934.73
2019-01-28T07:08:45.859Z,91932.11
2019-01-28T07:11:13.241Z,91934.95
2019-01-28T07:13:40.606Z,91938.50
2019-01-28T07:16:07.991Z,91939.94
2019-01-28T07:18:35.349Z,91940.91
2019-01-28T07:21:02.867Z,91942.05
2019-01-28T07:23:30.338Z,91939.84
2019-01-28T07:25:57.722Z,91952.02
2019-01-28T07:28:25.085Z,91949.45
2019-01-28T07:30:52.455Z,91941.40
2019-01-28T07:33:19.847Z,91947.36
2019-01-28T07:35:47.222Z,91944.48
2019-01-28T07:38:14.700Z,91943.48
2019-01-28T07:40:42.177Z,91943.22
2019-01-28T07:43:09.559Z,91947.34
2019-01-28T07:45:44.899Z,91949.23
2019-01-28T07:48:06.982Z,91956.20
2019-01-28T07:50:34.371Z,91960.17
2019-01-28T07:53:01.806Z,91953.09
2019-01-28T07:55:29.702Z,91962.48
2019-01-28T07:57:57.478Z,91955.00
2019-01-28T08:00:26.015Z,91956.12
2019-01-28T08:02:53.508Z,91955.47
2019-01-28T08:05:21.266Z,91952.31
2019-01-28T08:07:49.159Z,91960.38
2019-01-28T08:10:16.642Z,91963.50
2019-01-28T08:12:44.236Z,91965.91
2019-01-28T08:15:12.866Z,91962.36
2019-01-28T08:17:40.222Z,91961.73
2019-01-28T08:20:11.598Z,91963.77
2019-01-28T08:22:38.635Z,91968.41
2019-01-28T08:25:06.631Z,91962.94
2019-01-28T08:27:35.166Z,91966.75
2019-01-28T08:30:03.946Z,91964.81
2019-01-28T08:32:31.306Z,91970.89
2019-01-28T08:34:58.743Z,91966.89
2019-01-28T08:37:26.259Z,91959.86
2019-01-28T08:39:53.642Z,91967.26
2019-01-28T08:42:21.038Z,91961.27
2019-01-28T08:44:48.445Z,91961.98
2019-01-28T08:47:15.806Z,91962.22
2019-01-28T08:49:43.211Z,91957.63
2019-01-28T08:52:10.640Z,91963.45
2019-01-28T08:54:38.113Z,91962.04
2019-01-28T08:57:05.531Z,91956.74
2019-01-28T08:59:32.890Z,91956.83
2019-01-28T09:02:00.273Z,91959.87
2019-01-28T09:04:27.637Z,91962.22
2019-01-28T09:06:55.035Z,91954.92
2019-01-28T09:09:22.467Z,91960.27
2019-01-28T09:11:49.876Z,91959.44
2019-01-28T09:14:17.227Z,91963.73
2019-01-28T09:16:44.614Z,91966.31
2019-01-28T09:19:12.042Z,91965.34
2019-01-28T09:21:39.395Z,91966.01
2019-01-28T09:24:06.739Z,91972.53
2019-01-28T09:26:34.139Z,91961.33
2019-01-28T09:29:01.515Z,91963.39
2019-01-28T09:31:28.898Z,91961.10
2019-01-28T09:33:56.279Z,91963.77
2019-01-28T09:36:23.755Z,91963.03
2019-01-28T09:38:51.126Z,91954.66
2019-01-28T09:41:18.526Z,91960.87
2019-01-28T09:43:45.868Z,91953.63
2019-01-28T09:46:13.247Z,91953.11
2019-01-28T09:48:40.690Z,91951.51
2019-01-28T09:51:08.113Z,91956.65
2019-01-28T09:53:35.451Z,91962.69
2019-01-28T09:56:03.155Z,91957.52
2019-01-28T09:58:30.908Z,91959.92
2019-01-28T10:00:58.386Z,91962.82
2019-01-28T10:03:25.770Z,91965.33
2019-01-28T10:05:53.189Z,91968.64
2019-01-28T10:08:20.534Z,91973.13
2019-01-28T10:10:47.967Z,91964.38
2019-01-28T10:13:15.514Z,91979.45
2019-01-28T10:15:42.894Z,91979.89
2019-01-28T10:18:10.298Z,91968.31
2019-01-28T10:20:39.032Z,91975.08
2019-01-28T10:23:06.579Z,91974.53
2019-01-28T10:25:34.062Z,91972.69
2019-01-28T10:28:01.457Z,91983.14
2019-01-28T10:30:29.989Z,91981.58
2019-01-28T10:32:57.343Z,91976.98
2019-01-28T10:35:25.601Z,91993.87
2019-01-28T10:37:53.055Z,91990.33
2019-01-28T10:40:22.260Z,91986.47
2019-01-28T10:42:49.737Z,91996.84
2019-01-28T10:45:17.084Z,91992.76
2019-01-28T10:47:44.830Z,91994.36
2019-01-28T10:50:13.183Z,91997.31
2019-01-28T10:52:40.610Z,91998.11
2019-01-28T10:55:08.914Z,91993.43
2019-01-28T10:57:36.272Z,91992.27
2019-01-28T11:00:05.266Z,91981.09
2019-01-28T11:02:33.261Z,91996.53
2019-01-28T11:05:00.710Z,91988.11
2019-01-28T11:07:28.119Z,91998.98
2019-01-28T11:09:55.648Z,91992.94
2019-01-28T11:12:23.045Z,91995.38
2019-01-28T11:14:50.435Z,91984.99
2019-01-28T11:17:17.889Z,91984.67
2019-01-28T11:19:45.492Z,91980.19
2019-01-28T11:22:12.904Z,91981.98
2019-01-28T11:24:43.186Z,91977.50
2019-01-28T11:27:10.677Z,91980.42
2019-01-28T11:29:38.550Z,91982.17
2019-01-28T11:32:06.109Z,91985.11
2019-01-28T11:34:33.510Z,91988.83
2019-01-28T11:37:01.206Z,91973.00
2019-01-28T11:39:28.954Z,91985.13
2019-01-28T11:41:56.396Z,91990.97
2019-01-28T11:44:23.853Z,91996.76
2019-01-28T11:46:51.279Z,91992.56
2019-01-28T11:49:18.697Z,91992.63
2019-01-28T11:51:46.101Z,91995.98
2019-01-28T11:54:13.495Z,91995.84
2019-01-28T11:56:40.875Z,91994.77
2019-01-28T11:59:08.230Z,91993.16
2019-01-28T12:01:35.674Z,91998.02
2019-01-28T12:04:03.130Z,91986.47
2019-01-28T12:06:30.537Z,91991.05
2019-01-28T12:08:58.023Z,91990.86
2019-01-28T12:11:25.414Z,91986.09
2019-01-28T12:13:52.782Z,91990.09
2019-01-28T12:16:20.818Z,91986.31
2019-01-28T12:18:48.242Z,91991.89
2019-01-28T12:21:15.962Z,91994.09
2019-01-28T12:23:43.536Z,92001.48
2019-01-28T12:26:10.872Z,92002.58
2019-01-28T12:28:38.227Z,91999.66
2019-01-28T12:31:05.650Z,92004.66
2019-01-28T12:33:33.138Z,92005.27
2019-01-28T12:36:00.525Z,92000.13
2019-01-28T12:38:27.922Z,92006.84
2019-01-28T12:40:55.305Z,92005.06
2019-01-28T12:43:22.695Z,92013.05
2019-01-28T12:45:50.164Z,92004.74
2019-01-28T12:48:17.729Z,92014.89
2019-01-28T12:50:45.210Z,92009.12
2019-01-28T12:53:12.581Z,92008.63
2019-01-28T12:55:40.070Z,92018.02
2019-01-28T12:58:07.407Z,92013.27
2019-01-28T13:00:43.059Z,92015.72
2019-01-28T13:03:11.264Z,92013.49
2019-01-28T13:05:39.446Z,92022.47
2019-01-28T13:08:06.811Z,92023.45
2019-01-28T13:10:34.188Z,92017.30
2019-01-28T13:13:01.726Z,92018.67
2019-01-28T13:15:29.110Z,92027.55
2019-01-28T13:17:56.563Z,92032.48
2019-01-28T13:20:24.282Z,92027.97
2019-01-28T13:22:51.658Z,92033.44
2019-01-28T13:25:19.474Z,92031.27
2019-01-28T13:27:46.948Z,92038.63
2019-01-28T13:30:18.540Z,92031.91
2019-01-28T13:32:45.915Z,92040.08
2019-01-28T13:35:13.358Z,92041.70
2019-01-28T13:37:40.838Z,92044.27
2019-01-28T13:40:08.487Z,92047.31
2019-01-28T13:42:35.834Z,92040.95
2019-01-28T13:45:03.602Z,92051.36
2019-01-28T13:47:30.970Z,92048.70
2019-01-28T13:49:58.367Z,92050.62
2019-01-28T13:52:25.748Z,92048.29
2019-01-28T13:54:53.238Z,92044.73
2019-01-28T13:57:20.730Z,92047.80
2019-01-28T13:59:48.414Z,92057.38
2019-01-28T14:02:15.774Z,92060.59
2019-01-28T14:04:43.130Z,92058.14
2019-01-28T14:07:10.610Z,92062.38
2019-01-28T14:09:38.024Z,92063.42
2019-01-28T14:12:05.505Z,92066.00
2019-01-28T14:14:33.013Z,92065.38
2019-01-28T14:17:00.477Z,92071.66
2019-01-28T14:19:27.827Z,92065.02
2019-01-28T14:21:55.223Z,92074.14
2019-01-28T14:24:22.565Z,92080.11
2019-01-28T14:26:50.342Z,92082.38
2019-01-28T14:29:17.846Z,92081.27
2019-01-28T14:31:45.201Z,92085.77
2019-01-28T14:34:12.618Z,92089.27
2019-01-28T14:36:40.254Z,92080.05
2019-01-28T14:39:13.773Z,92091.54
2019-01-28T14:41:38.508Z,92094.43
2019-01-28T14:44:06.022Z,92083.61
2019-01-28T14:46:33.426Z,92095.06
2019-01-28T14:49:00.775Z,92103.29
2019-01-28T14:51:28.195Z,92102.44
2019-01-28T14:53:55.598Z,92101.94
2019-01-28T14:56:23.018Z,92105.07
2019-01-28T14:58:50.422Z,92113.09
2019-01-28T15:01:17.833Z,92115.10
2019-01-28T15:03:45.199Z,92118.48
2019-01-28T15:06:12.702Z,92125.09
2019-01-28T15:08:40.177Z,92126.20
2019-01-28T15:11:07.675Z,92138.47
2019-01-28T15:13:35.042Z,92141.39
2019-01-28T15:16:02.652Z,92143.66
2019-01-28T15:18:30.062Z,92147.16
2019-01-28T15:20:57.462Z,92157.58
2019-01-28T15:23:25.173Z,92155.66
2019-01-28T15:25:52.643Z,92158.63
2019-01-28T15:28:20.012Z,92168.91
2019-01-28T15:30:47.432Z,92168.62
2019-01-28T15:33:15.039Z,92171.47
2019-01-28T15:35:42.630Z,92177.23
2019-01-28T15:38:10.184Z,92181.91
2019-01-28T15:40:37.965Z,92184.98
2019-01-28T15:43:05.390Z,92185.98
2019-01-28T15:45:33.993Z,92193.23
2019-01-28T15:48:01.376Z,92190.25
2019-01-28T15:50:28.905Z,92197.73
2019-01-28T15:52:56.361Z,92202.70
2019-01-28T15:55:25.371Z,92207.16
2019-01-28T15:57:52.889Z,92210.81
2019-01-28T16:00:21.681Z,92218.45
2019-01-28T16:02:49.302Z,92222.38
2019-01-28T16:05:16.699Z,92217.92
2019-01-28T16:07:44.197Z,92228.88
2019-01-28T16:10:12.847Z,92231.25
2019-01-28T16:12:40.213Z,92230.77
2019-01-28T16:15:10.434Z,92238.67
2019-01-28T16:17:37.859Z,92244.21
2019-01-28T16:20:05.730Z,92244.53
2019-01-28T16:22:33.304Z,92250.47
2019-01-28T16:25:01.034Z,92252.33
2019-01-28T16:27:28.567Z,92258.77
2019-01-28T16:29:55.925Z,92264.73
2019-01-28T16:32:23.374Z,92260.66
2019-01-28T16:34:50.790Z,92272.72
2019-01-28T16:37:19.103Z,92284.21
2019-01-28T16:39:46.487Z,92283.93
2019-01-28T16:42:13.917Z,92289.74
2019-01-28T16:44:41.353Z,92289.05
2019-01-28T16:47:09.092Z,92300.06
2019-01-28T16:49:36.738Z,92297.12
2019-01-28T16:52:04.148Z,92304.25
2019-01-28T16:54:31.579Z,92316.19
2019-01-28T16:56:59.102Z,92318.73
2019-01-28T16:59:26.562Z,92317.11
2019-01-28T17:01:53.918Z,92326.80
2019-01-28T17:04:21.304Z,92333.28
2019-01-28T17:06:48.751Z,92330.70
2019-01-28T17:09:16.702Z,92330.54
2019-01-28T17:11:44.073Z,92335.55
2019-01-28T17:14:11.449Z,92339.98
2019-01-28T17:16:38.928Z,92341.59
2019-01-28T17:19:06.562Z,92344.97
2019-01-28T17:21:33.945Z,92350.73
2019-01-28T17:24:01.308Z,92357.55
2019-01-28T17:26:28.698Z,92358.19
2019-01-28T17:28:56.095Z,92363.00
2019-01-28T17:31:23.564Z,92364.77
2019-01-28T17:33:51.015Z,92362.96
2019-01-28T17:36:18.451Z,92366.87
2019-01-28T17:38:45.884Z,92368.16
2019-01-28T17:41:13.391Z,92379.41
2019-01-28T17:43:40.831Z,92374.93
2019-01-28T17:46:08.421Z,92383.34
2019-01-28T17:48:36.077Z,92383.16
2019-01-28T17:51:03.682Z,92390.15
2019-01-28T17:53:31.153Z,92394.34
2019-01-28T17:55:58.572Z,92399.96
2019-01-28T17:58:26.037Z,92394.92
2019-01-28T18:00:57.910Z,92400.70
2019-01-28T18:03:25.359Z,92410.41
2019-01-28T18:05:52.735Z,92414.15
2019-01-28T18:08:20.163Z,92411.38
2019-01-28T18:10:47.678Z,92414.92
2019-01-28T18:13:15.146Z,92415.89
2019-01-28T18:15:42.979Z,92419.47
2019-01-28T18:18:10.420Z,92423.31
2019-01-28T18:20:37.917Z,92433.64
2019-01-28T18:23:05.471Z,92429.09
2019-01-28T18:25:32.963Z,92431.43
2019-01-28T18:28:00.344Z,92452.02
2019-01-28T18:30:33.842Z,92449.44
2019-01-28T18:33:01.230Z,92451.73
2019-01-28T18:35:28.628Z,92454.95
2019-01-28T18:37:56.059Z,92460.75
2019-01-28T18:40:23.740Z,92466.88
2019-01-28T18:42:53.254Z,92472.50
2019-01-28T18:45:21.261Z,92471.75
2019-01-28T18:47:48.669Z,92474.59
2019-01-28T18:50:17.185Z,92478.52
2019-01-28T18:52:44.722Z,92483.03
2019-01-28T18:55:12.369Z,92483.67
2019-01-28T18:57:40.077Z,92493.05
2019-01-28T19:00:12.048Z,92498.56
2019-01-28T19:02:39.439Z,92494.99
2019-01-28T19:05:07.992Z,92500.95
2019-01-28T19:07:39.807Z,92506.61
2019-01-28T19:10:21.055Z,92507.27
2019-01-28T19:13:08.088Z,92512.43
2019-01-28T19:16:04.044Z,92510.16
2019-01-28T19:18:44.094Z,92508.89
2019-01-28T19:21:26.055Z,92509.70
2019-01-28T19:23:53.596Z,92520.83
2019-01-28T19:26:21.084Z,92518.57
2019-01-28T19:28:48.594Z,92526.30
2019-01-28T19:31:16.026Z,92536.61
2019-01-28T19:33:43.390Z,92540.80
2019-01-28T19:36:10.910Z,92542.08
2019-01-28T19:38:38.384Z,92545.31
2019-01-28T19:41:05.785Z,92541.11
2019-01-28T19:43:33.167Z,92548.54
2019-01-28T19:46:00.801Z,92550.64
2019-01-28T19:48:28.341Z,92551.12
2019-01-28T19:50:55.853Z,92554.98
2019-01-28T19:53:23.382Z,92558.86
2019-01-28T19:55:50.874Z,92565.29
2019-01-28T19:58:18.267Z,92563.98
2019-01-28T20:00:45.740Z,92571.41
2019-01-28T20:03:13.792Z,92575.61
2019-01-28T20:05:41.201Z,92568.48
2019-01-28T20:08:08.692Z,92577.37
2019-01-28T20:10:36.239Z,92581.39
2019-01-28T20:13:03.743Z,92580.75
2019-01-28T20:15:31.177Z,92592.69
2019-01-28T20:17:58.694Z,92592.03
2019-01-28T20:20:26.214Z,92586.55
2019-01-28T20:22:53.741Z,92595.25
2019-01-28T20:25:21.146Z,92592.98
2019-01-28T20:27:48.625Z,92595.25
2019-01-28T20:30:19.948Z,92603.98
2019-01-28T20:32:47.805Z,92607.22
2019-01-28T20:35:15.616Z,92602.37
2019-01-28T20:37:43.089Z,92607.06
2019-01-28T20:40:11.066Z,92613.83
2019-01-28T20:42:39.724Z,92606.25
2019-01-28T20:45:08.266Z,92610.44
2019-01-28T20:47:35.786Z,92620.44
2019-01-28T20:50:04.199Z,92621.73
2019-01-28T20:52:31.660Z,92625.28
2019-01-28T20:54:59.089Z,92632.20
2019-01-28T20:57:26.562Z,92640.09
2019-01-28T20:59:54.046Z,92650.75
2019-01-28T21:02:21.530Z,92650.73
2019-01-28T21:04:49.018Z,92656.85
2019-01-28T21:07:16.916Z,92661.70
2019-01-28T21:09:44.366Z,92673.30
2019-01-28T21:12:11.899Z,92677.52
2019-01-28T21:14:39.378Z,92678.47
2019-01-28T21:17:06.765Z,92675.25
2019-01-28T21:19:34.186Z,92679.75
2019-01-28T21:22:01.582Z,92677.50
2019-01-28T21:24:28.959Z,92683.95
2019-01-28T21:26:56.369Z,92686.84
2019-01-28T21:29:23.742Z,92699.75
2019-01-28T21:31:51.151Z,92696.55
2019-01-28T21:34:18.546Z,92700.71
2019-01-28T21:37:14.422Z,92699.11
2019-01-28T21:39:41.850Z,92701.69
2019-01-28T21:42:09.463Z,92694.27
2019-01-28T21:44:36.974Z,92702.80
2019-01-28T21:47:04.903Z,92704.42
2019-01-28T21:49:32.542Z,92710.37
2019-01-28T21:52:00.204Z,92701.67
2019-01-28T21:54:27.729Z,92710.06
2019-01-28T21:56:55.208Z,92709.75
2019-01-28T21:59:22.719Z,92710.37
2019-01-28T22:01:50.206Z,92708.76
2019-01-28T22:04:17.604Z,92716.19
2019-01-28T22:06:46.239Z,92719.57
2019-01-28T22:09:13.954Z,92722.98
2019-01-28T22:11:41.712Z,92724.91
2019-01-28T22:14:09.069Z,92728.44
2019-01-28T22:16:36.492Z,92736.48
2019-01-28T22:19:03.950Z,92738.41
2019-01-28T22:21:31.358Z,92736.16
2019-01-28T22:23:58.797Z,92732.92
2019-01-28T22:26:26.292Z,92732.92
2019-01-28T22:28:53.677Z,92734.52
2019-01-28T22:31:21.037Z,92735.17
2019-01-28T22:33:48.416Z,92734.84
2019-01-28T22:36:15.887Z,92733.23
2019-01-28T22:38:44.238Z,92736.77
2019-01-28T22:41:12.137Z,92735.77
2019-01-28T22:43:40.212Z,92740.27
2019-01-28T22:46:07.947Z,92744.78
2019-01-28T22:48:35.358Z,92748.32
2019-01-28T22:51:02.842Z,92747.03
2019-01-28T22:53:30.256Z,92750.28
2019-01-28T22:55:57.644Z,92758.63
2019-01-28T22:58:25.049Z,92756.86
2019-01-28T23:00:56.431Z,92762.50
2019-01-28T23:03:27.635Z,92757.01
2019-01-28T23:05:55.286Z,92760.55
2019-01-28T23:08:27.786Z,92760.55
2019-01-28T23:10:55.169Z,92775.05
2019-01-28T23:13:22.541Z,92778.62
2019-01-28T23:15:50.002Z,92774.76
2019-01-28T23:18:17.418Z,92783.11
2019-01-28T23:20:45.133Z,92775.05
2019-01-28T23:23:12.490Z,92787.59
2019-01-28T23:25:39.891Z,92784.70
2019-01-28T23:28:07.284Z,92784.69
2019-01-28T23:30:35.022Z,92785.97
2019-01-28T23:33:02.368Z,92792.08
2019-01-28T23:35:29.818Z,92787.41
2019-01-28T23:37:57.169Z,92783.25
2019-01-28T23:40:24.658Z,92789.52
2019-01-28T23:42:53.836Z,92792.75
2019-01-28T23:45:21.330Z,92779.55
2019-01-28T23:47:48.718Z,92781.82
2019-01-28T23:50:16.094Z,92789.52
2019-01-28T23:52:43.635Z,92791.80
2019-01-28T23:55:11.360Z,92794.66
2019-01-28T23:57:38.745Z,92800.48
