createdAt,value
2018-02-05T00:00:11.049Z,77.32
2018-02-05T00:02:37.464Z,75.78
2018-02-05T00:05:03.856Z,76.86
2018-02-05T00:07:30.251Z,76.71
2018-02-05T00:09:56.606Z,76.88
2018-02-05T00:12:23.054Z,77.30
2018-02-05T00:14:49.461Z,77.85
2018-02-05T00:17:15.825Z,77.57
2018-02-05T00:19:42.225Z,77.70
2018-02-05T00:22:15.733Z,76.33
2018-02-05T00:24:42.112Z,76.08
2018-02-05T00:27:08.466Z,76.32
2018-02-05T00:29:34.896Z,77.25
2018-02-05T00:32:01.228Z,76.79
2018-02-05T00:34:27.604Z,76.45
2018-02-05T00:36:54.076Z,77.28
2018-02-05T00:39:20.435Z,77.37
2018-02-05T00:41:46.788Z,76.72
2018-02-05T00:44:13.212Z,76.92
2018-02-05T00:46:39.576Z,76.50
2018-02-05T00:49:05.916Z,76.38
2018-02-05T00:51:32.376Z,76.29
2018-02-05T00:53:58.732Z,76.94
2018-02-05T00:56:25.092Z,77.25
2018-02-05T00:58:51.495Z,77.79
2018-02-05T01:01:17.829Z,77.90
2018-02-05T01:03:44.221Z,77.21
2018-02-05T01:06:10.605Z,77.85
2018-02-05T01:08:36.971Z,78.09
2018-02-05T01:11:03.333Z,77.68
2018-02-05T01:13:29.686Z,77.83
2018-02-05T01:15:56.020Z,77.52
2018-02-05T01:18:22.436Z,77.13
2018-02-05T01:20:48.864Z,77.09
2018-02-05T01:23:15.232Z,77.30
2018-02-05T01:25:41.577Z,77.67
2018-02-05T01:28:07.963Z,76.41
2018-02-05T01:30:34.348Z,76.02
2018-02-05T01:33:00.758Z,76.49
2018-02-05T01:35:27.124Z,76.93
2018-02-05T01:37:53.485Z,75.98
2018-02-05T01:40:19.893Z,76.73
2018-02-05T01:42:46.240Z,77.24
2018-02-05T01:45:12.602Z,77.06
2018-02-05T01:47:38.984Z,76.88
2018-02-05T01:50:05.368Z,76.65
2018-02-05T01:52:31.698Z,77.12
2018-02-05T01:54:58.108Z,76.82
2018-02-05T01:57:24.438Z,75.67
2018-02-05T01:59:50.832Z,75.48
2018-02-05T02:02:17.207Z,75.81
2018-02-05T02:04:43.628Z,75.59
2018-02-05T02:07:10.013Z,74.54
2018-02-05T02:09:36.469Z,74.44
2018-02-05T02:12:02.916Z,74.50
2018-02-05T02:14:29.272Z,74.93
2018-02-05T02:16:55.657Z,74.69
2018-02-05T02:19:22.117Z,73.80
2018-02-05T02:21:48.521Z,73.47
2018-02-05T02:24:14.960Z,74.56
2018-02-05T02:26:41.409Z,74.95
2018-02-05T02:29:07.816Z,74.18
2018-02-05T02:31:34.182Z,73.62
2018-02-05T02:34:00.540Z,73.61
2018-02-05T02:36:26.944Z,73.14
2018-02-05T02:38:53.296Z,73.87
2018-02-05T02:41:19.689Z,73.65
2018-02-05T02:43:46.077Z,74.42
2018-02-05T02:46:12.492Z,75.81
2018-02-05T02:48:38.873Z,74.70
2018-02-05T02:51:05.261Z,74.95
2018-02-05T02:53:31.621Z,74.38
2018-02-05T02:55:58.021Z,73.91
2018-02-05T02:58:24.396Z,74.38
2018-02-05T03:00:50.728Z,75.11
2018-02-05T03:03:17.068Z,74.63
2018-02-05T03:05:43.448Z,74.99
2018-02-05T03:08:09.809Z,74.49
2018-02-05T03:10:36.160Z,75.38
2018-02-05T03:13:02.573Z,75.64
2018-02-05T03:15:28.949Z,74.67
2018-02-05T03:17:55.304Z,74.12
2018-02-05T03:20:21.697Z,74.01
2018-02-05T03:22:48.249Z,73.90
2018-02-05T03:25:14.607Z,74.07
2018-02-05T03:27:41.024Z,74.72
2018-02-05T03:30:07.401Z,74.47
2018-02-05T03:32:33.745Z,74.01
2018-02-05T03:35:00.140Z,73.94
2018-02-05T03:37:26.487Z,74.37
2018-02-05T03:39:52.900Z,74.29
2018-02-05T03:42:19.285Z,74.80
2018-02-05T03:44:45.664Z,75.02
2018-02-05T03:47:12.120Z,74.41
2018-02-05T03:49:38.505Z,74.66
2018-02-05T03:52:04.853Z,74.45
2018-02-05T03:54:31.272Z,74.36
2018-02-05T03:56:57.625Z,74.61
2018-02-05T03:59:24.034Z,75.58
2018-02-05T04:01:50.456Z,75.02
2018-02-05T04:04:16.809Z,74.35
2018-02-05T04:06:49.124Z,74.69
2018-02-05T04:09:15.652Z,74.53
2018-02-05T04:11:42.053Z,75.49
2018-02-05T04:14:08.496Z,75.37
2018-02-05T04:16:35.028Z,75.48
2018-02-05T04:19:01.482Z,75.58
2018-02-05T04:21:27.828Z,76.06
2018-02-05T04:23:54.197Z,75.81
2018-02-05T04:26:20.584Z,76.69
2018-02-05T04:28:47.128Z,75.47
2018-02-05T04:31:13.477Z,74.45
2018-02-05T04:33:39.882Z,74.89
2018-02-05T04:36:06.233Z,74.55
2018-02-05T04:38:32.596Z,74.68
2018-02-05T04:40:59.022Z,75.12
2018-02-05T04:43:25.388Z,75.58
2018-02-05T04:45:51.761Z,75.25
2018-02-05T04:48:18.149Z,75.60
2018-02-05T04:50:44.500Z,75.88
2018-02-05T04:53:10.889Z,75.41
2018-02-05T04:55:37.281Z,75.45
2018-02-05T04:58:03.620Z,75.45
2018-02-05T05:00:29.996Z,74.46
2018-02-05T05:02:56.384Z,74.16
2018-02-05T05:05:22.720Z,73.26
2018-02-05T05:07:49.096Z,74.72
2018-02-05T05:10:15.493Z,74.88
2018-02-05T05:12:41.844Z,73.65
2018-02-05T05:15:08.201Z,73.46
2018-02-05T05:17:34.589Z,73.53
2018-02-05T05:20:00.978Z,72.55
2018-02-05T05:22:27.319Z,72.88
2018-02-05T05:24:53.684Z,71.78
2018-02-05T05:27:20.025Z,70.97
2018-02-05T05:29:46.384Z,71.75
2018-02-05T05:32:12.769Z,72.27
2018-02-05T05:34:39.180Z,72.34
2018-02-05T05:37:05.520Z,71.42
2018-02-05T05:39:31.884Z,71.12
2018-02-05T05:41:58.273Z,71.91
2018-02-05T05:44:24.615Z,71.93
2018-02-05T05:46:51.013Z,71.36
2018-02-05T05:49:17.357Z,73.70
2018-02-05T05:51:43.725Z,72.23
2018-02-05T05:54:10.280Z,71.66
2018-02-05T05:56:36.646Z,70.83
2018-02-05T05:59:03.001Z,70.75
2018-02-05T06:01:29.367Z,69.89
2018-02-05T06:03:55.866Z,72.36
2018-02-05T06:06:22.221Z,71.46
2018-02-05T06:08:48.608Z,70.12
2018-02-05T06:11:15.084Z,68.21
2018-02-05T06:13:41.432Z,68.04
2018-02-05T06:16:07.805Z,66.79
2018-02-05T06:18:34.240Z,66.90
2018-02-05T06:21:00.631Z,66.24
2018-02-05T06:23:26.973Z,65.46
2018-02-05T06:25:53.332Z,65.63
2018-02-05T06:28:19.833Z,65.59
2018-02-05T06:30:46.222Z,65.50
2018-02-05T06:33:12.759Z,64.95
2018-02-05T06:35:39.149Z,65.70
2018-02-05T06:38:05.529Z,65.24
2018-02-05T06:40:32.094Z,64.39
2018-02-05T06:42:58.529Z,65.00
2018-02-05T06:45:24.886Z,64.18
2018-02-05T06:47:51.280Z,64.46
2018-02-05T06:50:29.801Z,66.10
2018-02-05T06:53:08.145Z,65.34
2018-02-05T06:55:46.553Z,65.08
2018-02-05T06:58:13.015Z,64.03
2018-02-05T07:00:39.405Z,63.79
2018-02-05T07:03:05.801Z,65.05
2018-02-05T07:05:32.141Z,68.99
2018-02-05T07:07:58.499Z,64.40
2018-02-05T07:10:24.841Z,64.24
2018-02-05T07:12:51.245Z,65.00
2018-02-05T07:15:17.644Z,64.34
2018-02-05T07:17:44.091Z,63.72
2018-02-05T07:20:10.589Z,63.73
2018-02-05T07:22:37.388Z,66.23
2018-02-05T07:25:04.526Z,62.40
2018-02-05T07:27:31.728Z,63.20
2018-02-05T07:29:58.089Z,64.44
2018-02-05T07:32:24.477Z,65.02
2018-02-05T07:34:50.897Z,64.38
2018-02-05T07:37:17.257Z,65.47
2018-02-05T07:39:43.616Z,62.67
2018-02-05T07:42:10.017Z,63.10
2018-02-05T07:44:36.398Z,64.66
2018-02-05T07:47:02.763Z,63.95
2018-02-05T07:49:29.188Z,64.99
2018-02-05T07:51:55.600Z,66.72
2018-02-05T07:54:21.961Z,63.71
2018-02-05T07:56:48.736Z,65.56
2018-02-05T07:59:15.146Z,64.18
2018-02-05T08:01:41.684Z,62.96
2018-02-05T08:04:08.173Z,61.28
2018-02-05T08:06:34.576Z,66.71
2018-02-05T08:09:01.041Z,67.37
2018-02-05T08:11:27.420Z,62.54
2018-02-05T08:13:53.794Z,68.05
2018-02-05T08:16:20.204Z,63.45
2018-02-05T08:18:46.672Z,61.31
2018-02-05T08:21:13.136Z,61.03
2018-02-05T08:23:39.613Z,59.28
2018-02-05T08:26:05.949Z,61.58
2018-02-05T08:28:32.371Z,61.32
2018-02-05T08:30:58.840Z,58.14
2018-02-05T08:33:25.240Z,64.90
2018-02-05T08:35:51.652Z,59.80
2018-02-05T08:38:18.872Z,59.36
2018-02-05T08:40:45.336Z,60.77
2018-02-05T08:43:11.814Z,56.53
2018-02-05T08:45:38.487Z,58.86
2018-02-05T08:48:04.864Z,59.70
2018-02-05T08:50:31.425Z,58.37
2018-02-05T08:52:58.518Z,55.57
2018-02-05T08:55:24.935Z,61.76
2018-02-05T08:57:51.557Z,61.92
2018-02-05T09:00:18.033Z,53.20
2018-02-05T09:02:44.413Z,58.23
2018-02-05T09:05:11.213Z,53.07
2018-02-05T09:07:37.823Z,53.06
2018-02-05T09:10:04.654Z,54.46
2018-02-05T09:12:31.900Z,56.99
2018-02-05T09:15:01.736Z,57.59
2018-02-05T09:17:29.145Z,52.13
2018-02-05T09:19:56.264Z,60.09
2018-02-05T09:22:22.638Z,56.59
2018-02-05T09:24:49.046Z,61.55
2018-02-05T09:27:15.505Z,56.69
2018-02-05T09:29:41.937Z,64.24
2018-02-05T09:32:08.371Z,54.61
2018-02-05T09:34:34.865Z,52.30
2018-02-05T09:37:02.281Z,51.01
2018-02-05T09:39:28.732Z,51.98
2018-02-05T09:41:55.285Z,60.77
2018-02-05T09:44:21.790Z,51.20
2018-02-05T09:46:49.583Z,61.57
2018-02-05T09:49:16.352Z,50.75
2018-02-05T09:51:42.837Z,61.54
2018-02-05T09:54:09.292Z,52.58
2018-02-05T09:56:35.833Z,51.40
2018-02-05T09:59:02.421Z,61.32
2018-02-05T10:01:28.780Z,54.17
2018-02-05T10:03:55.208Z,53.33
2018-02-05T10:06:21.587Z,53.76
2018-02-05T10:08:47.980Z,54.90
2018-02-05T10:11:14.512Z,53.94
2018-02-05T10:13:40.997Z,56.40
2018-02-05T10:16:07.401Z,59.84
2018-02-05T10:18:33.896Z,52.77
2018-02-05T10:21:00.265Z,54.81
2018-02-05T10:23:26.640Z,54.45
2018-02-05T10:25:53.182Z,52.66
2018-02-05T10:28:19.565Z,58.45
2018-02-05T10:30:45.976Z,55.57
2018-02-05T10:33:12.386Z,54.81
2018-02-05T10:35:38.865Z,52.17
2018-02-05T10:38:05.274Z,53.39
2018-02-05T10:40:31.687Z,51.37
2018-02-05T10:42:58.093Z,56.92
2018-02-05T10:45:24.544Z,52.28
2018-02-05T10:47:50.928Z,51.55
2018-02-05T10:50:17.308Z,51.11
2018-02-05T10:52:43.760Z,50.97
2018-02-05T10:55:10.100Z,55.67
2018-02-05T10:57:36.476Z,54.45
2018-02-05T11:00:03.022Z,51.14
2018-02-05T11:02:29.435Z,61.28
2018-02-05T11:04:55.817Z,62.15
2018-02-05T11:07:22.239Z,50.54
2018-02-05T11:09:48.592Z,51.50
2018-02-05T11:12:14.981Z,56.17
2018-02-05T11:14:41.503Z,50.12
2018-02-05T11:17:08.165Z,53.63
2018-02-05T11:19:34.533Z,55.75
2018-02-05T11:22:01.096Z,58.01
2018-02-05T11:24:27.890Z,56.17
2018-02-05T11:26:54.344Z,51.39
2018-02-05T11:29:20.953Z,49.08
2018-02-05T11:31:47.433Z,58.11
2018-02-05T11:34:13.885Z,49.95
2018-02-05T11:36:41.236Z,55.22
2018-02-05T11:39:07.692Z,61.17
2018-02-05T11:41:34.401Z,58.31
2018-02-05T11:44:00.860Z,58.96
2018-02-05T11:46:27.276Z,49.55
2018-02-05T11:48:53.715Z,62.28
2018-02-05T11:51:20.145Z,61.49
2018-02-05T11:53:46.623Z,49.49
2018-02-05T11:56:13.044Z,60.23
2018-02-05T11:58:39.628Z,63.82
2018-02-05T12:01:06.313Z,57.84
2018-02-05T12:03:32.801Z,51.67
2018-02-05T12:05:59.695Z,52.98
2018-02-05T12:08:26.247Z,61.13
2018-02-05T12:10:52.649Z,55.15
2018-02-05T12:13:19.152Z,50.65
2018-02-05T12:15:45.732Z,56.82
2018-02-05T12:18:12.140Z,63.11
2018-02-05T12:20:38.629Z,57.59
2018-02-05T12:23:05.054Z,54.87
2018-02-05T12:25:31.472Z,51.01
2018-02-05T12:27:57.888Z,61.94
2018-02-05T12:30:24.368Z,62.54
2018-02-05T12:32:50.744Z,51.01
2018-02-05T12:35:17.461Z,49.12
2018-02-05T12:37:44.785Z,49.43
2018-02-05T12:40:11.256Z,51.08
2018-02-05T12:42:37.749Z,53.07
2018-02-05T12:45:04.165Z,50.90
2018-02-05T12:47:30.539Z,50.71
2018-02-05T12:49:57.030Z,49.16
2018-02-05T12:52:23.380Z,54.72
2018-02-05T12:54:49.792Z,53.36
2018-02-05T12:57:16.257Z,49.89
2018-02-05T12:59:48.620Z,49.71
2018-02-05T13:02:15.217Z,53.41
2018-02-05T13:04:41.633Z,50.20
2018-02-05T13:07:08.059Z,49.11
2018-02-05T13:09:34.517Z,50.81
2018-02-05T13:12:00.860Z,52.05
2018-02-05T13:14:27.563Z,56.80
2018-02-05T13:16:54.073Z,51.18
2018-02-05T13:19:20.509Z,49.73
2018-02-05T13:21:46.904Z,48.80
2018-02-05T13:24:13.337Z,54.69
2018-02-05T13:26:39.701Z,52.08
2018-02-05T13:29:06.153Z,51.19
2018-02-05T13:31:32.662Z,48.70
2018-02-05T13:33:59.184Z,50.20
2018-02-05T13:36:25.693Z,56.92
2018-02-05T13:38:52.073Z,51.90
2018-02-05T13:41:18.456Z,55.58
2018-02-05T13:43:45.672Z,51.34
2018-02-05T13:46:12.382Z,50.57
2018-02-05T13:48:38.774Z,47.82
2018-02-05T13:51:05.475Z,47.45
2018-02-05T13:53:32.113Z,47.39
2018-02-05T13:55:59.580Z,48.68
2018-02-05T13:58:25.968Z,47.69
2018-02-05T14:00:53.979Z,53.53
2018-02-05T14:03:20.833Z,47.58
2018-02-05T14:05:47.472Z,59.42
2018-02-05T14:08:13.907Z,57.05
2018-02-05T14:10:40.920Z,49.39
2018-02-05T14:13:07.385Z,46.63
2018-02-05T14:15:33.796Z,47.22
2018-02-05T14:18:01.233Z,47.83
2018-02-05T14:20:27.701Z,48.11
2018-02-05T14:22:54.703Z,47.48
2018-02-05T14:25:21.284Z,51.10
2018-02-05T14:27:47.695Z,53.64
2018-02-05T14:30:14.189Z,49.17
2018-02-05T14:32:40.820Z,51.95
2018-02-05T14:35:07.208Z,49.23
2018-02-05T14:37:33.684Z,50.44
2018-02-05T14:40:00.330Z,50.67
2018-02-05T14:42:26.834Z,49.88
2018-02-05T14:44:53.316Z,50.18
2018-02-05T14:47:19.776Z,54.49
2018-02-05T14:49:46.146Z,57.18
2018-02-05T14:52:12.592Z,49.49
2018-02-05T14:54:39.026Z,48.49
2018-02-05T14:57:05.508Z,47.77
2018-02-05T14:59:31.917Z,49.39
2018-02-05T15:01:58.376Z,48.02
2018-02-05T15:04:24.786Z,48.15
2018-02-05T15:06:51.166Z,48.92
2018-02-05T15:09:17.637Z,51.01
2018-02-05T15:11:44.020Z,49.87
2018-02-05T15:14:10.450Z,51.40
2018-02-05T15:16:36.965Z,51.65
2018-02-05T15:19:03.752Z,51.16
2018-02-05T15:21:30.489Z,52.18
2018-02-05T15:23:56.932Z,52.87
2018-02-05T15:26:23.436Z,52.42
2018-02-05T15:28:50.132Z,52.50
2018-02-05T15:31:17.648Z,52.28
2018-02-05T15:33:44.612Z,52.69
2018-02-05T15:36:11.132Z,52.61
2018-02-05T15:38:37.616Z,52.92
2018-02-05T15:41:04.033Z,53.48
2018-02-05T15:43:30.485Z,55.01
2018-02-05T15:45:56.916Z,54.12
2018-02-05T15:48:23.348Z,54.26
2018-02-05T15:50:49.776Z,54.38
2018-02-05T15:53:16.217Z,54.64
2018-02-05T15:55:42.633Z,54.72
2018-02-05T15:58:09.422Z,55.35
2018-02-05T16:00:35.952Z,55.61
2018-02-05T16:03:02.361Z,55.77
2018-02-05T16:05:28.757Z,55.83
2018-02-05T16:07:55.200Z,55.38
2018-02-05T16:10:21.613Z,56.38
2018-02-05T16:12:48.017Z,55.96
2018-02-05T16:15:14.514Z,56.33
2018-02-05T16:17:40.911Z,56.68
2018-02-05T16:20:07.500Z,56.70
2018-02-05T16:22:33.929Z,57.15
2018-02-05T16:25:00.336Z,56.48
2018-02-05T16:27:26.720Z,56.65
2018-02-05T16:29:53.129Z,56.62
2018-02-05T16:32:19.542Z,57.26
2018-02-05T16:34:45.946Z,57.71
2018-02-05T16:37:12.334Z,56.72
2018-02-05T16:39:38.744Z,56.88
2018-02-05T16:42:05.124Z,57.40
2018-02-05T16:44:31.537Z,58.34
2018-02-05T16:46:57.955Z,58.48
2018-02-05T16:49:25.283Z,58.58
2018-02-05T16:51:51.678Z,58.76
2018-02-05T16:54:18.132Z,59.52
2018-02-05T16:56:44.547Z,58.67
2018-02-05T16:59:10.969Z,58.73
2018-02-05T17:01:37.422Z,58.96
2018-02-05T17:04:03.809Z,58.16
2018-02-05T17:06:30.164Z,58.15
2018-02-05T17:08:56.576Z,59.96
2018-02-05T17:11:23.190Z,58.42
2018-02-05T17:13:49.631Z,58.73
2018-02-05T17:16:16.087Z,59.51
2018-02-05T17:18:42.483Z,60.06
2018-02-05T17:21:08.841Z,60.49
2018-02-05T17:23:35.241Z,60.02
2018-02-05T17:26:02.426Z,59.42
2018-02-05T17:28:28.853Z,59.99
2018-02-05T17:30:55.208Z,59.72
2018-02-05T17:33:21.577Z,59.34
2018-02-05T17:35:48.081Z,59.94
2018-02-05T17:38:14.495Z,60.44
2018-02-05T17:40:40.949Z,59.53
2018-02-05T17:43:07.339Z,59.45
2018-02-05T17:45:33.731Z,58.91
2018-02-05T17:48:00.104Z,59.43
2018-02-05T17:50:27.193Z,59.52
2018-02-05T17:52:54.235Z,59.45
2018-02-05T17:55:20.653Z,60.60
2018-02-05T17:57:47.017Z,60.53
2018-02-05T18:00:14.322Z,60.28
2018-02-05T18:02:40.779Z,60.84
2018-02-05T18:05:08.141Z,60.71
2018-02-05T18:07:34.510Z,61.24
2018-02-05T18:10:00.867Z,61.92
2018-02-05T18:12:27.281Z,61.27
2018-02-05T18:14:53.671Z,61.79
2018-02-05T18:17:20.882Z,61.37
2018-02-05T18:19:47.301Z,61.46
2018-02-05T18:22:13.672Z,61.82
2018-02-05T18:24:40.024Z,62.27
2018-02-05T18:27:07.067Z,63.14
2018-02-05T18:29:33.442Z,63.10
2018-02-05T18:31:59.838Z,62.17
2018-02-05T18:34:26.242Z,61.57
2018-02-05T18:36:52.619Z,62.57
2018-02-05T18:39:19.013Z,62.72
2018-02-05T18:41:45.937Z,62.69
2018-02-05T18:44:12.294Z,63.24
2018-02-05T18:46:38.742Z,62.51
2018-02-05T18:49:05.162Z,62.91
2018-02-05T18:51:31.521Z,63.05
2018-02-05T18:53:57.962Z,63.17
2018-02-05T18:56:36.632Z,63.52
2018-02-05T18:59:02.992Z,64.48
2018-02-05T19:01:30.428Z,64.05
2018-02-05T19:03:56.792Z,64.54
2018-02-05T19:06:23.153Z,64.67
2018-02-05T19:08:49.522Z,64.63
2018-02-05T19:11:16.038Z,64.94
2018-02-05T19:13:42.470Z,64.50
2018-02-05T19:16:08.889Z,63.44
2018-02-05T19:18:35.358Z,64.20
2018-02-05T19:21:01.765Z,63.93
2018-02-05T19:23:29.021Z,63.67
2018-02-05T19:25:55.477Z,64.60
2018-02-05T19:28:21.912Z,64.09
2018-02-05T19:30:48.354Z,63.85
2018-02-05T19:33:14.943Z,64.54
2018-02-05T19:35:42.360Z,63.64
2018-02-05T19:38:08.725Z,64.04
2018-02-05T19:40:35.077Z,64.33
2018-02-05T19:43:01.454Z,64.21
2018-02-05T19:45:27.910Z,65.12
2018-02-05T19:47:54.284Z,63.90
2018-02-05T19:50:20.671Z,64.43
2018-02-05T19:52:47.089Z,65.34
2018-02-05T19:55:13.478Z,65.01
2018-02-05T19:57:39.828Z,65.09
2018-02-05T20:00:07.246Z,65.30
2018-02-05T20:02:34.414Z,65.19
2018-02-05T20:05:01.681Z,65.71
2018-02-05T20:07:28.870Z,65.52
2018-02-05T20:09:55.274Z,65.45
2018-02-05T20:12:22.041Z,66.02
2018-02-05T20:14:48.444Z,65.30
2018-02-05T20:17:21.817Z,65.41
2018-02-05T20:19:48.236Z,65.12
2018-02-05T20:22:15.334Z,65.17
2018-02-05T20:24:41.701Z,65.58
2018-02-05T20:27:09.071Z,66.41
2018-02-05T20:29:35.529Z,66.06
2018-02-05T20:32:02.858Z,66.14
2018-02-05T20:34:29.357Z,66.18
2018-02-05T20:36:55.783Z,66.47
2018-02-05T20:39:23.096Z,66.09
2018-02-05T20:41:49.494Z,66.31
2018-02-05T20:44:15.902Z,66.31
2018-02-05T20:46:42.276Z,67.15
2018-02-05T20:49:08.654Z,66.64
2018-02-05T20:51:35.084Z,66.01
2018-02-05T20:54:01.491Z,65.57
2018-02-05T20:56:28.926Z,64.86
2018-02-05T20:58:55.380Z,65.80
2018-02-05T21:01:21.737Z,66.15
2018-02-05T21:03:48.145Z,66.13
2018-02-05T21:06:14.941Z,66.20
2018-02-05T21:08:43.130Z,66.22
2018-02-05T21:11:11.466Z,66.34
2018-02-05T21:13:39.640Z,66.38
2018-02-05T21:16:06.409Z,67.15
2018-02-05T21:18:32.836Z,65.09
2018-02-05T21:20:59.226Z,65.16
2018-02-05T21:23:25.608Z,66.27
2018-02-05T21:25:51.986Z,66.87
2018-02-05T21:28:18.386Z,66.57
2018-02-05T21:30:44.833Z,66.66
2018-02-05T21:33:11.230Z,66.59
2018-02-05T21:35:37.622Z,66.73
2018-02-05T21:38:03.994Z,66.24
2018-02-05T21:40:30.400Z,66.21
2018-02-05T21:42:56.782Z,66.43
2018-02-05T21:45:23.128Z,66.81
2018-02-05T21:47:49.556Z,66.26
2018-02-05T21:50:16.057Z,65.56
2018-02-05T21:52:42.557Z,65.91
2018-02-05T21:55:09.088Z,66.62
2018-02-05T21:57:35.460Z,65.82
2018-02-05T22:00:01.837Z,65.79
2018-02-05T22:02:28.297Z,65.97
2018-02-05T22:04:54.672Z,66.36
2018-02-05T22:07:21.034Z,70.13
2018-02-05T22:09:47.417Z,72.22
2018-02-05T22:12:13.811Z,68.61
2018-02-05T22:14:40.280Z,66.46
2018-02-05T22:17:06.682Z,66.32
2018-02-05T22:19:33.124Z,64.87
2018-02-05T22:21:59.480Z,65.12
2018-02-05T22:24:25.888Z,65.31
2018-02-05T22:26:52.292Z,65.38
2018-02-05T22:29:18.638Z,66.34
2018-02-05T22:31:52.752Z,66.31
2018-02-05T22:34:19.126Z,66.14
2018-02-05T22:36:45.497Z,66.19
2018-02-05T22:39:11.913Z,66.06
2018-02-05T22:41:38.299Z,65.90
2018-02-05T22:44:04.661Z,65.88
2018-02-05T22:46:31.081Z,65.91
2018-02-05T22:48:57.438Z,66.14
2018-02-05T22:51:23.800Z,65.76
2018-02-05T22:53:51.209Z,64.68
2018-02-05T22:56:17.576Z,64.66
2018-02-05T22:58:43.968Z,65.45
2018-02-05T23:01:10.341Z,65.67
2018-02-05T23:03:36.853Z,65.77
2018-02-05T23:06:03.269Z,66.41
2018-02-05T23:08:29.633Z,65.84
2018-02-05T23:10:56.425Z,64.45
2018-02-05T23:13:23.021Z,65.09
2018-02-05T23:15:49.417Z,64.83
2018-02-05T23:18:15.911Z,66.08
2018-02-05T23:20:42.314Z,66.52
2018-02-05T23:23:08.733Z,66.44
2018-02-05T23:25:35.129Z,66.94
2018-02-05T23:28:01.561Z,67.61
2018-02-05T23:30:27.929Z,67.06
2018-02-05T23:32:54.281Z,66.07
2018-02-05T23:35:20.690Z,65.67
2018-02-05T23:37:47.051Z,65.61
2018-02-05T23:40:13.408Z,66.23
2018-02-05T23:42:39.804Z,65.21
2018-02-05T23:45:06.147Z,66.12
2018-02-05T23:47:32.521Z,70.36
2018-02-05T23:49:58.893Z,69.30
2018-02-05T23:52:25.260Z,71.94
2018-02-05T23:54:51.637Z,68.10
2018-02-05T23:57:18.001Z,67.53
2018-02-05T23:59:44.340Z,67.27
