createdAt,value
2022-10-25T00:14:16.483Z,80.40
2022-10-25T00:55:59.364Z,80.89
2022-10-25T01:14:50.365Z,80.99
2022-10-25T01:18:19.119Z,81.35
2022-10-25T01:33:03.709Z,81.04
2022-10-25T01:41:36.120Z,81.05
2022-10-25T01:58:39.300Z,81.18
2022-10-25T02:11:14.006Z,81.95
2022-10-25T02:25:44.605Z,82.03
2022-10-25T02:33:03.344Z,82.10
2022-10-25T02:36:20.179Z,82.22
2022-10-25T02:39:46.330Z,82.00
2022-10-25T02:43:03.069Z,81.83
2022-10-25T02:46:14.737Z,81.79
2022-10-25T02:50:55.884Z,81.83
2022-10-25T02:54:18.420Z,82.09
2022-10-25T02:58:07.061Z,82.33
2022-10-25T03:34:20.469Z,81.63
2022-10-25T03:36:50.053Z,82.01
2022-10-25T03:39:23.662Z,81.52
2022-10-25T03:41:56.813Z,81.56
2022-10-25T03:44:26.920Z,81.47
2022-10-25T03:53:44.128Z,81.51
2022-10-25T03:56:11.127Z,81.96
2022-10-25T03:58:37.847Z,81.68
2022-10-25T04:04:56.416Z,81.40
2022-10-25T04:07:23.064Z,81.73
2022-10-25T04:09:52.246Z,81.32
2022-10-25T04:12:18.909Z,81.54
2022-10-25T04:14:45.560Z,81.27
2022-10-25T04:17:12.347Z,81.16
2022-10-25T04:23:02.750Z,81.03
2022-10-25T04:25:31.141Z,80.74
2022-10-25T04:27:59.754Z,80.54
2022-10-25T04:30:26.743Z,80.82
2022-10-25T04:32:53.545Z,80.51
2022-10-25T04:35:20.512Z,80.41
2022-10-25T04:37:47.293Z,80.46
2022-10-25T04:40:14.006Z,80.33
2022-10-25T04:42:40.884Z,80.36
2022-10-25T04:45:09.972Z,80.15
2022-10-25T04:47:37.026Z,79.89
2022-10-25T04:50:04.290Z,80.07
2022-10-25T04:52:42.023Z,79.80
2022-10-25T04:55:11.407Z,79.82
2022-10-25T04:57:45.710Z,79.77
2022-10-25T05:00:13.051Z,79.65
2022-10-25T05:02:40.071Z,79.57
2022-10-25T05:05:07.086Z,79.38
2022-10-25T05:07:33.786Z,79.41
2022-10-25T05:10:00.452Z,79.23
2022-10-25T05:12:27.141Z,79.49
2022-10-25T05:14:59.457Z,78.97
2022-10-25T05:17:28.716Z,79.46
2022-10-25T05:19:55.565Z,79.34
2022-10-25T05:22:22.292Z,79.16
2022-10-25T05:24:49.079Z,79.33
2022-10-25T05:27:39.083Z,79.21
2022-10-25T05:30:06.780Z,79.56
2022-10-25T05:32:33.705Z,79.01
2022-10-25T05:35:03.938Z,79.44
2022-10-25T05:37:31.359Z,79.32
2022-10-25T05:39:58.089Z,79.12
2022-10-25T05:42:24.771Z,79.46
2022-10-25T05:44:51.443Z,79.04
2022-10-25T05:47:18.108Z,79.05
2022-10-25T05:49:45.975Z,78.93
2022-10-25T05:52:13.643Z,78.94
2022-10-25T05:54:40.286Z,79.15
2022-10-25T05:57:09.941Z,79.08
2022-10-25T05:59:36.601Z,79.06
2022-10-25T06:02:03.459Z,79.20
2022-10-25T06:04:30.323Z,78.87
2022-10-25T06:06:58.122Z,78.98
2022-10-25T06:09:24.808Z,78.84
2022-10-25T06:11:51.515Z,78.99
2022-10-25T06:14:18.164Z,78.82
2022-10-25T06:16:44.891Z,79.09
2022-10-25T06:19:11.587Z,79.22
2022-10-25T06:21:38.317Z,79.17
2022-10-25T06:24:05.624Z,79.07
2022-10-25T06:26:32.650Z,78.87
2022-10-25T06:29:01.212Z,78.79
2022-10-25T06:31:44.215Z,78.72
2022-10-25T06:34:16.851Z,78.75
2022-10-25T06:36:43.603Z,78.72
2022-10-25T06:39:24.140Z,78.92
2022-10-25T06:41:50.839Z,78.99
2022-10-25T06:44:17.677Z,79.26
2022-10-25T06:49:33.448Z,79.02
2022-10-25T06:52:00.113Z,78.99
2022-10-25T06:54:26.982Z,78.99
2022-10-25T06:56:53.704Z,78.69
2022-10-25T06:59:20.666Z,79.10
2022-10-25T07:01:47.726Z,79.02
2022-10-25T07:04:14.655Z,78.92
2022-10-25T07:06:41.426Z,79.31
2022-10-25T07:09:12.559Z,79.50
2022-10-25T07:11:39.636Z,79.14
2022-10-25T07:14:06.368Z,79.12
2022-10-25T07:16:33.185Z,79.34
2022-10-25T07:19:01.216Z,78.95
2022-10-25T07:21:28.915Z,79.23
2022-10-25T07:23:55.568Z,79.21
2022-10-25T07:26:36.165Z,79.15
2022-10-25T07:29:04.143Z,78.85
2022-10-25T07:31:33.469Z,78.89
2022-10-25T07:34:01.351Z,78.71
2022-10-25T07:36:28.445Z,78.94
2022-10-25T07:38:56.415Z,79.21
2022-10-25T07:41:23.980Z,79.42
2022-10-25T07:43:50.674Z,79.29
2022-10-25T07:46:17.630Z,79.48
2022-10-25T07:52:23.839Z,79.28
2022-10-25T07:55:04.810Z,79.69
2022-10-25T07:57:33.889Z,79.50
2022-10-25T08:00:00.887Z,79.38
2022-10-25T08:02:28.034Z,79.88
2022-10-25T08:04:54.714Z,79.62
2022-10-25T08:07:21.416Z,80.03
2022-10-25T08:09:48.190Z,79.92
2022-10-25T08:12:17.985Z,80.16
2022-10-25T08:14:48.975Z,80.66
2022-10-25T08:17:18.101Z,80.47
2022-10-25T08:19:48.833Z,81.10
2022-10-25T08:22:17.869Z,81.14
2022-10-25T08:24:44.536Z,81.73
2022-10-25T08:27:11.191Z,81.60
2022-10-25T08:29:37.965Z,81.96
2022-10-25T08:32:07.659Z,81.87
2022-10-25T08:34:34.404Z,82.23
2022-10-25T08:37:04.079Z,82.43
2022-10-25T08:39:33.729Z,82.64
2022-10-25T08:42:04.875Z,82.64
2022-10-25T08:44:47.336Z,82.56
2022-10-25T08:47:43.168Z,83.04
2022-10-25T08:50:32.766Z,82.68
2022-10-25T08:53:01.872Z,82.87
2022-10-25T08:55:58.755Z,82.97
2022-10-25T08:58:33.468Z,83.44
2022-10-25T09:01:02.456Z,83.63
2022-10-25T09:06:40.280Z,83.63
2022-10-25T09:09:16.568Z,83.65
2022-10-25T09:11:53.188Z,83.99
2022-10-25T09:14:32.356Z,84.29
2022-10-25T09:17:20.544Z,84.10
2022-10-25T09:20:05.024Z,84.36
2022-10-25T09:22:45.000Z,84.43
2022-10-25T09:25:20.606Z,84.69
2022-10-25T09:28:09.074Z,84.25
2022-10-25T09:30:38.051Z,84.57
2022-10-25T09:33:10.889Z,84.38
2022-10-25T09:36:10.196Z,84.47
2022-10-25T09:38:36.983Z,84.32
2022-10-25T09:41:06.203Z,84.62
2022-10-25T09:43:57.523Z,84.26
2022-10-25T09:46:48.117Z,84.21
2022-10-25T09:49:37.710Z,84.32
2022-10-25T09:52:17.959Z,84.22
2022-10-25T09:54:49.678Z,84.39
2022-10-25T09:57:16.561Z,84.63
2022-10-25T09:59:43.805Z,84.49
2022-10-25T10:02:21.816Z,84.66
2022-10-25T10:04:48.567Z,84.53
2022-10-25T10:07:29.358Z,84.28
2022-10-25T10:09:58.293Z,84.47
2022-10-25T10:12:37.588Z,84.13
2022-10-25T10:15:39.372Z,84.09
2022-10-25T10:18:28.143Z,83.86
2022-10-25T10:21:10.186Z,83.54
2022-10-25T10:23:43.002Z,83.49
2022-10-25T10:26:29.070Z,83.09
2022-10-25T10:29:12.113Z,82.99
2022-10-25T10:31:46.023Z,82.55
2022-10-25T10:34:51.971Z,82.88
2022-10-25T10:37:23.612Z,82.75
2022-10-25T10:40:00.738Z,82.54
2022-10-25T10:42:37.393Z,82.43
2022-10-25T10:45:08.339Z,82.07
2022-10-25T10:47:48.876Z,82.23
2022-10-25T10:50:18.550Z,82.11
2022-10-25T10:52:46.174Z,82.33
2022-10-25T10:55:18.178Z,82.10
2022-10-25T10:57:45.259Z,81.84
2022-10-25T11:00:27.417Z,81.89
2022-10-25T11:03:53.967Z,81.66
2022-10-25T11:06:46.234Z,81.20
2022-10-25T11:09:35.506Z,81.13
2022-10-25T11:12:41.336Z,80.62
2022-10-25T11:15:14.682Z,80.25
2022-10-25T11:17:53.910Z,80.14
2022-10-25T11:20:20.637Z,79.90
2022-10-25T11:22:58.917Z,79.43
2022-10-25T11:25:41.944Z,79.41
2022-10-25T11:28:34.628Z,78.76
2022-10-25T11:31:24.672Z,78.71
2022-10-25T11:34:17.620Z,78.04
2022-10-25T11:36:54.280Z,77.92
2022-10-25T11:39:33.593Z,77.53
2022-10-25T11:42:31.821Z,76.77
2022-10-25T11:45:32.468Z,76.03
2022-10-25T11:48:15.913Z,75.46
2022-10-25T11:50:59.752Z,74.95
2022-10-25T11:53:44.582Z,74.52
2022-10-25T11:56:33.191Z,74.32
2022-10-25T11:59:25.580Z,74.02
2022-10-25T12:02:09.377Z,74.08
2022-10-25T12:05:02.146Z,74.11
2022-10-25T12:07:55.816Z,74.58
2022-10-25T12:10:37.947Z,74.22
2022-10-25T12:13:20.807Z,74.35
2022-10-25T12:15:50.208Z,74.58
2022-10-25T12:18:25.253Z,74.67
2022-10-25T12:20:53.638Z,74.58
2022-10-25T12:23:23.129Z,74.24
2022-10-25T12:26:08.453Z,74.54
2022-10-25T12:28:46.782Z,74.32
2022-10-25T12:31:17.732Z,74.53
2022-10-25T12:33:53.655Z,74.82
2022-10-25T12:36:35.849Z,74.94
2022-10-25T12:39:06.517Z,74.85
2022-10-25T12:41:36.636Z,75.14
2022-10-25T12:44:30.108Z,74.84
2022-10-25T12:47:03.212Z,74.29
2022-10-25T12:49:54.189Z,73.63
2022-10-25T12:52:26.348Z,73.19
2022-10-25T12:55:09.997Z,72.41
2022-10-25T12:58:00.237Z,71.69
2022-10-25T13:00:28.707Z,71.25
2022-10-25T13:03:19.359Z,71.49
2022-10-25T13:06:20.328Z,71.39
2022-10-25T13:08:47.408Z,71.55
2022-10-25T13:11:18.951Z,71.85
2022-10-25T13:13:51.572Z,71.66
2022-10-25T13:16:29.723Z,72.08
2022-10-25T13:19:53.620Z,72.54
2022-10-25T13:22:39.241Z,72.93
2022-10-25T13:25:12.957Z,72.98
2022-10-25T13:28:07.242Z,73.41
2022-10-25T13:30:34.012Z,73.76
2022-10-25T13:33:19.413Z,74.04
2022-10-25T13:35:53.301Z,74.16
2022-10-25T13:38:22.240Z,74.09
2022-10-25T13:41:07.445Z,74.48
2022-10-25T13:43:35.169Z,74.45
2022-10-25T13:46:13.390Z,74.82
2022-10-25T13:48:43.419Z,74.62
2022-10-25T13:51:16.496Z,74.77
2022-10-25T13:53:48.408Z,74.73
2022-10-25T13:56:32.657Z,74.96
2022-10-25T13:59:19.307Z,75.08
2022-10-25T14:02:19.377Z,74.90
2022-10-25T14:04:46.360Z,74.99
2022-10-25T14:07:49.478Z,74.70
2022-10-25T14:13:15.329Z,74.51
2022-10-25T14:16:01.674Z,74.60
2022-10-25T14:18:28.918Z,74.52
2022-10-25T14:20:59.545Z,74.83
2022-10-25T14:23:33.465Z,74.97
2022-10-25T14:26:01.778Z,74.92
2022-10-25T14:28:31.360Z,74.67
2022-10-25T14:31:02.135Z,74.09
2022-10-25T14:33:30.123Z,74.13
2022-10-25T14:36:06.163Z,73.76
2022-10-25T14:38:37.895Z,73.31
2022-10-25T14:41:11.802Z,73.44
2022-10-25T14:43:39.681Z,73.44
2022-10-25T14:46:06.413Z,73.14
2022-10-25T14:48:33.781Z,72.84
2022-10-25T14:51:05.551Z,72.46
2022-10-25T14:54:00.901Z,72.14
2022-10-25T14:56:33.315Z,72.13
2022-10-25T14:59:01.366Z,71.99
2022-10-25T15:01:28.437Z,72.46
2022-10-25T15:03:59.990Z,72.49
2022-10-25T15:06:38.362Z,72.52
2022-10-25T15:09:40.638Z,72.48
2022-10-25T15:12:15.877Z,72.78
2022-10-25T15:14:42.925Z,72.79
2022-10-25T15:17:23.277Z,73.04
2022-10-25T15:20:16.429Z,73.26
2022-10-25T15:22:49.308Z,73.71
2022-10-25T15:25:22.467Z,74.06
2022-10-25T15:27:56.109Z,74.39
2022-10-25T15:30:47.946Z,74.30
2022-10-25T15:33:38.065Z,74.32
2022-10-25T15:36:05.603Z,74.54
2022-10-25T15:39:01.540Z,74.85
2022-10-25T15:41:24.942Z,75.08
2022-10-25T15:43:52.349Z,74.89
2022-10-25T15:46:41.306Z,74.88
2022-10-25T15:49:10.009Z,75.40
2022-10-25T15:51:45.829Z,75.40
2022-10-25T15:54:22.852Z,75.24
2022-10-25T15:56:52.380Z,75.64
2022-10-25T15:59:24.584Z,75.75
2022-10-25T16:01:53.460Z,75.78
2022-10-25T16:04:20.984Z,76.13
2022-10-25T16:06:48.082Z,76.20
2022-10-25T16:09:19.922Z,76.67
2022-10-25T16:12:00.884Z,76.76
2022-10-25T16:14:28.765Z,76.80
2022-10-25T16:16:58.574Z,77.00
2022-10-25T16:19:29.099Z,76.98
2022-10-25T16:26:52.394Z,77.87
2022-10-25T16:29:29.678Z,77.80
2022-10-25T16:31:58.679Z,78.17
2022-10-25T16:41:32.734Z,78.53
2022-10-25T16:44:05.341Z,78.59
2022-10-25T16:46:32.649Z,78.86
2022-10-25T16:49:01.903Z,78.63
2022-10-25T16:51:38.764Z,79.11
2022-10-25T16:54:06.092Z,79.10
2022-10-25T16:56:32.877Z,79.25
2022-10-25T16:59:18.535Z,79.35
2022-10-25T17:02:06.126Z,79.34
2022-10-25T17:08:21.527Z,79.88
2022-10-25T17:22:44.856Z,80.21
2022-10-25T17:25:50.325Z,80.20
2022-10-25T17:28:26.875Z,79.98
2022-10-25T17:31:22.952Z,79.95
2022-10-25T17:34:40.732Z,80.21
2022-10-25T17:37:27.493Z,80.48
2022-10-25T17:42:37.326Z,80.40
2022-10-25T17:45:05.070Z,80.59
2022-10-25T17:47:32.329Z,80.49
2022-10-25T17:50:01.742Z,80.33
2022-10-25T17:52:34.421Z,80.65
2022-10-25T17:55:03.859Z,80.24
2022-10-25T17:57:30.649Z,80.60
2022-10-25T17:59:58.292Z,80.58
2022-10-25T18:02:25.146Z,80.55
2022-10-25T18:05:19.017Z,80.63
2022-10-25T18:07:41.299Z,80.49
2022-10-25T18:10:08.411Z,80.71
2022-10-25T18:12:35.274Z,80.53
2022-10-25T18:15:05.418Z,80.72
2022-10-25T18:17:35.189Z,80.74
2022-10-25T18:20:04.744Z,80.87
2022-10-25T18:22:31.590Z,80.75
2022-10-25T18:24:58.382Z,80.89
2022-10-25T18:27:25.296Z,80.72
2022-10-25T18:29:52.013Z,80.92
2022-10-25T18:32:18.711Z,80.83
2022-10-25T18:34:45.474Z,81.12
2022-10-25T18:37:12.335Z,81.02
2022-10-25T18:39:39.291Z,81.20
2022-10-25T18:42:08.398Z,81.10
2022-10-25T18:44:35.387Z,81.31
2022-10-25T18:47:04.583Z,81.21
2022-10-25T18:49:32.569Z,81.42
2022-10-25T18:52:00.458Z,81.12
2022-10-25T18:54:27.281Z,81.09
2022-10-25T18:56:54.052Z,81.47
2022-10-25T18:59:20.934Z,81.54
2022-10-25T19:01:47.928Z,81.26
2022-10-25T19:04:14.712Z,81.51
2022-10-25T19:06:41.675Z,81.31
2022-10-25T19:09:08.802Z,81.38
2022-10-25T19:11:35.685Z,81.55
2022-10-25T19:14:05.775Z,81.48
2022-10-25T19:16:32.870Z,81.34
2022-10-25T19:19:10.145Z,81.47
2022-10-25T19:21:39.666Z,81.60
2022-10-25T19:24:06.945Z,81.36
2022-10-25T19:26:36.323Z,81.37
2022-10-25T19:29:05.487Z,81.25
2022-10-25T19:31:32.407Z,81.35
2022-10-25T19:34:00.698Z,81.66
2022-10-25T19:36:30.470Z,81.30
2022-10-25T19:39:01.649Z,81.39
2022-10-25T19:41:28.676Z,81.59
2022-10-25T20:55:04.337Z,81.31
2022-10-25T21:01:03.467Z,81.56
2022-10-25T21:01:19.325Z,81.54
2022-10-25T21:03:33.305Z,81.85
2022-10-25T21:06:06.172Z,81.68
2022-10-25T21:08:38.193Z,81.49
2022-10-25T21:11:09.822Z,81.59
2022-10-25T21:13:55.944Z,81.58
2022-10-25T21:16:59.366Z,81.30
2022-10-25T21:19:39.433Z,81.52
2022-10-25T21:25:04.863Z,81.03
2022-10-25T21:29:31.962Z,80.87
2022-10-25T21:31:36.627Z,80.64
2022-10-25T21:34:28.272Z,80.25
2022-10-25T21:37:01.411Z,80.34
2022-10-25T21:39:34.294Z,80.27
2022-10-25T21:42:06.800Z,79.92
2022-10-25T21:45:03.750Z,80.22
2022-10-25T22:18:26.767Z,78.73
2022-10-25T22:34:09.778Z,78.24
2022-10-25T22:40:28.440Z,78.53
2022-10-25T22:43:25.669Z,78.64
2022-10-25T22:50:21.130Z,78.48
2022-10-25T22:53:13.387Z,77.96
2022-10-25T23:00:46.499Z,77.95
2022-10-25T23:10:33.562Z,77.88
2022-10-25T23:16:45.665Z,77.40
2022-10-25T23:23:03.673Z,77.27
2022-10-25T23:29:13.575Z,77.13
2022-10-25T23:32:44.154Z,76.89
2022-10-25T23:36:32.202Z,77.01
2022-10-25T23:39:35.548Z,77.27
2022-10-25T23:42:30.354Z,77.37
2022-10-25T23:45:36.303Z,77.59
2022-10-25T23:48:19.107Z,77.33
2022-10-25T23:54:23.532Z,76.98
