createdAt,value
2022-10-20T00:01:40.562Z,5.30
2022-10-20T00:04:07.142Z,5.30
2022-10-20T00:06:33.757Z,5.30
2022-10-20T00:09:01.017Z,5.30
2022-10-20T00:11:27.600Z,5.20
2022-10-20T00:13:54.408Z,5.20
2022-10-20T00:16:21.163Z,5.20
2022-10-20T00:18:47.758Z,5.10
2022-10-20T00:21:15.303Z,5.10
2022-10-20T00:23:41.872Z,5.10
2022-10-20T00:26:12.163Z,5.10
2022-10-20T00:28:38.806Z,5.10
2022-10-20T00:31:05.567Z,5.20
2022-10-20T00:33:32.176Z,5.20
2022-10-20T00:36:01.997Z,5.30
2022-10-20T00:38:28.578Z,5.30
2022-10-20T00:40:55.144Z,5.40
2022-10-20T00:43:21.693Z,5.50
2022-10-20T00:45:52.541Z,5.50
2022-10-20T00:48:19.693Z,5.60
2022-10-20T00:50:50.545Z,5.70
2022-10-20T00:53:17.297Z,5.60
2022-10-20T00:55:45.755Z,5.60
2022-10-20T00:58:12.293Z,5.50
2022-10-20T01:00:39.337Z,5.50
2022-10-20T01:03:05.872Z,5.60
2022-10-20T01:05:32.424Z,5.60
2022-10-20T01:07:58.954Z,5.60
2022-10-20T01:10:25.495Z,5.60
2022-10-20T01:12:58.012Z,5.60
2022-10-20T01:15:30.609Z,5.70
2022-10-20T01:18:15.883Z,5.50
2022-10-20T01:20:42.395Z,5.30
2022-10-20T01:23:21.181Z,5.10
2022-10-20T01:25:55.104Z,5.00
2022-10-20T01:28:36.855Z,4.90
2022-10-20T01:31:03.879Z,5.00
2022-10-20T01:33:37.210Z,5.00
2022-10-20T01:36:06.717Z,5.00
2022-10-20T01:38:36.648Z,5.00
2022-10-20T01:41:07.706Z,5.10
2022-10-20T01:43:35.439Z,5.10
2022-10-20T01:46:02.315Z,5.10
2022-10-20T01:48:29.452Z,5.10
2022-10-20T01:50:56.001Z,5.10
2022-10-20T01:53:22.533Z,5.10
2022-10-20T01:55:52.777Z,5.20
2022-10-20T01:58:22.140Z,5.30
2022-10-20T02:00:48.913Z,5.20
2022-10-20T02:03:24.612Z,5.10
2022-10-20T02:05:57.354Z,5.10
2022-10-20T02:08:42.567Z,5.20
2022-10-20T02:11:10.019Z,5.20
2022-10-20T02:13:37.119Z,5.20
2022-10-20T02:16:04.800Z,5.20
2022-10-20T02:18:31.961Z,5.20
2022-10-20T02:20:58.600Z,5.20
2022-10-20T02:23:25.141Z,5.20
2022-10-20T02:25:52.050Z,5.20
2022-10-20T02:28:18.615Z,5.30
2022-10-20T02:30:45.176Z,5.40
2022-10-20T02:33:11.710Z,5.40
2022-10-20T02:35:38.312Z,5.20
2022-10-20T02:38:04.917Z,5.10
2022-10-20T02:40:31.633Z,4.90
2022-10-20T02:42:58.165Z,4.80
2022-10-20T02:45:24.716Z,4.80
2022-10-20T02:47:51.249Z,4.80
2022-10-20T02:50:17.820Z,4.70
2022-10-20T02:52:44.354Z,4.70
2022-10-20T02:55:11.007Z,4.70
2022-10-20T02:57:38.114Z,4.70
2022-10-20T03:00:05.708Z,4.80
2022-10-20T03:02:32.238Z,4.80
2022-10-20T03:04:58.779Z,4.80
2022-10-20T03:07:25.320Z,4.80
2022-10-20T03:09:51.859Z,4.80
2022-10-20T03:12:18.449Z,4.80
2022-10-20T03:14:45.424Z,4.80
2022-10-20T03:17:11.960Z,4.70
2022-10-20T03:19:39.375Z,4.70
2022-10-20T03:22:06.194Z,4.60
2022-10-20T03:24:32.790Z,4.50
2022-10-20T03:26:59.316Z,4.50
2022-10-20T03:29:25.865Z,4.50
2022-10-20T03:31:52.440Z,4.50
2022-10-20T03:34:19.000Z,4.50
2022-10-20T03:36:45.564Z,4.50
2022-10-20T03:39:12.113Z,4.50
2022-10-20T03:41:38.648Z,4.40
2022-10-20T03:44:05.198Z,4.50
2022-10-20T03:46:31.754Z,4.40
2022-10-20T03:48:58.365Z,4.30
2022-10-20T03:51:24.888Z,4.30
2022-10-20T03:53:51.427Z,4.30
2022-10-20T03:56:18.520Z,4.20
2022-10-20T03:58:45.117Z,4.10
2022-10-20T04:01:18.839Z,4.10
2022-10-20T04:03:45.508Z,4.10
2022-10-20T04:06:12.551Z,4.00
2022-10-20T04:08:39.157Z,4.00
2022-10-20T04:11:05.764Z,4.00
2022-10-20T04:13:32.322Z,4.00
2022-10-20T04:15:59.859Z,4.00
2022-10-20T04:18:27.228Z,4.00
2022-10-20T04:20:53.822Z,4.00
2022-10-20T04:23:20.368Z,3.90
2022-10-20T04:25:48.431Z,4.00
2022-10-20T04:28:15.422Z,4.10
2022-10-20T04:30:42.241Z,4.20
2022-10-20T04:33:08.764Z,4.20
2022-10-20T04:35:35.383Z,4.30
2022-10-20T04:38:02.018Z,4.40
2022-10-20T04:40:28.573Z,4.40
2022-10-20T04:42:55.127Z,4.50
2022-10-20T04:45:21.678Z,4.40
2022-10-20T04:47:48.213Z,4.40
2022-10-20T04:50:14.761Z,4.30
2022-10-20T04:52:41.291Z,4.30
2022-10-20T04:55:08.065Z,4.30
2022-10-20T04:57:35.014Z,4.30
2022-10-20T05:00:01.879Z,4.30
2022-10-20T05:02:28.422Z,4.20
2022-10-20T05:04:54.977Z,4.20
2022-10-20T05:07:21.508Z,4.20
2022-10-20T05:09:48.069Z,4.10
2022-10-20T05:14:46.057Z,4.00
2022-10-20T05:17:12.612Z,3.90
2022-10-20T05:19:39.156Z,3.90
2022-10-20T05:22:05.686Z,3.90
2022-10-20T05:24:32.238Z,3.80
2022-10-20T05:26:58.771Z,3.80
2022-10-20T05:29:25.319Z,3.80
2022-10-20T05:31:51.926Z,3.90
2022-10-20T05:34:18.477Z,3.90
2022-10-20T05:36:45.052Z,3.90
2022-10-20T05:39:11.605Z,4.00
2022-10-20T05:41:39.180Z,4.00
2022-10-20T05:44:06.279Z,3.90
2022-10-20T05:46:33.973Z,3.80
2022-10-20T05:49:01.498Z,3.80
2022-10-20T05:51:28.979Z,3.70
2022-10-20T05:53:55.754Z,3.70
2022-10-20T05:56:22.385Z,3.80
2022-10-20T05:58:49.001Z,3.80
2022-10-20T06:01:18.107Z,4.00
2022-10-20T06:03:48.208Z,4.00
2022-10-20T06:06:14.770Z,4.00
2022-10-20T06:08:41.355Z,3.90
2022-10-20T06:11:08.491Z,3.90
2022-10-20T06:13:35.044Z,3.90
2022-10-20T06:16:02.710Z,3.90
2022-10-20T06:18:29.252Z,3.90
2022-10-20T06:20:59.800Z,3.90
2022-10-20T06:23:26.334Z,3.90
2022-10-20T06:25:52.875Z,3.90
2022-10-20T06:28:19.404Z,4.00
2022-10-20T06:30:45.953Z,4.20
2022-10-20T06:33:14.851Z,4.30
2022-10-20T06:35:41.392Z,4.50
2022-10-20T06:38:07.915Z,4.60
2022-10-20T06:40:34.535Z,4.80
2022-10-20T06:43:01.075Z,5.50
2022-10-20T06:45:27.837Z,6.20
2022-10-20T06:47:54.511Z,6.70
2022-10-20T06:50:21.065Z,7.10
2022-10-20T06:52:47.605Z,7.10
2022-10-20T06:55:14.172Z,7.00
2022-10-20T06:57:40.703Z,6.80
2022-10-20T07:00:07.509Z,6.70
2022-10-20T07:02:34.174Z,6.50
2022-10-20T07:05:00.904Z,6.40
2022-10-20T07:07:27.505Z,6.20
2022-10-20T07:09:54.088Z,6.20
2022-10-20T07:12:20.659Z,6.10
2022-10-20T07:14:47.831Z,6.10
2022-10-20T07:17:14.362Z,6.10
2022-10-20T07:19:40.910Z,6.30
2022-10-20T07:22:07.442Z,6.50
2022-10-20T07:24:33.975Z,6.70
2022-10-20T07:27:00.515Z,6.80
2022-10-20T07:29:27.121Z,7.00
2022-10-20T07:31:53.667Z,7.30
2022-10-20T07:34:26.275Z,7.50
2022-10-20T07:36:53.349Z,7.70
2022-10-20T07:39:19.917Z,7.80
2022-10-20T07:41:47.913Z,7.90
2022-10-20T07:44:14.620Z,7.90
2022-10-20T07:46:41.172Z,7.90
2022-10-20T07:51:54.276Z,8.00
2022-10-20T07:54:20.904Z,8.20
2022-10-20T07:56:47.448Z,8.40
2022-10-20T07:59:14.223Z,8.60
2022-10-20T08:01:40.860Z,8.60
2022-10-20T08:04:07.507Z,8.70
2022-10-20T08:06:34.087Z,8.80
2022-10-20T08:09:00.696Z,8.90
2022-10-20T08:11:27.268Z,9.00
2022-10-20T08:13:53.809Z,9.00
2022-10-20T08:16:36.520Z,9.10
2022-10-20T08:19:06.798Z,9.10
2022-10-20T08:21:33.394Z,9.30
2022-10-20T08:24:01.569Z,9.50
2022-10-20T08:26:28.234Z,9.60
2022-10-20T08:28:54.887Z,9.70
2022-10-20T08:31:21.619Z,9.90
2022-10-20T08:33:52.284Z,10.10
2022-10-20T08:36:19.702Z,10.10
2022-10-20T08:38:46.235Z,10.20
2022-10-20T08:41:14.738Z,10.30
2022-10-20T08:43:41.321Z,10.20
2022-10-20T08:46:12.262Z,10.30
2022-10-20T08:48:38.849Z,10.40
2022-10-20T08:51:05.462Z,10.60
2022-10-20T08:53:33.329Z,10.60
2022-10-20T08:55:59.891Z,10.50
2022-10-20T08:58:26.433Z,10.60
2022-10-20T09:00:56.836Z,10.70
2022-10-20T09:03:24.451Z,10.90
2022-10-20T09:05:51.899Z,11.00
2022-10-20T09:08:18.829Z,11.10
2022-10-20T09:10:48.838Z,11.30
2022-10-20T09:13:18.064Z,11.50
2022-10-20T09:15:44.613Z,11.50
2022-10-20T09:18:11.896Z,11.60
2022-10-20T09:20:39.739Z,11.70
2022-10-20T09:23:28.214Z,11.70
2022-10-20T09:25:54.931Z,11.80
2022-10-20T09:28:22.696Z,11.70
2022-10-20T09:30:49.509Z,11.60
2022-10-20T09:33:27.611Z,11.40
2022-10-20T09:35:54.424Z,11.40
2022-10-20T09:38:26.525Z,11.60
2022-10-20T09:40:59.207Z,11.90
2022-10-20T09:43:25.741Z,12.30
2022-10-20T09:45:53.280Z,12.60
2022-10-20T09:48:19.794Z,12.90
2022-10-20T09:50:46.866Z,13.00
2022-10-20T09:53:16.732Z,12.90
2022-10-20T09:55:45.609Z,12.90
2022-10-20T09:58:17.263Z,12.90
2022-10-20T10:00:47.651Z,12.90
2022-10-20T10:03:21.449Z,13.00
2022-10-20T10:05:52.133Z,13.10
2022-10-20T10:08:18.919Z,13.10
2022-10-20T10:10:45.945Z,12.70
2022-10-20T10:13:24.809Z,12.60
2022-10-20T10:16:01.709Z,12.60
2022-10-20T10:18:28.467Z,12.70
2022-10-20T10:20:59.056Z,12.80
2022-10-20T10:23:26.121Z,12.80
2022-10-20T10:25:52.856Z,13.00
2022-10-20T10:28:24.258Z,13.10
2022-10-20T10:30:51.081Z,13.20
2022-10-20T10:33:27.715Z,13.30
2022-10-20T10:35:54.323Z,13.40
2022-10-20T10:38:20.857Z,13.50
2022-10-20T10:40:50.462Z,13.50
2022-10-20T10:43:35.820Z,13.50
2022-10-20T10:46:10.151Z,13.60
2022-10-20T10:48:55.013Z,13.60
2022-10-20T10:51:27.860Z,13.50
2022-10-20T10:54:12.738Z,13.60
2022-10-20T10:56:46.515Z,13.90
2022-10-20T10:59:23.401Z,14.10
2022-10-20T11:02:08.670Z,14.10
2022-10-20T11:04:39.833Z,14.00
2022-10-20T11:07:09.052Z,14.00
2022-10-20T11:09:41.739Z,14.20
2022-10-20T11:12:27.165Z,14.30
2022-10-20T11:14:53.689Z,14.30
2022-10-20T11:17:24.424Z,14.30
2022-10-20T11:20:00.445Z,14.30
2022-10-20T11:22:32.776Z,14.30
2022-10-20T11:25:02.447Z,14.40
2022-10-20T11:27:34.152Z,14.30
2022-10-20T11:30:05.353Z,14.40
2022-10-20T11:32:39.604Z,14.40
2022-10-20T11:35:21.401Z,14.40
2022-10-20T11:37:49.456Z,14.50
2022-10-20T11:40:29.590Z,14.50
2022-10-20T11:42:57.655Z,14.60
2022-10-20T11:45:24.176Z,14.70
2022-10-20T11:47:56.574Z,14.90
2022-10-20T11:50:23.126Z,15.00
2022-10-20T11:52:55.533Z,15.00
2022-10-20T11:55:28.223Z,15.20
2022-10-20T11:58:01.618Z,15.30
2022-10-20T12:00:31.198Z,15.40
2022-10-20T12:03:16.615Z,15.30
2022-10-20T12:05:50.761Z,15.40
2022-10-20T12:08:30.231Z,15.40
2022-10-20T12:11:14.941Z,15.40
2022-10-20T12:13:55.395Z,15.30
2022-10-20T12:16:40.689Z,15.20
2022-10-20T12:19:16.035Z,15.40
2022-10-20T12:21:55.396Z,15.40
2022-10-20T12:24:32.330Z,15.60
2022-10-20T12:27:01.873Z,15.70
2022-10-20T12:29:31.557Z,15.80
2022-10-20T12:32:20.883Z,15.70
2022-10-20T12:34:48.120Z,15.60
2022-10-20T12:37:18.626Z,15.50
2022-10-20T12:39:45.361Z,15.30
2022-10-20T12:42:41.397Z,15.20
2022-10-20T12:45:09.324Z,15.10
2022-10-20T12:47:36.421Z,14.90
2022-10-20T12:50:10.427Z,14.90
2022-10-20T12:52:38.650Z,14.70
2022-10-20T12:55:08.961Z,14.60
2022-10-20T12:57:38.173Z,14.40
2022-10-20T13:00:07.522Z,14.30
2022-10-20T13:02:44.430Z,14.10
2022-10-20T13:05:14.023Z,14.10
2022-10-20T13:07:46.667Z,14.00
2022-10-20T13:10:31.681Z,13.90
2022-10-20T13:13:18.171Z,13.80
2022-10-20T13:15:47.807Z,13.70
2022-10-20T13:18:20.243Z,13.60
2022-10-20T13:20:52.983Z,13.60
2022-10-20T13:23:29.433Z,13.50
2022-10-20T13:25:56.869Z,13.50
2022-10-20T13:28:24.175Z,13.60
2022-10-20T13:30:59.794Z,13.50
2022-10-20T13:33:38.879Z,13.60
2022-10-20T13:36:16.095Z,13.60
2022-10-20T13:38:48.040Z,13.60
2022-10-20T13:41:17.064Z,13.70
2022-10-20T13:43:56.643Z,13.70
2022-10-20T13:46:34.480Z,13.70
2022-10-20T13:49:01.032Z,13.70
2022-10-20T13:51:32.013Z,13.70
2022-10-20T13:53:59.654Z,13.70
2022-10-20T13:56:40.326Z,13.70
2022-10-20T13:59:18.621Z,13.70
2022-10-20T14:01:46.156Z,13.60
2022-10-20T14:04:29.531Z,13.70
2022-10-20T14:06:56.877Z,13.70
2022-10-20T14:09:24.526Z,13.70
2022-10-20T14:11:53.119Z,13.70
2022-10-20T14:14:23.905Z,13.60
2022-10-20T14:17:00.590Z,13.60
2022-10-20T14:19:30.662Z,13.60
2022-10-20T14:21:58.308Z,13.60
2022-10-20T14:24:35.048Z,13.60
2022-10-20T14:27:02.384Z,13.60
2022-10-20T14:29:29.545Z,13.60
2022-10-20T14:31:56.096Z,13.60
2022-10-20T14:34:23.410Z,13.60
2022-10-20T14:36:50.204Z,13.60
2022-10-20T14:39:37.912Z,13.70
2022-10-20T14:42:05.936Z,13.60
2022-10-20T14:44:32.551Z,13.50
2022-10-20T14:46:59.837Z,13.50
2022-10-20T14:49:27.806Z,13.40
2022-10-20T14:51:55.773Z,13.30
2022-10-20T14:54:31.509Z,13.20
2022-10-20T14:56:59.063Z,13.20
2022-10-20T14:59:32.782Z,13.10
2022-10-20T15:02:12.646Z,13.20
2022-10-20T15:04:42.689Z,13.20
2022-10-20T15:07:13.351Z,13.10
2022-10-20T15:09:40.901Z,13.10
2022-10-20T15:12:08.001Z,13.00
2022-10-20T15:14:34.592Z,13.00
2022-10-20T15:17:01.287Z,13.00
2022-10-20T15:19:29.339Z,13.00
2022-10-20T15:22:00.305Z,12.90
2022-10-20T15:24:27.272Z,13.00
2022-10-20T15:26:53.855Z,12.90
2022-10-20T15:29:20.478Z,12.90
2022-10-20T15:31:47.190Z,12.80
2022-10-20T15:34:13.767Z,12.80
2022-10-20T15:36:42.269Z,12.70
2022-10-20T15:39:09.225Z,12.70
2022-10-20T15:41:35.992Z,12.70
2022-10-20T15:44:03.735Z,12.70
2022-10-20T15:46:30.291Z,12.70
2022-10-20T15:48:56.897Z,12.70
2022-10-20T15:51:30.199Z,12.60
2022-10-20T15:53:57.010Z,12.60
2022-10-20T15:56:23.756Z,12.60
2022-10-20T15:58:50.382Z,12.60
2022-10-20T16:01:17.201Z,12.50
2022-10-20T16:03:43.968Z,12.50
2022-10-20T16:06:13.266Z,12.50
2022-10-20T16:08:42.857Z,12.40
2022-10-20T16:11:09.522Z,12.40
2022-10-20T16:13:38.233Z,12.40
2022-10-20T16:16:05.370Z,12.40
2022-10-20T16:18:31.962Z,12.30
2022-10-20T16:20:58.545Z,12.30
2022-10-20T16:23:25.135Z,12.30
2022-10-20T16:25:51.860Z,12.30
2022-10-20T16:28:18.487Z,12.30
2022-10-20T16:30:45.038Z,12.20
2022-10-20T16:33:11.631Z,12.20
2022-10-20T16:35:44.472Z,12.20
2022-10-20T16:38:11.142Z,12.10
2022-10-20T16:40:37.714Z,12.10
2022-10-20T16:43:04.268Z,12.10
2022-10-20T16:45:30.849Z,12.00
2022-10-20T16:47:57.427Z,12.00
2022-10-20T16:50:23.983Z,12.00
2022-10-20T16:52:50.516Z,12.00
2022-10-20T16:55:17.085Z,12.00
2022-10-20T16:57:43.625Z,11.90
2022-10-20T17:00:10.423Z,12.00
2022-10-20T17:02:36.989Z,11.90
2022-10-20T17:05:06.823Z,11.90
2022-10-20T17:07:36.014Z,11.80
2022-10-20T17:10:02.862Z,11.80
2022-10-20T17:12:29.412Z,11.80
2022-10-20T17:14:55.973Z,11.80
2022-10-20T17:17:22.527Z,11.80
2022-10-20T17:19:49.063Z,11.80
2022-10-20T17:22:15.816Z,11.80
2022-10-20T17:24:42.385Z,11.70
2022-10-20T17:27:08.995Z,11.70
2022-10-20T17:29:35.642Z,11.70
2022-10-20T17:32:02.322Z,11.60
2022-10-20T17:34:28.904Z,11.60
2022-10-20T17:36:55.500Z,11.60
2022-10-20T17:39:22.084Z,11.60
2022-10-20T17:41:48.728Z,11.60
2022-10-20T17:44:15.301Z,11.50
2022-10-20T17:46:43.269Z,11.50
2022-10-20T17:49:09.860Z,11.50
2022-10-20T17:51:36.500Z,11.50
2022-10-20T17:54:03.149Z,11.50
2022-10-20T17:56:34.112Z,11.50
2022-10-20T17:59:02.849Z,11.60
2022-10-20T18:01:30.590Z,11.50
2022-10-20T18:04:00.101Z,11.50
2022-10-20T18:06:31.201Z,11.50
2022-10-20T18:09:00.953Z,11.50
2022-10-20T18:11:28.364Z,11.50
2022-10-20T18:13:56.309Z,11.50
2022-10-20T18:16:23.008Z,11.60
2022-10-20T18:18:49.613Z,11.60
2022-10-20T18:21:16.708Z,11.60
2022-10-20T18:23:45.547Z,11.60
2022-10-20T18:26:13.612Z,11.60
2022-10-20T18:28:42.070Z,11.50
2022-10-20T18:31:14.548Z,11.50
2022-10-20T18:33:41.764Z,11.50
2022-10-20T18:36:09.046Z,11.50
2022-10-20T18:38:36.068Z,11.50
2022-10-20T18:41:09.890Z,11.50
2022-10-20T18:43:36.488Z,11.50
2022-10-20T18:46:03.454Z,11.50
2022-10-20T18:48:30.410Z,11.40
2022-10-20T18:50:57.375Z,11.40
2022-10-20T18:53:23.939Z,11.40
2022-10-20T18:56:06.773Z,11.40
2022-10-20T18:58:34.924Z,11.40
2022-10-20T19:01:02.543Z,11.50
2022-10-20T19:03:31.405Z,11.50
2022-10-20T19:06:01.711Z,11.50
2022-10-20T19:08:28.514Z,11.50
2022-10-20T19:10:55.150Z,11.50
2022-10-20T19:13:21.696Z,11.50
2022-10-20T19:15:48.279Z,11.40
2022-10-20T19:18:14.813Z,11.50
2022-10-20T19:20:41.364Z,11.50
2022-10-20T19:23:07.917Z,11.50
2022-10-20T19:25:34.467Z,11.50
2022-10-20T19:28:01.006Z,11.60
2022-10-20T19:30:27.552Z,11.60
2022-10-20T19:32:54.856Z,11.60
2022-10-20T19:35:21.901Z,11.70
2022-10-20T19:37:48.446Z,11.70
2022-10-20T19:40:14.972Z,11.70
2022-10-20T19:42:41.512Z,11.70
2022-10-20T19:45:08.129Z,11.60
2022-10-20T19:47:34.700Z,11.70
2022-10-20T19:50:01.271Z,11.70
2022-10-20T19:52:27.890Z,11.70
2022-10-20T19:54:54.420Z,11.70
2022-10-20T19:57:20.974Z,11.70
2022-10-20T19:59:47.509Z,11.70
2022-10-20T20:02:14.051Z,11.60
2022-10-20T20:04:40.591Z,11.70
2022-10-20T20:07:07.211Z,11.70
2022-10-20T20:09:33.905Z,11.70
2022-10-20T20:12:00.491Z,11.70
2022-10-20T20:14:27.104Z,11.70
2022-10-20T20:16:53.700Z,11.70
2022-10-20T20:19:20.274Z,11.70
2022-10-20T20:21:46.955Z,11.70
2022-10-20T20:24:14.041Z,11.70
2022-10-20T20:26:40.750Z,11.70
2022-10-20T20:29:07.299Z,11.70
2022-10-20T20:31:33.885Z,11.70
2022-10-20T20:34:00.511Z,11.70
2022-10-20T20:36:27.571Z,11.70
2022-10-20T20:38:56.660Z,11.80
2022-10-20T20:41:25.975Z,11.80
2022-10-20T20:43:52.502Z,11.80
2022-10-20T20:46:19.624Z,11.80
2022-10-20T20:48:46.181Z,11.80
2022-10-20T20:51:12.814Z,11.90
2022-10-20T20:53:39.834Z,11.80
2022-10-20T20:56:10.231Z,11.90
2022-10-20T20:58:36.791Z,11.90
2022-10-20T21:01:07.391Z,11.80
2022-10-20T21:03:34.020Z,11.80
2022-10-20T21:06:07.220Z,11.70
2022-10-20T21:08:34.086Z,11.70
2022-10-20T21:11:04.581Z,11.80
2022-10-20T21:13:31.785Z,11.80
2022-10-20T21:16:27.652Z,11.70
2022-10-20T21:18:55.155Z,11.80
2022-10-20T21:21:24.489Z,11.80
2022-10-20T21:23:51.127Z,11.80
2022-10-20T21:26:18.059Z,11.80
2022-10-20T21:28:44.637Z,11.80
2022-10-20T21:31:11.914Z,11.80
2022-10-20T21:33:38.544Z,11.80
2022-10-20T21:36:08.583Z,11.90
2022-10-20T21:38:35.421Z,11.80
2022-10-20T21:41:02.841Z,11.80
2022-10-20T21:43:30.262Z,11.80
2022-10-20T21:45:56.897Z,11.80
2022-10-20T21:48:23.472Z,11.90
2022-10-20T21:50:50.064Z,11.90
2022-10-20T21:53:16.597Z,11.90
2022-10-20T21:55:43.142Z,12.00
2022-10-20T21:58:09.671Z,11.90
2022-10-20T22:00:36.207Z,11.90
2022-10-20T22:03:02.735Z,11.90
2022-10-20T22:05:29.285Z,11.90
2022-10-20T22:07:55.960Z,11.90
2022-10-20T22:10:22.543Z,11.90
2022-10-20T22:12:49.073Z,11.90
2022-10-20T22:15:15.653Z,11.90
2022-10-20T22:17:42.185Z,11.90
2022-10-20T22:20:09.018Z,11.90
2022-10-20T22:22:35.895Z,11.90
2022-10-20T22:25:02.578Z,11.90
2022-10-20T22:27:41.710Z,11.90
2022-10-20T22:30:09.129Z,11.90
2022-10-20T22:32:36.001Z,11.80
2022-10-20T22:35:02.809Z,11.80
2022-10-20T22:37:29.365Z,11.70
2022-10-20T22:39:55.891Z,11.70
2022-10-20T22:42:24.873Z,11.70
2022-10-20T22:44:51.605Z,11.60
2022-10-20T22:47:18.156Z,11.50
2022-10-20T22:49:44.733Z,11.50
2022-10-20T22:52:11.281Z,11.40
2022-10-20T22:54:37.897Z,11.40
2022-10-20T22:57:04.453Z,11.30
2022-10-20T22:59:30.992Z,11.30
2022-10-20T23:01:57.545Z,11.30
2022-10-20T23:04:24.079Z,11.20
2022-10-20T23:06:50.717Z,11.20
2022-10-20T23:09:17.349Z,11.20
2022-10-20T23:11:43.924Z,11.20
2022-10-20T23:14:10.462Z,11.20
2022-10-20T23:16:37.021Z,11.20
2022-10-20T23:19:03.553Z,11.10
2022-10-20T23:21:30.101Z,11.10
2022-10-20T23:23:56.664Z,11.10
2022-10-20T23:26:23.220Z,11.00
2022-10-20T23:28:49.775Z,11.00
2022-10-20T23:31:17.366Z,11.00
2022-10-20T23:33:44.317Z,11.00
2022-10-20T23:36:11.061Z,11.00
2022-10-20T23:38:37.591Z,11.10
2022-10-20T23:41:04.405Z,11.20
2022-10-20T23:43:31.157Z,11.20
2022-10-20T23:45:57.759Z,11.20
2022-10-20T23:48:24.306Z,11.20
2022-10-20T23:50:50.864Z,11.20
2022-10-20T23:53:17.429Z,11.20
2022-10-20T23:55:43.986Z,11.30
2022-10-20T23:58:10.594Z,11.30
