createdAt,value
2022-10-18T00:18:15.840Z,99.7
2022-10-18T00:37:21.831Z,99.8
2022-10-18T00:58:26.077Z,99.8
2022-10-18T01:18:20.155Z,100
2022-10-18T01:37:52.522Z,100
2022-10-18T02:17:30.514Z,100
2022-10-18T02:38:18.700Z,100
2022-10-18T02:56:54.351Z,100
2022-10-18T03:17:49.382Z,100
2022-10-18T03:37:13.818Z,100
2022-10-18T04:17:11.630Z,100
2022-10-18T04:38:20.650Z,100
2022-10-18T04:58:01.287Z,100
2022-10-18T05:17:37.942Z,100
2022-10-18T05:38:05.024Z,100
2022-10-18T05:58:26.847Z,100
2022-10-18T06:16:38.420Z,100
2022-10-18T06:37:38.325Z,100
2022-10-18T06:58:34.707Z,100
2022-10-18T07:18:00.469Z,100
2022-10-18T07:37:26.561Z,100
2022-10-18T07:58:35.709Z,99.6
2022-10-18T08:17:32.809Z,99.4
2022-10-18T08:37:56.376Z,97.9
2022-10-18T08:58:45.734Z,96.4
2022-10-18T09:38:17.933Z,94.5
2022-10-18T09:57:36.822Z,95.4
2022-10-18T10:18:05.297Z,100
2022-10-18T10:38:21.808Z,100
2022-10-18T10:57:12.461Z,100
2022-10-18T11:18:37.184Z,100
2022-10-18T11:38:12.959Z,100
2022-10-18T11:58:53.189Z,100
2022-10-18T12:17:49.789Z,100
2022-10-18T12:38:33.051Z,99.2
2022-10-18T12:58:07.568Z,97.9
2022-10-18T13:18:11.499Z,94.2
2022-10-18T13:38:02.691Z,90.2
2022-10-18T13:57:31.776Z,88.3
2022-10-18T14:18:16.649Z,87.9
2022-10-18T14:38:37.143Z,87.9
2022-10-18T14:57:58.606Z,87.6
2022-10-18T15:16:53.669Z,88.3
2022-10-18T15:38:41.014Z,89.5
2022-10-18T15:58:18.799Z,89.9
2022-10-18T16:18:31.530Z,89.9
2022-10-18T16:38:35.525Z,92.2
2022-10-18T16:57:41.357Z,93
2022-10-18T17:18:30.125Z,94.4
2022-10-18T17:37:19.664Z,94.8
2022-10-18T17:58:19.407Z,96
2022-10-18T18:18:12.005Z,96.2
2022-10-18T18:37:46.588Z,96.6
2022-10-18T18:58:12.331Z,97.2
2022-10-18T19:17:11.488Z,97.8
2022-10-18T19:38:42.641Z,97.8
2022-10-18T19:58:37.142Z,97.7
2022-10-18T20:18:43.094Z,98.1
2022-10-18T20:38:15.019Z,98.7
2022-10-18T20:58:05.096Z,99
2022-10-18T21:16:39.958Z,99
2022-10-18T21:37:55.697Z,99.5
2022-10-18T21:58:24.264Z,99.6
2022-10-18T22:17:28.968Z,99.8
2022-10-18T22:57:56.879Z,98.9
2022-10-18T23:18:03.922Z,98.7
2022-10-18T23:38:07.738Z,99.1
2022-10-18T23:59:06.429Z,99.5
