createdAt,value
2023-03-06T00:00:06.007Z,0.50
2023-03-06T00:01:49.104Z,0.43
2023-03-06T00:03:22.986Z,0.40
2023-03-06T00:04:56.525Z,0.50
2023-03-06T00:06:29.658Z,0.50
2023-03-06T00:08:02.813Z,0.40
2023-03-06T00:09:35.644Z,0.40
2023-03-06T00:11:08.705Z,0.50
2023-03-06T00:12:41.603Z,0.50
2023-03-06T00:14:14.794Z,0.43
2023-03-06T00:15:49.001Z,0.50
2023-03-06T00:17:22.194Z,0.50
2023-03-06T00:18:55.286Z,0.50
2023-03-06T00:20:28.313Z,0.50
2023-03-06T00:22:01.204Z,0.50
2023-03-06T00:23:34.222Z,0.50
2023-03-06T00:25:09.278Z,0.50
2023-03-06T00:26:42.234Z,0.50
2023-03-06T00:28:16.090Z,0.40
2023-03-06T00:29:50.021Z,0.50
2023-03-06T00:31:23.113Z,0.40
2023-03-06T00:32:56.132Z,0.50
2023-03-06T00:34:29.490Z,0.50
2023-03-06T00:36:05.679Z,0.45
2023-03-06T00:37:39.814Z,0.50
2023-03-06T00:39:13.025Z,0.50
2023-03-06T00:40:45.882Z,0.50
2023-03-06T00:42:19.828Z,0.50
2023-03-06T00:43:52.722Z,0.50
2023-03-06T00:45:25.939Z,0.50
2023-03-06T00:46:58.866Z,0.50
2023-03-06T00:48:33.321Z,0.50
2023-03-06T00:50:06.672Z,0.50
2023-03-06T00:51:39.723Z,0.50
2023-03-06T00:53:13.677Z,0.50
2023-03-06T00:54:46.876Z,0.40
2023-03-06T00:56:20.156Z,0.40
2023-03-06T00:57:54.008Z,0.40
2023-03-06T00:59:28.170Z,0.50
2023-03-06T01:01:01.191Z,0.50
2023-03-06T01:02:34.146Z,0.50
2023-03-06T01:04:07.254Z,0.50
2023-03-06T01:05:40.406Z,0.47
2023-03-06T01:07:13.448Z,0.50
2023-03-06T01:08:46.397Z,0.50
2023-03-06T01:10:19.477Z,0.50
2023-03-06T01:11:53.781Z,0.50
2023-03-06T01:13:26.848Z,0.50
2023-03-06T01:14:59.890Z,0.47
2023-03-06T01:16:33.519Z,0.43
2023-03-06T01:18:06.461Z,0.50
2023-03-06T01:19:42.359Z,0.50
2023-03-06T01:21:16.037Z,0.40
2023-03-06T01:22:49.120Z,0.40
2023-03-06T01:24:24.204Z,0.50
2023-03-06T01:25:57.436Z,0.50
2023-03-06T01:27:30.615Z,0.40
2023-03-06T01:29:03.693Z,0.40
2023-03-06T01:30:36.512Z,0.50
2023-03-06T01:32:09.593Z,0.50
2023-03-06T01:33:42.473Z,0.50
2023-03-06T01:35:15.666Z,0.50
2023-03-06T01:36:48.822Z,0.40
2023-03-06T01:38:21.972Z,0.50
2023-03-06T01:39:56.780Z,0.50
2023-03-06T01:41:30.520Z,0.50
2023-03-06T01:43:28.749Z,0.50
2023-03-06T01:45:13.865Z,0.50
2023-03-06T01:46:47.275Z,0.50
2023-03-06T01:48:23.755Z,0.50
2023-03-06T01:49:59.988Z,0.50
2023-03-06T01:51:39.027Z,0.50
2023-03-06T01:53:13.606Z,0.50
2023-03-06T01:55:02.169Z,0.50
2023-03-06T01:56:36.480Z,0.50
2023-03-06T01:58:17.166Z,0.50
2023-03-06T01:59:56.866Z,0.50
2023-03-06T02:01:32.593Z,0.50
2023-03-06T02:03:15.214Z,0.50
2023-03-06T02:04:49.110Z,0.50
2023-03-06T02:06:22.199Z,0.50
2023-03-06T02:07:55.776Z,0.50
2023-03-06T02:09:31.319Z,0.50
2023-03-06T02:11:17.108Z,0.50
2023-03-06T02:13:10.153Z,0.50
2023-03-06T02:14:43.812Z,0.50
2023-03-06T02:16:18.523Z,0.50
2023-03-06T02:17:52.196Z,0.50
2023-03-06T02:19:50.895Z,0.50
2023-03-06T02:21:29.129Z,0.50
2023-03-06T02:23:11.468Z,0.50
2023-03-06T02:25:08.370Z,0.50
2023-03-06T02:26:44.545Z,0.50
2023-03-06T02:28:20.507Z,0.50
2023-03-06T02:29:53.533Z,0.50
2023-03-06T02:31:30.938Z,0.50
2023-03-06T02:33:05.922Z,0.50
2023-03-06T02:34:50.229Z,0.50
2023-03-06T02:36:23.543Z,0.50
2023-03-06T02:37:59.683Z,0.50
2023-03-06T02:39:34.827Z,0.50
2023-03-06T02:41:09.349Z,0.50
2023-03-06T02:42:56.522Z,0.50
2023-03-06T02:44:30.671Z,0.50
2023-03-06T02:46:04.948Z,0.50
2023-03-06T02:47:38.328Z,0.50
2023-03-06T02:49:11.164Z,0.50
2023-03-06T02:50:45.433Z,0.50
2023-03-06T02:52:18.674Z,0.50
2023-03-06T02:53:51.601Z,0.50
2023-03-06T02:55:24.824Z,0.50
2023-03-06T02:57:00.167Z,0.50
2023-03-06T02:58:33.223Z,0.50
2023-03-06T03:00:07.374Z,0.50
2023-03-06T03:01:40.563Z,0.50
2023-03-06T03:03:14.087Z,0.50
2023-03-06T03:04:47.233Z,0.50
2023-03-06T03:06:20.454Z,0.50
2023-03-06T03:07:53.436Z,0.50
2023-03-06T03:09:27.060Z,0.50
2023-03-06T03:11:00.922Z,0.50
2023-03-06T03:12:38.299Z,0.50
2023-03-06T03:14:11.227Z,0.50
2023-03-06T03:15:44.621Z,0.50
2023-03-06T03:17:18.345Z,0.50
2023-03-06T03:18:52.708Z,0.50
2023-03-06T03:20:28.350Z,0.50
2023-03-06T03:22:02.081Z,0.50
2023-03-06T03:23:35.047Z,0.50
2023-03-06T03:25:08.433Z,0.50
2023-03-06T03:26:41.392Z,0.50
2023-03-06T03:28:19.825Z,0.50
2023-03-06T03:29:52.807Z,0.50
2023-03-06T03:31:25.731Z,0.50
2023-03-06T03:32:58.659Z,0.50
2023-03-06T03:34:32.871Z,0.50
2023-03-06T03:36:07.653Z,0.50
2023-03-06T03:37:44.881Z,0.50
2023-03-06T03:39:18.642Z,0.50
2023-03-06T03:40:51.709Z,0.50
2023-03-06T03:42:24.953Z,0.50
2023-03-06T03:43:57.850Z,0.50
2023-03-06T03:45:30.820Z,0.50
2023-03-06T03:47:03.781Z,0.50
2023-03-06T03:48:37.320Z,0.50
2023-03-06T03:50:12.270Z,0.50
2023-03-06T03:51:45.955Z,0.50
2023-03-06T03:53:19.170Z,0.50
2023-03-06T03:54:52.526Z,0.50
2023-03-06T03:56:25.969Z,0.50
2023-03-06T03:58:05.964Z,0.50
2023-03-06T03:59:40.116Z,0.50
2023-03-06T04:01:20.149Z,0.50
2023-03-06T04:02:53.202Z,0.40
2023-03-06T04:04:33.176Z,0.50
2023-03-06T04:06:06.583Z,0.50
2023-03-06T04:07:39.860Z,0.50
2023-03-06T04:09:12.806Z,0.50
2023-03-06T04:10:46.026Z,0.50
2023-03-06T04:12:21.295Z,0.50
2023-03-06T04:13:54.460Z,0.50
2023-03-06T04:15:27.383Z,0.45
2023-03-06T04:17:00.262Z,0.40
2023-03-06T04:18:33.477Z,0.50
2023-03-06T04:20:10.881Z,0.43
2023-03-06T04:21:44.284Z,0.40
2023-03-06T04:23:17.999Z,0.40
2023-03-06T04:24:51.126Z,0.50
2023-03-06T04:26:25.968Z,0.40
2023-03-06T04:27:59.119Z,0.40
2023-03-06T04:29:32.120Z,0.40
2023-03-06T04:31:05.426Z,0.30
2023-03-06T04:32:38.475Z,0.40
2023-03-06T04:34:11.526Z,0.50
2023-03-06T04:35:44.901Z,0.50
2023-03-06T04:37:25.892Z,0.40
2023-03-06T04:39:00.978Z,0.50
2023-03-06T04:40:36.669Z,0.40
2023-03-06T04:42:09.746Z,0.40
2023-03-06T04:43:42.826Z,0.40
2023-03-06T04:45:16.811Z,0.40
2023-03-06T04:46:49.765Z,0.40
2023-03-06T04:48:22.692Z,0.40
2023-03-06T04:49:55.922Z,0.40
2023-03-06T04:51:29.009Z,0.40
2023-03-06T04:53:03.796Z,0.40
2023-03-06T04:54:36.764Z,0.50
2023-03-06T04:56:09.948Z,0.38
2023-03-06T04:57:44.781Z,0.40
2023-03-06T04:59:17.668Z,0.38
2023-03-06T05:00:50.551Z,0.35
2023-03-06T05:02:25.014Z,0.30
2023-03-06T05:03:58.160Z,0.30
2023-03-06T05:05:31.080Z,0.30
2023-03-06T05:07:04.069Z,0.30
2023-03-06T05:08:37.249Z,0.28
2023-03-06T05:10:16.598Z,0.30
2023-03-06T05:11:49.524Z,0.20
2023-03-06T05:14:55.346Z,0.30
2023-03-06T05:16:28.416Z,0.20
2023-03-06T05:18:01.245Z,0.20
2023-03-06T05:21:07.548Z,0.20
2023-03-06T05:22:41.008Z,0.20
2023-03-06T05:24:13.879Z,0.30
2023-03-06T05:27:19.608Z,0.30
2023-03-06T05:28:52.682Z,0.20
2023-03-06T05:30:26.250Z,0.30
2023-03-06T05:31:59.346Z,0.20
2023-03-06T05:33:33.921Z,0.22
2023-03-06T05:35:07.489Z,0.20
2023-03-06T05:36:40.425Z,0.20
2023-03-06T05:38:14.433Z,0.20
2023-03-06T05:39:47.954Z,0.20
2023-03-06T05:41:21.161Z,0.20
2023-03-06T05:42:54.178Z,0.20
2023-03-06T05:46:05.805Z,0.20
2023-03-06T05:47:39.081Z,0.20
2023-03-06T05:49:12.008Z,0.20
2023-03-06T05:52:18.148Z,0.20
2023-03-06T05:53:51.420Z,0.20
2023-03-06T05:55:24.646Z,0.20
2023-03-06T05:56:57.710Z,0.20
2023-03-06T05:58:32.754Z,0.20
2023-03-06T06:00:08.021Z,0.20
2023-03-06T06:01:45.666Z,0.30
2023-03-06T06:03:19.631Z,0.20
2023-03-06T06:04:52.594Z,0.20
2023-03-06T06:06:25.698Z,0.20
2023-03-06T06:07:58.631Z,0.20
2023-03-06T06:11:09.173Z,0.20
2023-03-06T06:12:45.844Z,0.20
2023-03-06T06:14:18.897Z,0.30
2023-03-06T06:15:52.210Z,0.30
2023-03-06T06:17:25.295Z,0.20
2023-03-06T06:20:31.000Z,0.20
2023-03-06T06:23:37.247Z,0.30
2023-03-06T06:25:10.941Z,0.30
2023-03-06T06:26:44.036Z,0.30
2023-03-06T06:28:17.105Z,0.30
2023-03-06T06:29:53.332Z,0.30
2023-03-06T06:31:26.358Z,0.30
2023-03-06T06:32:59.967Z,0.30
2023-03-06T06:34:33.192Z,0.30
2023-03-06T06:36:06.354Z,0.30
2023-03-06T06:37:40.090Z,0.30
2023-03-06T06:39:16.007Z,0.30
2023-03-06T06:41:11.648Z,0.30
2023-03-06T06:42:42.291Z,0.30
2023-03-06T06:44:16.714Z,0.30
2023-03-06T06:45:50.386Z,0.30
2023-03-06T06:47:25.174Z,0.30
2023-03-06T06:49:00.507Z,0.30
2023-03-06T06:50:33.534Z,0.30
2023-03-06T06:53:39.417Z,0.30
2023-03-06T06:55:15.264Z,0.30
2023-03-06T06:56:48.403Z,0.30
2023-03-06T06:58:21.636Z,0.30
2023-03-06T06:59:54.527Z,0.30
2023-03-06T07:01:28.165Z,0.30
2023-03-06T07:03:00.934Z,0.30
2023-03-06T07:06:07.281Z,0.30
2023-03-06T07:07:40.421Z,0.30
2023-03-06T07:09:14.126Z,0.30
2023-03-06T07:10:47.013Z,0.30
2023-03-06T07:12:20.131Z,0.30
2023-03-06T07:13:53.528Z,0.30
2023-03-06T07:15:27.375Z,0.30
2023-03-06T07:17:00.222Z,0.30
2023-03-06T07:20:07.383Z,0.30
2023-03-06T07:21:40.423Z,0.30
2023-03-06T07:23:14.721Z,0.30
2023-03-06T07:24:47.557Z,0.30
2023-03-06T07:26:20.917Z,0.30
2023-03-06T07:27:55.270Z,0.30
2023-03-06T07:29:28.420Z,0.30
2023-03-06T07:31:01.817Z,0.30
2023-03-06T07:32:35.365Z,0.30
2023-03-06T07:34:08.188Z,0.30
2023-03-06T07:37:15.219Z,0.40
2023-03-06T07:38:48.625Z,0.30
2023-03-06T07:40:22.240Z,0.30
2023-03-06T07:41:59.283Z,0.30
2023-03-06T07:43:32.650Z,0.30
2023-03-06T07:45:09.375Z,0.30
2023-03-06T07:46:42.490Z,0.30
2023-03-06T07:48:16.140Z,0.30
2023-03-06T07:49:49.512Z,0.35
2023-03-06T07:51:23.533Z,0.30
2023-03-06T07:52:56.573Z,0.30
2023-03-06T07:56:09.448Z,0.30
2023-03-06T07:57:42.700Z,0.30
2023-03-06T07:59:16.026Z,0.25
2023-03-06T08:00:49.985Z,0.30
2023-03-06T08:02:22.953Z,0.30
2023-03-06T08:03:56.539Z,0.30
2023-03-06T08:05:29.716Z,0.30
2023-03-06T08:07:03.731Z,0.30
2023-03-06T08:08:39.542Z,0.30
2023-03-06T08:10:17.183Z,0.30
2023-03-06T08:11:50.285Z,0.30
2023-03-06T08:13:23.634Z,0.30
2023-03-06T08:14:56.614Z,0.30
2023-03-06T08:16:30.947Z,0.30
2023-03-06T08:18:03.950Z,0.30
2023-03-06T08:19:36.806Z,0.20
2023-03-06T08:21:16.261Z,0.30
2023-03-06T08:22:50.077Z,0.30
2023-03-06T08:24:23.873Z,0.30
2023-03-06T08:26:00.828Z,0.30
2023-03-06T08:27:36.470Z,0.30
2023-03-06T08:29:11.367Z,0.30
2023-03-06T08:30:44.184Z,0.38
2023-03-06T08:33:50.234Z,0.20
2023-03-06T08:35:23.712Z,0.30
2023-03-06T08:36:56.538Z,0.30
2023-03-06T08:38:29.336Z,0.20
2023-03-06T08:41:38.880Z,0.22
2023-03-06T08:43:14.114Z,0.30
2023-03-06T08:44:47.573Z,0.20
2023-03-06T08:46:24.438Z,0.30
2023-03-06T08:47:57.731Z,0.30
2023-03-06T08:49:30.889Z,0.20
2023-03-06T08:51:04.312Z,0.22
2023-03-06T08:52:37.369Z,0.20
2023-03-06T08:55:46.471Z,0.30
2023-03-06T08:57:20.182Z,0.20
2023-03-06T08:58:54.948Z,0.30
2023-03-06T09:00:28.336Z,0.30
2023-03-06T09:02:02.229Z,0.20
2023-03-06T09:03:35.204Z,0.20
2023-03-06T09:05:09.409Z,0.20
2023-03-06T09:06:43.867Z,0.30
2023-03-06T09:08:17.656Z,0.30
2023-03-06T09:09:50.607Z,0.30
2023-03-06T09:11:26.237Z,0.30
2023-03-06T09:12:59.695Z,0.20
2023-03-06T09:14:33.354Z,0.30
2023-03-06T09:16:07.060Z,0.20
2023-03-06T09:17:41.171Z,0.30
2023-03-06T09:19:14.921Z,0.30
2023-03-06T09:20:47.991Z,0.30
2023-03-06T09:22:21.232Z,0.20
2023-03-06T09:23:55.106Z,0.30
2023-03-06T09:25:28.618Z,0.20
2023-03-06T09:27:02.417Z,0.30
2023-03-06T09:28:40.593Z,0.30
2023-03-06T09:30:14.667Z,0.30
2023-03-06T09:31:48.053Z,0.28
2023-03-06T09:33:21.861Z,0.30
2023-03-06T09:34:55.180Z,0.30
2023-03-06T09:36:29.474Z,0.30
2023-03-06T09:38:02.532Z,0.20
2023-03-06T09:39:36.024Z,0.20
2023-03-06T09:41:16.024Z,0.30
2023-03-06T09:42:49.238Z,0.30
2023-03-06T09:44:31.790Z,0.30
2023-03-06T09:46:17.137Z,0.30
2023-03-06T09:48:08.110Z,0.30
2023-03-06T09:50:05.340Z,0.30
2023-03-06T09:52:05.199Z,0.30
2023-03-06T09:54:04.430Z,0.20
2023-03-06T09:55:39.303Z,0.30
2023-03-06T09:57:28.429Z,0.28
2023-03-06T09:59:15.976Z,0.20
2023-03-06T10:01:06.453Z,0.30
2023-03-06T10:02:48.273Z,0.30
2023-03-06T10:04:36.335Z,0.30
2023-03-06T10:06:09.783Z,0.30
2023-03-06T10:07:54.872Z,0.30
2023-03-06T10:09:50.234Z,0.30
2023-03-06T10:11:38.852Z,0.40
2023-03-06T10:13:26.136Z,0.30
2023-03-06T10:15:47.203Z,0.30
2023-03-06T10:17:24.331Z,0.30
2023-03-06T10:19:03.862Z,0.30
2023-03-06T10:21:35.697Z,0.30
2023-03-06T10:23:24.620Z,0.30
2023-03-06T10:25:15.588Z,0.30
2023-03-06T10:27:23.809Z,0.30
2023-03-06T10:29:09.691Z,0.30
2023-03-06T10:31:00.588Z,0.30
2023-03-06T10:32:55.816Z,0.30
2023-03-06T10:34:38.485Z,0.30
2023-03-06T10:36:17.781Z,0.30
2023-03-06T10:37:51.186Z,0.30
2023-03-06T10:39:24.253Z,0.20
2023-03-06T10:41:08.689Z,0.25
2023-03-06T10:42:41.763Z,0.30
2023-03-06T10:44:14.626Z,0.30
2023-03-06T10:47:38.054Z,0.28
2023-03-06T10:49:34.775Z,0.30
2023-03-06T10:51:20.418Z,0.30
2023-03-06T10:53:06.108Z,0.28
2023-03-06T10:54:44.754Z,0.28
2023-03-06T10:56:42.362Z,0.30
2023-03-06T10:58:23.423Z,0.30
2023-03-06T11:00:08.460Z,0.30
2023-03-06T11:02:03.013Z,0.30
2023-03-06T11:03:37.973Z,0.30
2023-03-06T11:05:21.548Z,0.30
2023-03-06T11:08:46.124Z,0.20
2023-03-06T11:10:20.443Z,0.30
2023-03-06T11:12:13.581Z,0.30
2023-03-06T11:13:58.051Z,0.20
2023-03-06T11:15:32.294Z,0.30
2023-03-06T11:17:05.328Z,0.30
2023-03-06T11:18:41.601Z,0.30
2023-03-06T11:20:48.459Z,0.30
2023-03-06T11:22:23.956Z,0.30
2023-03-06T11:24:04.798Z,0.30
2023-03-06T11:26:03.513Z,0.30
2023-03-06T11:27:43.264Z,0.30
2023-03-06T11:29:29.405Z,0.30
2023-03-06T11:31:24.654Z,0.20
2023-03-06T11:33:07.207Z,0.20
2023-03-06T11:35:05.446Z,0.30
2023-03-06T11:37:07.104Z,0.28
2023-03-06T11:38:52.052Z,0.30
2023-03-06T11:40:42.228Z,0.25
2023-03-06T11:42:29.215Z,0.30
2023-03-06T11:44:32.670Z,0.30
2023-03-06T11:46:16.971Z,0.30
2023-03-06T11:48:02.461Z,0.30
2023-03-06T11:49:57.891Z,0.30
2023-03-06T11:51:38.471Z,0.30
2023-03-06T11:53:17.028Z,0.30
2023-03-06T11:54:55.806Z,0.30
2023-03-06T11:56:54.670Z,0.30
2023-03-06T11:58:41.250Z,0.30
2023-03-06T12:00:17.240Z,0.30
2023-03-06T12:02:11.841Z,0.30
2023-03-06T12:03:55.813Z,0.30
2023-03-06T12:05:40.586Z,0.20
2023-03-06T12:07:26.150Z,0.30
2023-03-06T12:09:14.838Z,0.30
2023-03-06T12:10:58.007Z,0.30
2023-03-06T12:15:15.750Z,0.30
2023-03-06T12:16:54.017Z,0.30
2023-03-06T12:18:51.410Z,0.30
2023-03-06T12:20:33.963Z,0.30
2023-03-06T12:22:31.275Z,0.20
2023-03-06T12:24:07.149Z,0.30
2023-03-06T12:25:45.576Z,0.30
2023-03-06T12:27:33.537Z,0.30
2023-03-06T12:29:25.277Z,0.30
2023-03-06T12:31:13.225Z,0.40
2023-03-06T12:33:30.886Z,0.30
2023-03-06T12:35:42.376Z,0.30
2023-03-06T12:37:40.144Z,0.40
2023-03-06T12:39:42.859Z,0.30
2023-03-06T12:41:34.574Z,0.30
2023-03-06T12:43:30.862Z,0.30
2023-03-06T12:45:22.166Z,0.30
2023-03-06T12:47:01.024Z,0.32
2023-03-06T12:48:36.908Z,0.30
2023-03-06T12:50:40.198Z,0.38
2023-03-06T12:52:30.182Z,0.30
2023-03-06T12:54:04.664Z,0.30
2023-03-06T12:55:46.260Z,0.30
2023-03-06T12:57:19.139Z,0.30
2023-03-06T13:00:34.790Z,0.30
2023-03-06T13:02:44.941Z,0.40
2023-03-06T13:05:00.928Z,0.30
2023-03-06T13:06:41.866Z,0.40
2023-03-06T13:08:55.391Z,0.30
2023-03-06T13:10:34.502Z,0.30
2023-03-06T13:12:25.531Z,0.30
2023-03-06T13:13:58.541Z,0.30
2023-03-06T13:15:39.005Z,0.30
2023-03-06T13:17:21.024Z,0.30
2023-03-06T13:19:12.565Z,0.40
2023-03-06T13:20:46.254Z,0.30
2023-03-06T13:22:29.671Z,0.30
2023-03-06T13:24:06.470Z,0.30
2023-03-06T13:25:50.840Z,0.30
2023-03-06T13:27:47.597Z,0.30
2023-03-06T13:29:39.136Z,0.32
2023-03-06T13:31:26.336Z,0.30
2023-03-06T13:33:00.383Z,0.30
2023-03-06T13:34:36.930Z,0.40
2023-03-06T13:36:22.443Z,0.30
2023-03-06T13:37:55.888Z,0.40
2023-03-06T13:39:54.502Z,0.30
2023-03-06T13:41:44.496Z,0.30
2023-03-06T13:43:22.403Z,0.40
2023-03-06T13:44:58.252Z,0.40
2023-03-06T13:46:35.704Z,0.32
2023-03-06T13:48:43.204Z,0.30
2023-03-06T13:50:37.342Z,0.40
2023-03-06T13:52:23.341Z,0.30
2023-03-06T13:54:24.005Z,0.30
2023-03-06T13:56:27.825Z,0.30
2023-03-06T13:58:12.700Z,0.40
2023-03-06T14:00:09.286Z,0.40
2023-03-06T14:02:19.755Z,0.30
2023-03-06T14:04:14.673Z,0.40
2023-03-06T14:05:50.395Z,0.30
2023-03-06T14:07:36.014Z,0.30
2023-03-06T14:09:25.324Z,0.40
2023-03-06T14:11:23.500Z,0.30
2023-03-06T14:13:02.087Z,0.40
2023-03-06T14:14:42.254Z,0.30
2023-03-06T14:16:21.666Z,0.40
2023-03-06T14:18:13.033Z,0.40
2023-03-06T14:19:46.284Z,0.32
2023-03-06T14:21:45.952Z,0.40
2023-03-06T14:23:24.186Z,0.40
2023-03-06T14:25:20.883Z,0.40
2023-03-06T14:26:53.803Z,0.30
2023-03-06T14:28:31.783Z,0.35
2023-03-06T14:30:28.899Z,0.40
2023-03-06T14:32:02.875Z,0.50
2023-03-06T14:33:57.054Z,0.40
2023-03-06T14:35:34.730Z,0.40
2023-03-06T14:37:20.939Z,0.40
2023-03-06T14:38:57.381Z,0.40
2023-03-06T14:40:45.601Z,0.40
2023-03-06T14:42:25.330Z,0.40
2023-03-06T14:44:23.801Z,0.40
2023-03-06T14:46:02.636Z,0.40
2023-03-06T14:47:37.442Z,0.40
2023-03-06T14:49:11.228Z,0.40
2023-03-06T14:50:53.941Z,0.40
2023-03-06T14:52:27.093Z,0.40
2023-03-06T14:54:02.695Z,0.40
2023-03-06T14:55:36.747Z,0.40
2023-03-06T14:57:15.534Z,0.40
2023-03-06T14:59:05.453Z,0.40
2023-03-06T15:00:43.668Z,0.43
2023-03-06T15:02:22.043Z,0.40
2023-03-06T15:03:59.853Z,0.40
2023-03-06T15:05:33.835Z,0.43
2023-03-06T15:07:11.544Z,0.40
2023-03-06T15:08:48.163Z,0.40
2023-03-06T15:10:27.500Z,0.40
2023-03-06T15:12:03.487Z,0.50
2023-03-06T15:13:36.506Z,0.40
2023-03-06T15:15:10.699Z,0.40
2023-03-06T15:16:43.787Z,0.50
2023-03-06T15:18:35.861Z,0.40
2023-03-06T15:20:51.722Z,0.40
2023-03-06T15:22:39.233Z,0.40
2023-03-06T15:24:33.211Z,0.40
2023-03-06T15:26:37.212Z,0.45
2023-03-06T15:30:32.983Z,0.47
2023-03-06T15:32:27.406Z,0.43
2023-03-06T15:34:04.279Z,0.40
2023-03-06T15:35:38.473Z,0.40
2023-03-06T15:37:27.958Z,0.40
2023-03-06T15:39:01.351Z,0.45
2023-03-06T15:40:34.682Z,0.50
2023-03-06T15:42:21.135Z,0.40
2023-03-06T15:43:54.371Z,0.43
2023-03-06T15:45:29.769Z,0.50
2023-03-06T15:47:08.642Z,0.50
2023-03-06T15:48:53.305Z,0.40
2023-03-06T15:50:29.134Z,0.40
2023-03-06T15:52:02.373Z,0.40
2023-03-06T15:53:35.212Z,0.50
2023-03-06T15:55:09.379Z,0.40
2023-03-06T15:56:47.659Z,0.50
2023-03-06T15:58:24.969Z,0.50
2023-03-06T16:00:00.170Z,0.50
2023-03-06T16:01:36.066Z,0.50
2023-03-06T16:03:11.616Z,0.50
2023-03-06T16:04:45.181Z,0.50
2023-03-06T16:06:23.837Z,0.40
2023-03-06T16:07:57.485Z,0.40
2023-03-06T16:09:30.394Z,0.50
2023-03-06T16:11:03.962Z,0.45
2023-03-06T16:12:37.281Z,0.40
2023-03-06T16:14:20.509Z,0.50
2023-03-06T16:15:54.506Z,0.40
2023-03-06T16:17:27.549Z,0.50
2023-03-06T16:19:01.364Z,0.40
2023-03-06T16:20:34.703Z,0.40
2023-03-06T16:22:07.969Z,0.40
2023-03-06T16:23:41.568Z,0.50
2023-03-06T16:25:16.694Z,0.43
2023-03-06T16:26:52.221Z,0.40
2023-03-06T16:28:27.259Z,0.50
2023-03-06T16:30:00.239Z,0.40
2023-03-06T16:31:33.473Z,0.40
2023-03-06T16:33:07.003Z,0.43
2023-03-06T16:34:40.118Z,0.43
2023-03-06T16:36:24.198Z,0.40
2023-03-06T16:37:59.211Z,0.40
2023-03-06T16:39:32.701Z,0.40
2023-03-06T16:41:06.039Z,0.40
2023-03-06T16:42:38.808Z,0.40
2023-03-06T16:44:12.652Z,0.50
2023-03-06T16:45:46.155Z,0.50
2023-03-06T16:47:21.466Z,0.40
2023-03-06T16:48:55.802Z,0.50
2023-03-06T16:50:38.067Z,0.43
2023-03-06T16:52:12.166Z,0.50
2023-03-06T16:53:46.240Z,0.50
2023-03-06T16:55:19.702Z,0.40
2023-03-06T16:56:52.848Z,0.43
2023-03-06T16:58:26.194Z,0.40
2023-03-06T16:59:59.372Z,0.40
2023-03-06T17:01:32.542Z,0.50
2023-03-06T17:03:05.588Z,0.40
2023-03-06T17:04:38.969Z,0.50
2023-03-06T17:06:17.317Z,0.40
2023-03-06T17:07:50.826Z,0.50
2023-03-06T17:09:24.037Z,0.40
2023-03-06T17:10:57.549Z,0.40
2023-03-06T17:12:30.892Z,0.50
2023-03-06T17:14:04.179Z,0.40
2023-03-06T17:15:37.575Z,0.50
2023-03-06T17:17:11.082Z,0.50
2023-03-06T17:18:46.028Z,0.47
2023-03-06T17:20:20.530Z,0.50
2023-03-06T17:21:53.630Z,0.45
2023-03-06T17:23:30.176Z,0.50
2023-03-06T17:25:07.166Z,0.47
2023-03-06T17:26:40.590Z,0.50
2023-03-06T17:28:14.266Z,0.45
2023-03-06T17:29:50.710Z,0.50
2023-03-06T17:31:27.180Z,0.50
2023-03-06T17:33:01.110Z,0.50
2023-03-06T17:34:34.726Z,0.50
2023-03-06T17:36:08.674Z,0.50
2023-03-06T17:37:41.986Z,0.45
2023-03-06T17:39:16.474Z,0.43
2023-03-06T17:40:49.706Z,0.50
2023-03-06T17:42:23.320Z,0.50
2023-03-06T17:43:58.219Z,0.50
2023-03-06T17:45:34.037Z,0.40
2023-03-06T17:47:07.634Z,0.50
2023-03-06T17:48:41.643Z,0.50
2023-03-06T17:50:14.774Z,0.40
2023-03-06T17:51:52.118Z,0.47
2023-03-06T17:53:27.799Z,0.50
2023-03-06T17:55:01.590Z,0.40
2023-03-06T17:56:34.992Z,0.50
2023-03-06T17:58:10.805Z,0.50
2023-03-06T17:59:48.849Z,0.40
2023-03-06T18:01:25.239Z,0.50
2023-03-06T18:02:58.376Z,0.50
2023-03-06T18:04:31.612Z,0.50
2023-03-06T18:06:05.792Z,0.40
2023-03-06T18:07:39.606Z,0.40
2023-03-06T18:09:13.643Z,0.40
2023-03-06T18:10:47.964Z,0.50
2023-03-06T18:12:21.140Z,0.50
2023-03-06T18:13:54.685Z,0.40
2023-03-06T18:15:27.985Z,0.40
2023-03-06T18:17:01.391Z,0.40
2023-03-06T18:18:35.523Z,0.50
2023-03-06T18:20:12.791Z,0.40
2023-03-06T18:21:47.772Z,0.50
2023-03-06T18:23:21.134Z,0.40
2023-03-06T18:24:54.196Z,0.50
2023-03-06T18:26:29.215Z,0.50
2023-03-06T18:28:02.260Z,0.50
2023-03-06T18:29:39.306Z,0.50
2023-03-06T18:31:20.386Z,0.50
2023-03-06T18:32:54.614Z,0.50
2023-03-06T18:34:28.129Z,0.50
2023-03-06T18:36:07.685Z,0.50
2023-03-06T18:37:41.696Z,0.40
2023-03-06T18:39:20.264Z,0.47
2023-03-06T18:40:56.959Z,0.50
2023-03-06T18:42:30.355Z,0.50
2023-03-06T18:44:04.090Z,0.50
2023-03-06T18:45:37.743Z,0.50
2023-03-06T18:47:10.872Z,0.50
2023-03-06T18:48:43.770Z,0.50
2023-03-06T18:50:17.808Z,0.50
2023-03-06T18:51:51.620Z,0.50
2023-03-06T18:53:24.723Z,0.50
2023-03-06T18:54:57.657Z,0.50
2023-03-06T18:56:31.187Z,0.50
2023-03-06T18:58:04.644Z,0.50
2023-03-06T18:59:38.172Z,0.43
2023-03-06T19:01:11.962Z,0.50
2023-03-06T19:02:44.984Z,0.40
2023-03-06T19:04:19.432Z,0.50
2023-03-06T19:05:52.848Z,0.50
2023-03-06T19:07:26.361Z,0.50
2023-03-06T19:08:59.775Z,0.43
2023-03-06T19:10:36.221Z,0.50
2023-03-06T19:12:09.864Z,0.50
2023-03-06T19:13:43.826Z,0.50
2023-03-06T19:15:16.926Z,0.50
2023-03-06T19:16:50.638Z,0.50
2023-03-06T19:18:24.991Z,0.50
2023-03-06T19:19:58.059Z,0.50
2023-03-06T19:21:31.201Z,0.40
2023-03-06T19:23:04.912Z,0.50
2023-03-06T19:24:38.070Z,0.45
2023-03-06T19:26:11.722Z,0.50
2023-03-06T19:27:46.213Z,0.50
2023-03-06T19:29:19.645Z,0.50
2023-03-06T19:30:54.882Z,0.50
2023-03-06T19:32:29.053Z,0.40
2023-03-06T19:34:02.114Z,0.40
2023-03-06T19:35:35.749Z,0.50
2023-03-06T19:37:08.925Z,0.50
2023-03-06T19:38:42.550Z,0.50
2023-03-06T19:40:15.927Z,0.50
2023-03-06T19:41:49.424Z,0.50
2023-03-06T19:43:23.423Z,0.50
2023-03-06T19:44:56.529Z,0.50
2023-03-06T19:46:29.810Z,0.50
2023-03-06T19:48:05.866Z,0.50
2023-03-06T19:49:39.084Z,0.40
2023-03-06T19:51:12.571Z,0.50
2023-03-06T19:52:45.702Z,0.50
2023-03-06T19:54:23.703Z,0.50
2023-03-06T19:56:13.920Z,0.50
2023-03-06T19:57:49.217Z,0.50
2023-03-06T19:59:22.486Z,0.50
2023-03-06T20:00:55.593Z,0.50
2023-03-06T20:02:28.870Z,0.50
2023-03-06T20:04:03.587Z,0.50
2023-03-06T20:05:36.730Z,0.50
2023-03-06T20:07:10.513Z,0.50
2023-03-06T20:08:44.034Z,0.50
2023-03-06T20:10:17.701Z,0.43
2023-03-06T20:11:51.710Z,0.50
2023-03-06T20:13:24.831Z,0.50
2023-03-06T20:14:57.698Z,0.50
2023-03-06T20:16:31.626Z,0.50
2023-03-06T20:18:06.169Z,0.50
2023-03-06T20:19:39.555Z,0.50
2023-03-06T20:21:13.028Z,0.50
2023-03-06T20:22:45.900Z,0.50
2023-03-06T20:24:19.464Z,0.50
2023-03-06T20:25:52.951Z,0.50
2023-03-06T20:27:26.000Z,0.50
2023-03-06T20:28:59.532Z,0.50
2023-03-06T20:30:38.022Z,0.50
2023-03-06T20:32:12.827Z,0.50
2023-03-06T20:33:51.267Z,0.43
2023-03-06T20:35:24.392Z,0.50
2023-03-06T20:36:58.176Z,0.40
2023-03-06T20:38:31.298Z,0.50
2023-03-06T20:40:05.598Z,0.50
2023-03-06T20:41:38.801Z,0.50
2023-03-06T20:43:11.791Z,0.50
2023-03-06T20:44:44.994Z,0.50
2023-03-06T20:46:18.861Z,0.50
2023-03-06T20:47:52.254Z,0.50
2023-03-06T20:49:27.230Z,0.50
2023-03-06T20:51:05.137Z,0.50
2023-03-06T20:52:38.063Z,0.50
2023-03-06T20:54:14.679Z,0.50
2023-03-06T20:55:49.684Z,0.50
2023-03-06T20:57:23.343Z,0.50
2023-03-06T20:58:58.554Z,0.50
2023-03-06T21:00:32.722Z,0.50
2023-03-06T21:02:06.990Z,0.50
2023-03-06T21:03:40.152Z,0.50
2023-03-06T21:05:13.180Z,0.50
2023-03-06T21:06:47.225Z,0.50
2023-03-06T21:08:20.557Z,0.50
2023-03-06T21:09:53.674Z,0.50
2023-03-06T21:11:27.517Z,0.50
2023-03-06T21:13:00.712Z,0.50
2023-03-06T21:14:33.591Z,0.50
2023-03-06T21:16:15.177Z,0.50
2023-03-06T21:17:48.584Z,0.50
2023-03-06T21:19:21.616Z,0.50
2023-03-06T21:20:54.660Z,0.50
2023-03-06T21:22:28.612Z,0.50
2023-03-06T21:24:02.695Z,0.50
2023-03-06T21:25:36.679Z,0.50
2023-03-06T21:27:10.154Z,0.50
2023-03-06T21:28:44.543Z,0.50
2023-03-06T21:30:17.874Z,0.50
2023-03-06T21:31:51.090Z,0.50
2023-03-06T21:33:23.972Z,0.50
2023-03-06T21:34:57.219Z,0.50
2023-03-06T21:36:31.242Z,0.50
2023-03-06T21:38:04.415Z,0.40
2023-03-06T21:39:37.587Z,0.50
2023-03-06T21:41:27.577Z,0.50
2023-03-06T21:43:00.721Z,0.50
2023-03-06T21:44:33.852Z,0.50
2023-03-06T21:46:06.998Z,0.40
2023-03-06T21:47:41.592Z,0.50
2023-03-06T21:49:14.494Z,0.50
2023-03-06T21:50:47.912Z,0.50
2023-03-06T21:52:20.953Z,0.50
2023-03-06T21:53:55.427Z,0.50
2023-03-06T21:55:28.606Z,0.50
2023-03-06T21:57:01.744Z,0.50
2023-03-06T21:58:35.084Z,0.40
2023-03-06T22:00:11.731Z,0.47
2023-03-06T22:01:46.909Z,0.50
2023-03-06T22:03:20.242Z,0.50
2023-03-06T22:04:53.600Z,0.50
2023-03-06T22:06:31.701Z,0.50
2023-03-06T22:08:04.890Z,0.50
2023-03-06T22:09:38.113Z,0.50
2023-03-06T22:11:14.207Z,0.50