createdAt,value
2023-03-19T06:26:03.239Z,99.90
2023-03-19T06:29:48.103Z,99.90
2023-03-19T06:40:28.593Z,99.90
2023-03-19T09:04:02.539Z,82.60
2023-03-19T09:06:30.326Z,83.00
2023-03-19T09:08:57.408Z,85.90
2023-03-19T09:11:24.520Z,83.90
2023-03-19T09:13:51.666Z,82.70
2023-03-19T09:16:18.823Z,83.20
2023-03-19T09:18:46.218Z,83.40
2023-03-19T09:21:13.360Z,83.30
2023-03-19T09:23:40.542Z,81.30
2023-03-19T09:26:13.840Z,80.50
2023-03-19T09:28:41.428Z,80.40
2023-03-19T09:31:11.655Z,83.00
2023-03-19T09:33:38.824Z,82.20
2023-03-19T09:36:06.375Z,82.70
2023-03-19T09:38:33.698Z,81.10
2023-03-19T09:41:07.241Z,81.10
2023-03-19T09:43:34.249Z,80.20
2023-03-19T09:46:08.634Z,85.90
2023-03-19T09:49:04.199Z,80.50
2023-03-19T09:51:44.170Z,71.10
2023-03-19T09:54:27.508Z,71.10
2023-03-19T09:56:56.133Z,84.80
2023-03-19T09:59:25.275Z,80.10
2023-03-19T10:05:59.166Z,84.10
2023-03-19T10:09:16.359Z,90.50
2023-03-19T10:12:21.135Z,93.60
2023-03-19T10:15:19.964Z,94.30
2023-03-19T10:18:26.475Z,93.10
2023-03-19T10:21:10.566Z,91.50
2023-03-19T10:24:25.845Z,91.10
2023-03-19T10:27:04.162Z,91.00
2023-03-19T10:29:33.910Z,83.80
2023-03-19T10:32:26.632Z,84.30
2023-03-19T10:35:27.920Z,85.10
2023-03-19T10:38:00.014Z,86.40
2023-03-19T10:40:46.128Z,87.90
2023-03-19T10:43:21.081Z,87.40
2023-03-19T10:45:56.487Z,83.50
2023-03-19T10:48:28.158Z,86.70
2023-03-19T10:51:00.182Z,85.80
2023-03-19T10:53:41.561Z,87.00
2023-03-19T10:56:27.612Z,88.00
2023-03-19T10:59:11.603Z,81.40
2023-03-19T11:01:42.384Z,82.20
2023-03-19T11:04:26.479Z,82.30
2023-03-19T11:07:05.411Z,85.60
2023-03-19T11:09:44.785Z,84.90
2023-03-19T11:12:27.579Z,81.20
2023-03-19T11:15:00.473Z,80.80
2023-03-19T11:17:52.731Z,80.60
2023-03-19T11:20:39.904Z,81.60
2023-03-19T11:23:17.426Z,80.90
2023-03-19T11:25:55.398Z,81.60
2023-03-19T11:28:28.157Z,81.60
2023-03-19T11:31:37.115Z,81.40
2023-03-19T11:34:47.313Z,81.00
2023-03-19T11:37:44.767Z,80.00
2023-03-19T11:40:26.003Z,81.70
2023-03-19T11:43:11.815Z,82.40
2023-03-19T11:46:16.105Z,82.20
2023-03-19T11:49:28.020Z,81.40
2023-03-19T11:52:36.699Z,81.40
2023-03-19T11:55:38.716Z,81.10
2023-03-19T11:58:49.633Z,82.90
2023-03-19T12:01:58.845Z,82.80
2023-03-19T12:04:55.961Z,83.80
2023-03-19T12:07:39.967Z,85.30
2023-03-19T12:10:31.463Z,85.00
2023-03-19T12:13:27.185Z,87.10
2023-03-19T12:16:47.702Z,84.30
2023-03-19T12:20:10.964Z,87.40
2023-03-19T12:23:11.202Z,87.30
2023-03-19T12:26:19.452Z,86.10
2023-03-19T12:29:20.671Z,87.70
2023-03-19T12:32:24.223Z,86.50
2023-03-19T12:35:09.215Z,85.70
2023-03-19T12:37:45.950Z,84.40
2023-03-19T12:40:51.998Z,84.60
2023-03-19T12:43:47.269Z,85.10
2023-03-19T12:46:22.872Z,84.70
2023-03-19T12:49:26.455Z,86.00
2023-03-19T12:52:18.008Z,84.90
2023-03-19T12:55:21.961Z,86.20
2023-03-19T12:58:13.463Z,85.20
2023-03-19T13:01:20.899Z,84.80
2023-03-19T13:04:10.678Z,85.90
2023-03-19T13:06:49.963Z,84.70
2023-03-19T13:09:37.120Z,85.40
2023-03-19T13:12:12.315Z,85.10
2023-03-19T13:15:29.624Z,84.60
2023-03-19T13:18:25.066Z,84.70
2023-03-19T13:21:13.504Z,83.10
2023-03-19T13:23:45.840Z,84.80
2023-03-19T13:26:24.212Z,84.30
2023-03-19T13:29:26.448Z,83.80
2023-03-19T13:32:25.418Z,84.20
2023-03-19T13:35:31.261Z,84.40
2023-03-19T13:38:25.788Z,83.50
2023-03-19T13:40:58.454Z,83.80
2023-03-19T13:43:37.509Z,83.50
2023-03-19T13:46:19.777Z,83.80
2023-03-19T13:48:55.903Z,85.00
2023-03-19T13:51:30.989Z,82.70
2023-03-19T13:54:22.619Z,84.90
2023-03-19T13:57:06.940Z,84.00
2023-03-19T13:59:48.556Z,83.70
2023-03-19T14:02:29.784Z,82.30
2023-03-19T14:05:26.144Z,85.00
2023-03-19T14:07:56.656Z,84.00
2023-03-19T14:10:34.115Z,83.40
2023-03-19T14:13:48.254Z,83.00
2023-03-19T14:16:48.036Z,83.20
2023-03-19T14:19:20.757Z,84.10
2023-03-19T14:22:18.861Z,83.40
2023-03-19T14:25:24.220Z,85.50
2023-03-19T14:27:59.991Z,84.30
2023-03-19T14:30:45.025Z,85.00
2023-03-19T14:33:50.341Z,84.50
2023-03-19T14:36:22.086Z,85.00
2023-03-19T14:42:18.961Z,86.00
2023-03-19T14:45:27.441Z,84.30
2023-03-19T14:48:47.095Z,86.70
2023-03-19T14:51:56.243Z,85.70
2023-03-19T14:55:08.492Z,84.50
2023-03-19T14:57:37.208Z,84.90
2023-03-19T15:00:16.359Z,85.90
2023-03-19T15:02:52.006Z,85.90
2023-03-19T15:05:36.363Z,86.00
2023-03-19T15:08:17.501Z,86.00
2023-03-19T15:11:23.061Z,85.00
2023-03-19T15:14:25.458Z,85.40
2023-03-19T15:17:28.713Z,84.00
2023-03-19T15:20:02.134Z,85.30
2023-03-19T15:22:35.729Z,85.90
2023-03-19T15:25:13.632Z,85.60
2023-03-19T15:27:44.570Z,86.40
2023-03-19T15:30:32.931Z,87.40
2023-03-19T15:33:13.900Z,87.60
2023-03-19T15:35:51.932Z,88.00
2023-03-19T15:38:25.380Z,87.20
2023-03-19T15:40:54.226Z,87.50
2023-03-19T15:43:29.419Z,88.70
2023-03-19T15:46:07.016Z,88.30
2023-03-19T15:48:51.639Z,88.80
2023-03-19T15:51:30.594Z,88.90
2023-03-19T15:54:00.692Z,89.70
2023-03-19T15:56:29.046Z,89.70
2023-03-19T15:59:00.325Z,90.20
2023-03-19T16:01:34.562Z,90.00
2023-03-19T16:04:19.883Z,90.60
2023-03-19T16:06:50.013Z,90.20
2023-03-19T16:09:44.708Z,90.70
2023-03-19T16:12:38.140Z,90.50
2023-03-19T16:15:46.922Z,90.30
2023-03-19T16:18:27.026Z,90.30
2023-03-19T16:21:09.647Z,90.80
2023-03-19T16:24:04.515Z,90.20
2023-03-19T16:26:40.724Z,90.30
2023-03-19T16:29:37.082Z,90.20
2023-03-19T16:32:28.808Z,90.40
2023-03-19T16:35:21.611Z,90.40
2023-03-19T16:37:53.578Z,90.50
2023-03-19T16:40:37.759Z,90.30
2023-03-19T16:43:42.662Z,90.50
2023-03-19T16:46:17.924Z,90.70
2023-03-19T16:48:46.240Z,90.80
2023-03-19T16:51:20.779Z,90.80
2023-03-19T16:53:58.501Z,90.80
2023-03-19T16:56:27.000Z,91.00
2023-03-19T16:59:03.295Z,91.20
2023-03-19T17:01:41.085Z,91.30
2023-03-19T17:04:18.929Z,91.50
2023-03-19T17:06:49.414Z,91.80
2023-03-19T17:09:17.997Z,91.70
2023-03-19T17:11:46.370Z,91.90
2023-03-19T17:14:22.964Z,91.80
2023-03-19T17:16:51.766Z,92.00
2023-03-19T17:19:28.339Z,91.90
2023-03-19T17:22:06.151Z,92.10
2023-03-19T17:24:35.742Z,92.10
2023-03-19T17:27:05.808Z,92.10
2023-03-19T17:29:44.273Z,92.40
2023-03-19T17:32:20.481Z,92.30
2023-03-19T17:34:57.465Z,92.30
2023-03-19T17:37:33.981Z,92.50
2023-03-19T17:40:24.062Z,92.50
2023-03-19T17:42:55.018Z,88.10
2023-03-19T17:45:30.392Z,90.00
2023-03-19T17:48:00.926Z,92.00
2023-03-19T17:50:33.069Z,93.00
2023-03-19T17:53:02.083Z,94.90
2023-03-19T17:55:32.642Z,96.20
2023-03-19T17:58:03.170Z,99.50
2023-03-19T18:00:33.194Z,99.90
2023-03-19T18:03:04.886Z,99.90
2023-03-19T18:05:36.764Z,99.90
2023-03-19T18:08:07.267Z,99.50
2023-03-19T18:10:36.137Z,99.10
2023-03-19T18:13:06.934Z,98.10
2023-03-19T18:15:43.180Z,97.70
2023-03-19T18:18:21.845Z,97.40
2023-03-19T18:20:53.350Z,96.80
2023-03-19T18:23:22.265Z,96.80
2023-03-19T18:25:53.007Z,96.60
2023-03-19T18:28:29.614Z,96.40
2023-03-19T18:30:59.944Z,96.30
2023-03-19T18:33:31.481Z,96.10
2023-03-19T18:36:04.144Z,96.10
2023-03-19T18:38:34.550Z,96.20
2023-03-19T18:41:03.430Z,96.30
2023-03-19T18:43:32.139Z,96.20
2023-03-19T18:46:08.410Z,96.00
2023-03-19T18:48:39.441Z,96.10
2023-03-19T18:51:13.867Z,96.00
2023-03-19T18:53:44.866Z,96.10
2023-03-19T18:56:34.280Z,95.90
2023-03-19T18:59:05.515Z,96.20
2023-03-19T19:01:41.604Z,96.10
2023-03-19T19:04:31.743Z,96.40
2023-03-19T19:07:03.164Z,96.20
2023-03-19T19:09:30.260Z,96.30
2023-03-19T19:12:02.142Z,96.50
2023-03-19T19:14:39.660Z,96.50
2023-03-19T19:17:19.881Z,96.40
2023-03-19T19:19:50.444Z,96.50
2023-03-19T19:22:22.485Z,96.70
2023-03-19T19:24:50.885Z,96.70
2023-03-19T19:27:29.291Z,96.70
2023-03-19T19:30:00.283Z,96.70
2023-03-19T19:32:31.597Z,96.70
2023-03-19T19:35:02.444Z,96.70
2023-03-19T19:37:31.379Z,97.00
2023-03-19T19:39:59.566Z,96.80
2023-03-19T19:42:30.098Z,96.90
2023-03-19T19:45:07.583Z,96.70
2023-03-19T19:47:37.403Z,96.70
2023-03-19T19:50:09.047Z,97.00
2023-03-19T19:52:38.433Z,97.00
2023-03-19T19:55:06.201Z,97.00
2023-03-19T19:57:33.585Z,97.10
2023-03-19T20:00:02.209Z,97.30
2023-03-19T20:02:40.594Z,97.60
2023-03-19T20:05:27.029Z,97.70
2023-03-19T20:07:58.609Z,97.60
2023-03-19T20:10:32.234Z,97.60
2023-03-19T20:13:02.809Z,97.90
2023-03-19T20:15:34.885Z,98.00
2023-03-19T20:18:12.566Z,98.10
2023-03-19T20:20:41.134Z,98.00
2023-03-19T20:23:17.431Z,98.00
2023-03-19T20:25:51.177Z,98.10
2023-03-19T20:28:37.606Z,98.00
2023-03-19T20:31:07.822Z,97.90
2023-03-19T20:33:38.112Z,98.00
2023-03-19T20:36:08.089Z,97.90
2023-03-19T20:38:37.774Z,98.10
2023-03-19T20:41:18.298Z,98.20
2023-03-19T20:44:07.572Z,98.20
2023-03-19T20:46:37.560Z,98.30
2023-03-19T20:49:35.690Z,98.40
2023-03-19T20:52:03.740Z,98.90
2023-03-19T20:54:32.598Z,99.00
2023-03-19T20:57:05.237Z,99.10
2023-03-19T20:59:33.973Z,99.00
2023-03-19T21:02:10.319Z,99.10
2023-03-19T21:04:38.463Z,98.90
2023-03-19T21:07:32.347Z,98.80
2023-03-19T21:10:02.438Z,98.70
2023-03-19T21:12:37.583Z,98.80
2023-03-19T21:15:23.740Z,98.90
2023-03-19T21:17:54.515Z,99.00
2023-03-19T21:20:31.043Z,99.00
2023-03-19T21:23:32.645Z,99.40
2023-03-19T21:26:18.530Z,99.90
2023-03-19T21:28:50.542Z,99.90
2023-03-19T21:31:28.446Z,99.90
2023-03-19T21:34:06.459Z,99.90
2023-03-19T21:36:37.002Z,99.90
2023-03-19T21:39:05.973Z,99.90
2023-03-19T21:41:36.321Z,99.90
2023-03-19T21:44:13.716Z,99.90
2023-03-19T21:46:46.976Z,99.90
2023-03-19T21:49:14.968Z,99.90
2023-03-19T21:51:45.202Z,99.90
2023-03-19T21:54:18.845Z,99.90
2023-03-19T21:56:49.377Z,94.20
2023-03-19T21:59:30.602Z,93.70
2023-03-19T22:02:09.235Z,95.40
2023-03-19T22:04:38.124Z,97.10
2023-03-19T22:07:07.921Z,99.60
2023-03-19T22:09:38.388Z,99.90
2023-03-19T22:12:23.685Z,99.90
2023-03-19T22:14:53.242Z,99.90
2023-03-19T22:17:26.967Z,99.90
2023-03-19T22:20:06.916Z,99.90
2023-03-19T22:22:34.280Z,99.90
2023-03-19T22:25:03.724Z,99.90
2023-03-19T22:27:33.315Z,99.90
2023-03-19T22:30:05.049Z,99.90
2023-03-19T22:32:36.198Z,99.90
2023-03-19T22:35:10.441Z,99.90
2023-03-19T22:37:41.019Z,99.90
2023-03-19T22:40:14.978Z,99.90
2023-03-19T22:42:48.805Z,99.90
2023-03-19T22:45:34.363Z,99.90
2023-03-19T22:48:13.230Z,99.90
2023-03-19T22:50:44.454Z,99.90
2023-03-19T22:53:24.336Z,99.90
2023-03-19T22:55:54.766Z,99.90
2023-03-19T22:58:33.185Z,99.90
2023-03-19T23:01:20.634Z,99.90
2023-03-19T23:03:51.209Z,99.90
2023-03-19T23:06:31.092Z,99.90
2023-03-19T23:09:03.956Z,99.90
2023-03-19T23:11:31.224Z,99.90
2023-03-19T23:14:06.929Z,99.90
2023-03-19T23:16:56.381Z,99.90
2023-03-19T23:19:40.768Z,99.90
2023-03-19T23:22:17.102Z,99.90
2023-03-19T23:24:48.189Z,99.90
2023-03-19T23:27:28.521Z,99.90
2023-03-19T23:29:57.309Z,99.90
2023-03-19T23:32:39.010Z,99.90
2023-03-19T23:35:20.010Z,99.90
2023-03-19T23:37:48.715Z,99.90
2023-03-19T23:40:27.022Z,99.90
2023-03-19T23:43:10.108Z,99.90
2023-03-19T23:45:43.045Z,99.90
2023-03-19T23:48:19.325Z,99.90
2023-03-19T23:50:49.279Z,99.90
2023-03-19T23:53:32.663Z,99.90
2023-03-19T23:56:12.031Z,99.90
2023-03-19T23:58:45.949Z,99.90
