createdAt,value
2019-02-15T00:01:45.378Z,19.73
2019-02-15T00:04:15.258Z,18.92
2019-02-15T00:06:45.031Z,19.90
2019-02-15T00:09:14.826Z,18.77
2019-02-15T00:11:44.677Z,18.27
2019-02-15T00:14:14.471Z,17.73
2019-02-15T00:16:44.285Z,17.17
2019-02-15T00:19:29.418Z,17.60
2019-02-15T00:21:59.235Z,16.48
2019-02-15T00:24:29.178Z,16.75
2019-02-15T00:26:59.030Z,17.00
2019-02-15T00:29:28.913Z,16.07
2019-02-15T00:31:58.897Z,15.98
2019-02-15T00:34:28.802Z,15.28
2019-02-15T00:36:59.763Z,16.70
2019-02-15T00:39:30.994Z,16.37
2019-02-15T00:42:00.806Z,16.48
2019-02-15T00:44:31.205Z,16.12
2019-02-15T00:47:27.163Z,16.45
2019-02-15T00:50:15.970Z,15.50
2019-02-15T00:52:54.849Z,15.43
2019-02-15T00:55:34.422Z,15.78
2019-02-15T00:58:22.460Z,14.78
2019-02-15T01:01:06.871Z,15.45
2019-02-15T01:03:43.578Z,14.95
2019-02-15T01:06:32.426Z,15.13
2019-02-15T01:09:24.936Z,16.20
2019-02-15T01:12:13.748Z,15.53
2019-02-15T01:14:43.630Z,16.00
2019-02-15T01:17:13.476Z,15.45
2019-02-15T01:19:43.278Z,15.65
2019-02-15T01:22:13.237Z,14.55
2019-02-15T01:24:43.091Z,15.03
2019-02-15T01:27:37.804Z,14.40
2019-02-15T01:30:20.826Z,14.43
2019-02-15T01:33:06.901Z,14.28
2019-02-15T01:36:13.847Z,14.65
2019-02-15T01:39:03.768Z,13.90
2019-02-15T01:41:48.598Z,13.48
2019-02-15T01:44:26.930Z,13.75
2019-02-15T01:47:01.113Z,13.70
2019-02-15T01:49:30.919Z,13.70
2019-02-15T01:52:00.727Z,13.88
2019-02-15T01:54:30.565Z,13.62
2019-02-15T01:57:00.467Z,13.38
2019-02-15T01:59:30.275Z,13.43
2019-02-15T02:02:00.207Z,13.10
2019-02-15T02:04:31.013Z,13.53
2019-02-15T02:07:00.829Z,13.25
2019-02-15T02:09:30.638Z,13.97
2019-02-15T02:12:00.444Z,13.60
2019-02-15T02:14:30.305Z,13.72
2019-02-15T02:17:00.135Z,14.10
2019-02-15T02:19:30.008Z,13.83
2019-02-15T02:21:59.927Z,13.90
2019-02-15T02:24:29.849Z,13.83
2019-02-15T02:26:59.770Z,13.62
2019-02-15T02:29:29.580Z,14.13
2019-02-15T02:31:59.389Z,14.03
2019-02-15T02:34:29.183Z,13.03
2019-02-15T02:36:59.141Z,13.78
2019-02-15T02:39:28.972Z,12.95
2019-02-15T02:41:58.756Z,12.45
2019-02-15T02:44:28.588Z,13.03
2019-02-15T02:47:00.205Z,12.85
2019-02-15T02:49:33.097Z,12.95
2019-02-15T02:52:02.931Z,12.30
2019-02-15T02:54:32.734Z,12.90
2019-02-15T02:57:02.667Z,13.30
2019-02-15T02:59:32.599Z,12.35
2019-02-15T03:02:02.466Z,12.33
2019-02-15T03:04:32.255Z,12.60
2019-02-15T03:07:02.318Z,12.58
2019-02-15T03:09:32.174Z,12.53
2019-02-15T03:12:02.067Z,11.93
2019-02-15T03:14:32.186Z,12.43
2019-02-15T03:17:02.131Z,12.10
2019-02-15T03:19:31.914Z,12.33
2019-02-15T03:22:01.773Z,12.68
2019-02-15T03:24:31.699Z,13.25
2019-02-15T03:27:01.642Z,13.30
2019-02-15T03:29:31.448Z,13.15
2019-02-15T03:32:01.224Z,13.70
2019-02-15T03:34:32.114Z,13.62
2019-02-15T03:37:33.302Z,13.60
2019-02-15T03:40:11.422Z,13.62
2019-02-15T03:42:41.281Z,14.45
2019-02-15T03:45:11.139Z,13.83
2019-02-15T03:47:41.994Z,13.43
2019-02-15T03:50:12.181Z,14.20
2019-02-15T03:52:41.986Z,13.80
2019-02-15T03:55:11.765Z,13.50
2019-02-15T03:57:41.565Z,13.30
2019-02-15T04:00:12.459Z,13.80
2019-02-15T04:02:42.266Z,13.48
2019-02-15T04:05:12.153Z,12.93
2019-02-15T04:07:41.972Z,13.45
2019-02-15T04:10:11.767Z,12.33
2019-02-15T04:12:41.672Z,12.20
2019-02-15T04:15:11.561Z,12.40
2019-02-15T04:17:41.393Z,12.33
2019-02-15T04:20:11.397Z,12.67
2019-02-15T04:22:41.267Z,12.05
2019-02-15T04:25:11.025Z,12.07
2019-02-15T04:27:40.875Z,11.73
2019-02-15T04:30:10.783Z,12.63
2019-02-15T04:32:40.643Z,12.15
2019-02-15T04:35:11.531Z,12.20
2019-02-15T04:37:41.333Z,11.93
2019-02-15T04:40:11.151Z,11.88
2019-02-15T04:42:41.052Z,12.40
2019-02-15T04:45:10.821Z,11.83
2019-02-15T04:47:40.628Z,12.07
2019-02-15T04:50:10.635Z,11.97
2019-02-15T04:52:40.434Z,12.93
2019-02-15T04:55:10.265Z,12.13
2019-02-15T04:57:40.086Z,11.68
2019-02-15T05:00:10.433Z,11.93
2019-02-15T05:02:40.225Z,11.90
2019-02-15T05:05:10.171Z,12.43
2019-02-15T05:07:40.126Z,11.90
2019-02-15T05:10:09.941Z,12.60
2019-02-15T05:12:39.849Z,11.95
2019-02-15T05:15:09.786Z,12.63
2019-02-15T05:17:39.602Z,12.47
2019-02-15T05:20:09.453Z,12.90
2019-02-15T05:22:39.390Z,12.43
2019-02-15T05:25:09.221Z,12.30
2019-02-15T05:27:39.051Z,12.47
2019-02-15T05:30:08.882Z,12.33
2019-02-15T05:32:38.668Z,12.73
2019-02-15T05:35:08.469Z,12.83
2019-02-15T05:37:38.295Z,12.07
2019-02-15T05:40:08.215Z,12.40
2019-02-15T05:42:38.029Z,12.73
2019-02-15T05:45:08.415Z,12.50
2019-02-15T05:47:38.218Z,12.73
2019-02-15T05:50:08.074Z,11.97
2019-02-15T05:52:37.968Z,12.80
2019-02-15T05:55:07.906Z,13.03
2019-02-15T05:57:37.808Z,12.55
2019-02-15T06:00:08.574Z,12.50
2019-02-15T06:02:38.506Z,13.00
2019-02-15T06:05:08.874Z,14.80
2019-02-15T06:07:38.758Z,13.00
2019-02-15T06:10:10.655Z,12.15
2019-02-15T06:12:40.531Z,13.73
2019-02-15T06:15:15.063Z,38.25
2019-02-15T06:17:41.930Z,37.30
2019-02-15T06:20:11.813Z,15.03
2019-02-15T06:22:41.620Z,52.60
2019-02-15T06:25:11.586Z,36.43
2019-02-15T06:27:41.407Z,43.83
2019-02-15T06:30:11.347Z,17.73
2019-02-15T06:32:41.175Z,24.82
2019-02-15T06:35:11.160Z,19.35
2019-02-15T06:37:41.038Z,13.55
2019-02-15T06:40:10.825Z,38.73
2019-02-15T06:42:40.712Z,32.95
2019-02-15T06:45:11.632Z,59.95
2019-02-15T06:47:41.566Z,46.60
2019-02-15T06:50:11.434Z,56.43
2019-02-15T06:52:41.312Z,56.88
2019-02-15T06:55:11.151Z,34.15
2019-02-15T06:57:40.995Z,46.80
2019-02-15T07:00:29.381Z,83.65
2019-02-15T07:03:04.586Z,66.57
2019-02-15T07:05:34.422Z,47.83
2019-02-15T07:08:04.325Z,49.53
2019-02-15T07:10:34.163Z,39.42
2019-02-15T07:13:04.006Z,43.40
2019-02-15T07:15:34.153Z,49.65
2019-02-15T07:18:04.105Z,41.70
2019-02-15T07:20:33.918Z,37.35
2019-02-15T07:23:03.943Z,29.90
2019-02-15T07:25:33.797Z,24.60
2019-02-15T07:28:03.682Z,41.08
2019-02-15T07:30:33.554Z,62.45
2019-02-15T07:33:03.463Z,35.68
2019-02-15T07:35:33.270Z,36.13
2019-02-15T07:38:03.122Z,34.35
2019-02-15T07:40:32.952Z,22.87
2019-02-15T07:43:02.850Z,51.68
2019-02-15T07:45:32.792Z,45.80
2019-02-15T07:48:02.678Z,49.18
2019-02-15T07:50:32.597Z,47.03
2019-02-15T07:53:02.517Z,28.97
2019-02-15T07:55:32.390Z,20.65
2019-02-15T07:58:02.190Z,16.95
2019-02-15T08:00:32.038Z,15.95
2019-02-15T08:03:01.849Z,16.10
2019-02-15T08:05:31.730Z,14.23
2019-02-15T08:08:01.639Z,14.73
2019-02-15T08:10:31.485Z,15.23
2019-02-15T08:13:01.336Z,15.03
2019-02-15T08:15:36.331Z,15.23
2019-02-15T08:18:02.724Z,14.53
2019-02-15T08:20:32.519Z,14.35
2019-02-15T08:23:02.491Z,14.73
2019-02-15T08:25:32.298Z,14.63
2019-02-15T08:28:02.274Z,14.98
2019-02-15T08:30:32.053Z,15.00
2019-02-15T08:33:02.071Z,14.90
2019-02-15T08:35:32.119Z,14.63
2019-02-15T08:38:01.958Z,14.13
2019-02-15T08:40:31.794Z,13.27
2019-02-15T08:43:01.609Z,14.28
2019-02-15T08:45:31.427Z,14.07
2019-02-15T08:48:01.267Z,14.10
2019-02-15T08:50:31.080Z,13.88
2019-02-15T08:53:00.947Z,14.33
2019-02-15T08:55:30.873Z,13.25
2019-02-15T08:58:00.903Z,14.33
2019-02-15T09:00:30.806Z,13.37
2019-02-15T09:03:00.825Z,13.88
2019-02-15T09:05:30.613Z,13.78
2019-02-15T09:08:00.731Z,14.00
2019-02-15T09:10:30.578Z,14.25
2019-02-15T09:13:00.511Z,14.55
2019-02-15T09:15:30.384Z,13.78
2019-02-15T09:18:00.285Z,13.90
2019-02-15T09:20:30.230Z,14.18
2019-02-15T09:23:00.028Z,13.80
2019-02-15T09:25:29.872Z,14.03
2019-02-15T09:28:18.719Z,13.62
2019-02-15T09:30:52.106Z,13.38
2019-02-15T09:33:22.168Z,13.88
2019-02-15T09:35:52.109Z,13.80
2019-02-15T09:38:21.908Z,13.30
2019-02-15T09:40:51.713Z,13.32
2019-02-15T09:43:21.586Z,13.88
2019-02-15T09:45:52.338Z,13.88
2019-02-15T09:48:22.291Z,15.08
2019-02-15T09:50:52.145Z,15.68
2019-02-15T09:53:21.954Z,15.03
2019-02-15T09:55:51.769Z,15.58
2019-02-15T09:58:21.666Z,15.50
2019-02-15T10:00:51.830Z,14.65
2019-02-15T10:03:21.666Z,15.30
2019-02-15T10:05:51.522Z,14.10
2019-02-15T10:08:21.472Z,14.70
2019-02-15T10:10:51.318Z,14.23
2019-02-15T10:13:21.194Z,14.28
2019-02-15T10:15:51.047Z,14.55
2019-02-15T10:18:20.882Z,14.58
2019-02-15T10:20:50.748Z,14.10
2019-02-15T10:23:20.602Z,14.33
2019-02-15T10:25:50.477Z,14.07
2019-02-15T10:28:20.448Z,14.03
2019-02-15T10:30:50.356Z,13.65
2019-02-15T10:33:20.298Z,14.57
2019-02-15T10:35:50.155Z,13.75
2019-02-15T10:38:20.191Z,14.40
2019-02-15T10:40:50.029Z,14.50
2019-02-15T10:43:20.880Z,13.38
2019-02-15T10:45:50.725Z,13.70
2019-02-15T10:48:20.625Z,14.45
2019-02-15T10:50:52.609Z,13.55
2019-02-15T10:53:22.542Z,14.60
2019-02-15T10:55:52.430Z,13.58
2019-02-15T10:58:22.355Z,14.38
2019-02-15T11:00:52.295Z,14.07
2019-02-15T11:03:22.216Z,13.32
2019-02-15T11:05:52.144Z,13.93
2019-02-15T11:08:22.240Z,13.80
2019-02-15T11:10:52.166Z,13.32
2019-02-15T11:13:25.245Z,13.40
2019-02-15T11:15:55.140Z,12.85
2019-02-15T11:18:25.263Z,13.38
2019-02-15T11:20:55.123Z,13.60
2019-02-15T11:23:25.198Z,13.00
2019-02-15T11:25:55.125Z,12.98
2019-02-15T11:28:25.858Z,12.88
2019-02-15T11:30:55.786Z,13.70
2019-02-15T11:33:25.651Z,13.68
2019-02-15T11:35:55.499Z,13.68
2019-02-15T11:38:25.358Z,13.88
2019-02-15T11:40:55.162Z,13.88
2019-02-15T11:43:24.990Z,13.58
2019-02-15T11:45:54.822Z,13.58
2019-02-15T11:48:24.708Z,13.58
2019-02-15T11:50:55.716Z,12.85
2019-02-15T11:53:25.582Z,13.00
2019-02-15T11:55:55.421Z,13.18
2019-02-15T11:58:25.243Z,12.90
2019-02-15T12:00:55.171Z,13.72
2019-02-15T12:03:25.079Z,13.50
2019-02-15T12:05:55.866Z,13.22
2019-02-15T12:08:25.728Z,13.50
2019-02-15T12:10:55.757Z,12.90
2019-02-15T12:13:27.248Z,13.62
2019-02-15T12:15:57.230Z,13.28
2019-02-15T12:18:27.145Z,12.50
2019-02-15T12:20:56.986Z,13.23
2019-02-15T12:23:28.489Z,12.82
2019-02-15T12:25:59.621Z,12.30
2019-02-15T12:28:30.687Z,12.75
2019-02-15T12:31:00.753Z,11.75
2019-02-15T12:33:30.713Z,12.60
2019-02-15T12:36:00.661Z,12.75
2019-02-15T12:38:30.504Z,12.28
2019-02-15T12:41:00.363Z,12.58
2019-02-15T12:43:30.295Z,12.98
2019-02-15T12:46:00.191Z,11.88
2019-02-15T12:48:30.132Z,12.15
2019-02-15T12:51:00.069Z,11.93
2019-02-15T12:53:30.040Z,11.93
2019-02-15T12:55:59.962Z,11.20
2019-02-15T12:58:29.798Z,11.93
2019-02-15T13:00:59.600Z,11.73
2019-02-15T13:03:29.509Z,10.75
2019-02-15T13:05:59.350Z,11.35
2019-02-15T13:08:29.156Z,11.20
2019-02-15T13:10:59.106Z,10.55
2019-02-15T13:13:29.001Z,9.48
2019-02-15T13:15:58.915Z,10.05
2019-02-15T13:18:28.717Z,10.05
2019-02-15T13:20:58.610Z,10.93
2019-02-15T13:23:28.468Z,10.23
2019-02-15T13:26:08.026Z,10.28
2019-02-15T13:28:33.145Z,10.43
2019-02-15T13:31:02.958Z,9.48
2019-02-15T13:33:32.769Z,10.18
2019-02-15T13:36:02.577Z,9.38
2019-02-15T13:38:32.411Z,9.53
2019-02-15T13:41:02.211Z,9.45
2019-02-15T13:43:33.542Z,9.78
2019-02-15T13:46:03.398Z,9.38
2019-02-15T13:48:33.294Z,9.55
2019-02-15T13:51:03.187Z,9.08
2019-02-15T13:53:33.067Z,8.50
2019-02-15T13:56:02.925Z,8.80
2019-02-15T13:58:32.756Z,8.83
2019-02-15T14:01:02.682Z,8.15
2019-02-15T14:03:32.861Z,8.15
2019-02-15T14:06:03.017Z,7.60
2019-02-15T14:08:32.826Z,7.05
2019-02-15T14:11:02.724Z,6.78
2019-02-15T14:13:32.633Z,6.67
2019-02-15T14:16:02.630Z,6.90
2019-02-15T14:18:32.452Z,6.25
2019-02-15T14:21:02.301Z,6.10
2019-02-15T14:23:32.169Z,6.30
2019-02-15T14:26:02.122Z,6.10
2019-02-15T14:28:32.045Z,5.95
2019-02-15T14:31:01.870Z,5.92
2019-02-15T14:33:31.718Z,5.83
2019-02-15T14:36:01.630Z,5.50
2019-02-15T14:38:31.458Z,5.53
2019-02-15T14:41:01.258Z,5.50
2019-02-15T14:43:31.102Z,4.80
2019-02-15T14:46:00.967Z,4.75
2019-02-15T14:48:30.826Z,5.00
2019-02-15T14:51:00.700Z,5.10
2019-02-15T14:53:30.613Z,4.70
2019-02-15T14:56:00.574Z,4.83
2019-02-15T14:58:30.497Z,5.62
2019-02-15T15:01:00.734Z,5.13
2019-02-15T15:03:30.664Z,5.83
2019-02-15T15:06:00.574Z,5.67
2019-02-15T15:08:30.847Z,5.40
2019-02-15T15:11:00.867Z,5.20
2019-02-15T15:13:30.755Z,5.97
2019-02-15T15:16:00.578Z,5.83
2019-02-15T15:18:30.415Z,5.42
2019-02-15T15:21:00.322Z,5.30
2019-02-15T15:23:30.243Z,5.22
2019-02-15T15:26:01.369Z,5.20
2019-02-15T15:28:31.180Z,5.12
2019-02-15T15:31:01.038Z,4.50
2019-02-15T15:33:30.939Z,4.45
2019-02-15T15:36:00.863Z,4.50
2019-02-15T15:38:30.645Z,4.20
2019-02-15T15:41:00.518Z,4.27
2019-02-15T15:43:30.372Z,4.30
2019-02-15T15:46:00.285Z,4.00
2019-02-15T15:48:30.194Z,3.92
2019-02-15T15:51:00.048Z,4.28
2019-02-15T15:53:29.930Z,3.92
2019-02-15T15:55:59.758Z,4.07
2019-02-15T15:58:29.770Z,4.30
2019-02-15T16:00:59.622Z,4.50
2019-02-15T16:03:29.437Z,4.10
2019-02-15T16:06:00.286Z,4.60
2019-02-15T16:08:30.407Z,4.80
2019-02-15T16:11:00.366Z,4.70
2019-02-15T16:13:30.322Z,4.62
2019-02-15T16:16:00.230Z,4.60
2019-02-15T16:18:33.153Z,4.90
2019-02-15T16:21:01.635Z,4.75
2019-02-15T16:23:32.530Z,4.45
2019-02-15T16:26:02.339Z,4.62
2019-02-15T16:28:32.462Z,5.20
2019-02-15T16:31:02.283Z,5.00
2019-02-15T16:33:32.137Z,5.05
2019-02-15T16:36:02.043Z,5.65
2019-02-15T16:38:31.953Z,5.37
2019-02-15T16:41:01.751Z,5.50
2019-02-15T16:43:31.714Z,5.50
2019-02-15T16:46:02.779Z,5.90
2019-02-15T16:48:41.699Z,5.50
2019-02-15T16:51:04.395Z,5.80
2019-02-15T16:53:34.196Z,5.70
2019-02-15T16:56:03.999Z,5.37
2019-02-15T16:58:33.965Z,5.87
2019-02-15T17:01:04.038Z,6.05
2019-02-15T17:03:33.972Z,6.10
2019-02-15T17:06:03.854Z,6.05
2019-02-15T17:08:33.694Z,5.92
2019-02-15T17:11:03.826Z,5.85
2019-02-15T17:13:34.758Z,6.00
2019-02-15T17:16:04.782Z,6.17
2019-02-15T17:18:34.770Z,6.13
2019-02-15T17:21:04.629Z,5.80
2019-02-15T17:23:34.559Z,6.60
2019-02-15T17:26:04.441Z,6.03
2019-02-15T17:28:34.338Z,6.53
2019-02-15T17:31:04.222Z,6.85
2019-02-15T17:33:34.377Z,6.70
2019-02-15T17:36:04.221Z,7.17
2019-02-15T17:38:34.120Z,7.17
2019-02-15T17:41:10.701Z,6.30
2019-02-15T17:43:40.595Z,6.00
2019-02-15T17:46:10.561Z,6.00
2019-02-15T17:48:40.462Z,6.10
2019-02-15T17:51:10.356Z,5.93
2019-02-15T17:53:40.421Z,6.17
2019-02-15T17:56:10.347Z,6.60
2019-02-15T17:58:46.365Z,6.85
2019-02-15T18:01:16.288Z,7.10
2019-02-15T18:03:46.184Z,6.72
2019-02-15T18:06:16.080Z,6.67
2019-02-15T18:08:45.977Z,6.85
2019-02-15T18:11:15.869Z,6.37
2019-02-15T18:13:45.707Z,6.53
2019-02-15T18:16:15.601Z,6.12
2019-02-15T18:18:45.548Z,6.30
2019-02-15T18:21:15.459Z,6.60
2019-02-15T18:23:45.319Z,7.00
2019-02-15T18:26:16.133Z,6.75
2019-02-15T18:28:47.062Z,7.12
2019-02-15T18:31:17.039Z,7.10
2019-02-15T18:33:47.040Z,7.20
2019-02-15T18:36:17.038Z,7.58
2019-02-15T18:38:47.073Z,7.37
2019-02-15T18:41:16.953Z,7.65
2019-02-15T18:43:46.757Z,8.08
2019-02-15T18:46:18.821Z,8.00
2019-02-15T18:48:49.249Z,7.62
2019-02-15T18:51:20.795Z,8.58
2019-02-15T18:53:50.598Z,8.40
2019-02-15T18:56:20.776Z,9.03
2019-02-15T18:58:50.709Z,9.23
2019-02-15T19:01:20.634Z,9.40
2019-02-15T19:03:53.373Z,9.28
2019-02-15T19:06:23.230Z,9.33
2019-02-15T19:08:53.087Z,9.95
2019-02-15T19:11:23.070Z,9.28
2019-02-15T19:13:52.966Z,9.03
2019-02-15T19:16:22.857Z,9.95
2019-02-15T19:18:55.538Z,9.58
2019-02-15T19:21:25.501Z,9.70
2019-02-15T19:23:55.497Z,9.75
2019-02-15T19:26:25.441Z,9.93
2019-02-15T19:28:55.362Z,10.00
2019-02-15T19:31:25.328Z,10.45
2019-02-15T19:33:55.331Z,10.33
2019-02-15T19:36:25.366Z,11.22
2019-02-15T19:38:55.358Z,10.82
2019-02-15T19:41:27.649Z,11.53
2019-02-15T19:43:57.530Z,11.70
2019-02-15T19:46:29.848Z,11.35
2019-02-15T19:49:01.433Z,11.70
2019-02-15T19:51:36.244Z,11.57
2019-02-15T19:54:09.450Z,12.03
2019-02-15T19:56:42.534Z,12.50
2019-02-15T19:59:12.447Z,12.60
2019-02-15T20:01:42.370Z,12.35
2019-02-15T20:04:12.320Z,12.13
2019-02-15T20:06:42.171Z,12.28
2019-02-15T20:09:12.043Z,12.13
2019-02-15T20:11:42.034Z,13.40
2019-02-15T20:14:11.848Z,12.55
2019-02-15T20:16:41.730Z,13.97
2019-02-15T20:19:11.670Z,14.00
2019-02-15T20:21:41.592Z,13.93
2019-02-15T20:24:11.471Z,14.05
2019-02-15T20:26:41.356Z,13.93
2019-02-15T20:29:11.235Z,13.80
2019-02-15T20:31:41.200Z,13.20
2019-02-15T20:34:11.114Z,13.68
2019-02-15T20:36:40.906Z,13.72
2019-02-15T20:39:10.939Z,14.65
2019-02-15T20:41:40.966Z,14.00
2019-02-15T20:44:12.318Z,13.00
2019-02-15T20:46:42.261Z,12.88
2019-02-15T20:49:12.144Z,13.90
2019-02-15T20:51:42.002Z,14.63
2019-02-15T20:54:11.924Z,13.75
2019-02-15T20:56:41.893Z,13.53
2019-02-15T20:59:11.767Z,13.50
2019-02-15T21:01:41.614Z,13.70
2019-02-15T21:04:11.614Z,14.18
2019-02-15T21:06:41.460Z,14.50
2019-02-15T21:09:11.388Z,13.88
2019-02-15T21:11:41.330Z,13.75
2019-02-15T21:14:11.367Z,13.75
2019-02-15T21:16:41.389Z,13.65
2019-02-15T21:19:11.243Z,13.60
2019-02-15T21:21:41.214Z,13.20
2019-02-15T21:24:11.287Z,13.62
2019-02-15T21:26:41.176Z,13.98
2019-02-15T21:29:11.105Z,13.48
2019-02-15T21:31:41.032Z,13.20
2019-02-15T21:34:10.981Z,13.70
2019-02-15T21:36:40.922Z,13.53
2019-02-15T21:39:10.749Z,13.38
2019-02-15T21:41:40.730Z,13.70
2019-02-15T21:44:10.571Z,12.28
2019-02-15T21:46:40.429Z,13.38
2019-02-15T21:49:10.357Z,12.33
2019-02-15T21:51:40.687Z,12.85
2019-02-15T21:54:12.800Z,12.50
2019-02-15T21:56:42.627Z,12.65
2019-02-15T21:59:12.501Z,13.43
2019-02-15T22:01:42.542Z,13.38
2019-02-15T22:04:12.363Z,13.50
2019-02-15T22:06:42.296Z,13.62
2019-02-15T22:09:12.151Z,13.83
2019-02-15T22:11:41.967Z,13.88
2019-02-15T22:14:11.934Z,13.20
2019-02-15T22:16:43.362Z,12.90
2019-02-15T22:19:13.212Z,12.55
2019-02-15T22:21:43.044Z,12.95
2019-02-15T22:24:12.972Z,13.53
2019-02-15T22:26:42.898Z,13.00
2019-02-15T22:29:12.808Z,13.18
2019-02-15T22:31:42.644Z,13.25
2019-02-15T22:34:12.551Z,13.10
2019-02-15T22:36:42.459Z,14.03
2019-02-15T22:39:12.447Z,13.58
2019-02-15T22:41:42.266Z,13.78
2019-02-15T22:44:12.131Z,14.10
2019-02-15T22:46:41.948Z,12.90
2019-02-15T22:49:12.841Z,14.43
2019-02-15T22:51:42.649Z,13.80
2019-02-15T22:54:12.500Z,13.53
2019-02-15T22:56:42.963Z,13.55
2019-02-15T22:59:13.018Z,14.00
2019-02-15T23:01:43.119Z,14.28
2019-02-15T23:04:12.972Z,14.17
2019-02-15T23:06:44.117Z,14.28
2019-02-15T23:09:23.747Z,13.53
2019-02-15T23:11:53.610Z,12.93
2019-02-15T23:14:23.501Z,13.30
2019-02-15T23:16:53.444Z,12.82
2019-02-15T23:19:23.294Z,12.98
2019-02-15T23:21:53.130Z,13.18
2019-02-15T23:24:23.036Z,14.15
2019-02-15T23:26:55.812Z,13.18
2019-02-15T23:29:25.664Z,13.85
2019-02-15T23:31:55.583Z,13.55
2019-02-15T23:34:25.424Z,13.83
2019-02-15T23:36:58.595Z,14.15
2019-02-15T23:39:28.596Z,14.80
2019-02-15T23:41:58.454Z,14.53
2019-02-15T23:44:28.559Z,14.45
2019-02-15T23:46:58.506Z,15.08
2019-02-15T23:49:28.441Z,15.90
2019-02-15T23:51:58.282Z,14.93
2019-02-15T23:54:28.213Z,15.30
2019-02-15T23:56:58.326Z,14.70
2019-02-15T23:59:28.265Z,14.03
