createdAt,value
2017-08-10T00:01:29.195Z,71.30
2017-08-10T00:03:57.471Z,72.20
2017-08-10T00:08:54.605Z,72.40
2017-08-10T00:11:22.138Z,71.50
2017-08-10T00:13:50.407Z,71.40
2017-08-10T00:16:18.309Z,71.40
2017-08-10T00:18:46.603Z,71.10
2017-08-10T00:21:14.507Z,70.90
2017-08-10T00:23:42.060Z,71.00
2017-08-10T00:26:09.968Z,71.20
2017-08-10T00:28:37.491Z,71.30
2017-08-10T00:31:05.000Z,71.40
2017-08-10T00:33:32.529Z,71.50
2017-08-10T00:36:00.798Z,71.50
2017-08-10T00:38:28.716Z,71.80
2017-08-10T00:40:56.210Z,71.80
2017-08-10T00:43:23.717Z,71.90
2017-08-10T00:45:51.256Z,72.00
2017-08-10T00:48:18.756Z,72.30
2017-08-10T00:50:46.275Z,72.50
2017-08-10T00:53:14.175Z,72.50
2017-08-10T00:55:42.096Z,72.20
2017-08-10T00:58:09.611Z,72.70
2017-08-10T01:00:37.144Z,72.80
2017-08-10T01:03:04.652Z,73.00
2017-08-10T01:05:32.187Z,72.90
2017-08-10T01:07:59.700Z,73.00
2017-08-10T01:10:27.226Z,72.80
2017-08-10T01:12:55.126Z,72.70
2017-08-10T01:15:22.627Z,72.70
2017-08-10T01:20:19.003Z,72.40
2017-08-10T01:22:46.535Z,72.30
2017-08-10T01:25:14.050Z,72.20
2017-08-10T01:27:41.966Z,72.10
2017-08-10T01:30:09.478Z,72.20
2017-08-10T01:32:37.006Z,72.10
2017-08-10T01:35:04.507Z,71.90
2017-08-10T01:37:32.807Z,71.60
2017-08-10T01:40:00.708Z,72.00
2017-08-10T01:42:28.219Z,72.00
2017-08-10T01:44:55.757Z,72.00
2017-08-10T01:47:23.260Z,72.00
2017-08-10T01:49:50.784Z,72.10
2017-08-10T01:52:18.299Z,72.20
2017-08-10T01:54:45.830Z,72.10
2017-08-10T01:57:13.727Z,71.90
2017-08-10T01:59:41.263Z,72.10
2017-08-10T02:02:08.918Z,72.00
2017-08-10T02:04:36.436Z,72.30
2017-08-10T02:07:03.936Z,72.00
2017-08-10T02:09:32.211Z,71.70
2017-08-10T02:11:59.767Z,71.60
2017-08-10T02:14:27.263Z,71.70
2017-08-10T02:16:55.565Z,72.20
2017-08-10T02:19:23.062Z,71.80
2017-08-10T02:21:50.584Z,71.90
2017-08-10T02:24:18.083Z,71.80
2017-08-10T02:26:45.636Z,72.00
2017-08-10T02:29:13.131Z,72.10
2017-08-10T02:31:40.656Z,71.80
2017-08-10T02:34:08.181Z,72.00
2017-08-10T02:36:35.704Z,72.00
2017-08-10T02:39:03.239Z,72.10
2017-08-10T02:41:30.755Z,72.00
2017-08-10T02:43:58.279Z,72.00
2017-08-10T02:46:26.548Z,72.00
2017-08-10T02:48:54.079Z,71.80
2017-08-10T02:51:22.353Z,71.50
2017-08-10T02:53:50.639Z,71.50
2017-08-10T02:56:18.159Z,71.80
2017-08-10T02:58:45.725Z,71.80
2017-08-10T03:01:13.240Z,71.90
2017-08-10T03:03:40.741Z,72.30
2017-08-10T03:06:08.663Z,72.30
2017-08-10T03:08:36.938Z,72.20
2017-08-10T03:11:04.469Z,72.40
2017-08-10T03:13:31.970Z,72.30
2017-08-10T03:15:59.495Z,72.40
2017-08-10T03:18:28.511Z,72.20
2017-08-10T03:20:56.071Z,72.40
2017-08-10T03:25:52.410Z,72.20
2017-08-10T03:28:20.695Z,72.30
2017-08-10T03:30:48.200Z,72.50
2017-08-10T03:33:15.723Z,72.40
2017-08-10T03:35:43.999Z,72.60
2017-08-10T03:38:11.535Z,72.50
2017-08-10T03:40:39.044Z,72.50
2017-08-10T03:43:07.360Z,72.50
2017-08-10T03:45:34.877Z,72.50
2017-08-10T03:48:02.387Z,72.40
2017-08-10T03:50:30.308Z,72.10
2017-08-10T03:52:57.827Z,72.10
2017-08-10T03:55:25.353Z,72.10
2017-08-10T03:57:52.864Z,72.00
2017-08-10T04:00:20.391Z,72.00
2017-08-10T04:02:47.895Z,71.70
2017-08-10T04:05:16.567Z,71.50
2017-08-10T04:07:44.844Z,71.20
2017-08-10T04:10:12.353Z,71.00
2017-08-10T04:12:40.651Z,71.90
2017-08-10T04:15:08.163Z,71.60
2017-08-10T04:17:36.465Z,71.70
2017-08-10T04:20:03.979Z,71.90
2017-08-10T04:22:31.515Z,71.90
2017-08-10T04:24:59.025Z,71.80
2017-08-10T04:27:26.568Z,71.80
2017-08-10T04:29:55.215Z,71.80
2017-08-10T04:32:22.711Z,72.00
2017-08-10T04:34:51.003Z,72.70
2017-08-10T04:37:18.543Z,72.10
2017-08-10T04:39:46.466Z,71.90
2017-08-10T04:42:13.966Z,71.40
2017-08-10T04:44:41.498Z,71.50
2017-08-10T04:47:09.004Z,71.60
2017-08-10T04:49:36.544Z,71.60
2017-08-10T04:52:04.807Z,71.20
2017-08-10T04:54:32.313Z,71.30
2017-08-10T04:56:59.839Z,71.10
2017-08-10T04:59:27.351Z,71.10
2017-08-10T05:01:54.879Z,70.90
2017-08-10T05:04:22.382Z,71.00
2017-08-10T05:06:49.908Z,70.90
2017-08-10T05:09:17.798Z,70.80
2017-08-10T05:11:45.724Z,70.90
2017-08-10T05:14:13.222Z,71.00
2017-08-10T05:16:40.726Z,71.10
2017-08-10T05:19:08.263Z,71.20
2017-08-10T05:21:35.763Z,71.40
2017-08-10T05:24:03.283Z,71.20
2017-08-10T05:26:31.184Z,70.90
2017-08-10T05:28:58.709Z,70.90
2017-08-10T05:33:55.500Z,70.70
2017-08-10T05:36:23.403Z,70.60
2017-08-10T05:38:51.302Z,70.70
2017-08-10T05:41:19.604Z,70.50
2017-08-10T05:43:47.515Z,70.30
2017-08-10T05:46:15.047Z,70.10
2017-08-10T05:48:42.567Z,70.00
2017-08-10T05:51:10.155Z,70.10
2017-08-10T05:53:38.051Z,69.80
2017-08-10T05:56:05.695Z,69.30
2017-08-10T05:58:33.592Z,68.70
2017-08-10T06:01:01.219Z,68.00
2017-08-10T06:03:29.862Z,68.20
2017-08-10T06:05:58.240Z,68.20
2017-08-10T06:08:27.266Z,68.50
2017-08-10T06:10:54.934Z,67.90
2017-08-10T06:13:22.543Z,67.50
2017-08-10T06:15:50.346Z,67.00
2017-08-10T06:18:18.263Z,67.60
2017-08-10T06:20:46.538Z,67.60
2017-08-10T06:23:14.466Z,67.50
2017-08-10T06:25:42.110Z,67.30
2017-08-10T06:28:09.771Z,67.10
2017-08-10T06:30:37.290Z,67.10
2017-08-10T06:33:05.578Z,67.70
2017-08-10T06:35:33.842Z,66.20
2017-08-10T06:38:02.249Z,66.50
2017-08-10T06:40:30.317Z,64.00
2017-08-10T06:42:57.846Z,62.50
2017-08-10T06:45:26.121Z,60.80
2017-08-10T06:47:53.655Z,60.20
2017-08-10T06:50:21.179Z,60.20
2017-08-10T06:52:48.726Z,60.10
2017-08-10T06:55:16.639Z,60.70
2017-08-10T06:57:44.171Z,60.40
2017-08-10T07:00:11.690Z,60.70
2017-08-10T07:02:39.248Z,60.90
2017-08-10T07:05:06.775Z,61.30
2017-08-10T07:07:34.701Z,62.00
2017-08-10T07:10:02.227Z,62.50
2017-08-10T07:12:29.890Z,62.90
2017-08-10T07:14:57.426Z,63.50
2017-08-10T07:17:26.212Z,63.80
2017-08-10T07:19:53.739Z,64.20
2017-08-10T07:22:22.498Z,64.40
2017-08-10T07:24:50.222Z,65.00
2017-08-10T07:27:18.523Z,65.30
2017-08-10T07:29:46.159Z,65.40
2017-08-10T07:32:13.659Z,65.80
2017-08-10T07:34:41.170Z,66.10
2017-08-10T07:37:08.727Z,65.80
2017-08-10T07:39:36.231Z,66.00
2017-08-10T07:42:04.238Z,66.00
2017-08-10T07:44:31.749Z,66.10
2017-08-10T07:46:59.280Z,66.00
2017-08-10T07:49:28.310Z,66.20
2017-08-10T07:51:56.591Z,66.90
2017-08-10T07:54:24.591Z,66.30
2017-08-10T07:56:52.248Z,66.40
2017-08-10T07:59:20.523Z,66.80
2017-08-10T08:01:48.172Z,67.00
2017-08-10T08:04:15.834Z,67.10
2017-08-10T08:06:44.482Z,67.40
2017-08-10T08:09:12.003Z,67.60
2017-08-10T08:14:08.779Z,67.30
2017-08-10T08:16:36.681Z,67.30
2017-08-10T08:19:04.346Z,67.40
2017-08-10T08:26:31.115Z,66.70
2017-08-10T08:28:58.648Z,66.60
2017-08-10T08:31:26.227Z,66.60
2017-08-10T08:33:53.899Z,66.80
2017-08-10T08:36:21.547Z,67.10
2017-08-10T08:38:49.195Z,67.20
2017-08-10T08:41:16.855Z,67.40
2017-08-10T08:43:44.522Z,67.40
2017-08-10T08:46:12.027Z,67.40
2017-08-10T08:48:39.635Z,67.10
2017-08-10T08:51:07.159Z,67.30
2017-08-10T08:53:35.421Z,67.60
2017-08-10T08:56:04.447Z,66.80
2017-08-10T08:58:32.929Z,66.60
2017-08-10T09:01:00.472Z,66.50
2017-08-10T09:05:56.875Z,67.00
2017-08-10T09:08:24.395Z,67.20
2017-08-10T09:10:51.922Z,67.50
2017-08-10T09:13:19.819Z,67.40
2017-08-10T09:15:48.583Z,67.50
2017-08-10T09:18:17.627Z,67.60
2017-08-10T09:20:45.931Z,67.70
2017-08-10T09:23:13.475Z,67.60
2017-08-10T09:25:42.303Z,67.60
2017-08-10T09:28:10.594Z,67.70
2017-08-10T09:30:38.092Z,67.60
2017-08-10T09:33:06.751Z,67.90
2017-08-10T09:35:35.775Z,67.90
2017-08-10T09:38:04.811Z,67.90
2017-08-10T09:40:32.330Z,68.00
2017-08-10T09:43:00.018Z,68.00
2017-08-10T09:45:27.681Z,67.80
2017-08-10T09:47:55.311Z,68.00
2017-08-10T09:50:23.592Z,68.20
2017-08-10T09:52:51.222Z,68.00
2017-08-10T09:55:18.755Z,68.20
2017-08-10T09:57:46.267Z,68.40
2017-08-10T10:00:13.827Z,68.50
2017-08-10T10:02:41.483Z,68.80
2017-08-10T10:05:09.039Z,68.50
2017-08-10T10:07:36.945Z,68.30
2017-08-10T10:10:04.466Z,68.60
2017-08-10T10:12:33.136Z,67.90
2017-08-10T10:15:00.691Z,67.90
2017-08-10T10:17:29.329Z,67.40
2017-08-10T10:19:57.625Z,68.00
2017-08-10T10:22:25.519Z,67.70
2017-08-10T10:24:54.198Z,67.60
2017-08-10T10:27:22.095Z,67.80
2017-08-10T10:29:49.598Z,67.90
2017-08-10T10:32:17.263Z,67.60
2017-08-10T10:34:44.919Z,67.60
2017-08-10T10:37:12.583Z,67.60
2017-08-10T10:39:40.242Z,67.50
2017-08-10T10:42:08.526Z,66.60
2017-08-10T10:44:36.055Z,66.30
2017-08-10T10:47:04.038Z,66.20
2017-08-10T10:49:31.539Z,65.70
2017-08-10T10:51:59.071Z,65.70
2017-08-10T10:54:28.083Z,66.30
2017-08-10T10:56:55.594Z,66.60
2017-08-10T10:59:23.971Z,66.90
2017-08-10T11:01:51.630Z,66.80
2017-08-10T11:04:20.276Z,67.50
2017-08-10T11:06:49.022Z,67.50
2017-08-10T11:09:16.579Z,67.80
2017-08-10T11:11:44.852Z,67.90
2017-08-10T11:14:13.149Z,68.20
2017-08-10T11:16:40.864Z,68.40
2017-08-10T11:19:09.160Z,68.70
2017-08-10T11:21:36.863Z,68.70
2017-08-10T11:24:05.531Z,68.70
2017-08-10T11:26:33.217Z,69.20
2017-08-10T11:29:01.879Z,69.20
2017-08-10T11:31:30.147Z,69.70
2017-08-10T11:33:58.235Z,68.80
2017-08-10T11:36:26.509Z,69.00
2017-08-10T11:38:54.507Z,68.20
2017-08-10T11:41:23.631Z,68.50
2017-08-10T11:43:51.267Z,68.50
2017-08-10T11:46:19.589Z,68.70
2017-08-10T11:48:47.234Z,68.80
2017-08-10T11:51:14.835Z,69.00
2017-08-10T11:53:42.351Z,68.60
2017-08-10T11:56:09.956Z,69.00
2017-08-10T11:58:37.571Z,69.00
2017-08-10T12:01:05.279Z,68.90
2017-08-10T12:03:32.934Z,68.70
2017-08-10T12:06:00.647Z,68.60
2017-08-10T12:08:28.998Z,69.60
2017-08-10T12:13:25.482Z,69.20
2017-08-10T12:15:53.056Z,69.30
2017-08-10T12:20:49.864Z,69.60
2017-08-10T12:23:17.367Z,69.50
2017-08-10T12:25:45.271Z,69.60
2017-08-10T12:28:12.995Z,69.80
2017-08-10T12:30:40.661Z,70.00
2017-08-10T12:33:08.956Z,70.00
2017-08-10T12:35:36.463Z,70.40
2017-08-10T12:38:04.875Z,71.10
2017-08-10T12:40:32.540Z,70.90
2017-08-10T12:43:00.082Z,71.10
2017-08-10T12:45:27.993Z,71.10
2017-08-10T12:47:55.522Z,71.00
2017-08-10T12:50:23.165Z,71.40
2017-08-10T12:52:51.234Z,71.80
2017-08-10T12:55:18.749Z,72.40
2017-08-10T12:57:47.416Z,72.20
2017-08-10T13:00:14.955Z,72.30
2017-08-10T13:02:42.486Z,72.80
2017-08-10T13:05:10.159Z,72.50
2017-08-10T13:07:37.670Z,72.60
2017-08-10T13:10:05.254Z,72.40
2017-08-10T13:12:32.758Z,72.90
2017-08-10T13:15:00.683Z,73.00
2017-08-10T13:17:28.198Z,73.40
2017-08-10T13:19:55.727Z,73.60
2017-08-10T13:22:23.236Z,74.10
2017-08-10T13:24:51.155Z,74.30
2017-08-10T13:27:18.662Z,74.10
2017-08-10T13:29:47.296Z,74.10
2017-08-10T13:32:16.033Z,74.00
2017-08-10T13:34:43.543Z,73.90
2017-08-10T13:37:11.846Z,74.50
2017-08-10T13:39:39.371Z,74.20
2017-08-10T13:42:06.907Z,73.90
2017-08-10T13:44:35.538Z,73.60
2017-08-10T13:47:03.827Z,73.30
2017-08-10T13:49:31.331Z,73.40
2017-08-10T13:51:59.626Z,74.30
2017-08-10T13:54:27.142Z,74.00
2017-08-10T13:56:55.190Z,74.30
2017-08-10T13:59:22.724Z,74.70
2017-08-10T14:01:50.233Z,75.10
2017-08-10T14:04:18.144Z,75.20
2017-08-10T14:06:45.675Z,75.40
2017-08-10T14:09:13.205Z,75.60
2017-08-10T14:11:40.819Z,75.30
2017-08-10T14:14:08.392Z,75.30
2017-08-10T14:16:36.663Z,75.50
2017-08-10T14:19:04.595Z,75.60
2017-08-10T14:21:32.126Z,76.00
2017-08-10T14:24:00.054Z,75.90
2017-08-10T14:26:27.567Z,76.10
2017-08-10T14:28:55.070Z,75.70
2017-08-10T14:31:22.601Z,75.50
2017-08-10T14:33:50.499Z,75.30
2017-08-10T14:36:18.806Z,75.30
2017-08-10T14:38:46.306Z,75.50
2017-08-10T14:41:14.228Z,75.80
2017-08-10T14:43:42.859Z,76.00
2017-08-10T14:46:11.163Z,76.00
2017-08-10T14:48:39.439Z,77.00
2017-08-10T14:51:06.968Z,76.00
2017-08-10T14:53:35.247Z,74.70
2017-08-10T14:56:03.171Z,72.90
2017-08-10T14:58:30.699Z,73.20
2017-08-10T15:00:59.352Z,73.50
2017-08-10T15:03:27.256Z,73.80
2017-08-10T15:05:54.776Z,74.00
2017-08-10T15:08:22.271Z,73.80
2017-08-10T15:10:49.967Z,74.70
2017-08-10T15:13:17.622Z,73.50
2017-08-10T15:15:45.255Z,73.90
2017-08-10T15:18:12.780Z,74.00
2017-08-10T15:20:41.053Z,74.70
2017-08-10T15:23:09.338Z,75.00
2017-08-10T15:25:37.605Z,75.00
2017-08-10T15:28:06.263Z,74.60
2017-08-10T15:30:34.534Z,74.60
2017-08-10T15:33:02.056Z,74.40
2017-08-10T15:35:29.558Z,74.60
2017-08-10T15:37:57.861Z,75.00
2017-08-10T15:40:25.355Z,75.50
2017-08-10T15:42:52.855Z,75.60
2017-08-10T15:45:21.154Z,75.90
2017-08-10T15:47:48.659Z,75.40
2017-08-10T15:50:16.588Z,75.70
2017-08-10T15:52:44.110Z,75.90
2017-08-10T15:55:12.491Z,76.30
2017-08-10T15:57:40.008Z,76.00
2017-08-10T16:00:08.292Z,75.70
2017-08-10T16:02:36.191Z,75.70
2017-08-10T16:05:03.720Z,75.50
2017-08-10T16:07:31.245Z,75.80
2017-08-10T16:09:58.771Z,76.00
2017-08-10T16:12:27.443Z,75.40
2017-08-10T16:14:54.947Z,75.30
2017-08-10T16:17:22.471Z,75.30
2017-08-10T16:19:49.984Z,75.50
2017-08-10T16:22:18.279Z,76.60
2017-08-10T16:24:45.795Z,75.20
2017-08-10T16:27:13.322Z,75.30
2017-08-10T16:29:40.819Z,75.30
2017-08-10T16:32:08.345Z,75.00
2017-08-10T16:34:36.618Z,74.70
2017-08-10T16:37:05.664Z,74.80
2017-08-10T16:39:33.167Z,75.00
2017-08-10T16:42:00.700Z,74.70
2017-08-10T16:44:28.219Z,74.90
2017-08-10T16:49:25.002Z,74.90
2017-08-10T16:51:53.304Z,74.90
2017-08-10T16:54:21.584Z,74.80
2017-08-10T16:56:49.109Z,74.90
2017-08-10T16:59:16.747Z,75.00
2017-08-10T17:01:44.260Z,74.90
2017-08-10T17:04:11.787Z,74.90
2017-08-10T17:06:39.297Z,75.20
2017-08-10T17:09:06.819Z,75.10
2017-08-10T17:11:34.311Z,75.10
2017-08-10T17:14:03.339Z,75.10
2017-08-10T17:16:30.856Z,75.50
2017-08-10T17:18:59.168Z,75.10
2017-08-10T17:21:27.063Z,75.00
2017-08-10T17:23:54.560Z,74.70
2017-08-10T17:26:23.594Z,74.70
2017-08-10T17:28:51.482Z,74.90
2017-08-10T17:31:19.013Z,74.70
2017-08-10T17:33:46.546Z,74.60
2017-08-10T17:36:14.059Z,74.60
2017-08-10T17:38:42.380Z,74.60
2017-08-10T17:41:09.905Z,74.20
2017-08-10T17:43:37.799Z,74.60
2017-08-10T17:46:06.078Z,74.50
2017-08-10T17:48:33.572Z,74.70
2017-08-10T17:51:01.110Z,74.20
2017-08-10T17:53:28.607Z,74.50
2017-08-10T17:55:56.508Z,74.50
2017-08-10T17:58:24.416Z,74.20
2017-08-10T18:00:51.937Z,74.20
2017-08-10T18:03:20.967Z,74.50
2017-08-10T18:05:48.469Z,74.50
2017-08-10T18:08:15.989Z,74.40
2017-08-10T18:10:44.268Z,75.10
2017-08-10T18:13:11.799Z,74.70
2017-08-10T18:15:39.299Z,74.90
2017-08-10T18:18:06.847Z,74.90
2017-08-10T18:20:34.351Z,74.80
2017-08-10T18:23:01.882Z,74.90
2017-08-10T18:25:29.402Z,75.00
2017-08-10T18:27:56.894Z,74.90
2017-08-10T18:30:24.441Z,74.70
2017-08-10T18:32:51.955Z,74.90
2017-08-10T18:35:20.256Z,75.40
2017-08-10T18:37:47.751Z,74.70
2017-08-10T18:40:15.283Z,75.10
2017-08-10T18:42:43.556Z,75.40
2017-08-10T18:45:11.081Z,75.40
2017-08-10T18:47:38.582Z,75.40
2017-08-10T18:50:06.123Z,75.50
2017-08-10T18:52:34.391Z,75.20
2017-08-10T18:55:01.926Z,75.40
2017-08-10T18:57:29.423Z,75.40
2017-08-10T18:59:56.939Z,75.50
2017-08-10T19:02:26.000Z,75.50
2017-08-10T19:04:53.505Z,75.70
2017-08-10T19:07:21.027Z,75.50
2017-08-10T19:09:49.303Z,76.10
2017-08-10T19:12:17.231Z,75.60
2017-08-10T19:24:40.391Z,75.10
2017-08-10T19:27:08.671Z,75.40
2017-08-10T19:29:37.315Z,75.50
2017-08-10T19:32:04.847Z,75.60
2017-08-10T19:34:32.367Z,75.60
2017-08-10T19:37:00.275Z,75.70
2017-08-10T19:39:27.799Z,75.60
2017-08-10T19:44:24.169Z,75.80
2017-08-10T19:46:52.449Z,75.80
2017-08-10T19:49:21.107Z,75.80
2017-08-10T19:51:50.135Z,75.70
2017-08-10T19:54:17.661Z,75.60
2017-08-10T19:56:45.163Z,75.80
2017-08-10T19:59:13.464Z,75.80
2017-08-10T20:01:40.987Z,75.80
2017-08-10T20:04:09.267Z,76.30
2017-08-10T20:06:37.164Z,75.60
2017-08-10T20:09:05.062Z,75.40
2017-08-10T20:11:33.351Z,75.30
2017-08-10T20:14:01.243Z,75.10
2017-08-10T20:16:29.523Z,75.30
2017-08-10T20:18:57.037Z,75.40
2017-08-10T20:21:24.567Z,76.00
2017-08-10T20:23:52.465Z,76.10
2017-08-10T20:26:19.991Z,76.30
2017-08-10T20:28:47.506Z,75.90
2017-08-10T20:31:15.798Z,75.80
2017-08-10T20:33:44.075Z,76.10
2017-08-10T20:36:11.607Z,76.20
2017-08-10T20:38:39.114Z,76.40
2017-08-10T20:41:06.613Z,76.50
2017-08-10T20:43:34.140Z,76.30
2017-08-10T20:46:02.037Z,76.20
2017-08-10T20:48:29.568Z,76.20
2017-08-10T20:50:58.204Z,76.20
2017-08-10T20:53:25.737Z,76.20
2017-08-10T20:55:53.235Z,76.50
2017-08-10T20:58:20.747Z,76.50
2017-08-10T21:00:48.247Z,76.20
2017-08-10T21:03:15.771Z,76.20
2017-08-10T21:05:43.674Z,75.90
2017-08-10T21:08:11.198Z,76.10
2017-08-10T21:10:38.698Z,76.30
2017-08-10T21:13:07.340Z,76.30
2017-08-10T21:15:34.866Z,76.30
2017-08-10T21:18:02.382Z,76.20
2017-08-10T21:20:29.913Z,76.30
2017-08-10T21:22:57.423Z,76.30
2017-08-10T21:25:26.084Z,76.40
2017-08-10T21:27:54.347Z,76.80
2017-08-10T21:30:21.866Z,76.30
2017-08-10T21:32:50.144Z,75.90
2017-08-10T21:35:18.077Z,75.20
2017-08-10T21:37:45.627Z,75.60
2017-08-10T21:40:13.152Z,75.50
2017-08-10T21:42:40.651Z,75.50
2017-08-10T21:45:08.148Z,75.20
2017-08-10T21:47:36.063Z,74.80
2017-08-10T21:50:03.983Z,74.70
2017-08-10T21:52:31.508Z,75.10
2017-08-10T21:54:59.035Z,75.10
2017-08-10T21:57:27.326Z,75.50
2017-08-10T21:59:54.831Z,75.60
2017-08-10T22:02:23.847Z,76.00
2017-08-10T22:04:51.342Z,75.70
2017-08-10T22:07:19.247Z,75.40
2017-08-10T22:12:15.618Z,74.90
2017-08-10T22:14:43.517Z,75.10
2017-08-10T22:17:11.434Z,75.30
2017-08-10T22:22:07.782Z,75.40
2017-08-10T22:24:36.058Z,76.10
2017-08-10T22:29:32.428Z,75.40
2017-08-10T22:32:00.328Z,75.40
2017-08-10T22:34:27.852Z,75.50
2017-08-10T22:36:56.852Z,75.50
2017-08-10T22:39:24.389Z,75.50
2017-08-10T22:41:53.395Z,75.60
2017-08-10T22:44:20.951Z,75.70
2017-08-10T22:46:48.463Z,75.70
2017-08-10T22:49:16.747Z,76.30
2017-08-10T22:51:44.247Z,75.60
2017-08-10T22:54:11.782Z,75.60
2017-08-10T22:56:39.296Z,75.60
2017-08-10T22:59:07.575Z,76.00
2017-08-10T23:01:35.507Z,75.30
2017-08-10T23:04:03.011Z,75.30
2017-08-10T23:08:59.392Z,75.60
2017-08-10T23:11:26.946Z,75.60
2017-08-10T23:13:55.655Z,75.80
2017-08-10T23:16:23.183Z,75.70
2017-08-10T23:18:51.448Z,75.60
2017-08-10T23:21:18.984Z,75.60
2017-08-10T23:23:46.486Z,75.60
2017-08-10T23:26:14.015Z,76.00
2017-08-10T23:28:41.532Z,75.90
2017-08-10T23:31:09.063Z,76.00
2017-08-10T23:33:36.580Z,75.90
2017-08-10T23:36:04.184Z,75.70
2017-08-10T23:38:32.835Z,75.30
2017-08-10T23:41:00.735Z,75.70
2017-08-10T23:43:28.263Z,75.60
2017-08-10T23:45:55.779Z,75.70
2017-08-10T23:48:23.311Z,75.90
2017-08-10T23:50:51.205Z,75.70
2017-08-10T23:53:18.739Z,75.70
2017-08-10T23:55:46.252Z,75.70
2017-08-10T23:58:13.782Z,75.80
