createdAt,value
2022-07-30T00:02:11.239Z,99.90
2022-07-30T00:04:40.899Z,99.90
2022-07-30T00:07:09.187Z,99.90
2022-07-30T00:09:37.233Z,99.90
2022-07-30T00:12:05.680Z,99.90
2022-07-30T00:14:34.954Z,99.90
2022-07-30T00:17:04.234Z,99.90
2022-07-30T00:19:32.845Z,99.90
2022-07-30T00:22:02.356Z,99.90
2022-07-30T00:24:30.700Z,99.90
2022-07-30T00:26:58.944Z,99.90
2022-07-30T00:29:27.399Z,99.90
2022-07-30T00:31:55.467Z,99.90
2022-07-30T00:34:23.689Z,99.90
2022-07-30T00:36:51.803Z,99.90
2022-07-30T00:39:21.304Z,99.90
2022-07-30T00:41:57.742Z,99.90
2022-07-30T00:44:28.035Z,99.90
2022-07-30T00:46:58.688Z,99.90
2022-07-30T00:49:27.271Z,99.90
2022-07-30T00:51:55.573Z,99.90
2022-07-30T00:54:25.226Z,99.90
2022-07-30T00:56:53.555Z,99.90
2022-07-30T00:59:22.305Z,99.90
2022-07-30T01:01:50.679Z,99.90
2022-07-30T01:04:18.769Z,99.90
2022-07-30T01:06:46.946Z,99.90
2022-07-30T01:09:15.066Z,99.90
2022-07-30T01:11:44.633Z,99.90
2022-07-30T01:14:13.163Z,99.90
2022-07-30T01:16:43.834Z,99.90
2022-07-30T01:19:36.682Z,99.90
2022-07-30T01:22:11.893Z,99.90
2022-07-30T01:24:45.686Z,99.90
2022-07-30T01:27:19.742Z,99.90
2022-07-30T01:29:49.210Z,99.90
2022-07-30T01:32:18.874Z,99.90
2022-07-30T01:34:48.116Z,99.90
2022-07-30T01:37:18.226Z,99.90
2022-07-30T01:39:49.662Z,99.90
2022-07-30T01:42:20.475Z,99.90
2022-07-30T01:44:50.519Z,99.90
2022-07-30T01:47:19.581Z,99.90
2022-07-30T01:49:50.048Z,99.90
2022-07-30T01:52:19.716Z,99.90
2022-07-30T01:54:51.734Z,99.90
2022-07-30T01:57:22.392Z,99.90
2022-07-30T01:59:53.353Z,99.90
2022-07-30T02:02:21.643Z,99.90
2022-07-30T02:04:50.034Z,99.90
2022-07-30T02:07:24.325Z,99.90
2022-07-30T02:09:59.119Z,99.90
2022-07-30T02:12:29.711Z,99.90
2022-07-30T02:15:07.718Z,99.90
2022-07-30T02:17:44.910Z,99.90
2022-07-30T02:20:15.377Z,99.90
2022-07-30T02:22:47.424Z,99.90
2022-07-30T02:25:20.524Z,99.90
2022-07-30T02:27:57.026Z,99.90
2022-07-30T02:30:28.583Z,99.90
2022-07-30T02:33:02.485Z,99.90
2022-07-30T02:35:32.637Z,99.90
2022-07-30T02:38:03.053Z,99.90
2022-07-30T02:40:31.527Z,99.90
2022-07-30T02:43:02.006Z,99.90
2022-07-30T02:45:31.859Z,99.90
2022-07-30T02:48:03.804Z,99.90
2022-07-30T02:50:33.058Z,99.90
2022-07-30T02:53:02.643Z,99.90
2022-07-30T02:55:35.482Z,99.90
2022-07-30T02:58:06.596Z,99.90
2022-07-30T03:00:35.742Z,99.90
2022-07-30T03:03:07.219Z,99.90
2022-07-30T03:05:36.610Z,99.90
2022-07-30T03:08:05.981Z,99.90
2022-07-30T03:10:34.979Z,99.90
2022-07-30T03:13:07.183Z,99.90
2022-07-30T03:15:39.419Z,99.90
2022-07-30T03:18:10.670Z,99.90
2022-07-30T03:20:40.008Z,99.90
2022-07-30T03:23:09.726Z,99.90
2022-07-30T03:25:38.753Z,99.90
2022-07-30T03:28:09.235Z,99.90
2022-07-30T03:30:37.894Z,99.90
2022-07-30T03:33:07.275Z,99.90
2022-07-30T03:35:35.923Z,99.90
2022-07-30T03:38:06.180Z,99.90
2022-07-30T03:40:35.334Z,99.90
2022-07-30T03:43:05.767Z,99.90
2022-07-30T03:45:49.146Z,99.90
2022-07-30T03:48:17.383Z,99.90
2022-07-30T03:50:46.500Z,99.90
2022-07-30T03:53:15.794Z,99.90
2022-07-30T03:55:44.703Z,99.90
2022-07-30T03:58:12.832Z,99.90
2022-07-30T04:00:41.814Z,99.90
2022-07-30T04:03:12.137Z,99.90
2022-07-30T04:05:41.646Z,99.90
2022-07-30T04:08:09.820Z,99.90
2022-07-30T04:10:38.179Z,99.90
2022-07-30T04:13:09.274Z,99.90
2022-07-30T04:16:36.981Z,99.90
2022-07-30T04:18:41.764Z,99.90
2022-07-30T04:21:16.029Z,99.90
2022-07-30T04:24:03.837Z,99.90
2022-07-30T04:26:34.446Z,99.90
2022-07-30T04:29:03.790Z,99.90
2022-07-30T04:31:38.165Z,99.90
2022-07-30T04:34:13.726Z,99.90
2022-07-30T04:36:43.176Z,99.90
2022-07-30T04:39:14.307Z,99.90
2022-07-30T04:41:49.690Z,99.90
2022-07-30T04:44:19.861Z,99.90
2022-07-30T04:46:48.262Z,99.90
2022-07-30T04:49:18.921Z,99.90
2022-07-30T04:51:48.559Z,99.90
2022-07-30T04:54:18.298Z,99.90
2022-07-30T04:56:53.638Z,99.90
2022-07-30T04:59:25.111Z,99.90
2022-07-30T05:01:54.436Z,99.90
2022-07-30T05:04:25.128Z,99.90
2022-07-30T05:06:54.739Z,99.90
2022-07-30T05:09:23.121Z,99.90
2022-07-30T05:11:52.548Z,99.90
2022-07-30T05:14:21.111Z,99.90
2022-07-30T05:16:49.310Z,99.90
2022-07-30T05:19:17.902Z,99.90
2022-07-30T05:21:47.748Z,99.90
2022-07-30T05:24:16.453Z,99.90
2022-07-30T05:26:45.280Z,99.90
2022-07-30T05:29:14.976Z,99.90
2022-07-30T05:31:48.266Z,99.90
2022-07-30T05:34:16.413Z,99.90
2022-07-30T05:36:45.391Z,99.90
2022-07-30T05:39:16.451Z,99.90
2022-07-30T05:41:44.605Z,99.90
2022-07-30T05:44:12.993Z,99.90
2022-07-30T05:46:43.159Z,99.90
2022-07-30T05:49:11.381Z,99.90
2022-07-30T05:51:40.316Z,99.90
2022-07-30T05:54:09.477Z,99.90
2022-07-30T05:56:40.864Z,99.90
2022-07-30T05:59:08.978Z,99.90
2022-07-30T06:01:37.064Z,99.90
2022-07-30T06:04:05.365Z,99.90
2022-07-30T06:06:33.458Z,99.90
2022-07-30T06:09:01.587Z,99.90
2022-07-30T06:11:29.696Z,99.90
2022-07-30T06:13:59.179Z,99.90
2022-07-30T06:16:27.362Z,99.90
2022-07-30T06:18:55.498Z,99.90
2022-07-30T06:21:23.699Z,99.90
2022-07-30T06:23:51.808Z,99.90
2022-07-30T06:26:19.914Z,99.90
2022-07-30T06:28:48.162Z,99.90
2022-07-30T06:31:17.679Z,99.90
2022-07-30T06:33:45.801Z,99.90
2022-07-30T06:36:14.912Z,99.90
2022-07-30T06:38:43.104Z,99.90
2022-07-30T06:41:11.373Z,99.90
2022-07-30T06:43:39.610Z,99.90
2022-07-30T06:46:07.756Z,99.90
2022-07-30T06:48:37.782Z,99.90
2022-07-30T06:51:05.904Z,99.90
2022-07-30T06:53:41.671Z,99.90
2022-07-30T06:56:10.651Z,99.90
2022-07-30T06:58:39.249Z,99.90
2022-07-30T07:01:11.341Z,99.90
2022-07-30T07:03:41.193Z,99.90
2022-07-30T07:06:10.024Z,99.90
2022-07-30T07:08:38.763Z,99.90
2022-07-30T07:11:09.023Z,99.90
2022-07-30T07:13:37.142Z,99.90
2022-07-30T07:16:05.723Z,99.90
2022-07-30T07:18:33.788Z,99.90
2022-07-30T07:21:03.298Z,99.90
2022-07-30T07:23:39.005Z,99.90
2022-07-30T07:26:11.238Z,99.90
2022-07-30T07:28:40.897Z,99.90
2022-07-30T07:31:09.346Z,99.80
2022-07-30T07:33:37.946Z,99.80
2022-07-30T07:36:09.325Z,99.60
2022-07-30T07:38:41.778Z,99.90
2022-07-30T07:41:11.206Z,99.90
2022-07-30T07:43:45.369Z,99.90
2022-07-30T07:46:16.535Z,99.90
2022-07-30T07:49:06.910Z,99.90
2022-07-30T07:51:48.358Z,99.90
2022-07-30T07:54:24.159Z,99.90
2022-07-30T07:56:53.310Z,99.10
2022-07-30T07:59:23.651Z,98.10
2022-07-30T08:01:59.252Z,98.40
2022-07-30T08:04:31.904Z,96.40
2022-07-30T08:07:01.708Z,96.60
2022-07-30T08:09:40.753Z,97.10
2022-07-30T08:12:13.331Z,97.10
2022-07-30T08:14:41.865Z,97.10
2022-07-30T08:17:10.381Z,97.30
2022-07-30T08:19:38.676Z,95.40
2022-07-30T08:22:08.247Z,95.70
2022-07-30T08:24:36.345Z,94.90
2022-07-30T08:27:04.932Z,96.00
2022-07-30T08:29:33.147Z,96.20
2022-07-30T08:32:01.518Z,95.40
2022-07-30T08:34:29.896Z,94.80
2022-07-30T08:36:58.087Z,95.60
2022-07-30T08:39:27.699Z,96.00
2022-07-30T08:41:55.947Z,95.60
2022-07-30T08:44:25.018Z,96.00
2022-07-30T08:46:56.276Z,96.30
2022-07-30T08:49:25.151Z,96.70
2022-07-30T08:51:54.197Z,96.30
2022-07-30T08:54:22.639Z,96.70
2022-07-30T08:56:52.211Z,97.30
2022-07-30T08:59:20.848Z,95.30
2022-07-30T09:01:49.863Z,95.50
2022-07-30T09:04:18.103Z,95.90
2022-07-30T09:06:46.619Z,96.90
2022-07-30T09:09:16.246Z,97.30
2022-07-30T09:11:44.417Z,97.40
2022-07-30T09:14:16.020Z,97.20
2022-07-30T09:16:45.441Z,96.50
2022-07-30T09:19:15.890Z,95.90
2022-07-30T09:21:44.595Z,95.70
2022-07-30T09:24:13.932Z,94.20
2022-07-30T09:26:56.278Z,93.60
2022-07-30T09:29:28.148Z,93.00
2022-07-30T09:32:00.650Z,92.60
2022-07-30T09:34:31.109Z,91.10
2022-07-30T09:37:01.061Z,90.50
2022-07-30T09:39:37.298Z,90.90
2022-07-30T09:42:18.766Z,90.50
2022-07-30T09:44:49.079Z,90.00
2022-07-30T09:47:32.098Z,89.00
2022-07-30T09:50:07.308Z,87.00
2022-07-30T09:52:36.021Z,85.40
2022-07-30T09:55:13.476Z,83.70
2022-07-30T09:57:57.802Z,85.20
2022-07-30T10:00:30.886Z,83.80
2022-07-30T10:03:00.495Z,83.90
2022-07-30T10:05:40.857Z,83.30
2022-07-30T10:08:16.779Z,80.40
2022-07-30T10:10:50.766Z,79.80
2022-07-30T10:13:21.164Z,77.50
2022-07-30T10:15:51.511Z,74.40
2022-07-30T10:18:19.725Z,73.30
2022-07-30T10:20:48.198Z,62.10
2022-07-30T10:23:18.415Z,60.50
2022-07-30T10:25:54.930Z,58.00
2022-07-30T10:28:24.218Z,56.80
2022-07-30T10:30:54.747Z,55.20
2022-07-30T10:33:34.602Z,55.10
2022-07-30T10:36:11.666Z,53.90
2022-07-30T10:38:43.041Z,54.00
2022-07-30T10:41:42.783Z,52.70
2022-07-30T10:44:51.138Z,51.80
2022-07-30T10:47:24.706Z,51.40
2022-07-30T10:50:06.661Z,50.70
2022-07-30T10:52:51.563Z,49.60
2022-07-30T10:55:36.836Z,51.80
2022-07-30T10:58:08.662Z,51.10
2022-07-30T11:00:58.530Z,50.00
2022-07-30T11:03:40.239Z,50.20
2022-07-30T11:06:29.487Z,50.80
2022-07-30T11:08:58.117Z,48.70
2022-07-30T11:12:05.548Z,48.50
2022-07-30T11:15:07.880Z,49.50
2022-07-30T11:18:13.033Z,50.50
2022-07-30T11:20:48.881Z,49.60
2022-07-30T11:23:40.684Z,49.00
2022-07-30T11:26:14.190Z,49.10
2022-07-30T11:28:45.126Z,48.90
2022-07-30T11:31:55.600Z,47.70
2022-07-30T11:34:28.606Z,46.70
2022-07-30T11:37:19.202Z,46.60
2022-07-30T11:40:13.322Z,47.20
2022-07-30T11:42:43.202Z,48.10
2022-07-30T11:45:30.907Z,46.40
2022-07-30T11:48:03.471Z,47.20
2022-07-30T11:50:34.293Z,46.80
2022-07-30T11:53:06.078Z,45.40
2022-07-30T11:55:36.314Z,45.80
2022-07-30T11:58:07.045Z,45.00
2022-07-30T12:00:37.539Z,44.80
2022-07-30T12:03:13.473Z,43.60
2022-07-30T12:05:42.120Z,43.30
2022-07-30T12:08:33.410Z,43.90
2022-07-30T12:11:03.089Z,43.90
2022-07-30T12:13:43.592Z,43.60
2022-07-30T12:16:16.865Z,42.30
2022-07-30T12:18:49.498Z,43.50
2022-07-30T12:21:17.694Z,43.50
2022-07-30T12:23:56.556Z,42.80
2022-07-30T12:26:28.973Z,42.80
2022-07-30T12:28:58.056Z,42.30
2022-07-30T12:31:26.690Z,43.20
2022-07-30T12:33:58.216Z,42.60
2022-07-30T12:36:30.920Z,42.60
2022-07-30T12:39:01.297Z,43.70
2022-07-30T12:41:46.378Z,42.40
2022-07-30T12:44:36.298Z,44.10
2022-07-30T12:47:05.649Z,42.50
2022-07-30T12:49:39.488Z,42.80
2022-07-30T12:52:28.541Z,43.10
2022-07-30T12:55:06.561Z,43.10
2022-07-30T12:57:54.256Z,42.10
2022-07-30T13:00:22.830Z,41.80
2022-07-30T13:02:50.992Z,40.70
2022-07-30T13:05:19.178Z,42.20
2022-07-30T13:07:58.586Z,41.80
2022-07-30T13:10:31.521Z,42.70
2022-07-30T13:13:00.077Z,41.80
2022-07-30T13:15:28.255Z,41.90
2022-07-30T13:17:59.636Z,40.70
2022-07-30T13:20:27.811Z,40.80
2022-07-30T13:23:01.746Z,40.60
2022-07-30T13:25:38.714Z,40.70
2022-07-30T13:28:08.633Z,39.10
2022-07-30T13:30:36.764Z,37.80
2022-07-30T13:33:04.896Z,38.20
2022-07-30T13:35:33.208Z,39.20
2022-07-30T13:38:01.843Z,39.20
2022-07-30T13:40:32.191Z,39.10
2022-07-30T13:43:00.962Z,37.50
2022-07-30T13:45:29.794Z,37.80
2022-07-30T13:47:58.292Z,38.80
2022-07-30T13:50:26.514Z,38.00
2022-07-30T13:52:57.753Z,38.20
2022-07-30T13:55:31.792Z,37.90
2022-07-30T13:58:00.040Z,36.50
2022-07-30T14:00:32.515Z,37.00
2022-07-30T14:03:01.764Z,36.80
2022-07-30T14:05:31.030Z,36.50
2022-07-30T14:07:59.181Z,36.10
2022-07-30T14:10:27.281Z,36.80
2022-07-30T14:12:57.257Z,37.60
2022-07-30T14:15:27.036Z,38.80
2022-07-30T14:17:56.146Z,38.20
2022-07-30T14:20:28.998Z,38.80
2022-07-30T14:22:57.475Z,38.60
2022-07-30T14:25:25.719Z,41.00
2022-07-30T14:27:53.790Z,40.00
2022-07-30T14:30:24.591Z,38.50
2022-07-30T14:32:58.418Z,37.90
2022-07-30T14:35:28.711Z,38.60
2022-07-30T14:37:56.776Z,36.70
2022-07-30T14:40:24.996Z,36.40
2022-07-30T14:42:53.129Z,34.20
2022-07-30T14:45:25.878Z,32.50
2022-07-30T14:47:57.138Z,31.80
2022-07-30T14:50:25.287Z,30.70
2022-07-30T14:52:53.341Z,29.60
2022-07-30T14:55:21.528Z,28.50
2022-07-30T14:57:49.592Z,28.70
2022-07-30T15:00:21.493Z,28.30
2022-07-30T15:02:54.138Z,28.90
2022-07-30T15:05:22.397Z,29.30
2022-07-30T15:07:50.454Z,29.50
2022-07-30T15:10:19.138Z,29.10
2022-07-30T15:12:47.207Z,29.70
2022-07-30T15:15:16.359Z,30.50
2022-07-30T15:17:44.465Z,31.40
2022-07-30T15:20:14.439Z,30.80
2022-07-30T15:22:42.583Z,30.60
2022-07-30T15:25:10.988Z,30.10
2022-07-30T15:27:39.264Z,30.00
2022-07-30T15:30:08.036Z,31.10
2022-07-30T15:32:36.201Z,31.30
2022-07-30T15:35:05.032Z,31.20
2022-07-30T15:37:34.498Z,33.10
2022-07-30T15:40:03.347Z,33.70
2022-07-30T15:42:31.548Z,33.60
2022-07-30T15:45:16.854Z,33.60
2022-07-30T15:47:46.097Z,33.90
2022-07-30T15:50:15.450Z,33.20
2022-07-30T15:52:45.524Z,33.00
2022-07-30T15:55:14.246Z,32.90
2022-07-30T15:57:43.330Z,33.80
2022-07-30T16:00:12.656Z,33.70
2022-07-30T16:02:41.307Z,34.50
2022-07-30T16:05:13.874Z,34.50
2022-07-30T16:07:43.947Z,34.30
2022-07-30T16:10:12.185Z,34.00
2022-07-30T16:12:42.033Z,34.70
2022-07-30T16:15:11.129Z,35.50
2022-07-30T16:17:39.363Z,36.00
2022-07-30T16:20:09.708Z,36.10
2022-07-30T16:22:38.834Z,37.10
2022-07-30T16:25:09.154Z,36.80
2022-07-30T16:27:37.230Z,37.10
2022-07-30T16:30:05.910Z,37.50
2022-07-30T16:32:34.530Z,37.40
2022-07-30T16:35:02.631Z,37.70
2022-07-30T16:37:30.905Z,37.90
2022-07-30T16:39:59.146Z,38.50
2022-07-30T16:42:29.041Z,39.00
2022-07-30T16:44:57.357Z,39.20
2022-07-30T16:47:25.598Z,39.50
2022-07-30T16:49:53.798Z,39.50
2022-07-30T16:52:21.899Z,40.30
2022-07-30T16:54:54.924Z,39.40
2022-07-30T16:57:23.021Z,39.40
2022-07-30T16:59:52.769Z,39.20
2022-07-30T17:02:21.025Z,39.60
2022-07-30T17:04:49.150Z,40.20
2022-07-30T17:07:17.345Z,40.40
2022-07-30T17:09:51.816Z,41.30
2022-07-30T17:12:25.268Z,42.30
2022-07-30T17:14:55.013Z,41.30
2022-07-30T17:17:23.318Z,42.40
2022-07-30T17:19:51.438Z,42.30
2022-07-30T17:22:19.703Z,43.50
2022-07-30T17:24:47.938Z,43.80
2022-07-30T17:27:16.748Z,43.60
2022-07-30T17:29:50.050Z,44.20
2022-07-30T17:32:21.147Z,44.70
2022-07-30T17:34:49.808Z,45.10
2022-07-30T17:37:18.042Z,45.10
2022-07-30T17:40:19.802Z,45.10
2022-07-30T17:42:34.320Z,45.30
2022-07-30T17:45:02.675Z,46.20
2022-07-30T17:47:32.278Z,46.60
2022-07-30T17:50:00.408Z,47.10
2022-07-30T17:52:28.500Z,47.60
2022-07-30T17:54:56.695Z,47.90
2022-07-30T17:57:24.929Z,48.60
2022-07-30T17:59:53.100Z,49.50
2022-07-30T18:02:27.622Z,49.80
2022-07-30T18:04:58.750Z,49.10
2022-07-30T18:07:27.014Z,50.30
2022-07-30T18:09:55.319Z,50.10
2022-07-30T18:12:23.600Z,50.20
2022-07-30T18:14:52.032Z,50.90
2022-07-30T18:17:20.200Z,51.40
2022-07-30T18:19:48.282Z,50.50
2022-07-30T18:22:29.087Z,51.20
2022-07-30T18:25:00.300Z,52.50
2022-07-30T18:27:28.593Z,54.00
2022-07-30T18:29:56.754Z,55.40
2022-07-30T18:32:25.444Z,54.20
2022-07-30T18:34:53.703Z,54.20
2022-07-30T18:37:23.338Z,55.80
2022-07-30T18:39:51.430Z,56.50
2022-07-30T18:42:19.508Z,56.00
2022-07-30T18:44:47.751Z,56.60
2022-07-30T18:47:15.901Z,57.60
2022-07-30T18:49:44.161Z,58.00
2022-07-30T18:52:12.582Z,57.80
2022-07-30T18:54:42.158Z,59.50
2022-07-30T18:57:14.362Z,59.30
2022-07-30T18:59:42.958Z,60.00
2022-07-30T19:02:11.157Z,61.30
2022-07-30T19:04:39.860Z,62.50
2022-07-30T19:07:08.372Z,61.40
2022-07-30T19:09:36.655Z,61.30
2022-07-30T19:12:06.791Z,60.60
2022-07-30T19:14:35.243Z,63.40
2022-07-30T19:17:03.579Z,62.80
2022-07-30T19:19:42.080Z,61.10
2022-07-30T19:22:10.157Z,60.50
2022-07-30T19:24:38.465Z,62.50
2022-07-30T19:27:12.316Z,65.00
2022-07-30T19:29:43.090Z,62.10
2022-07-30T19:32:11.344Z,61.70
2022-07-30T19:34:43.418Z,63.60
2022-07-30T19:37:12.012Z,62.10
2022-07-30T19:40:06.341Z,64.90
2022-07-30T19:42:30.523Z,64.30
2022-07-30T19:44:59.175Z,66.50
2022-07-30T19:47:29.846Z,67.00
2022-07-30T19:50:10.043Z,65.60
2022-07-30T19:52:38.611Z,67.10
2022-07-30T19:55:16.844Z,67.50
2022-07-30T19:57:54.264Z,66.50
2022-07-30T20:00:25.165Z,68.50
2022-07-30T20:02:53.695Z,69.30
2022-07-30T20:05:24.684Z,66.60
2022-07-30T20:07:53.263Z,67.60
2022-07-30T20:10:24.130Z,70.70
2022-07-30T20:12:53.640Z,70.90
2022-07-30T20:15:25.448Z,70.30
2022-07-30T20:17:53.620Z,70.60
2022-07-30T20:20:26.193Z,71.40
2022-07-30T20:22:54.756Z,72.20
2022-07-30T20:25:23.030Z,71.40
2022-07-30T20:27:51.149Z,71.80
2022-07-30T20:30:24.992Z,71.50
2022-07-30T20:32:53.747Z,71.60
2022-07-30T20:35:26.105Z,70.70
2022-07-30T20:37:54.787Z,71.80
2022-07-30T20:40:24.600Z,71.00
2022-07-30T20:42:55.147Z,71.40
2022-07-30T20:45:25.314Z,71.50
2022-07-30T20:48:08.445Z,71.40
2022-07-30T20:50:46.587Z,70.70
2022-07-30T20:53:17.731Z,71.60
2022-07-30T20:55:46.086Z,71.50
2022-07-30T20:58:16.573Z,70.70
2022-07-30T21:00:49.706Z,70.50
2022-07-30T21:03:21.318Z,71.20
2022-07-30T21:05:52.315Z,72.00
2022-07-30T21:08:38.428Z,72.70
2022-07-30T21:11:06.534Z,68.90
2022-07-30T21:13:38.076Z,70.30
2022-07-30T21:16:15.412Z,72.00
2022-07-30T21:21:47.942Z,72.80
2022-07-30T21:24:18.962Z,72.50
2022-07-30T21:26:48.659Z,73.20
2022-07-30T21:29:17.631Z,72.00
2022-07-30T21:32:00.621Z,72.30
2022-07-30T21:34:35.861Z,72.30
2022-07-30T21:37:08.603Z,74.10
2022-07-30T21:39:40.193Z,74.70
2022-07-30T21:42:08.934Z,75.20
2022-07-30T21:44:37.519Z,73.30
2022-07-30T21:47:10.770Z,72.90
2022-07-30T21:49:39.789Z,75.30
2022-07-30T21:52:09.023Z,74.80
2022-07-30T21:54:48.345Z,73.20
2022-07-30T21:57:23.278Z,74.50
2022-07-30T21:59:55.167Z,74.50
2022-07-30T22:02:26.002Z,74.00
2022-07-30T22:04:56.409Z,75.10
2022-07-30T22:07:27.294Z,76.20
2022-07-30T22:09:55.417Z,76.00
2022-07-30T22:12:25.922Z,76.30
2022-07-30T22:14:57.516Z,75.60
2022-07-30T22:17:37.320Z,75.70
2022-07-30T22:20:15.336Z,75.30
2022-07-30T22:22:43.483Z,77.30
2022-07-30T22:25:11.842Z,78.00
2022-07-30T22:27:56.067Z,76.70
2022-07-30T22:30:27.266Z,74.50
2022-07-30T22:33:07.266Z,74.80
2022-07-30T22:35:35.618Z,77.00
2022-07-30T22:38:04.154Z,76.30
2022-07-30T22:40:32.930Z,75.30
2022-07-30T22:43:07.751Z,74.00
2022-07-30T22:45:47.421Z,73.20
2022-07-30T22:48:25.340Z,74.30
2022-07-30T22:54:11.220Z,77.40
2022-07-30T22:56:31.272Z,78.50
2022-07-30T22:59:00.482Z,76.90
2022-07-30T23:01:28.607Z,75.30
2022-07-30T23:03:58.444Z,74.60
2022-07-30T23:06:30.029Z,74.00
2022-07-30T23:08:58.433Z,73.70
2022-07-30T23:11:26.662Z,73.70
2022-07-30T23:12:27.126Z,72.80
2022-07-30T23:12:34.154Z,75.40
2022-07-30T23:14:05.590Z,73.70
2022-07-30T23:16:33.862Z,74.20
2022-07-30T23:19:03.867Z,74.70
2022-07-30T23:21:32.260Z,76.10
2022-07-30T23:24:00.740Z,77.00
2022-07-30T23:26:29.485Z,77.30
2022-07-30T23:28:57.591Z,76.00
2022-07-30T23:31:26.982Z,75.20
2022-07-30T23:33:55.316Z,75.30
2022-07-30T23:36:24.766Z,74.80
2022-07-30T23:38:53.072Z,74.00
2022-07-30T23:41:30.475Z,74.00
2022-07-30T23:43:59.214Z,73.70
2022-07-30T23:46:27.400Z,75.80
2022-07-30T23:48:55.530Z,77.30
2022-07-30T23:51:25.111Z,78.20
2022-07-30T23:54:01.693Z,78.30
2022-07-30T23:56:29.828Z,76.80
2022-07-30T23:58:58.270Z,75.30
