createdAt,value
2022-12-18T00:02:50.318Z,-0.80
2022-12-18T00:07:48.875Z,-0.80
2022-12-18T00:12:48.041Z,-0.80
2022-12-18T00:17:47.056Z,-0.90
2022-12-18T00:22:46.059Z,-0.90
2022-12-18T00:27:44.939Z,-0.90
2022-12-18T00:32:44.073Z,-1.00
2022-12-18T00:37:42.839Z,-1.00
2022-12-18T00:42:57.390Z,-1.00
2022-12-18T00:47:56.095Z,-1.00
2022-12-18T00:52:54.825Z,-1.00
2022-12-18T00:57:54.950Z,-1.00
2022-12-18T01:02:53.999Z,-0.90
2022-12-18T01:07:56.045Z,-1.00
2022-12-18T01:12:54.991Z,-1.00
2022-12-18T01:17:54.017Z,-1.00
2022-12-18T01:22:52.934Z,-1.00
2022-12-18T01:27:52.127Z,-1.00
2022-12-18T01:32:51.366Z,-1.00
2022-12-18T01:37:49.918Z,-1.00
2022-12-18T01:42:49.686Z,-1.00
2022-12-18T01:47:48.927Z,-1.00
2022-12-18T01:52:48.135Z,-1.00
2022-12-18T01:57:46.916Z,-1.00
2022-12-18T02:02:46.550Z,-1.00
2022-12-18T02:07:46.079Z,-1.00
2022-12-18T02:12:45.379Z,-1.00
2022-12-18T02:17:43.938Z,-1.00
2022-12-18T02:22:42.996Z,-1.00
2022-12-18T02:27:42.151Z,-0.90
2022-12-18T02:32:41.026Z,-0.90
2022-12-18T02:37:40.109Z,-0.90
2022-12-18T02:42:40.142Z,-0.90
2022-12-18T02:47:39.968Z,-0.90
2022-12-18T02:52:40.392Z,-0.90
2022-12-18T02:57:39.005Z,-0.90
2022-12-18T03:02:38.494Z,-0.90
2022-12-18T03:07:40.564Z,-0.90
2022-12-18T03:12:41.185Z,-0.90
2022-12-18T03:17:40.104Z,-0.90
2022-12-18T03:22:40.370Z,-0.90
2022-12-18T03:27:41.177Z,-0.90
2022-12-18T03:32:40.797Z,-0.90
2022-12-18T03:37:42.159Z,-0.90
2022-12-18T03:42:42.980Z,-0.90
2022-12-18T03:47:42.557Z,-0.90
2022-12-18T03:52:43.388Z,-0.90
2022-12-18T03:57:42.125Z,-0.80
2022-12-18T04:02:42.041Z,-0.80
2022-12-18T04:07:42.967Z,-0.80
2022-12-18T04:12:43.929Z,-0.80
2022-12-18T04:17:43.484Z,-0.80
2022-12-18T04:22:42.299Z,-0.90
2022-12-18T04:27:41.924Z,-0.80
2022-12-18T04:32:41.750Z,-0.80
2022-12-18T04:37:41.165Z,-0.80
2022-12-18T04:42:40.064Z,-0.90
2022-12-18T04:47:38.966Z,-0.80
2022-12-18T04:52:38.175Z,-0.80
2022-12-18T04:57:37.121Z,-0.80
2022-12-18T05:02:36.243Z,-0.80
2022-12-18T05:07:35.145Z,-0.80
2022-12-18T05:12:34.171Z,-0.80
2022-12-18T05:17:33.001Z,-0.80
2022-12-18T05:22:32.201Z,-0.80
2022-12-18T05:27:31.095Z,-0.80
2022-12-18T05:32:29.994Z,-0.80
2022-12-18T05:37:29.110Z,-0.80
2022-12-18T05:42:28.085Z,-0.80
2022-12-18T05:47:27.064Z,-0.80
2022-12-18T05:52:26.454Z,-0.80
2022-12-18T05:57:25.036Z,-0.70
2022-12-18T06:02:24.272Z,-0.70
2022-12-18T06:07:23.090Z,-0.70
2022-12-18T06:12:22.161Z,-0.60
2022-12-18T06:17:21.029Z,-0.70
2022-12-18T06:22:20.651Z,-0.70
2022-12-18T06:27:20.009Z,-0.70
2022-12-18T06:32:19.224Z,-0.70
2022-12-18T06:37:17.972Z,-0.70
2022-12-18T06:42:17.062Z,-0.70
2022-12-18T06:47:16.253Z,-0.80
2022-12-18T06:52:15.241Z,-0.70
2022-12-18T06:57:14.001Z,-0.80
2022-12-18T07:02:13.515Z,-0.80
2022-12-18T07:07:13.006Z,-0.80
2022-12-18T07:12:12.063Z,-0.70
2022-12-18T07:17:11.127Z,-0.70
2022-12-18T07:22:10.182Z,-0.70
2022-12-18T07:27:09.442Z,-0.70
2022-12-18T07:32:09.070Z,-0.70
2022-12-18T07:37:08.213Z,-0.60
2022-12-18T07:42:25.219Z,-0.60
2022-12-18T07:47:25.051Z,-0.50
2022-12-18T07:52:26.225Z,-0.50
2022-12-18T07:57:49.491Z,-0.50
2022-12-18T08:02:26.220Z,-0.40
2022-12-18T08:07:25.137Z,-0.40
2022-12-18T08:12:24.171Z,-0.40
2022-12-18T08:17:23.239Z,-0.40
2022-12-18T08:22:22.251Z,-0.30
2022-12-18T08:27:29.303Z,-0.30
2022-12-18T08:32:22.108Z,-0.20
2022-12-18T08:37:21.074Z,-0.10
2022-12-18T08:42:38.226Z,0.00
2022-12-18T08:47:37.098Z,0.10
2022-12-18T08:52:36.123Z,0.30
2022-12-18T08:57:35.135Z,0.40
2022-12-18T09:02:34.208Z,0.60
2022-12-18T09:07:33.064Z,0.80
2022-12-18T09:12:32.263Z,0.90
2022-12-18T09:17:31.430Z,1.10
2022-12-18T09:22:30.092Z,1.10
2022-12-18T09:27:29.086Z,1.20
2022-12-18T09:32:28.092Z,1.30
2022-12-18T09:37:27.019Z,1.40
2022-12-18T09:42:26.323Z,1.50
2022-12-18T09:47:25.141Z,1.60
2022-12-18T09:52:24.102Z,1.80
2022-12-18T09:57:23.678Z,2.00
2022-12-18T10:02:23.407Z,2.10
2022-12-18T10:07:22.317Z,2.30
2022-12-18T10:12:21.118Z,2.40
2022-12-18T10:17:20.118Z,2.50
2022-12-18T10:22:19.083Z,2.70
2022-12-18T10:27:18.120Z,2.80
2022-12-18T10:32:17.257Z,3.00
2022-12-18T10:37:16.166Z,3.10
2022-12-18T10:42:15.116Z,3.20
2022-12-18T10:47:14.171Z,3.30
2022-12-18T10:52:13.210Z,3.50
2022-12-18T10:57:12.015Z,3.60
2022-12-18T11:02:11.263Z,3.70
2022-12-18T11:07:11.205Z,3.80
2022-12-18T11:12:10.265Z,3.90
2022-12-18T11:17:25.236Z,4.00
2022-12-18T11:22:10.183Z,4.00
2022-12-18T11:27:09.064Z,4.10
2022-12-18T11:32:08.075Z,4.10
2022-12-18T11:37:07.162Z,4.20
2022-12-18T11:42:12.187Z,4.30
2022-12-18T11:47:11.426Z,4.40
2022-12-18T11:52:10.163Z,4.20
2022-12-18T11:57:09.176Z,4.20
2022-12-18T12:02:08.102Z,4.20
2022-12-18T12:07:07.083Z,4.20
2022-12-18T12:12:06.116Z,4.20
2022-12-18T12:17:05.313Z,4.20
2022-12-18T12:22:04.224Z,4.30
2022-12-18T12:27:03.227Z,4.30
2022-12-18T12:32:02.291Z,4.30
2022-12-18T12:37:01.259Z,4.20
2022-12-18T12:42:18.426Z,4.20
2022-12-18T12:47:17.301Z,4.20
2022-12-18T12:52:17.155Z,4.10
2022-12-18T12:57:17.582Z,4.10
2022-12-18T13:02:17.120Z,4.10
2022-12-18T13:07:17.162Z,4.10
2022-12-18T13:13:46.937Z,3.90
2022-12-18T13:17:35.101Z,3.90
2022-12-18T13:22:34.338Z,3.90
2022-12-18T13:27:33.175Z,3.80
2022-12-18T13:32:32.381Z,3.80
2022-12-18T13:37:31.207Z,3.80
2022-12-18T13:42:48.285Z,3.70
2022-12-18T13:47:47.254Z,3.60
2022-12-18T13:52:46.236Z,3.50
2022-12-18T13:57:45.238Z,3.40
2022-12-18T14:02:45.379Z,3.30
2022-12-18T14:07:47.505Z,3.30
2022-12-18T14:12:57.360Z,3.20
2022-12-18T14:17:56.293Z,3.10
2022-12-18T14:22:55.161Z,3.10
2022-12-18T14:27:54.286Z,3.00
2022-12-18T14:32:53.122Z,2.90
2022-12-18T14:37:52.293Z,2.80
2022-12-18T14:42:51.203Z,2.80
2022-12-18T14:47:50.215Z,2.70
2022-12-18T14:52:49.196Z,2.60
2022-12-18T14:57:48.092Z,2.60
2022-12-18T15:02:47.475Z,2.50
2022-12-18T15:07:46.121Z,2.50
2022-12-18T15:12:45.346Z,2.50
2022-12-18T15:17:44.430Z,2.40
2022-12-18T15:22:43.373Z,2.40
2022-12-18T15:27:42.181Z,2.30
2022-12-18T15:32:42.474Z,2.20
2022-12-18T15:37:41.217Z,2.10
2022-12-18T15:42:59.479Z,2.10
2022-12-18T15:47:59.329Z,2.10
2022-12-18T15:52:58.433Z,2.00
2022-12-18T15:57:57.345Z,2.00
2022-12-18T16:02:56.295Z,2.00
2022-12-18T16:07:55.158Z,1.90
2022-12-18T16:12:54.438Z,1.90
2022-12-18T16:17:53.395Z,1.80
2022-12-18T16:22:53.573Z,1.80
2022-12-18T16:27:52.219Z,1.80
2022-12-18T16:32:51.150Z,1.90
2022-12-18T16:37:50.246Z,1.80
2022-12-18T16:42:49.256Z,1.80
2022-12-18T16:47:48.175Z,1.80
2022-12-18T16:52:47.153Z,1.80
2022-12-18T16:57:46.389Z,1.80
2022-12-18T17:02:46.003Z,1.80
2022-12-18T17:07:46.349Z,1.80
2022-12-18T17:12:45.250Z,1.70
2022-12-18T17:17:47.437Z,1.70
2022-12-18T17:22:46.313Z,1.70
2022-12-18T17:27:45.526Z,1.70
2022-12-18T17:32:44.167Z,1.70
2022-12-18T17:37:43.281Z,1.70
2022-12-18T17:42:42.245Z,1.60
2022-12-18T17:47:41.815Z,1.60
2022-12-18T17:52:40.338Z,1.60
2022-12-18T17:57:39.347Z,1.50
2022-12-18T18:02:38.921Z,1.50
2022-12-18T18:07:38.697Z,1.50
2022-12-18T18:12:55.677Z,1.50
2022-12-18T18:17:54.465Z,1.40
2022-12-18T18:22:53.279Z,1.40
2022-12-18T18:27:52.446Z,1.40
2022-12-18T18:32:51.633Z,1.50
2022-12-18T18:37:52.224Z,1.40
2022-12-18T18:42:52.289Z,1.40
2022-12-18T18:47:51.307Z,1.40
2022-12-18T18:52:50.488Z,1.30
2022-12-18T18:57:49.480Z,1.40
2022-12-18T19:02:48.505Z,1.50
2022-12-18T19:07:47.718Z,1.50
2022-12-18T19:13:04.431Z,1.50
2022-12-18T19:18:03.521Z,1.50
2022-12-18T19:23:02.488Z,1.60
2022-12-18T19:28:01.320Z,1.50
2022-12-18T19:33:09.764Z,1.60
2022-12-18T19:38:01.355Z,1.60
2022-12-18T19:43:01.864Z,1.60
2022-12-18T19:48:04.213Z,1.60
2022-12-18T19:53:01.399Z,1.60
2022-12-18T19:58:00.279Z,1.60
2022-12-18T20:03:06.459Z,1.60
2022-12-18T20:08:00.303Z,1.60
2022-12-18T20:13:00.074Z,1.70
2022-12-18T20:18:00.241Z,1.70
2022-12-18T20:22:59.437Z,1.80
2022-12-18T20:28:01.295Z,1.80
2022-12-18T20:33:00.526Z,1.80
2022-12-18T20:37:59.222Z,1.80
2022-12-18T20:43:00.290Z,1.80
2022-12-18T20:48:00.625Z,1.80
2022-12-18T20:52:59.368Z,1.80
2022-12-18T20:57:58.467Z,1.80
2022-12-18T21:02:57.507Z,1.90
2022-12-18T21:07:56.402Z,1.90
2022-12-18T21:13:00.118Z,1.90
2022-12-18T21:17:56.367Z,2.00
2022-12-18T21:22:55.568Z,2.00
2022-12-18T21:27:56.594Z,2.10
2022-12-18T21:32:55.412Z,2.10
2022-12-18T21:37:54.439Z,2.20
2022-12-18T21:43:16.612Z,2.20
2022-12-18T21:48:15.384Z,2.20
2022-12-18T21:53:14.391Z,2.20
2022-12-18T21:58:13.619Z,2.10
2022-12-18T22:03:18.703Z,2.10
2022-12-18T22:08:13.627Z,2.10
2022-12-18T22:13:13.511Z,2.20
2022-12-18T22:18:12.538Z,2.10
2022-12-18T22:23:12.638Z,2.20
2022-12-18T22:28:29.630Z,2.20
2022-12-18T22:33:28.494Z,2.20
2022-12-18T22:38:27.417Z,2.20
2022-12-18T22:43:26.514Z,2.20
2022-12-18T22:48:25.502Z,2.20
2022-12-18T22:53:24.666Z,2.20
2022-12-18T22:58:24.149Z,2.20
2022-12-18T23:03:23.614Z,2.30
2022-12-18T23:08:22.387Z,2.40
2022-12-18T23:13:21.397Z,2.40
2022-12-18T23:18:20.408Z,2.40
2022-12-18T23:23:19.403Z,2.40
2022-12-18T23:28:18.328Z,2.40
2022-12-18T23:33:17.407Z,2.40
2022-12-18T23:38:16.454Z,2.40
2022-12-18T23:43:15.430Z,2.50
2022-12-18T23:48:14.405Z,2.50
2022-12-18T23:53:13.450Z,2.50
2022-12-18T23:58:12.603Z,2.50
