createdAt,value
2022-09-15T00:00:14.056Z,17.80
2022-09-15T00:03:15.774Z,17.80
2022-09-15T00:06:17.970Z,17.80
2022-09-15T00:09:19.631Z,17.80
2022-09-15T00:12:21.215Z,17.80
2022-09-15T00:15:23.591Z,17.80
2022-09-15T00:18:25.294Z,17.70
2022-09-15T00:21:30.346Z,17.80
2022-09-15T00:24:31.972Z,17.80
2022-09-15T00:27:34.152Z,17.70
2022-09-15T00:30:40.984Z,17.70
2022-09-15T00:33:43.029Z,17.70
2022-09-15T00:36:44.791Z,17.70
2022-09-15T00:39:46.659Z,17.70
2022-09-15T00:42:48.251Z,17.70
2022-09-15T00:45:50.569Z,17.70
2022-09-15T00:49:15.843Z,17.70
2022-09-15T00:52:24.608Z,17.70
2022-09-15T00:55:41.742Z,17.70
2022-09-15T00:58:52.140Z,17.70
2022-09-15T01:02:22.248Z,17.70
2022-09-15T01:05:29.974Z,17.70
2022-09-15T01:08:36.352Z,17.70
2022-09-15T01:11:39.807Z,17.70
2022-09-15T01:14:41.350Z,17.70
2022-09-15T01:18:13.893Z,17.70
2022-09-15T01:21:22.075Z,17.70
2022-09-15T01:24:51.869Z,17.70
2022-09-15T01:28:22.686Z,17.70
2022-09-15T01:32:21.008Z,17.80
2022-09-15T01:35:22.670Z,17.80
2022-09-15T01:38:49.417Z,17.80
2022-09-15T01:41:55.915Z,17.80
2022-09-15T01:45:08.850Z,17.80
2022-09-15T01:48:11.509Z,17.80
2022-09-15T01:51:14.177Z,17.80
2022-09-15T01:54:17.417Z,17.80
2022-09-15T01:57:21.548Z,17.80
2022-09-15T02:00:23.103Z,17.80
2022-09-15T02:03:44.171Z,17.80
2022-09-15T02:07:00.829Z,17.80
2022-09-15T02:10:12.990Z,17.80
2022-09-15T02:13:42.749Z,17.80
2022-09-15T02:16:49.991Z,17.80
2022-09-15T02:19:58.319Z,17.80
2022-09-15T02:23:08.425Z,17.70
2022-09-15T02:26:16.754Z,17.70
2022-09-15T02:29:21.113Z,17.80
2022-09-15T02:32:25.174Z,17.70
2022-09-15T02:35:29.656Z,17.70
2022-09-15T02:38:37.585Z,17.70
2022-09-15T02:41:39.965Z,17.60
2022-09-15T02:44:42.126Z,17.60
2022-09-15T02:47:43.702Z,17.60
2022-09-15T02:50:45.249Z,17.60
2022-09-15T02:53:46.807Z,17.50
2022-09-15T02:56:48.355Z,17.50
2022-09-15T03:00:08.485Z,17.40
2022-09-15T03:03:10.192Z,17.30
2022-09-15T03:06:16.372Z,17.30
2022-09-15T03:09:18.080Z,17.20
2022-09-15T03:12:20.222Z,17.20
2022-09-15T03:15:24.547Z,17.20
2022-09-15T03:18:26.117Z,17.10
2022-09-15T03:21:29.587Z,17.10
2022-09-15T03:24:31.164Z,17.10
2022-09-15T03:27:34.168Z,17.10
2022-09-15T03:30:35.687Z,17.20
2022-09-15T03:33:38.449Z,17.10
2022-09-15T03:36:41.103Z,17.10
2022-09-15T03:39:45.511Z,17.10
2022-09-15T03:42:47.550Z,17.10
2022-09-15T03:45:49.327Z,17.10
2022-09-15T03:48:50.957Z,17.10
2022-09-15T03:51:52.609Z,17.10
2022-09-15T03:54:54.153Z,17.10
2022-09-15T03:57:55.765Z,17.00
2022-09-15T04:00:57.349Z,17.00
2022-09-15T04:03:59.136Z,17.10
2022-09-15T04:07:00.685Z,17.10
2022-09-15T04:10:02.552Z,17.00
2022-09-15T04:13:04.107Z,17.00
2022-09-15T04:16:17.864Z,16.90
2022-09-15T04:19:19.521Z,16.90
2022-09-15T04:22:21.483Z,16.80
2022-09-15T04:25:24.672Z,16.80
2022-09-15T04:28:27.707Z,16.70
2022-09-15T04:31:29.369Z,16.70
2022-09-15T04:34:30.982Z,16.70
2022-09-15T04:37:33.361Z,16.60
2022-09-15T04:40:34.952Z,16.60
2022-09-15T04:43:37.170Z,16.40
2022-09-15T04:46:38.852Z,16.40
2022-09-15T04:49:40.557Z,16.40
2022-09-15T04:52:44.396Z,16.40
2022-09-15T04:55:46.172Z,16.30
2022-09-15T04:58:53.749Z,16.20
2022-09-15T05:01:55.971Z,16.20
2022-09-15T05:04:58.291Z,16.20
2022-09-15T05:08:00.861Z,16.20
2022-09-15T05:11:08.448Z,16.10
2022-09-15T05:14:10.996Z,16.20
2022-09-15T05:17:12.564Z,16.20
2022-09-15T05:20:14.184Z,16.10
2022-09-15T05:23:15.825Z,16.10
2022-09-15T05:26:20.006Z,16.00
2022-09-15T05:29:21.544Z,16.00
2022-09-15T05:32:23.149Z,16.00
2022-09-15T05:35:24.683Z,16.00
2022-09-15T05:38:29.616Z,16.00
2022-09-15T05:41:31.190Z,16.00
2022-09-15T05:44:32.830Z,15.90
2022-09-15T05:47:34.583Z,15.80
2022-09-15T05:50:36.720Z,15.70
2022-09-15T05:53:38.815Z,15.60
2022-09-15T05:56:40.446Z,15.60
2022-09-15T05:59:43.812Z,15.50
2022-09-15T06:02:45.515Z,15.60
2022-09-15T06:05:47.874Z,15.70
2022-09-15T06:08:58.058Z,15.50
2022-09-15T06:12:00.315Z,15.60
2022-09-15T06:15:02.089Z,15.60
2022-09-15T06:18:03.853Z,15.60
2022-09-15T06:21:11.639Z,15.60
2022-09-15T06:24:13.234Z,15.70
2022-09-15T06:27:14.839Z,15.70
2022-09-15T06:30:17.731Z,15.70
2022-09-15T06:33:19.268Z,15.80
2022-09-15T06:36:22.932Z,15.80
2022-09-15T06:39:24.614Z,15.90
2022-09-15T06:42:26.283Z,16.00
2022-09-15T06:45:29.060Z,16.00
2022-09-15T06:48:32.096Z,16.10
2022-09-15T06:51:35.517Z,16.20
2022-09-15T06:54:37.260Z,16.30
2022-09-15T06:57:38.781Z,16.30
2022-09-15T07:00:40.459Z,16.30
2022-09-15T07:03:43.998Z,16.30
2022-09-15T07:06:45.976Z,16.40
2022-09-15T07:09:49.196Z,16.40
2022-09-15T07:12:51.035Z,16.40
2022-09-15T07:15:56.009Z,16.40
2022-09-15T07:19:00.427Z,16.50
2022-09-15T07:22:02.048Z,16.60
2022-09-15T07:25:03.964Z,16.60
2022-09-15T07:28:05.501Z,16.70
2022-09-15T07:31:08.581Z,16.80
2022-09-15T07:34:10.333Z,16.90
2022-09-15T07:37:11.872Z,17.00
2022-09-15T07:40:13.925Z,17.20
2022-09-15T07:43:16.186Z,17.10
2022-09-15T07:46:19.753Z,17.40
2022-09-15T07:49:21.304Z,17.40
2022-09-15T07:52:22.905Z,17.40
2022-09-15T07:55:24.736Z,17.20
2022-09-15T07:58:26.748Z,17.20
2022-09-15T08:01:28.558Z,17.20
2022-09-15T08:04:30.167Z,17.10
2022-09-15T08:07:31.746Z,17.10
2022-09-15T08:10:33.686Z,17.20
2022-09-15T08:13:35.783Z,17.30
2022-09-15T08:16:38.259Z,17.50
2022-09-15T08:19:39.916Z,17.70
2022-09-15T08:22:42.010Z,17.80
2022-09-15T08:25:43.658Z,17.90
2022-09-15T08:28:45.362Z,17.80
2022-09-15T08:31:47.915Z,17.80
2022-09-15T08:34:49.674Z,17.70
2022-09-15T08:37:54.058Z,17.70
2022-09-15T08:41:14.379Z,17.70
2022-09-15T08:44:40.019Z,17.90
2022-09-15T08:47:46.415Z,17.80
2022-09-15T08:50:52.269Z,17.70
2022-09-15T08:54:00.977Z,17.80
2022-09-15T08:57:06.008Z,17.90
2022-09-15T09:00:15.394Z,17.90
2022-09-15T09:03:39.605Z,18.10
2022-09-15T09:07:04.239Z,18.00
2022-09-15T09:10:30.629Z,18.00
2022-09-15T09:14:03.523Z,18.10
2022-09-15T09:17:23.277Z,18.20
2022-09-15T09:20:37.163Z,18.00
2022-09-15T09:23:58.089Z,17.90
2022-09-15T09:26:59.723Z,17.80
2022-09-15T09:30:04.882Z,17.50
2022-09-15T09:33:25.056Z,17.60
2022-09-15T09:36:27.006Z,17.50
2022-09-15T09:39:28.771Z,17.40
2022-09-15T09:42:33.476Z,17.60
2022-09-15T09:45:35.126Z,17.70
2022-09-15T09:48:36.905Z,17.60
2022-09-15T09:51:53.984Z,17.80
2022-09-15T09:55:01.437Z,18.00
2022-09-15T09:58:19.273Z,18.10
2022-09-15T10:01:23.668Z,18.20
2022-09-15T10:04:25.321Z,18.10
2022-09-15T10:07:30.242Z,17.90
2022-09-15T10:10:35.488Z,17.80
2022-09-15T10:13:50.643Z,18.00
2022-09-15T10:16:56.611Z,18.20
2022-09-15T10:19:59.080Z,18.30
2022-09-15T10:23:07.333Z,18.40
2022-09-15T10:26:22.922Z,18.60
2022-09-15T10:29:24.628Z,18.70
2022-09-15T10:32:31.688Z,19.00
2022-09-15T10:35:33.464Z,19.00
2022-09-15T10:38:42.414Z,18.80
2022-09-15T10:41:57.467Z,18.80
2022-09-15T10:45:01.871Z,18.80
2022-09-15T10:48:09.763Z,19.10
2022-09-15T10:51:21.147Z,19.50
2022-09-15T10:54:31.694Z,19.50
2022-09-15T10:57:49.788Z,19.60
2022-09-15T11:01:24.570Z,19.70
2022-09-15T11:04:33.570Z,20.10
2022-09-15T11:08:15.137Z,20.50
2022-09-15T11:11:25.397Z,20.80
2022-09-15T11:14:50.266Z,20.60
2022-09-15T11:18:21.346Z,20.80
2022-09-15T11:21:37.538Z,21.00
2022-09-15T11:24:55.835Z,20.70
2022-09-15T11:28:09.937Z,21.20
2022-09-15T11:31:21.006Z,21.60
2022-09-15T11:34:30.359Z,21.80
2022-09-15T11:37:47.093Z,21.40
2022-09-15T11:41:06.507Z,21.30
2022-09-15T11:44:16.038Z,20.90
2022-09-15T11:47:38.690Z,20.70
2022-09-15T11:50:45.174Z,20.60
2022-09-15T11:53:55.704Z,20.30
2022-09-15T11:56:59.452Z,20.10
2022-09-15T12:00:14.619Z,20.10
2022-09-15T12:03:26.292Z,20.20
2022-09-15T12:06:43.281Z,20.10
2022-09-15T12:09:48.143Z,20.00
2022-09-15T12:12:51.463Z,19.80
2022-09-15T12:15:53.659Z,19.50
2022-09-15T12:19:21.927Z,19.60
2022-09-15T12:22:40.908Z,19.80
2022-09-15T12:26:08.280Z,20.00
2022-09-15T12:29:42.195Z,20.40
2022-09-15T12:32:44.251Z,20.70
2022-09-15T12:35:45.811Z,20.70
2022-09-15T12:38:48.927Z,20.60
2022-09-15T12:41:56.314Z,20.60
2022-09-15T12:45:20.789Z,20.60
2022-09-15T12:48:27.515Z,20.70
2022-09-15T12:51:29.849Z,20.80
2022-09-15T12:54:33.947Z,20.80
2022-09-15T12:57:37.734Z,21.10
2022-09-15T13:00:49.886Z,21.20
2022-09-15T13:04:03.035Z,20.90
2022-09-15T13:07:17.102Z,20.80
2022-09-15T13:10:31.813Z,20.50
2022-09-15T13:13:43.794Z,20.80
2022-09-15T13:16:59.535Z,20.90
2022-09-15T13:20:09.515Z,20.80
2022-09-15T13:23:15.437Z,20.50
2022-09-15T13:26:23.932Z,20.10
2022-09-15T13:29:28.748Z,19.70
2022-09-15T13:32:49.640Z,19.60
2022-09-15T13:38:04.111Z,19.60
2022-09-15T13:40:25.309Z,19.60
2022-09-15T13:43:52.748Z,19.90
2022-09-15T13:47:27.608Z,20.00
2022-09-15T13:50:40.098Z,19.90
2022-09-15T13:53:49.406Z,20.00
2022-09-15T13:56:53.237Z,19.80
2022-09-15T13:59:54.941Z,19.80
2022-09-15T14:03:00.180Z,19.80
2022-09-15T14:06:01.833Z,19.90
2022-09-15T14:09:12.491Z,20.10
2022-09-15T14:12:15.761Z,20.00
2022-09-15T14:15:24.257Z,20.10
2022-09-15T14:18:25.959Z,20.20
2022-09-15T14:21:33.455Z,20.40
2022-09-15T14:24:40.179Z,20.40
2022-09-15T14:27:45.644Z,20.40
2022-09-15T14:30:48.535Z,20.40
2022-09-15T14:33:50.263Z,20.20
2022-09-15T14:37:02.663Z,20.10
2022-09-15T14:40:19.707Z,20.20
2022-09-15T14:43:41.938Z,20.30
2022-09-15T14:46:43.576Z,20.60
2022-09-15T14:49:45.613Z,20.80
2022-09-15T14:53:04.224Z,21.20
2022-09-15T14:56:11.467Z,21.40
2022-09-15T14:59:35.628Z,21.50
2022-09-15T15:03:19.470Z,21.30
2022-09-15T15:06:52.974Z,21.00
2022-09-15T15:10:21.746Z,20.90
2022-09-15T15:13:23.511Z,20.40
2022-09-15T15:16:28.326Z,20.10
2022-09-15T15:19:34.742Z,19.90
2022-09-15T15:22:37.733Z,19.90
2022-09-15T15:25:39.778Z,19.90
2022-09-15T15:28:41.348Z,19.90
2022-09-15T15:31:42.969Z,19.90
2022-09-15T15:34:55.710Z,19.80
2022-09-15T15:38:18.100Z,19.90
2022-09-15T15:41:26.180Z,19.90
2022-09-15T15:44:29.651Z,19.90
2022-09-15T15:47:35.300Z,19.90
2022-09-15T15:50:37.243Z,19.90
2022-09-15T15:53:39.996Z,19.80
2022-09-15T15:56:42.268Z,19.70
2022-09-15T15:59:43.798Z,19.50
2022-09-15T16:02:48.868Z,19.50
2022-09-15T16:05:57.537Z,19.40
2022-09-15T16:08:59.978Z,19.40
2022-09-15T16:12:01.750Z,19.40
2022-09-15T16:15:10.846Z,19.40
2022-09-15T16:18:12.980Z,19.40
2022-09-15T16:21:27.191Z,19.30
2022-09-15T16:24:28.786Z,19.30
2022-09-15T16:27:30.523Z,19.20
2022-09-15T16:30:32.700Z,19.00
2022-09-15T16:33:38.015Z,18.90
2022-09-15T16:36:39.916Z,18.80
2022-09-15T16:39:41.477Z,18.70
2022-09-15T16:42:43.379Z,18.70
2022-09-15T16:45:45.615Z,18.60
2022-09-15T16:48:47.380Z,18.60
2022-09-15T16:51:48.944Z,18.60
2022-09-15T16:54:50.516Z,18.60
2022-09-15T16:57:52.069Z,18.50
2022-09-15T17:00:53.843Z,18.50
2022-09-15T17:03:55.776Z,18.50
2022-09-15T17:06:57.502Z,18.50
2022-09-15T17:09:59.039Z,18.40
2022-09-15T17:13:01.595Z,18.50
2022-09-15T17:16:03.228Z,18.50
2022-09-15T17:19:04.792Z,18.40
2022-09-15T17:22:07.935Z,18.40
2022-09-15T17:25:19.123Z,18.40
2022-09-15T17:28:23.824Z,18.30
2022-09-15T17:31:25.759Z,18.20
2022-09-15T17:34:27.710Z,18.20
2022-09-15T17:37:29.268Z,18.20
2022-09-15T17:40:31.831Z,18.20
2022-09-15T17:43:33.604Z,18.10
2022-09-15T17:46:35.248Z,18.10
2022-09-15T17:49:36.854Z,18.10
2022-09-15T17:52:39.005Z,18.00
2022-09-15T17:55:41.198Z,18.00
2022-09-15T17:58:43.189Z,18.00
2022-09-15T18:01:44.795Z,18.00
2022-09-15T18:04:46.696Z,18.00
2022-09-15T18:07:48.986Z,17.90
2022-09-15T18:10:51.453Z,17.90
2022-09-15T18:13:53.223Z,17.90
2022-09-15T18:16:54.830Z,17.90
2022-09-15T18:19:56.379Z,17.90
2022-09-15T18:22:58.912Z,17.90
2022-09-15T18:26:00.471Z,17.80
2022-09-15T18:29:02.056Z,17.70
2022-09-15T18:32:04.219Z,17.60
2022-09-15T18:35:06.628Z,17.60
2022-09-15T18:38:08.364Z,17.60
2022-09-15T18:41:11.629Z,17.60
2022-09-15T18:44:13.181Z,17.50
2022-09-15T18:47:14.777Z,17.50
2022-09-15T18:50:18.676Z,17.50
2022-09-15T18:53:20.312Z,17.40
2022-09-15T18:56:21.884Z,17.30
2022-09-15T18:59:23.563Z,17.20
2022-09-15T19:02:25.499Z,17.20
2022-09-15T19:05:28.565Z,17.20
2022-09-15T19:08:30.295Z,17.30
2022-09-15T19:11:31.916Z,17.30
2022-09-15T19:14:33.891Z,17.20
2022-09-15T19:17:35.596Z,17.20
2022-09-15T19:20:37.533Z,17.10
2022-09-15T19:23:39.490Z,17.00
2022-09-15T19:26:42.175Z,16.90
2022-09-15T19:29:43.734Z,16.80
2022-09-15T19:32:45.455Z,16.70
2022-09-15T19:35:47.260Z,16.70
2022-09-15T19:38:48.876Z,16.60
2022-09-15T19:41:50.792Z,16.60
2022-09-15T19:44:52.618Z,16.60
2022-09-15T19:47:54.322Z,16.60
2022-09-15T19:50:56.022Z,16.60
2022-09-15T19:53:59.381Z,16.60
2022-09-15T19:57:01.409Z,16.60
2022-09-15T20:00:36.493Z,16.50
2022-09-15T20:03:29.327Z,16.60
2022-09-15T20:06:32.707Z,16.50
2022-09-15T20:09:34.959Z,16.50
2022-09-15T20:12:36.551Z,16.60
2022-09-15T20:15:38.386Z,16.60
2022-09-15T20:18:42.773Z,16.60
2022-09-15T20:21:50.478Z,16.50
2022-09-15T20:24:52.896Z,16.50
2022-09-15T20:27:54.607Z,16.30
2022-09-15T20:31:04.040Z,16.30
2022-09-15T20:34:11.244Z,16.20
2022-09-15T20:37:15.686Z,16.10
2022-09-15T20:40:17.617Z,16.10
2022-09-15T20:43:19.596Z,16.10
2022-09-15T20:46:23.460Z,16.10
2022-09-15T20:49:25.464Z,16.10
2022-09-15T20:52:34.733Z,16.10
2022-09-15T20:55:37.864Z,16.10
2022-09-15T20:58:39.917Z,16.00
2022-09-15T21:01:41.868Z,15.90
2022-09-15T21:04:43.794Z,15.90
2022-09-15T21:07:48.055Z,15.90
2022-09-15T21:10:49.857Z,15.80
2022-09-15T21:13:51.615Z,15.80
2022-09-15T21:16:53.748Z,15.70
2022-09-15T21:19:55.547Z,15.60
2022-09-15T21:22:57.611Z,15.50
2022-09-15T21:26:06.117Z,15.50
2022-09-15T21:29:08.417Z,15.50
2022-09-15T21:32:10.084Z,15.40
2022-09-15T21:35:11.731Z,15.40
2022-09-15T21:38:13.460Z,15.40
2022-09-15T21:41:17.437Z,15.40
2022-09-15T21:44:18.957Z,15.40
2022-09-15T21:47:20.517Z,15.40
2022-09-15T21:50:22.043Z,15.30
2022-09-15T21:53:28.581Z,15.40
2022-09-15T21:56:30.330Z,15.40
2022-09-15T21:59:31.914Z,15.30
2022-09-15T22:02:33.939Z,15.30
2022-09-15T22:05:35.527Z,15.30
2022-09-15T22:08:38.199Z,15.20
2022-09-15T22:11:40.476Z,15.20
2022-09-15T22:14:42.466Z,15.20
2022-09-15T22:17:44.081Z,15.20
2022-09-15T22:20:45.704Z,15.20
2022-09-15T22:23:48.979Z,15.20
2022-09-15T22:26:50.539Z,15.10
2022-09-15T22:29:52.118Z,15.10
2022-09-15T22:32:53.676Z,15.10
2022-09-15T22:35:56.823Z,15.10
2022-09-15T22:39:04.238Z,15.10
2022-09-15T22:42:06.375Z,15.10
2022-09-15T22:45:08.597Z,15.00
2022-09-15T22:48:10.217Z,15.00
2022-09-15T22:51:12.077Z,15.00
2022-09-15T22:54:13.711Z,15.00
2022-09-15T22:57:15.245Z,15.00
2022-09-15T23:00:17.183Z,15.00
2022-09-15T23:03:18.730Z,15.00
2022-09-15T23:06:25.347Z,15.00
2022-09-15T23:09:27.819Z,15.00
2022-09-15T23:12:32.920Z,15.00
2022-09-15T23:15:35.054Z,15.00
2022-09-15T23:18:36.815Z,15.00
2022-09-15T23:21:38.448Z,15.00
2022-09-15T23:24:40.039Z,15.00
2022-09-15T23:27:41.594Z,15.00
2022-09-15T23:30:43.386Z,15.00
2022-09-15T23:33:45.339Z,15.00
2022-09-15T23:36:46.967Z,15.00
2022-09-15T23:39:48.583Z,15.00
2022-09-15T23:42:50.147Z,15.00
2022-09-15T23:45:51.875Z,15.00
2022-09-15T23:48:53.448Z,15.00
2022-09-15T23:51:54.991Z,15.00
2022-09-15T23:54:56.559Z,15.10
2022-09-15T23:57:58.457Z,15.10
