createdAt,value
2018-05-07T00:00:26.226Z,12.98
2018-05-07T00:01:26.245Z,12.94
2018-05-07T00:02:26.237Z,12.93
2018-05-07T00:03:26.225Z,12.90
2018-05-07T00:04:26.244Z,12.91
2018-05-07T00:05:26.224Z,12.76
2018-05-07T00:06:26.233Z,12.68
2018-05-07T00:07:26.229Z,12.65
2018-05-07T00:08:26.243Z,12.66
2018-05-07T00:09:26.263Z,12.68
2018-05-07T00:10:26.223Z,12.63
2018-05-07T00:11:26.223Z,12.72
2018-05-07T00:12:26.222Z,12.61
2018-05-07T00:13:26.255Z,12.51
2018-05-07T00:14:26.221Z,12.47
2018-05-07T00:15:26.220Z,12.39
2018-05-07T00:16:26.220Z,12.32
2018-05-07T00:17:26.219Z,12.36
2018-05-07T00:18:26.220Z,12.35
2018-05-07T00:19:26.219Z,12.35
2018-05-07T00:20:26.218Z,12.37
2018-05-07T00:21:26.223Z,12.37
2018-05-07T00:22:26.269Z,12.33
2018-05-07T00:23:26.217Z,12.37
2018-05-07T00:24:26.217Z,12.35
2018-05-07T00:25:26.216Z,12.30
2018-05-07T00:26:26.214Z,12.30
2018-05-07T00:28:26.203Z,12.29
2018-05-07T00:29:26.253Z,12.35
2018-05-07T00:30:26.201Z,12.36
2018-05-07T00:31:26.201Z,12.26
2018-05-07T00:32:26.201Z,12.33
2018-05-07T00:33:26.200Z,12.29
2018-05-07T00:34:26.199Z,12.35
2018-05-07T00:35:26.200Z,12.28
2018-05-07T00:36:26.199Z,12.28
2018-05-07T00:37:26.197Z,12.21
2018-05-07T00:38:26.197Z,12.25
2018-05-07T00:39:26.197Z,12.15
2018-05-07T00:40:26.197Z,12.17
2018-05-07T00:41:26.215Z,12.11
2018-05-07T00:42:26.196Z,11.96
2018-05-07T00:43:26.194Z,12.05
2018-05-07T00:44:26.194Z,11.97
2018-05-07T00:45:26.194Z,11.95
2018-05-07T00:46:26.192Z,11.91
2018-05-07T00:47:26.191Z,11.88
2018-05-07T00:48:26.192Z,11.83
2018-05-07T00:49:26.189Z,11.89
2018-05-07T00:50:26.189Z,11.93
2018-05-07T00:51:26.191Z,11.93
2018-05-07T00:52:26.187Z,11.96
2018-05-07T00:53:26.185Z,11.96
2018-05-07T00:54:26.187Z,11.91
2018-05-07T00:55:26.185Z,11.86
2018-05-07T00:56:26.186Z,11.83
2018-05-07T00:57:26.184Z,11.81
2018-05-07T00:58:26.183Z,11.85
2018-05-07T00:59:26.183Z,11.76
2018-05-07T01:00:26.183Z,11.70
2018-05-07T01:01:26.181Z,11.74
2018-05-07T01:02:26.181Z,11.74
2018-05-07T01:03:26.180Z,11.74
2018-05-07T01:04:26.178Z,11.63
2018-05-07T01:05:26.178Z,11.65
2018-05-07T01:06:26.176Z,11.56
2018-05-07T01:07:26.175Z,11.59
2018-05-07T01:08:26.174Z,11.59
2018-05-07T01:09:26.173Z,11.58
2018-05-07T01:10:26.173Z,11.56
2018-05-07T01:11:26.176Z,11.51
2018-05-07T01:12:26.174Z,11.59
2018-05-07T01:13:26.171Z,11.53
2018-05-07T01:14:26.170Z,11.56
2018-05-07T01:15:26.172Z,11.55
2018-05-07T01:16:26.171Z,11.56
2018-05-07T01:17:26.165Z,11.58
2018-05-07T01:18:26.164Z,11.51
2018-05-07T01:19:26.170Z,11.55
2018-05-07T01:20:26.163Z,11.58
2018-05-07T01:21:26.161Z,11.55
2018-05-07T01:22:26.161Z,11.52
2018-05-07T01:23:26.160Z,11.56
2018-05-07T01:24:26.162Z,11.45
2018-05-07T01:25:26.158Z,11.44
2018-05-07T01:26:26.156Z,11.45
2018-05-07T01:27:26.157Z,11.44
2018-05-07T01:28:26.157Z,11.51
2018-05-07T01:29:26.155Z,11.56
2018-05-07T01:30:26.152Z,11.56
2018-05-07T01:31:26.151Z,11.45
2018-05-07T01:32:26.152Z,11.52
2018-05-07T01:33:26.149Z,11.49
2018-05-07T01:34:26.147Z,11.48
2018-05-07T01:35:26.147Z,11.52
2018-05-07T01:36:26.147Z,11.60
2018-05-07T01:37:26.145Z,11.59
2018-05-07T01:38:26.145Z,11.53
2018-05-07T01:39:26.145Z,11.60
2018-05-07T01:40:26.144Z,11.53
2018-05-07T01:41:26.140Z,11.58
2018-05-07T01:42:26.140Z,11.65
2018-05-07T01:43:26.144Z,11.63
2018-05-07T01:44:26.148Z,11.55
2018-05-07T01:45:26.136Z,11.60
2018-05-07T01:46:26.136Z,11.55
2018-05-07T01:47:26.135Z,11.55
2018-05-07T01:48:26.135Z,11.44
2018-05-07T01:49:26.131Z,11.45
2018-05-07T01:50:26.130Z,11.40
2018-05-07T01:51:26.129Z,11.34
2018-05-07T01:52:26.128Z,11.26
2018-05-07T01:53:26.128Z,11.22
2018-05-07T01:54:26.125Z,11.22
2018-05-07T01:55:26.124Z,11.19
2018-05-07T01:56:26.125Z,11.10
2018-05-07T01:57:26.121Z,11.04
2018-05-07T01:58:26.121Z,11.08
2018-05-07T01:59:26.119Z,11.12
2018-05-07T02:00:26.122Z,11.10
2018-05-07T02:01:26.117Z,11.16
2018-05-07T02:02:26.115Z,11.18
2018-05-07T02:03:26.114Z,11.13
2018-05-07T02:04:26.114Z,11.13
2018-05-07T02:05:26.110Z,11.12
2018-05-07T02:06:26.109Z,11.16
2018-05-07T02:07:26.109Z,11.05
2018-05-07T02:08:26.108Z,11.15
2018-05-07T02:09:26.106Z,11.10
2018-05-07T02:10:26.105Z,11.15
2018-05-07T02:11:26.103Z,11.19
2018-05-07T02:12:26.101Z,11.13
2018-05-07T02:13:26.099Z,11.22
2018-05-07T02:14:26.099Z,11.18
2018-05-07T02:15:26.098Z,11.13
2018-05-07T02:16:26.097Z,11.13
2018-05-07T02:17:26.093Z,11.20
2018-05-07T02:18:26.093Z,11.12
2018-05-07T02:19:26.092Z,11.18
2018-05-07T02:20:26.090Z,11.16
2018-05-07T02:21:26.089Z,11.20
2018-05-07T02:22:26.088Z,11.25
2018-05-07T02:23:26.086Z,11.31
2018-05-07T02:24:26.085Z,11.37
2018-05-07T02:25:26.083Z,11.27
2018-05-07T02:26:26.083Z,11.18
2018-05-07T02:27:26.080Z,11.16
2018-05-07T02:28:26.080Z,11.18
2018-05-07T02:29:26.080Z,10.98
2018-05-07T02:30:26.080Z,11.01
2018-05-07T02:31:26.084Z,10.95
2018-05-07T02:32:26.074Z,10.94
2018-05-07T02:33:26.073Z,11.00
2018-05-07T02:34:26.074Z,10.89
2018-05-07T02:35:26.071Z,10.92
2018-05-07T02:36:26.075Z,10.90
2018-05-07T02:37:26.067Z,10.90
2018-05-07T02:38:26.066Z,10.86
2018-05-07T02:39:26.063Z,11.00
2018-05-07T02:40:26.063Z,10.98
2018-05-07T02:41:26.061Z,10.89
2018-05-07T02:42:26.059Z,11.02
2018-05-07T02:43:26.059Z,11.07
2018-05-07T02:44:26.056Z,11.07
2018-05-07T02:45:26.053Z,11.05
2018-05-07T02:46:26.052Z,11.07
2018-05-07T02:47:26.051Z,11.05
2018-05-07T02:48:26.051Z,11.01
2018-05-07T02:49:26.047Z,11.04
2018-05-07T02:50:26.048Z,11.01
2018-05-07T02:51:26.047Z,10.87
2018-05-07T02:52:26.048Z,10.86
2018-05-07T02:53:26.043Z,10.86
2018-05-07T02:54:26.048Z,11.00
2018-05-07T02:55:26.039Z,10.90
2018-05-07T02:56:26.038Z,10.87
2018-05-07T02:57:26.037Z,10.90
2018-05-07T02:58:26.082Z,10.89
2018-05-07T02:59:26.033Z,10.84
2018-05-07T03:00:26.032Z,10.95
2018-05-07T03:01:26.029Z,10.84
2018-05-07T03:02:26.028Z,10.80
2018-05-07T03:03:26.027Z,10.75
2018-05-07T03:04:26.031Z,10.71
2018-05-07T03:05:26.024Z,10.76
2018-05-07T03:06:26.022Z,10.76
2018-05-07T03:07:26.022Z,10.72
2018-05-07T03:08:26.020Z,10.80
2018-05-07T03:09:26.018Z,10.76
2018-05-07T03:10:26.017Z,10.71
2018-05-07T03:11:26.015Z,10.69
2018-05-07T03:12:26.014Z,10.76
2018-05-07T03:13:26.011Z,10.62
2018-05-07T03:14:26.012Z,10.79
2018-05-07T03:15:26.009Z,10.71
2018-05-07T03:16:26.007Z,10.71
2018-05-07T03:17:26.043Z,10.77
2018-05-07T03:18:26.003Z,10.83
2018-05-07T03:19:26.003Z,10.77
2018-05-07T03:20:26.001Z,10.77
2018-05-07T03:21:25.998Z,10.71
2018-05-07T03:22:25.997Z,10.61
2018-05-07T03:23:25.996Z,10.58
2018-05-07T03:24:25.995Z,10.53
2018-05-07T03:25:25.991Z,10.58
2018-05-07T03:26:25.990Z,10.58
2018-05-07T03:27:25.989Z,10.57
2018-05-07T03:28:25.987Z,10.61
2018-05-07T03:29:25.985Z,10.48
2018-05-07T03:30:25.984Z,10.53
2018-05-07T03:31:25.982Z,10.42
2018-05-07T03:32:25.980Z,10.48
2018-05-07T03:33:25.978Z,10.39
2018-05-07T03:34:25.977Z,10.41
2018-05-07T03:35:25.975Z,10.41
2018-05-07T03:36:25.973Z,10.43
2018-05-07T03:37:25.971Z,10.41
2018-05-07T03:38:25.970Z,10.31
2018-05-07T03:39:25.968Z,10.30
2018-05-07T03:40:25.972Z,10.30
2018-05-07T03:41:25.964Z,10.15
2018-05-07T03:42:25.962Z,10.18
2018-05-07T03:43:25.961Z,10.15
2018-05-07T03:44:25.959Z,10.13
2018-05-07T03:45:25.955Z,9.97
2018-05-07T03:46:25.955Z,10.03
2018-05-07T03:47:25.952Z,9.85
2018-05-07T03:48:25.950Z,9.84
2018-05-07T03:49:25.948Z,9.72
2018-05-07T03:50:25.948Z,9.77
2018-05-07T03:51:25.944Z,9.77
2018-05-07T03:52:25.942Z,9.74
2018-05-07T03:53:25.940Z,9.84
2018-05-07T03:54:25.942Z,9.95
2018-05-07T03:55:25.936Z,10.05
2018-05-07T03:56:25.934Z,10.02
2018-05-07T03:57:25.932Z,10.05
2018-05-07T03:58:25.931Z,10.06
2018-05-07T03:59:25.936Z,10.15
2018-05-07T04:00:25.924Z,10.21
2018-05-07T04:01:25.923Z,10.06
2018-05-07T04:02:25.923Z,10.10
2018-05-07T04:03:25.920Z,10.13
2018-05-07T04:04:25.918Z,10.13
2018-05-07T04:05:25.915Z,10.21
2018-05-07T04:06:25.913Z,10.20
2018-05-07T04:07:25.950Z,10.12
2018-05-07T04:08:25.909Z,10.10
2018-05-07T04:09:25.907Z,10.23
2018-05-07T04:10:25.906Z,10.12
2018-05-07T04:11:25.903Z,10.24
2018-05-07T04:12:25.901Z,10.15
2018-05-07T04:13:25.899Z,10.02
2018-05-07T04:14:25.896Z,10.07
2018-05-07T04:15:25.900Z,10.09
2018-05-07T04:16:25.894Z,10.12
2018-05-07T04:17:25.890Z,10.07
2018-05-07T04:18:25.889Z,10.09
2018-05-07T04:19:25.889Z,10.12
2018-05-07T04:20:25.890Z,10.12
2018-05-07T04:21:25.884Z,10.07
2018-05-07T04:22:25.882Z,10.17
2018-05-07T04:23:25.910Z,10.10
2018-05-07T04:24:25.877Z,10.18
2018-05-07T04:25:25.875Z,10.15
2018-05-07T04:26:25.878Z,10.07
2018-05-07T04:27:25.872Z,10.12
2018-05-07T04:28:25.869Z,10.15
2018-05-07T04:29:25.868Z,10.15
2018-05-07T04:30:25.865Z,10.18
2018-05-07T04:31:25.863Z,10.18
2018-05-07T04:32:25.861Z,10.23
2018-05-07T04:33:25.860Z,10.15
2018-05-07T04:34:25.858Z,10.18
2018-05-07T04:35:25.857Z,10.25
2018-05-07T04:36:25.854Z,10.28
2018-05-07T04:37:25.851Z,10.23
2018-05-07T04:38:25.849Z,10.21
2018-05-07T04:39:25.849Z,10.25
2018-05-07T04:40:25.848Z,10.36
2018-05-07T04:41:25.843Z,10.38
2018-05-07T04:42:25.841Z,10.38
2018-05-07T04:43:25.840Z,10.43
2018-05-07T04:44:25.842Z,10.45
2018-05-07T04:45:25.836Z,10.51
2018-05-07T04:46:25.835Z,10.39
2018-05-07T04:47:25.834Z,10.48
2018-05-07T04:48:25.832Z,10.55
2018-05-07T04:49:25.828Z,10.53
2018-05-07T04:50:25.828Z,10.53
2018-05-07T04:51:25.827Z,10.42
2018-05-07T04:52:25.824Z,10.53
2018-05-07T04:53:25.825Z,10.49
2018-05-07T04:54:25.820Z,10.62
2018-05-07T04:55:25.826Z,10.59
2018-05-07T04:56:25.818Z,10.67
2018-05-07T04:57:25.815Z,10.59
2018-05-07T04:58:25.814Z,10.57
2018-05-07T04:59:25.811Z,10.62
2018-05-07T05:00:25.809Z,10.76
2018-05-07T05:01:25.808Z,10.75
2018-05-07T05:02:25.806Z,10.76
2018-05-07T05:03:25.805Z,10.80
2018-05-07T05:04:25.803Z,10.89
2018-05-07T05:05:25.801Z,10.87
2018-05-07T05:06:25.801Z,10.95
2018-05-07T05:07:25.798Z,10.95
2018-05-07T05:08:25.802Z,10.90
2018-05-07T05:09:25.794Z,10.98
2018-05-07T05:10:25.795Z,10.94
2018-05-07T05:11:25.791Z,10.98
2018-05-07T05:12:25.797Z,11.02
2018-05-07T05:13:25.789Z,11.10
2018-05-07T05:14:25.789Z,11.15
2018-05-07T05:15:25.786Z,11.13
2018-05-07T05:16:25.788Z,11.10
2018-05-07T05:17:25.783Z,11.23
2018-05-07T05:18:25.781Z,11.30
2018-05-07T05:19:25.780Z,11.30
2018-05-07T05:20:25.780Z,11.31
2018-05-07T05:21:25.802Z,11.26
2018-05-07T05:22:25.776Z,11.40
2018-05-07T05:23:25.774Z,11.31
2018-05-07T05:24:25.773Z,11.38
2018-05-07T05:25:25.771Z,11.40
2018-05-07T05:26:25.771Z,11.37
2018-05-07T05:27:25.804Z,11.40
2018-05-07T05:28:25.768Z,11.44
2018-05-07T05:29:25.768Z,11.55
2018-05-07T05:30:25.769Z,11.56
2018-05-07T05:31:25.766Z,11.65
2018-05-07T05:32:25.766Z,11.63
2018-05-07T05:33:25.766Z,11.68
2018-05-07T05:34:25.761Z,11.81
2018-05-07T05:35:25.762Z,11.74
2018-05-07T05:36:25.763Z,11.81
2018-05-07T05:37:25.757Z,11.91
2018-05-07T05:38:25.757Z,11.91
2018-05-07T05:39:25.757Z,11.86
2018-05-07T05:40:25.756Z,11.96
2018-05-07T05:41:25.754Z,11.93
2018-05-07T05:42:25.753Z,11.83
2018-05-07T05:43:25.782Z,11.95
2018-05-07T05:44:25.752Z,12.08
2018-05-07T05:45:25.749Z,12.07
2018-05-07T05:46:25.752Z,12.15
2018-05-07T05:47:25.748Z,12.18
2018-05-07T05:48:25.747Z,12.15
2018-05-07T05:49:25.746Z,12.26
2018-05-07T05:50:25.748Z,12.29
2018-05-07T05:51:25.745Z,12.29
2018-05-07T05:52:25.746Z,12.37
2018-05-07T05:53:25.744Z,12.29
2018-05-07T05:54:25.743Z,12.40
2018-05-07T05:55:25.742Z,12.43
2018-05-07T05:56:25.814Z,12.37
2018-05-07T05:57:25.742Z,12.44
2018-05-07T05:58:25.740Z,12.50
2018-05-07T05:59:25.742Z,12.55
2018-05-07T06:00:25.743Z,12.55
2018-05-07T06:01:25.737Z,12.66
2018-05-07T06:02:25.738Z,12.66
2018-05-07T06:03:25.737Z,12.78
2018-05-07T06:04:25.738Z,12.88
2018-05-07T06:05:25.813Z,12.81
2018-05-07T06:06:25.840Z,12.84
2018-05-07T06:07:25.791Z,12.94
2018-05-07T06:08:25.750Z,12.98
2018-05-07T06:09:25.857Z,13.05
2018-05-07T06:10:25.961Z,13.11
2018-05-07T06:11:26.553Z,13.16
2018-05-07T06:12:25.949Z,13.31
2018-05-07T06:13:25.823Z,13.26
2018-05-07T06:14:25.793Z,13.20
2018-05-07T06:15:25.781Z,13.24
2018-05-07T06:16:25.801Z,13.27
2018-05-07T06:17:25.817Z,13.45
2018-05-07T06:18:25.834Z,13.49
2018-05-07T06:19:25.794Z,13.46
2018-05-07T06:20:25.732Z,13.50
2018-05-07T06:21:25.731Z,13.58
2018-05-07T06:22:25.730Z,13.65
2018-05-07T06:23:25.732Z,13.68
2018-05-07T06:24:25.731Z,13.68
2018-05-07T06:25:25.730Z,13.78
2018-05-07T06:26:25.731Z,13.83
2018-05-07T06:27:25.732Z,13.85
2018-05-07T06:28:25.736Z,13.89
2018-05-07T06:29:25.757Z,14.03
2018-05-07T06:30:26.055Z,14.03
2018-05-07T06:31:25.736Z,14.05
2018-05-07T06:32:25.734Z,14.00
2018-05-07T06:33:25.732Z,14.15
2018-05-07T06:34:26.228Z,14.16
2018-05-07T06:35:25.734Z,14.20
2018-05-07T06:36:26.023Z,14.20
2018-05-07T06:37:26.042Z,14.31
2018-05-07T06:38:26.093Z,14.37
2018-05-07T06:39:25.740Z,14.36
2018-05-07T06:40:25.737Z,14.48
2018-05-07T06:41:25.737Z,14.51
2018-05-07T06:42:25.738Z,14.56
2018-05-07T06:43:25.738Z,14.52
2018-05-07T06:44:25.739Z,14.44
2018-05-07T06:45:25.739Z,14.48
2018-05-07T06:46:25.975Z,14.43
2018-05-07T06:47:25.742Z,14.56
2018-05-07T06:48:25.766Z,14.58
2018-05-07T06:49:25.742Z,14.66
2018-05-07T06:50:25.744Z,14.67
2018-05-07T06:51:25.745Z,14.78
2018-05-07T06:52:25.747Z,14.77
2018-05-07T06:53:25.747Z,14.90
2018-05-07T06:54:25.748Z,14.85
2018-05-07T06:55:25.752Z,14.77
2018-05-07T06:56:25.749Z,14.87
2018-05-07T06:57:25.750Z,14.94
2018-05-07T06:58:25.751Z,15.05
2018-05-07T06:59:25.757Z,15.18
2018-05-07T07:00:26.240Z,15.39
2018-05-07T07:01:26.093Z,15.94
2018-05-07T07:02:25.853Z,16.61
2018-05-07T07:03:25.819Z,17.39
2018-05-07T07:04:25.836Z,17.98
2018-05-07T07:05:25.774Z,18.79
2018-05-07T07:06:25.842Z,19.49
2018-05-07T07:07:25.830Z,19.94
2018-05-07T07:08:25.919Z,20.40
2018-05-07T07:09:25.818Z,20.63
2018-05-07T07:10:25.806Z,20.48
2018-05-07T07:11:25.813Z,19.78
2018-05-07T07:12:25.820Z,18.96
2018-05-07T07:13:25.828Z,19.04
2018-05-07T07:14:25.837Z,18.57
2018-05-07T07:15:25.844Z,18.61
2018-05-07T07:16:25.861Z,18.94
2018-05-07T07:17:25.856Z,18.98
2018-05-07T07:18:25.868Z,19.15
2018-05-07T07:19:25.869Z,18.82
2018-05-07T07:20:25.875Z,18.79
2018-05-07T07:21:25.880Z,18.27
2018-05-07T07:22:25.887Z,17.79
2018-05-07T07:23:25.893Z,17.42
2018-05-07T07:24:25.899Z,17.24
2018-05-07T07:25:25.905Z,17.17
2018-05-07T07:26:25.909Z,17.38
2018-05-07T07:27:25.918Z,17.31
2018-05-07T07:28:25.920Z,17.31
2018-05-07T07:29:25.928Z,17.22
2018-05-07T07:30:25.933Z,17.07
2018-05-07T07:31:25.936Z,17.14
2018-05-07T07:32:25.942Z,17.22
2018-05-07T07:33:25.944Z,17.39
2018-05-07T07:34:25.958Z,17.54
2018-05-07T07:35:25.956Z,17.71
2018-05-07T07:36:25.961Z,17.59
2018-05-07T07:37:25.965Z,17.22
2018-05-07T07:38:25.969Z,17.16
2018-05-07T07:39:25.993Z,17.04
2018-05-07T07:40:25.980Z,17.14
2018-05-07T07:41:25.985Z,17.19
2018-05-07T07:42:25.991Z,17.10
2018-05-07T07:43:25.995Z,17.20
2018-05-07T07:44:26.001Z,17.24
2018-05-07T07:45:26.008Z,17.28
2018-05-07T07:46:26.007Z,17.24
2018-05-07T07:47:26.012Z,17.32
2018-05-07T07:48:26.017Z,17.41
2018-05-07T07:49:26.020Z,17.10
2018-05-07T07:50:26.025Z,17.01
2018-05-07T07:51:26.030Z,17.23
2018-05-07T07:52:26.037Z,17.09
2018-05-07T07:53:26.108Z,16.86
2018-05-07T07:54:26.044Z,16.84
2018-05-07T07:55:26.255Z,16.74
2018-05-07T07:56:26.056Z,16.69
2018-05-07T07:57:26.062Z,17.02
2018-05-07T07:58:26.066Z,17.68
2018-05-07T07:59:26.073Z,18.21
2018-05-07T08:00:26.081Z,18.30
2018-05-07T08:01:26.086Z,18.53
2018-05-07T08:02:26.093Z,19.05
2018-05-07T08:03:26.104Z,19.24
2018-05-07T08:04:26.109Z,19.37
2018-05-07T08:05:26.117Z,19.59
2018-05-07T08:06:26.126Z,19.96
2018-05-07T08:07:26.134Z,20.32
2018-05-07T08:08:26.143Z,20.74
2018-05-07T08:09:26.576Z,20.86
2018-05-07T08:10:26.162Z,21.17
2018-05-07T08:11:26.172Z,20.98
2018-05-07T08:12:26.216Z,21.07
2018-05-07T08:13:26.193Z,20.90
2018-05-07T08:14:26.204Z,20.63
2018-05-07T08:15:26.214Z,20.53
2018-05-07T08:16:26.224Z,20.50
2018-05-07T08:17:26.234Z,20.58
2018-05-07T08:18:26.249Z,21.04
2018-05-07T08:19:26.256Z,21.48
2018-05-07T08:20:26.267Z,21.58
2018-05-07T08:21:26.278Z,21.66
2018-05-07T08:22:26.287Z,21.47
2018-05-07T08:23:26.299Z,20.75
2018-05-07T08:24:26.342Z,20.88
2018-05-07T08:25:26.319Z,20.85
2018-05-07T08:26:26.330Z,20.74
2018-05-07T08:27:26.341Z,20.68
2018-05-07T08:28:26.352Z,20.74
2018-05-07T08:29:26.365Z,20.92
2018-05-07T08:30:26.377Z,21.45
2018-05-07T08:31:26.384Z,21.72
2018-05-07T08:32:26.395Z,22.34
2018-05-07T08:33:26.406Z,22.73
2018-05-07T08:34:26.418Z,23.08
2018-05-07T08:35:26.437Z,23.45
2018-05-07T08:36:26.448Z,23.26
2018-05-07T08:37:26.457Z,23.76
2018-05-07T08:38:26.472Z,24.11
2018-05-07T08:39:26.486Z,24.24
2018-05-07T08:40:26.498Z,23.69
2018-05-07T08:41:26.512Z,22.61
2018-05-07T08:42:26.525Z,22.23
2018-05-07T08:43:26.539Z,21.84
2018-05-07T08:44:26.555Z,21.50
2018-05-07T08:45:26.568Z,21.81
2018-05-07T08:46:26.581Z,22.23
2018-05-07T08:47:26.597Z,22.70
2018-05-07T08:48:26.610Z,23.25
2018-05-07T08:49:26.624Z,23.59
2018-05-07T08:50:26.640Z,23.33
2018-05-07T08:51:26.653Z,22.78
2018-05-07T08:52:26.669Z,22.84
2018-05-07T08:53:26.686Z,23.21
2018-05-07T08:54:26.728Z,23.28
2018-05-07T08:55:26.710Z,23.37
2018-05-07T08:56:26.726Z,23.16
2018-05-07T08:57:26.740Z,22.98
2018-05-07T08:58:26.754Z,22.95
2018-05-07T08:59:26.768Z,22.80
2018-05-07T09:00:26.783Z,22.71
2018-05-07T09:01:26.797Z,22.43
2018-05-07T09:02:26.813Z,22.47
2018-05-07T09:03:26.828Z,22.67
2018-05-07T09:04:26.841Z,22.73
2018-05-07T09:05:26.855Z,23.10
2018-05-07T09:06:26.870Z,23.28
2018-05-07T09:07:26.884Z,23.47
2018-05-07T09:08:26.899Z,23.81
2018-05-07T09:09:26.913Z,23.14
2018-05-07T09:10:26.927Z,22.80
2018-05-07T09:11:26.943Z,22.76
2018-05-07T09:12:26.959Z,22.92
2018-05-07T09:13:27.287Z,22.56
2018-05-07T09:14:26.987Z,22.12
2018-05-07T09:15:27.000Z,21.88
2018-05-07T09:16:27.015Z,22.00
2018-05-07T09:17:27.028Z,22.30
2018-05-07T09:18:27.043Z,22.83
2018-05-07T09:19:27.056Z,23.36
2018-05-07T09:20:27.072Z,23.77
2018-05-07T09:21:27.085Z,24.22
2018-05-07T09:22:27.346Z,23.92
2018-05-07T09:23:27.115Z,24.03
2018-05-07T09:24:27.128Z,24.26
2018-05-07T09:25:27.142Z,24.58
2018-05-07T09:26:27.156Z,24.88
2018-05-07T09:27:27.171Z,25.14
2018-05-07T09:28:27.188Z,25.22
2018-05-07T09:29:27.200Z,25.36
2018-05-07T09:30:27.214Z,25.26
2018-05-07T09:31:27.295Z,24.48
2018-05-07T09:32:27.245Z,23.84
2018-05-07T09:33:27.259Z,24.11
2018-05-07T09:34:27.273Z,24.29
2018-05-07T09:35:27.291Z,24.63
2018-05-07T09:36:27.304Z,24.85
2018-05-07T09:37:27.316Z,24.48
2018-05-07T09:38:27.332Z,24.56
2018-05-07T09:39:27.346Z,24.59
2018-05-07T09:40:27.362Z,24.62
2018-05-07T09:41:27.376Z,24.77
2018-05-07T09:42:27.390Z,24.36
2018-05-07T09:43:27.407Z,23.94
2018-05-07T09:44:27.419Z,24.03
2018-05-07T09:45:27.432Z,24.14
2018-05-07T09:46:27.448Z,24.28
2018-05-07T09:47:27.463Z,24.55
2018-05-07T09:48:27.476Z,23.94
2018-05-07T09:49:27.490Z,23.63
2018-05-07T09:50:27.505Z,23.42
2018-05-07T09:51:27.519Z,23.47
2018-05-07T09:52:27.531Z,23.28
2018-05-07T09:53:27.546Z,23.33
2018-05-07T09:54:27.560Z,23.11
2018-05-07T09:55:27.575Z,23.42
2018-05-07T09:56:27.599Z,23.91
2018-05-07T09:57:27.601Z,24.40
2018-05-07T09:58:27.616Z,24.77
2018-05-07T09:59:27.629Z,25.04
2018-05-07T10:00:27.642Z,25.16
2018-05-07T10:01:27.655Z,25.34
2018-05-07T10:02:27.714Z,25.31
2018-05-07T10:03:27.683Z,24.85
2018-05-07T10:04:27.698Z,25.01
2018-05-07T10:05:27.769Z,24.75
2018-05-07T10:06:27.793Z,24.92
2018-05-07T10:07:27.739Z,24.82
2018-05-07T10:08:27.753Z,24.63
2018-05-07T10:09:27.764Z,24.58
2018-05-07T10:10:27.779Z,24.88
2018-05-07T10:11:27.856Z,25.19
2018-05-07T10:12:27.806Z,25.46
2018-05-07T10:13:27.912Z,25.25
2018-05-07T10:14:27.901Z,24.53
2018-05-07T10:15:27.888Z,24.07
2018-05-07T10:16:27.885Z,23.99
2018-05-07T10:17:28.119Z,23.71
2018-05-07T10:18:27.914Z,23.91
2018-05-07T10:19:27.973Z,24.03
2018-05-07T10:20:27.977Z,24.38
2018-05-07T10:21:28.012Z,24.63
2018-05-07T10:22:28.026Z,24.84
2018-05-07T10:23:28.002Z,24.48
2018-05-07T10:24:27.967Z,24.78
2018-05-07T10:25:27.975Z,24.86
2018-05-07T10:26:27.987Z,24.99
2018-05-07T10:27:28.001Z,25.19
2018-05-07T10:28:28.021Z,25.41
2018-05-07T10:29:28.027Z,25.36
2018-05-07T10:30:28.039Z,25.19
2018-05-07T10:31:28.052Z,25.34
2018-05-07T10:32:28.069Z,25.59
2018-05-07T10:33:28.077Z,26.01
2018-05-07T10:34:28.090Z,26.31
2018-05-07T10:35:28.103Z,26.70
2018-05-07T10:36:28.117Z,26.61
2018-05-07T10:37:28.129Z,26.66
2018-05-07T10:38:28.142Z,26.71
2018-05-07T10:39:28.155Z,26.79
2018-05-07T10:40:28.168Z,27.08
2018-05-07T10:41:28.180Z,27.10
2018-05-07T10:42:28.267Z,27.26
2018-05-07T10:43:28.249Z,27.23
2018-05-07T10:44:28.333Z,26.11
2018-05-07T10:45:28.234Z,26.04
2018-05-07T10:46:28.246Z,26.01
2018-05-07T10:47:28.259Z,26.06
2018-05-07T10:48:28.272Z,25.74
2018-05-07T10:49:28.286Z,25.16
2018-05-07T10:50:28.300Z,25.30
2018-05-07T10:51:28.379Z,25.61
2018-05-07T10:52:28.327Z,25.81
2018-05-07T10:53:28.338Z,25.71
2018-05-07T10:54:28.350Z,25.40
2018-05-07T10:55:28.364Z,25.37
2018-05-07T10:56:28.500Z,25.62
2018-05-07T10:57:28.623Z,25.56
2018-05-07T10:58:28.421Z,25.01
2018-05-07T10:59:28.417Z,24.65
2018-05-07T11:00:28.434Z,24.47
2018-05-07T11:01:28.442Z,24.58
2018-05-07T11:02:28.453Z,24.81
2018-05-07T11:03:28.466Z,25.14
2018-05-07T11:04:28.480Z,25.62
2018-05-07T11:05:28.490Z,25.04
2018-05-07T11:06:28.506Z,24.59
2018-05-07T11:07:28.527Z,24.19
2018-05-07T11:08:28.559Z,23.94
2018-05-07T11:09:29.027Z,23.94
2018-05-07T11:10:28.552Z,24.31
2018-05-07T11:11:28.566Z,24.58
2018-05-07T11:12:28.613Z,24.84
2018-05-07T11:13:28.724Z,24.88
2018-05-07T11:14:28.604Z,24.86
2018-05-07T11:15:28.613Z,24.81
2018-05-07T11:16:28.643Z,24.77
2018-05-07T11:17:28.637Z,24.99
2018-05-07T11:18:28.654Z,24.75
2018-05-07T11:19:28.811Z,24.43
2018-05-07T11:20:28.673Z,24.29
2018-05-07T11:21:28.684Z,24.04
2018-05-07T11:22:28.696Z,24.03
2018-05-07T11:23:28.708Z,24.13
2018-05-07T11:24:28.721Z,24.32
2018-05-07T11:25:28.730Z,24.32
2018-05-07T11:26:28.741Z,24.22
2018-05-07T11:27:28.753Z,24.21
2018-05-07T11:28:28.765Z,24.25
2018-05-07T11:29:28.775Z,24.01
2018-05-07T11:30:28.787Z,24.09
2018-05-07T11:31:28.798Z,23.95
2018-05-07T11:32:28.808Z,23.91
2018-05-07T11:33:28.820Z,23.55
2018-05-07T11:34:28.831Z,23.40
2018-05-07T11:35:28.842Z,23.49
2018-05-07T11:36:28.853Z,23.63
2018-05-07T11:37:29.132Z,23.79
2018-05-07T11:38:28.873Z,24.09
2018-05-07T11:39:28.884Z,24.46
2018-05-07T11:40:28.895Z,24.97
2018-05-07T11:41:28.910Z,25.31
2018-05-07T11:42:28.915Z,25.59
2018-05-07T11:43:28.928Z,25.31
2018-05-07T11:44:28.939Z,25.06
2018-05-07T11:45:28.948Z,24.66
2018-05-07T11:46:28.958Z,24.58
2018-05-07T11:47:29.057Z,24.21
2018-05-07T11:48:28.980Z,24.07
2018-05-07T11:49:28.991Z,23.94
2018-05-07T11:50:29.312Z,23.94
2018-05-07T11:51:29.014Z,23.92
2018-05-07T11:52:29.024Z,24.18
2018-05-07T11:53:29.034Z,24.61
2018-05-07T11:54:29.044Z,24.59
2018-05-07T11:55:29.054Z,24.71
2018-05-07T11:56:29.065Z,24.93
2018-05-07T11:57:29.075Z,24.94
2018-05-07T11:58:29.085Z,25.00
2018-05-07T11:59:29.102Z,25.06
2018-05-07T12:00:29.409Z,25.00
2018-05-07T12:01:29.117Z,24.82
2018-05-07T12:02:29.207Z,24.85
2018-05-07T12:03:29.138Z,24.86
2018-05-07T12:04:29.163Z,25.12
2018-05-07T12:05:29.158Z,25.12
2018-05-07T12:06:29.170Z,24.99
2018-05-07T12:07:29.189Z,25.09
2018-05-07T12:08:29.191Z,25.33
2018-05-07T12:09:29.200Z,25.67
2018-05-07T12:10:29.211Z,26.13
2018-05-07T12:11:29.221Z,26.23
2018-05-07T12:12:29.240Z,26.45
2018-05-07T12:13:29.260Z,26.61
2018-05-07T12:14:29.253Z,26.30
2018-05-07T12:15:29.264Z,25.55
2018-05-07T12:16:29.275Z,24.89
2018-05-07T12:17:29.289Z,24.82
2018-05-07T12:18:29.295Z,24.92
2018-05-07T12:19:29.306Z,25.14
2018-05-07T12:20:29.321Z,25.55
2018-05-07T12:21:29.327Z,25.98
2018-05-07T12:22:29.339Z,26.11
2018-05-07T12:23:29.349Z,26.31
2018-05-07T12:24:29.362Z,26.23
2018-05-07T12:25:29.369Z,26.45
2018-05-07T12:26:29.382Z,26.31
2018-05-07T12:27:29.391Z,26.07
2018-05-07T12:28:29.623Z,25.61
2018-05-07T12:29:29.652Z,25.29
2018-05-07T12:30:29.425Z,25.19
2018-05-07T12:31:29.477Z,24.92
2018-05-07T12:32:29.445Z,24.53
2018-05-07T12:33:29.455Z,24.41
2018-05-07T12:34:29.564Z,24.31
2018-05-07T12:35:29.484Z,24.53
2018-05-07T12:36:29.489Z,24.85
2018-05-07T12:37:29.526Z,24.99
2018-05-07T12:38:29.508Z,25.01
2018-05-07T12:39:29.516Z,25.18
2018-05-07T12:40:29.530Z,25.19
2018-05-07T12:41:29.536Z,25.36
2018-05-07T12:42:29.546Z,25.11
2018-05-07T12:43:29.557Z,25.00
2018-05-07T12:44:29.566Z,24.92
2018-05-07T12:45:29.575Z,24.85
2018-05-07T12:46:29.585Z,24.86
2018-05-07T12:47:29.596Z,25.00
2018-05-07T12:48:29.605Z,25.16
2018-05-07T12:49:29.615Z,25.31
2018-05-07T12:50:29.624Z,25.58
2018-05-07T12:51:29.821Z,25.59
2018-05-07T12:52:29.657Z,25.43
2018-05-07T12:53:29.656Z,25.24