createdAt,value
2019-02-09T00:01:46.988Z,11.60
2019-02-09T00:04:36.019Z,11.70
2019-02-09T00:07:05.862Z,11.70
2019-02-09T00:09:35.570Z,11.60
2019-02-09T00:12:05.300Z,11.70
2019-02-09T00:14:34.898Z,11.70
2019-02-09T00:17:04.719Z,11.70
2019-02-09T00:19:34.389Z,11.70
2019-02-09T00:22:05.088Z,11.70
2019-02-09T00:24:34.772Z,11.70
2019-02-09T00:27:04.558Z,11.70
2019-02-09T00:29:34.550Z,11.80
2019-02-09T00:32:04.835Z,11.80
2019-02-09T00:34:39.983Z,11.80
2019-02-09T00:37:09.804Z,11.80
2019-02-09T00:39:39.953Z,11.80
2019-02-09T00:42:09.751Z,11.80
2019-02-09T00:44:39.481Z,11.80
2019-02-09T00:47:09.145Z,11.80
2019-02-09T00:49:38.760Z,11.70
2019-02-09T00:52:08.526Z,11.70
2019-02-09T00:54:38.231Z,11.70
2019-02-09T00:57:08.043Z,11.70
2019-02-09T00:59:37.751Z,11.60
2019-02-09T01:02:07.449Z,11.70
2019-02-09T01:04:37.222Z,11.70
2019-02-09T01:07:07.186Z,11.70
2019-02-09T01:09:36.883Z,11.70
2019-02-09T01:12:06.723Z,11.70
2019-02-09T01:14:36.461Z,11.70
2019-02-09T01:17:06.519Z,11.70
2019-02-09T01:19:36.235Z,11.70
2019-02-09T01:22:05.983Z,11.70
2019-02-09T01:24:36.051Z,11.70
2019-02-09T01:27:05.822Z,11.70
2019-02-09T01:29:35.459Z,11.60
2019-02-09T01:32:05.248Z,11.60
2019-02-09T01:34:34.997Z,11.50
2019-02-09T01:37:05.113Z,11.60
2019-02-09T01:39:34.796Z,11.60
2019-02-09T01:42:04.607Z,11.60
2019-02-09T01:44:34.282Z,11.60
2019-02-09T01:47:04.090Z,11.60
2019-02-09T01:49:33.763Z,11.50
2019-02-09T01:52:03.532Z,11.50
2019-02-09T01:54:33.337Z,11.50
2019-02-09T01:57:03.017Z,11.60
2019-02-09T01:59:32.745Z,11.60
2019-02-09T02:02:02.452Z,11.60
2019-02-09T02:04:32.279Z,11.60
2019-02-09T02:07:01.982Z,11.50
2019-02-09T02:09:31.837Z,11.50
2019-02-09T02:12:01.486Z,11.50
2019-02-09T02:14:31.361Z,11.50
2019-02-09T02:17:01.143Z,11.50
2019-02-09T02:19:30.857Z,11.50
2019-02-09T02:22:00.648Z,11.50
2019-02-09T02:24:30.428Z,11.50
2019-02-09T02:27:00.198Z,11.50
2019-02-09T02:29:30.341Z,11.50
2019-02-09T02:32:00.026Z,11.50
2019-02-09T02:34:29.761Z,11.50
2019-02-09T02:36:59.537Z,11.50
2019-02-09T02:39:29.275Z,11.50
2019-02-09T02:41:58.965Z,11.50
2019-02-09T02:44:28.719Z,11.50
2019-02-09T02:46:58.532Z,11.60
2019-02-09T02:49:28.165Z,11.60
2019-02-09T02:51:57.825Z,11.60
2019-02-09T02:54:27.440Z,11.60
2019-02-09T02:56:57.265Z,11.50
2019-02-09T02:59:26.933Z,11.60
2019-02-09T03:01:56.755Z,11.60
2019-02-09T03:04:26.429Z,11.60
2019-02-09T03:06:56.196Z,11.70
2019-02-09T03:09:25.919Z,11.70
2019-02-09T03:11:55.567Z,11.70
2019-02-09T03:14:26.876Z,11.70
2019-02-09T03:16:56.547Z,11.70
2019-02-09T03:19:26.362Z,11.60
2019-02-09T03:21:57.544Z,11.60
2019-02-09T03:24:27.190Z,11.60
2019-02-09T03:26:56.964Z,11.60
2019-02-09T03:29:26.723Z,11.60
2019-02-09T03:31:56.424Z,11.60
2019-02-09T03:34:26.206Z,11.60
2019-02-09T03:36:55.936Z,11.60
2019-02-09T03:39:25.651Z,11.50
2019-02-09T03:41:55.400Z,11.40
2019-02-09T03:44:25.153Z,11.50
2019-02-09T03:46:54.841Z,11.50
2019-02-09T03:49:24.584Z,11.50
2019-02-09T03:51:54.186Z,11.50
2019-02-09T03:54:23.819Z,11.50
2019-02-09T03:56:53.717Z,11.50
2019-02-09T03:59:23.685Z,11.50
2019-02-09T04:01:53.505Z,11.40
2019-02-09T04:04:23.266Z,11.40
2019-02-09T04:06:52.995Z,11.30
2019-02-09T04:09:22.632Z,11.30
2019-02-09T04:11:52.295Z,11.40
2019-02-09T04:14:21.995Z,11.40
2019-02-09T04:16:51.728Z,11.40
2019-02-09T04:19:21.387Z,11.50
2019-02-09T04:21:51.409Z,11.50
2019-02-09T04:24:21.339Z,11.60
2019-02-09T04:26:51.013Z,11.50
2019-02-09T04:29:20.719Z,11.50
2019-02-09T04:31:50.432Z,11.40
2019-02-09T04:34:20.091Z,11.50
2019-02-09T04:36:49.679Z,11.60
2019-02-09T04:39:19.521Z,11.60
2019-02-09T04:41:49.158Z,11.60
2019-02-09T04:44:18.795Z,11.60
2019-02-09T04:46:48.495Z,11.60
2019-02-09T04:49:18.104Z,11.70
2019-02-09T04:51:47.774Z,11.70
2019-02-09T04:54:17.514Z,11.70
2019-02-09T04:56:47.204Z,11.70
2019-02-09T04:59:16.934Z,11.80
2019-02-09T05:01:46.612Z,11.80
2019-02-09T05:04:16.446Z,11.80
2019-02-09T05:06:46.076Z,11.80
2019-02-09T05:09:15.780Z,11.80
2019-02-09T05:11:45.471Z,11.70
2019-02-09T05:14:15.155Z,11.70
2019-02-09T05:16:44.957Z,11.60
2019-02-09T05:19:14.705Z,11.60
2019-02-09T05:21:44.389Z,11.70
2019-02-09T05:24:13.999Z,11.80
2019-02-09T05:26:43.795Z,11.80
2019-02-09T05:29:13.566Z,11.80
2019-02-09T05:31:43.411Z,11.90
2019-02-09T05:34:13.191Z,11.90
2019-02-09T05:36:42.989Z,11.90
2019-02-09T05:39:12.743Z,11.90
2019-02-09T05:41:42.464Z,11.90
2019-02-09T05:44:12.552Z,11.90
2019-02-09T05:46:42.235Z,11.90
2019-02-09T05:49:12.132Z,12.00
2019-02-09T05:51:41.790Z,11.90
2019-02-09T05:54:11.507Z,12.00
2019-02-09T05:56:41.331Z,12.00
2019-02-09T05:59:11.022Z,11.90
2019-02-09T06:01:40.653Z,11.90
2019-02-09T06:04:10.439Z,12.00
2019-02-09T06:06:40.341Z,12.00
2019-02-09T06:09:10.304Z,12.00
2019-02-09T06:11:40.240Z,11.90
2019-02-09T06:14:10.015Z,11.90
2019-02-09T06:16:39.648Z,11.90
2019-02-09T06:19:09.287Z,11.90
2019-02-09T06:21:38.935Z,11.90
2019-02-09T06:24:08.647Z,11.90
2019-02-09T06:26:38.377Z,12.00
2019-02-09T06:29:08.099Z,12.00
2019-02-09T06:31:40.821Z,11.90
2019-02-09T06:34:09.209Z,11.90
2019-02-09T06:36:39.206Z,11.90
2019-02-09T06:39:09.054Z,11.80
2019-02-09T06:41:38.798Z,11.80
2019-02-09T06:44:08.508Z,11.80
2019-02-09T06:46:38.290Z,11.90
2019-02-09T06:49:07.934Z,11.90
2019-02-09T06:51:37.641Z,11.80
2019-02-09T06:54:07.446Z,11.80
2019-02-09T06:56:37.082Z,11.80
2019-02-09T06:59:06.850Z,11.80
2019-02-09T07:01:36.571Z,11.80
2019-02-09T07:04:06.270Z,11.70
2019-02-09T07:06:36.215Z,11.70
2019-02-09T07:09:08.168Z,11.70
2019-02-09T07:11:37.977Z,11.70
2019-02-09T07:14:07.787Z,11.70
2019-02-09T07:16:37.530Z,11.70
2019-02-09T07:19:07.282Z,11.70
2019-02-09T07:21:37.009Z,11.70
2019-02-09T07:24:06.784Z,11.70
2019-02-09T07:26:36.551Z,11.80
2019-02-09T07:29:06.297Z,11.70
2019-02-09T07:31:36.092Z,11.70
2019-02-09T07:34:05.857Z,11.70
2019-02-09T07:36:35.453Z,11.80
2019-02-09T07:39:08.332Z,11.80
2019-02-09T07:41:37.909Z,11.80
2019-02-09T07:44:07.629Z,11.80
2019-02-09T07:46:37.330Z,11.80
2019-02-09T07:49:07.186Z,11.80
2019-02-09T07:51:36.793Z,11.80
2019-02-09T07:54:06.556Z,11.80
2019-02-09T07:56:36.373Z,11.80
2019-02-09T07:59:06.040Z,11.80
2019-02-09T08:01:35.708Z,11.80
2019-02-09T08:04:05.573Z,11.80
2019-02-09T08:06:35.342Z,11.70
2019-02-09T08:09:08.075Z,11.70
2019-02-09T08:11:37.837Z,11.70
2019-02-09T08:14:07.545Z,11.80
2019-02-09T08:16:37.281Z,11.80
2019-02-09T08:19:07.079Z,11.80
2019-02-09T08:21:36.690Z,11.80
2019-02-09T08:24:07.370Z,11.70
2019-02-09T08:26:37.175Z,11.70
2019-02-09T08:29:06.983Z,11.70
2019-02-09T08:31:36.714Z,11.70
2019-02-09T08:34:06.548Z,11.80
2019-02-09T08:36:36.250Z,11.90
2019-02-09T08:39:07.551Z,11.90
2019-02-09T08:41:37.336Z,12.00
2019-02-09T08:44:07.043Z,12.00
2019-02-09T08:46:36.809Z,12.00
2019-02-09T08:49:06.613Z,12.00
2019-02-09T08:51:36.300Z,12.10
2019-02-09T08:54:06.319Z,12.20
2019-02-09T08:56:36.042Z,12.30
2019-02-09T08:59:05.718Z,12.30
2019-02-09T09:01:35.967Z,12.30
2019-02-09T09:04:05.819Z,12.30
2019-02-09T09:06:35.906Z,12.30
2019-02-09T09:09:08.750Z,12.40
2019-02-09T09:11:38.524Z,12.50
2019-02-09T09:14:08.303Z,13.20
2019-02-09T09:16:38.080Z,14.10
2019-02-09T09:19:07.979Z,15.00
2019-02-09T09:21:37.725Z,15.70
2019-02-09T09:24:07.449Z,16.40
2019-02-09T09:26:37.129Z,17.00
2019-02-09T09:29:06.895Z,17.60
2019-02-09T09:31:36.649Z,18.20
2019-02-09T09:34:06.629Z,18.70
2019-02-09T09:36:36.458Z,19.10
2019-02-09T09:39:08.862Z,18.80
2019-02-09T09:41:38.753Z,18.30
2019-02-09T09:44:08.513Z,17.70
2019-02-09T09:46:38.539Z,17.10
2019-02-09T09:49:08.436Z,17.20
2019-02-09T09:51:39.800Z,17.60
2019-02-09T09:54:09.698Z,17.30
2019-02-09T09:56:39.608Z,17.20
2019-02-09T09:59:09.375Z,17.40
2019-02-09T10:01:39.150Z,18.00
2019-02-09T10:04:08.994Z,18.40
2019-02-09T10:06:38.785Z,18.70
2019-02-09T10:09:08.633Z,19.00
2019-02-09T10:11:38.506Z,19.00
2019-02-09T10:14:09.918Z,19.30
2019-02-09T10:16:39.833Z,19.60
2019-02-09T10:19:09.653Z,20.00
2019-02-09T10:21:39.413Z,20.60
2019-02-09T10:24:09.102Z,21.00
2019-02-09T10:26:38.918Z,21.50
2019-02-09T10:29:08.865Z,21.60
2019-02-09T10:31:38.750Z,21.70
2019-02-09T10:34:08.758Z,22.00
2019-02-09T10:36:38.460Z,22.20
2019-02-09T10:39:08.688Z,22.20
2019-02-09T10:41:38.690Z,22.20
2019-02-09T10:44:08.493Z,22.30
2019-02-09T10:46:38.596Z,22.30
2019-02-09T10:49:09.046Z,22.60
2019-02-09T10:51:39.059Z,22.80
2019-02-09T10:54:08.902Z,23.20
2019-02-09T10:56:38.702Z,23.30
2019-02-09T10:59:08.544Z,23.50
2019-02-09T11:01:38.484Z,23.70
2019-02-09T11:04:08.673Z,23.80
2019-02-09T11:06:38.387Z,23.80
2019-02-09T11:09:11.199Z,23.90
2019-02-09T11:11:40.854Z,24.00
2019-02-09T11:14:10.799Z,24.00
2019-02-09T11:16:40.635Z,23.90
2019-02-09T11:19:10.688Z,23.80
2019-02-09T11:21:40.400Z,23.80
2019-02-09T11:24:10.118Z,23.70
2019-02-09T11:26:39.903Z,23.80
2019-02-09T11:29:09.899Z,23.90
2019-02-09T11:31:39.685Z,23.80
2019-02-09T11:34:09.588Z,23.80
2019-02-09T11:36:39.378Z,23.80
2019-02-09T11:39:09.129Z,23.80
2019-02-09T11:41:38.938Z,23.80
2019-02-09T11:44:08.697Z,23.90
2019-02-09T11:46:38.459Z,23.90
2019-02-09T11:49:08.424Z,23.70
2019-02-09T11:51:38.229Z,23.50
2019-02-09T11:54:08.003Z,23.50
2019-02-09T11:56:37.667Z,23.50
2019-02-09T11:59:07.770Z,23.00
2019-02-09T12:01:37.659Z,22.90
2019-02-09T12:04:07.434Z,22.60
2019-02-09T12:06:39.576Z,22.30
2019-02-09T12:09:09.766Z,22.20
2019-02-09T12:11:39.474Z,22.10
2019-02-09T12:14:09.289Z,22.20
2019-02-09T12:16:39.032Z,22.30
2019-02-09T12:19:08.801Z,22.10
2019-02-09T12:21:38.562Z,21.80
2019-02-09T12:24:08.347Z,21.80
2019-02-09T12:26:38.058Z,21.70
2019-02-09T12:29:07.831Z,21.60
2019-02-09T12:31:37.604Z,21.50
2019-02-09T12:34:07.699Z,21.50
2019-02-09T12:36:37.586Z,21.50
2019-02-09T12:39:09.841Z,21.10
2019-02-09T12:41:39.537Z,20.60
2019-02-09T12:44:09.138Z,20.30
2019-02-09T12:46:58.210Z,20.30
2019-02-09T12:49:27.905Z,20.50
2019-02-09T12:51:57.841Z,20.60
2019-02-09T12:54:27.461Z,20.70
2019-02-09T12:56:57.192Z,20.70
2019-02-09T12:59:26.861Z,20.60
2019-02-09T13:01:56.510Z,20.30
2019-02-09T13:04:26.291Z,20.30
2019-02-09T13:06:55.988Z,20.10
2019-02-09T13:09:25.675Z,20.20
2019-02-09T13:11:55.392Z,20.30
2019-02-09T13:14:25.088Z,20.40
2019-02-09T13:16:54.787Z,20.50
2019-02-09T13:19:24.557Z,20.60
2019-02-09T13:21:54.361Z,20.20
2019-02-09T13:24:23.985Z,20.10
2019-02-09T13:26:53.584Z,20.00
2019-02-09T13:29:23.368Z,20.10
2019-02-09T13:31:53.110Z,20.10
2019-02-09T13:34:22.837Z,20.20
2019-02-09T13:36:52.618Z,19.70
2019-02-09T13:39:22.470Z,19.20
2019-02-09T13:41:52.155Z,19.10
2019-02-09T13:44:21.863Z,18.90
2019-02-09T13:46:51.693Z,18.90
2019-02-09T13:49:21.351Z,18.60
2019-02-09T13:51:50.950Z,18.50
2019-02-09T13:54:20.670Z,18.70
2019-02-09T13:56:50.458Z,18.90
2019-02-09T13:59:20.123Z,19.00
2019-02-09T14:01:49.872Z,19.20
2019-02-09T14:04:19.623Z,19.40
2019-02-09T14:06:49.359Z,19.20
2019-02-09T14:09:19.000Z,19.10
2019-02-09T14:11:48.745Z,18.90
2019-02-09T14:14:18.283Z,18.80
2019-02-09T14:16:48.121Z,18.50
2019-02-09T14:19:17.870Z,18.10
2019-02-09T14:21:47.660Z,17.90
2019-02-09T14:24:17.484Z,17.90
2019-02-09T14:26:49.489Z,17.60
2019-02-09T14:29:19.993Z,17.70
2019-02-09T14:31:49.798Z,18.00
2019-02-09T14:34:21.506Z,18.20
2019-02-09T14:36:51.531Z,18.40
2019-02-09T14:39:22.145Z,18.60
2019-02-09T14:41:53.585Z,18.30
2019-02-09T14:44:24.938Z,18.50
2019-02-09T14:46:54.821Z,18.40
2019-02-09T14:49:25.993Z,18.20
2019-02-09T14:51:55.967Z,18.40
2019-02-09T14:54:25.767Z,18.50
2019-02-09T14:56:56.246Z,18.70
2019-02-09T14:59:27.204Z,18.70
2019-02-09T15:01:58.269Z,18.70
2019-02-09T15:04:47.639Z,18.80
2019-02-09T15:07:17.355Z,18.70
2019-02-09T15:09:47.096Z,18.30
2019-02-09T15:12:16.800Z,18.50
2019-02-09T15:14:46.474Z,18.60
2019-02-09T15:17:16.101Z,18.50
2019-02-09T15:19:45.753Z,18.60
2019-02-09T15:22:15.452Z,18.40
2019-02-09T15:24:45.259Z,18.30
2019-02-09T15:27:15.023Z,18.00
2019-02-09T15:29:44.754Z,17.70
2019-02-09T15:32:14.448Z,17.90
2019-02-09T15:34:44.199Z,18.30
2019-02-09T15:37:14.013Z,18.10
2019-02-09T15:39:43.617Z,17.70
2019-02-09T15:42:13.446Z,17.50
2019-02-09T15:44:43.111Z,17.80
2019-02-09T15:47:12.843Z,17.80
2019-02-09T15:49:42.468Z,17.40
2019-02-09T15:52:12.233Z,17.30
2019-02-09T15:54:41.900Z,17.20
2019-02-09T15:57:11.570Z,17.20
2019-02-09T15:59:41.290Z,17.10
2019-02-09T16:02:11.334Z,17.00
2019-02-09T16:04:41.243Z,16.70
2019-02-09T16:07:11.057Z,16.60
2019-02-09T16:09:40.994Z,16.60
2019-02-09T16:12:10.752Z,16.60
2019-02-09T16:14:40.627Z,16.70
2019-02-09T16:17:10.315Z,16.40
2019-02-09T16:19:40.023Z,16.20
2019-02-09T16:22:09.946Z,16.10
2019-02-09T16:24:39.674Z,15.80
2019-02-09T16:27:09.311Z,16.10
2019-02-09T16:29:39.027Z,16.20
2019-02-09T16:32:08.778Z,16.30
2019-02-09T16:34:38.491Z,16.40
2019-02-09T16:37:08.278Z,16.50
2019-02-09T16:39:37.925Z,16.50
2019-02-09T16:42:07.694Z,16.50
2019-02-09T16:44:37.300Z,16.50
2019-02-09T16:47:07.083Z,16.20
2019-02-09T16:49:36.685Z,16.00
2019-02-09T16:52:06.679Z,15.50
2019-02-09T16:54:36.375Z,15.10
2019-02-09T16:57:06.129Z,14.90
2019-02-09T16:59:35.798Z,15.00
2019-02-09T17:02:05.545Z,15.20
2019-02-09T17:04:35.341Z,15.40
2019-02-09T17:07:05.118Z,15.50
2019-02-09T17:09:34.796Z,15.20
2019-02-09T17:12:04.798Z,15.30
2019-02-09T17:14:34.507Z,14.90
2019-02-09T17:17:04.317Z,14.60
2019-02-09T17:19:34.045Z,14.80
2019-02-09T17:22:03.926Z,14.80
2019-02-09T17:24:33.650Z,14.60
2019-02-09T17:27:03.515Z,14.50
2019-02-09T17:29:33.173Z,14.40
2019-02-09T17:32:02.875Z,14.20
2019-02-09T17:34:32.746Z,14.10
2019-02-09T17:37:02.516Z,14.20
2019-02-09T17:39:32.187Z,13.80
2019-02-09T17:42:01.955Z,13.60
2019-02-09T17:44:31.663Z,13.60
2019-02-09T17:47:01.698Z,13.80
2019-02-09T17:49:31.628Z,14.00
2019-02-09T17:52:01.437Z,13.70
2019-02-09T17:54:31.211Z,13.70
2019-02-09T17:57:00.952Z,14.00
2019-02-09T17:59:30.745Z,14.30
2019-02-09T18:02:00.594Z,14.20
2019-02-09T18:04:30.405Z,14.20
2019-02-09T18:07:00.168Z,13.90
2019-02-09T18:09:29.865Z,13.80
2019-02-09T18:11:59.654Z,13.70
2019-02-09T18:14:29.435Z,13.40
2019-02-09T18:16:59.139Z,13.30
2019-02-09T18:19:28.870Z,13.30
2019-02-09T18:21:58.628Z,13.70
2019-02-09T18:24:28.341Z,14.00
2019-02-09T18:26:58.118Z,13.80
2019-02-09T18:29:28.123Z,13.70
2019-02-09T18:31:57.936Z,13.40
2019-02-09T18:34:27.731Z,13.20
2019-02-09T18:36:57.567Z,13.00
2019-02-09T18:39:27.334Z,12.80
2019-02-09T18:41:57.044Z,12.40
2019-02-09T18:44:26.828Z,12.30
2019-02-09T18:46:56.610Z,12.30
2019-02-09T18:49:26.629Z,12.20
2019-02-09T18:51:56.425Z,12.20
2019-02-09T18:54:26.121Z,12.00
2019-02-09T18:56:55.889Z,11.90
2019-02-09T18:59:25.582Z,12.00
2019-02-09T19:01:55.213Z,12.10
2019-02-09T19:04:24.984Z,12.00
2019-02-09T19:06:54.666Z,12.10
2019-02-09T19:09:24.455Z,12.20
2019-02-09T19:11:54.180Z,12.40
2019-02-09T19:14:23.869Z,12.40
2019-02-09T19:16:53.695Z,12.20
2019-02-09T19:19:23.463Z,12.20
2019-02-09T19:21:53.217Z,12.10
2019-02-09T19:24:23.029Z,12.20
2019-02-09T19:26:53.054Z,12.20
2019-02-09T19:29:22.815Z,12.00
2019-02-09T19:31:53.751Z,12.00
2019-02-09T19:34:23.642Z,11.90
2019-02-09T19:36:53.385Z,11.60
2019-02-09T19:39:23.056Z,11.70
2019-02-09T19:41:52.750Z,11.80
2019-02-09T19:44:22.455Z,11.90
2019-02-09T19:46:52.237Z,11.80
2019-02-09T19:49:21.867Z,11.80
2019-02-09T19:51:51.522Z,11.80
2019-02-09T19:54:21.428Z,11.90
2019-02-09T19:56:51.548Z,12.10
2019-02-09T19:59:21.274Z,12.20
2019-02-09T20:01:51.506Z,12.20
2019-02-09T20:04:21.255Z,12.40
2019-02-09T20:06:51.063Z,12.30
2019-02-09T20:09:21.746Z,12.20
2019-02-09T20:11:51.442Z,12.20
2019-02-09T20:14:40.412Z,12.20
2019-02-09T20:17:10.541Z,12.10
2019-02-09T20:19:41.213Z,11.90
2019-02-09T20:22:11.558Z,11.80
2019-02-09T20:24:43.367Z,11.80
2019-02-09T20:27:13.991Z,12.00
2019-02-09T20:29:44.432Z,11.80
2019-02-09T20:32:14.626Z,11.80
2019-02-09T20:34:45.230Z,12.00
2019-02-09T20:37:15.855Z,11.90
2019-02-09T20:39:46.435Z,12.00
2019-02-09T20:42:16.913Z,12.00
2019-02-09T20:44:47.235Z,12.10
2019-02-09T20:47:18.449Z,12.30
2019-02-09T20:49:48.870Z,12.30
2019-02-09T20:52:18.756Z,12.40
2019-02-09T20:54:48.521Z,12.40
2019-02-09T20:57:18.373Z,12.50
2019-02-09T20:59:48.183Z,12.50
2019-02-09T21:02:17.838Z,12.50
2019-02-09T21:04:47.852Z,12.60
2019-02-09T21:07:24.301Z,12.60
2019-02-09T21:09:49.285Z,12.60
2019-02-09T21:12:19.083Z,12.70
2019-02-09T21:14:48.687Z,12.70
2019-02-09T21:17:18.449Z,12.80
2019-02-09T21:19:48.205Z,12.70
2019-02-09T21:22:18.146Z,12.70
2019-02-09T21:24:47.795Z,12.70
2019-02-09T21:27:17.609Z,12.80
2019-02-09T21:29:47.368Z,12.80
2019-02-09T21:32:17.568Z,12.80
2019-02-09T21:34:47.515Z,12.80
2019-02-09T21:37:36.779Z,12.80
2019-02-09T21:40:12.269Z,12.80
2019-02-09T21:42:42.403Z,12.90
2019-02-09T21:45:15.270Z,12.90
2019-02-09T21:47:45.467Z,12.80
2019-02-09T21:50:18.289Z,12.80
2019-02-09T21:52:48.045Z,12.80
2019-02-09T21:55:21.044Z,12.80
2019-02-09T21:57:50.775Z,12.90
2019-02-09T22:00:30.080Z,12.90
2019-02-09T22:02:59.858Z,12.80
2019-02-09T22:05:30.098Z,12.80
2019-02-09T22:07:59.910Z,12.90
2019-02-09T22:10:33.933Z,12.90
2019-02-09T22:13:02.489Z,12.90
2019-02-09T22:15:38.437Z,12.90
2019-02-09T22:18:04.381Z,12.90
2019-02-09T22:20:34.190Z,13.00
2019-02-09T22:23:04.317Z,13.00
2019-02-09T22:25:34.100Z,13.00
2019-02-09T22:28:04.493Z,13.00
2019-02-09T22:30:34.357Z,13.00
2019-02-09T22:33:04.619Z,13.00
2019-02-09T22:35:34.438Z,13.00
2019-02-09T22:38:04.391Z,13.10
2019-02-09T22:40:36.961Z,13.00
2019-02-09T22:43:07.820Z,13.00
2019-02-09T22:45:37.725Z,13.00
2019-02-09T22:48:08.824Z,13.00
2019-02-09T22:50:41.268Z,13.00
2019-02-09T22:53:11.027Z,13.00
2019-02-09T22:55:40.762Z,13.00
2019-02-09T22:58:10.514Z,13.00
2019-02-09T23:00:47.538Z,12.90
2019-02-09T23:03:17.515Z,12.90
2019-02-09T23:05:56.399Z,12.90
2019-02-09T23:08:26.027Z,12.90
2019-02-09T23:10:55.655Z,12.80
2019-02-09T23:13:25.741Z,12.90
2019-02-09T23:15:55.478Z,12.90
2019-02-09T23:18:25.093Z,12.90
2019-02-09T23:20:54.962Z,13.00
2019-02-09T23:23:24.591Z,13.00
2019-02-09T23:25:55.040Z,13.10
2019-02-09T23:28:24.950Z,13.10
2019-02-09T23:30:54.614Z,13.10
2019-02-09T23:33:24.314Z,13.10
2019-02-09T23:35:54.025Z,13.10
2019-02-09T23:38:23.733Z,13.10
2019-02-09T23:40:53.433Z,13.10
2019-02-09T23:43:23.042Z,13.10
2019-02-09T23:45:52.669Z,13.10
2019-02-09T23:48:22.432Z,13.10
2019-02-09T23:50:52.178Z,13.10
2019-02-09T23:53:21.891Z,13.10
2019-02-09T23:55:51.566Z,13.10
2019-02-09T23:58:21.531Z,13.10
