createdAt,value
2022-09-06T00:00:52.107Z,99.99
2022-09-06T00:01:52.092Z,99.99
2022-09-06T00:02:52.200Z,99.99
2022-09-06T00:03:52.107Z,99.99
2022-09-06T00:04:52.045Z,99.99
2022-09-06T00:05:52.030Z,99.99
2022-09-06T00:06:52.020Z,99.99
2022-09-06T00:07:52.004Z,99.99
2022-09-06T00:08:51.987Z,99.99
2022-09-06T00:09:51.969Z,99.99
2022-09-06T00:10:51.953Z,99.99
2022-09-06T00:11:51.941Z,99.99
2022-09-06T00:12:51.920Z,99.99
2022-09-06T00:13:51.910Z,99.99
2022-09-06T00:14:52.045Z,99.99
2022-09-06T00:15:51.943Z,99.99
2022-09-06T00:16:51.859Z,99.99
2022-09-06T00:17:51.847Z,99.99
2022-09-06T00:18:51.830Z,99.99
2022-09-06T00:19:51.816Z,99.99
2022-09-06T00:20:51.799Z,99.99
2022-09-06T00:21:51.783Z,99.99
2022-09-06T00:22:51.768Z,99.99
2022-09-06T00:23:51.754Z,99.99
2022-09-06T00:24:51.735Z,99.99
2022-09-06T00:25:51.722Z,99.99
2022-09-06T00:26:51.705Z,99.99
2022-09-06T00:27:51.692Z,99.99
2022-09-06T00:28:51.673Z,99.99
2022-09-06T00:29:51.660Z,99.99
2022-09-06T00:30:51.694Z,99.99
2022-09-06T00:31:51.631Z,99.99
2022-09-06T00:32:51.616Z,99.99
2022-09-06T00:33:51.598Z,99.99
2022-09-06T00:34:51.582Z,99.99
2022-09-06T00:35:51.569Z,99.99
2022-09-06T00:36:51.550Z,99.99
2022-09-06T00:37:51.537Z,99.99
2022-09-06T00:38:51.521Z,99.99
2022-09-06T00:39:51.570Z,99.99
2022-09-06T00:40:51.491Z,99.99
2022-09-06T00:41:51.475Z,99.99
2022-09-06T00:42:51.459Z,99.99
2022-09-06T00:43:51.443Z,99.99
2022-09-06T00:44:51.427Z,99.99
2022-09-06T00:45:51.509Z,99.99
2022-09-06T00:46:51.402Z,99.99
2022-09-06T00:47:51.387Z,99.99
2022-09-06T00:48:51.368Z,99.99
2022-09-06T00:49:51.351Z,99.99
2022-09-06T00:50:51.335Z,99.99
2022-09-06T00:51:51.321Z,99.99
2022-09-06T00:52:51.314Z,99.99
2022-09-06T00:53:51.289Z,99.99
2022-09-06T00:54:51.278Z,99.99
2022-09-06T00:55:51.258Z,99.99
2022-09-06T00:56:51.242Z,99.99
2022-09-06T00:57:51.228Z,99.99
2022-09-06T00:58:51.214Z,99.99
2022-09-06T00:59:51.196Z,99.99
2022-09-06T01:00:51.181Z,99.99
2022-09-06T01:01:51.342Z,99.99
2022-09-06T01:02:51.179Z,99.99
2022-09-06T01:03:51.135Z,99.99
2022-09-06T01:04:51.121Z,99.99
2022-09-06T01:05:54.447Z,99.99
2022-09-06T01:06:51.086Z,99.99
2022-09-06T01:07:51.071Z,99.99
2022-09-06T01:08:51.059Z,99.99
2022-09-06T01:09:51.045Z,99.99
2022-09-06T01:10:51.028Z,99.99
2022-09-06T01:11:51.013Z,99.99
2022-09-06T01:12:50.995Z,99.99
2022-09-06T01:13:50.985Z,99.99
2022-09-06T01:14:50.965Z,99.99
2022-09-06T01:15:51.012Z,99.99
2022-09-06T01:16:50.931Z,99.99
2022-09-06T01:17:50.918Z,99.99
2022-09-06T01:18:50.899Z,99.99
2022-09-06T01:19:50.888Z,99.99
2022-09-06T01:20:50.870Z,99.99
2022-09-06T01:21:50.854Z,99.99
2022-09-06T01:22:50.838Z,99.99
2022-09-06T01:23:50.826Z,99.99
2022-09-06T01:24:50.812Z,99.99
2022-09-06T01:25:50.794Z,99.99
2022-09-06T01:26:50.775Z,99.99
2022-09-06T01:27:50.761Z,99.99
2022-09-06T01:28:50.750Z,99.99
2022-09-06T01:29:50.729Z,99.99
2022-09-06T01:30:50.781Z,99.99
2022-09-06T01:31:50.701Z,99.99
2022-09-06T01:32:50.682Z,99.99
2022-09-06T01:33:50.669Z,99.99
2022-09-06T01:34:50.653Z,99.99
2022-09-06T01:35:50.640Z,99.99
2022-09-06T01:37:09.019Z,99.99
2022-09-06T01:37:50.604Z,99.99
2022-09-06T01:38:50.591Z,99.99
2022-09-06T01:39:50.633Z,99.99
2022-09-06T01:40:50.558Z,99.99
2022-09-06T01:41:50.543Z,99.99
2022-09-06T01:42:50.527Z,99.99
2022-09-06T01:43:50.511Z,99.99
2022-09-06T01:44:50.495Z,99.99
2022-09-06T01:45:50.549Z,99.99
2022-09-06T01:46:50.465Z,99.99
2022-09-06T01:47:50.457Z,99.99
2022-09-06T01:48:50.431Z,99.99
2022-09-06T01:49:50.419Z,99.99
2022-09-06T01:50:50.400Z,99.99
2022-09-06T01:51:50.389Z,99.99
2022-09-06T01:52:50.368Z,99.99
2022-09-06T01:53:50.355Z,99.99
2022-09-06T01:54:50.339Z,99.99
2022-09-06T01:55:50.326Z,99.99
2022-09-06T01:56:50.308Z,99.99
2022-09-06T01:57:50.295Z,99.99
2022-09-06T01:58:50.291Z,99.99
2022-09-06T01:59:50.262Z,99.99
2022-09-06T02:00:50.246Z,99.99
2022-09-06T02:01:50.314Z,99.99
2022-09-06T02:02:50.337Z,99.99
2022-09-06T02:03:50.208Z,99.99
2022-09-06T02:04:50.182Z,99.99
2022-09-06T02:05:50.174Z,99.99
2022-09-06T02:06:50.148Z,99.99
2022-09-06T02:07:50.138Z,99.99
2022-09-06T02:08:50.118Z,99.99
2022-09-06T02:09:50.104Z,99.99
2022-09-06T02:10:50.087Z,99.99
2022-09-06T02:11:50.074Z,99.99
2022-09-06T02:12:50.056Z,99.99
2022-09-06T02:13:50.041Z,99.99
2022-09-06T02:14:50.026Z,99.99
2022-09-06T02:15:50.011Z,99.99
2022-09-06T02:16:50.093Z,99.99
2022-09-06T02:17:49.974Z,99.99
2022-09-06T02:18:49.962Z,99.99
2022-09-06T02:19:49.947Z,99.99
2022-09-06T02:20:49.932Z,99.99
2022-09-06T02:21:49.912Z,99.99
2022-09-06T02:22:49.902Z,99.99
2022-09-06T02:23:49.882Z,99.99
2022-09-06T02:24:49.869Z,99.99
2022-09-06T02:25:49.851Z,99.99
2022-09-06T02:26:49.839Z,99.99
2022-09-06T02:27:49.820Z,99.99
2022-09-06T02:28:49.807Z,99.99
2022-09-06T02:29:49.789Z,99.99
2022-09-06T02:30:49.825Z,99.99
2022-09-06T02:31:49.758Z,99.99
2022-09-06T02:32:49.743Z,99.99
2022-09-06T02:33:49.724Z,99.99
2022-09-06T02:34:49.710Z,99.99
2022-09-06T02:35:49.696Z,99.99
2022-09-06T02:36:49.682Z,99.99
2022-09-06T02:37:49.661Z,99.99
2022-09-06T02:38:49.649Z,99.99
2022-09-06T02:39:49.696Z,99.99
2022-09-06T02:40:49.622Z,99.99
2022-09-06T02:41:49.601Z,99.99
2022-09-06T02:42:49.588Z,99.99
2022-09-06T02:43:49.567Z,99.99
2022-09-06T02:44:49.554Z,99.99
2022-09-06T02:45:49.553Z,99.99
2022-09-06T02:46:51.830Z,99.99
2022-09-06T02:47:49.506Z,99.99
2022-09-06T02:48:49.493Z,99.99
2022-09-06T02:49:49.474Z,99.99
2022-09-06T02:50:49.459Z,99.99
2022-09-06T02:51:49.442Z,99.99
2022-09-06T02:52:49.427Z,99.99
2022-09-06T02:53:49.417Z,99.99
2022-09-06T02:54:49.397Z,99.99
2022-09-06T02:55:49.381Z,99.99
2022-09-06T02:56:52.221Z,99.99
2022-09-06T02:57:49.347Z,99.99
2022-09-06T02:58:49.332Z,99.99
2022-09-06T02:59:49.316Z,99.99
2022-09-06T03:00:49.350Z,99.99
2022-09-06T03:01:49.300Z,99.99
2022-09-06T03:02:49.349Z,99.99
2022-09-06T03:03:49.252Z,99.99
2022-09-06T03:04:49.236Z,99.99
2022-09-06T03:05:49.219Z,99.99
2022-09-06T03:06:49.206Z,99.99
2022-09-06T03:07:49.189Z,99.99
2022-09-06T03:08:49.175Z,99.99
2022-09-06T03:09:49.157Z,99.99
2022-09-06T03:10:49.144Z,99.99
2022-09-06T03:11:49.124Z,99.99
2022-09-06T03:12:49.113Z,99.99
2022-09-06T03:13:49.094Z,99.99
2022-09-06T03:14:53.035Z,99.99
2022-09-06T03:15:49.060Z,99.99
2022-09-06T03:16:49.155Z,99.99
2022-09-06T03:17:49.031Z,99.99
2022-09-06T03:18:49.035Z,99.99
2022-09-06T03:19:48.998Z,99.99
2022-09-06T03:20:48.985Z,99.99
2022-09-06T03:21:48.966Z,99.99
2022-09-06T03:22:48.952Z,99.99
2022-09-06T03:23:48.936Z,99.99
2022-09-06T03:24:48.920Z,99.99
2022-09-06T03:25:48.903Z,99.99
2022-09-06T03:26:48.888Z,99.99
2022-09-06T03:27:48.872Z,99.99
2022-09-06T03:28:48.860Z,99.99
2022-09-06T03:29:48.839Z,99.99
2022-09-06T03:30:48.893Z,99.99
2022-09-06T03:31:48.808Z,99.99
2022-09-06T03:32:48.795Z,99.99
2022-09-06T03:33:48.778Z,99.99
2022-09-06T03:34:48.762Z,99.99
2022-09-06T03:35:48.747Z,99.99
2022-09-06T03:36:48.728Z,99.99
2022-09-06T03:37:48.712Z,99.99
2022-09-06T03:38:48.708Z,99.99
2022-09-06T03:39:48.725Z,99.99
2022-09-06T03:40:48.667Z,99.99
2022-09-06T03:41:48.648Z,99.99
2022-09-06T03:42:48.636Z,99.99
2022-09-06T03:43:48.621Z,99.99
2022-09-06T03:44:48.601Z,99.99
2022-09-06T03:45:48.650Z,99.99
2022-09-06T03:46:48.572Z,99.99
2022-09-06T03:47:48.554Z,99.99
2022-09-06T03:48:48.540Z,99.99
2022-09-06T03:49:48.526Z,99.99
2022-09-06T03:50:48.506Z,99.99
2022-09-06T03:51:48.490Z,99.99
2022-09-06T03:52:48.473Z,99.99
2022-09-06T03:53:48.456Z,99.99
2022-09-06T03:54:48.443Z,99.99
2022-09-06T03:55:48.427Z,99.99
2022-09-06T03:56:48.414Z,99.99
2022-09-06T03:57:48.391Z,99.99
2022-09-06T03:58:48.379Z,99.99
2022-09-06T03:59:48.360Z,99.99
2022-09-06T04:00:48.427Z,99.99
2022-09-06T04:01:48.327Z,99.99
2022-09-06T04:02:48.391Z,99.99
2022-09-06T04:03:48.307Z,99.99
2022-09-06T04:04:48.287Z,99.99
2022-09-06T04:05:48.264Z,99.99
2022-09-06T04:06:48.250Z,99.99
2022-09-06T04:07:48.233Z,99.99
2022-09-06T04:08:48.222Z,99.99
2022-09-06T04:09:48.201Z,99.99
2022-09-06T04:10:48.189Z,99.99
2022-09-06T04:11:48.172Z,99.99
2022-09-06T04:12:48.156Z,99.99
2022-09-06T04:13:48.135Z,99.99
2022-09-06T04:14:48.123Z,99.99
2022-09-06T04:15:48.108Z,99.99
2022-09-06T04:16:48.200Z,99.99
2022-09-06T04:17:48.073Z,99.99
2022-09-06T04:18:48.088Z,99.99
2022-09-06T04:19:48.052Z,99.99
2022-09-06T04:20:48.071Z,99.99
2022-09-06T04:21:48.024Z,99.99
2022-09-06T04:22:48.054Z,99.99
2022-09-06T04:23:48.035Z,99.99
2022-09-06T04:24:47.983Z,99.99
2022-09-06T04:25:47.964Z,99.99
2022-09-06T04:26:47.990Z,99.99
2022-09-06T04:27:47.924Z,99.99
2022-09-06T04:28:47.940Z,99.99
2022-09-06T04:29:47.932Z,99.99
2022-09-06T04:30:47.880Z,99.99
2022-09-06T04:31:47.946Z,99.99
2022-09-06T04:32:47.835Z,99.99
2022-09-06T04:33:47.847Z,99.99
2022-09-06T04:34:47.801Z,99.99
2022-09-06T04:35:47.786Z,99.99
2022-09-06T04:36:48.572Z,99.99
2022-09-06T04:37:47.754Z,99.99
2022-09-06T04:38:47.741Z,99.99
2022-09-06T04:39:47.769Z,99.99
2022-09-06T04:40:47.707Z,99.99
2022-09-06T04:41:47.689Z,99.99
2022-09-06T04:42:47.675Z,99.99
2022-09-06T04:43:47.657Z,99.99
2022-09-06T04:44:47.644Z,99.99
2022-09-06T04:45:47.665Z,99.99
2022-09-06T04:46:47.610Z,99.99
2022-09-06T04:47:47.592Z,99.99
2022-09-06T04:48:47.580Z,99.99
2022-09-06T04:49:47.560Z,99.99
2022-09-06T04:50:47.546Z,99.99
2022-09-06T04:51:47.530Z,99.99
2022-09-06T04:52:47.512Z,99.99
2022-09-06T04:53:47.498Z,99.99
2022-09-06T04:54:47.481Z,99.99
2022-09-06T04:55:47.467Z,99.99
2022-09-06T04:56:47.448Z,99.99
2022-09-06T04:57:51.055Z,99.99
2022-09-06T04:58:47.437Z,99.99
2022-09-06T04:59:47.399Z,99.99
2022-09-06T05:00:47.403Z,99.99
2022-09-06T05:01:47.542Z,99.99
2022-09-06T05:02:47.356Z,99.99
2022-09-06T05:03:47.334Z,99.99
2022-09-06T05:04:47.330Z,99.99
2022-09-06T05:05:47.305Z,99.99
2022-09-06T05:06:47.291Z,99.99
2022-09-06T05:07:47.270Z,99.99
2022-09-06T05:08:47.257Z,99.99
2022-09-06T05:09:47.238Z,99.99
2022-09-06T05:10:47.226Z,99.99
2022-09-06T05:11:47.206Z,99.99
2022-09-06T05:12:47.216Z,99.99
2022-09-06T05:13:47.174Z,99.99
2022-09-06T05:14:47.158Z,99.99
2022-09-06T05:15:47.141Z,99.99
2022-09-06T05:16:47.276Z,99.99
2022-09-06T05:17:47.109Z,99.99
2022-09-06T05:18:47.094Z,99.99
2022-09-06T05:19:47.077Z,99.99
2022-09-06T05:20:47.063Z,99.99
2022-09-06T05:21:47.043Z,99.99
2022-09-06T05:22:47.139Z,99.99
2022-09-06T05:23:47.011Z,99.99
2022-09-06T05:24:46.999Z,99.99
2022-09-06T05:25:46.979Z,99.99
2022-09-06T05:26:46.967Z,99.99
2022-09-06T05:27:46.948Z,99.99
2022-09-06T05:28:46.931Z,99.99
2022-09-06T05:29:46.914Z,99.99
2022-09-06T05:30:46.899Z,99.99
2022-09-06T05:31:46.973Z,99.99
2022-09-06T05:32:46.868Z,99.99
2022-09-06T05:33:46.853Z,99.99
2022-09-06T05:34:46.833Z,99.99
2022-09-06T05:35:46.817Z,99.99
2022-09-06T05:36:46.802Z,99.99
2022-09-06T05:37:46.784Z,99.99
2022-09-06T05:38:46.776Z,99.99
2022-09-06T05:39:46.796Z,99.99
2022-09-06T05:40:46.740Z,99.99
2022-09-06T05:41:46.724Z,99.99
2022-09-06T05:42:46.705Z,99.99
2022-09-06T05:43:46.690Z,99.99
2022-09-06T05:44:46.674Z,99.99
2022-09-06T05:45:46.716Z,99.99
2022-09-06T05:46:46.649Z,99.99
2022-09-06T05:47:46.726Z,99.99
2022-09-06T05:48:46.608Z,99.99
2022-09-06T05:49:46.592Z,99.99
2022-09-06T05:50:46.573Z,99.99
2022-09-06T05:51:46.557Z,99.99
2022-09-06T05:52:46.575Z,99.99
2022-09-06T05:53:46.753Z,99.99
2022-09-06T05:54:46.509Z,99.99
2022-09-06T05:55:46.490Z,99.99
2022-09-06T05:56:46.480Z,99.99
2022-09-06T05:57:46.458Z,99.99
2022-09-06T05:58:46.447Z,99.99
2022-09-06T05:59:46.427Z,99.99
2022-09-06T06:00:46.680Z,99.99
2022-09-06T06:01:46.523Z,99.99
2022-09-06T06:02:46.434Z,99.99
2022-09-06T06:03:46.362Z,99.99
2022-09-06T06:05:46.365Z,99.99
2022-09-06T06:06:46.342Z,99.99
2022-09-06T06:07:46.298Z,99.99
2022-09-06T06:08:46.280Z,99.99
2022-09-06T06:09:46.267Z,99.99
2022-09-06T06:10:46.247Z,99.99
2022-09-06T06:11:46.232Z,99.99
2022-09-06T06:12:46.243Z,99.99
2022-09-06T06:14:46.181Z,99.99
2022-09-06T06:15:46.167Z,99.99
2022-09-06T06:16:46.232Z,99.99
2022-09-06T06:17:46.164Z,99.99
2022-09-06T06:19:46.334Z,99.99
2022-09-06T06:20:46.107Z,99.99
2022-09-06T06:21:46.067Z,99.99
2022-09-06T06:23:46.032Z,99.99
2022-09-06T06:24:46.050Z,99.99
2022-09-06T06:25:46.005Z,99.99
2022-09-06T06:26:46.017Z,99.99
2022-09-06T06:27:46.196Z,99.99
2022-09-06T06:28:45.989Z,99.99
2022-09-06T06:29:45.960Z,99.99
2022-09-06T06:30:45.916Z,99.99
2022-09-06T06:31:45.957Z,99.99
2022-09-06T06:32:45.885Z,99.99
2022-09-06T06:33:45.866Z,99.99
2022-09-06T06:34:45.851Z,99.99
2022-09-06T06:35:45.865Z,99.99
2022-09-06T06:36:45.821Z,99.99
2022-09-06T06:37:45.837Z,99.99
2022-09-06T06:38:45.966Z,99.99
2022-09-06T06:39:46.145Z,99.99
2022-09-06T06:40:45.751Z,99.99
2022-09-06T06:42:45.747Z,99.99
2022-09-06T06:43:45.929Z,99.99
2022-09-06T06:44:45.716Z,99.99
2022-09-06T06:46:45.683Z,99.99
2022-09-06T06:47:45.869Z,99.99
2022-09-06T06:48:45.617Z,99.99
2022-09-06T06:49:45.601Z,99.99
2022-09-06T06:50:45.585Z,99.99
2022-09-06T06:51:45.570Z,99.99
2022-09-06T06:52:45.552Z,99.99
2022-09-06T06:53:45.538Z,99.99
2022-09-06T06:54:45.516Z,99.99
2022-09-06T06:55:45.503Z,99.99
2022-09-06T06:56:45.484Z,99.99
2022-09-06T06:57:45.468Z,99.99
2022-09-06T06:58:45.451Z,99.99
2022-09-06T06:59:45.435Z,99.99
2022-09-06T07:00:45.519Z,99.99
2022-09-06T07:01:45.527Z,99.99
2022-09-06T07:02:45.387Z,99.99
2022-09-06T07:03:45.371Z,99.99
2022-09-06T07:04:45.354Z,99.99
2022-09-06T07:06:14.425Z,99.99
2022-09-06T07:07:45.304Z,99.99
2022-09-06T07:08:45.286Z,99.99
2022-09-06T07:10:45.253Z,99.99
2022-09-06T07:11:45.238Z,99.99
2022-09-06T07:12:45.219Z,99.99
2022-09-06T07:13:45.204Z,99.99
2022-09-06T07:14:45.187Z,99.99
2022-09-06T07:15:45.171Z,99.99
2022-09-06T07:16:45.213Z,99.99
2022-09-06T07:17:45.139Z,99.99
2022-09-06T07:18:45.123Z,99.99
2022-09-06T07:21:45.076Z,99.99
2022-09-06T07:22:45.058Z,99.99
2022-09-06T07:24:45.024Z,99.99
2022-09-06T07:25:45.008Z,99.99
2022-09-06T07:28:44.959Z,99.99
2022-09-06T07:29:44.941Z,99.99
2022-09-06T07:30:44.927Z,99.99
2022-09-06T07:32:44.893Z,99.99
2022-09-06T07:33:44.876Z,99.99
2022-09-06T07:34:44.859Z,99.99
2022-09-06T07:35:44.846Z,99.99
2022-09-06T07:36:44.825Z,99.99
2022-09-06T07:37:44.811Z,99.99
2022-09-06T07:38:44.791Z,99.99
2022-09-06T07:39:44.802Z,99.99
2022-09-06T07:40:44.760Z,99.99
2022-09-06T07:41:44.744Z,99.99
2022-09-06T07:42:44.727Z,99.99
2022-09-06T07:43:44.711Z,99.99
2022-09-06T07:44:44.692Z,99.99
2022-09-06T07:45:44.678Z,99.99
2022-09-06T07:46:44.858Z,99.99
2022-09-06T07:48:00.195Z,99.99
2022-09-06T07:48:44.630Z,99.99
2022-09-06T07:51:44.583Z,99.99
2022-09-06T07:53:44.550Z,99.99
2022-09-06T07:54:44.532Z,99.99
2022-09-06T07:55:44.517Z,99.99
2022-09-06T07:56:44.500Z,99.99
2022-09-06T07:57:44.486Z,99.99
2022-09-06T07:58:44.466Z,99.99
2022-09-06T07:59:44.455Z,99.99
2022-09-06T08:00:44.507Z,99.99
2022-09-06T08:01:44.488Z,99.99
2022-09-06T08:02:44.403Z,99.99
2022-09-06T08:03:44.390Z,99.99
2022-09-06T08:04:47.551Z,99.99
2022-09-06T08:06:12.463Z,99.99
2022-09-06T08:07:44.328Z,99.99
2022-09-06T08:08:59.837Z,99.99
2022-09-06T08:09:44.293Z,99.99
2022-09-06T08:10:44.273Z,99.99
2022-09-06T08:11:44.263Z,99.99
2022-09-06T08:12:44.244Z,99.99
2022-09-06T08:13:44.232Z,99.99
2022-09-06T08:14:44.211Z,99.99
2022-09-06T08:15:44.197Z,99.99
2022-09-06T08:16:44.307Z,99.99
2022-09-06T08:17:44.173Z,99.99
2022-09-06T08:18:44.149Z,99.99
2022-09-06T08:19:44.133Z,99.99
2022-09-06T08:20:44.115Z,99.99
2022-09-06T08:21:44.101Z,99.99
2022-09-06T08:22:44.081Z,99.99
2022-09-06T08:23:44.067Z,99.99
2022-09-06T08:24:44.053Z,99.99
2022-09-06T08:25:44.036Z,99.99
2022-09-06T08:26:44.020Z,99.99
2022-09-06T08:27:44.003Z,99.99
2022-09-06T08:28:43.984Z,99.99
2022-09-06T08:29:43.985Z,99.99
2022-09-06T08:30:43.954Z,99.99
2022-09-06T08:31:43.989Z,99.99
2022-09-06T08:32:43.925Z,99.99
2022-09-06T08:33:43.909Z,99.99
2022-09-06T08:34:43.893Z,99.99
2022-09-06T08:35:43.876Z,99.99
2022-09-06T08:36:43.861Z,99.99
2022-09-06T08:37:43.843Z,99.99
2022-09-06T08:38:43.827Z,99.99
2022-09-06T08:39:43.879Z,99.99
2022-09-06T08:40:43.795Z,99.99
2022-09-06T08:41:43.780Z,99.99
2022-09-06T08:42:43.766Z,99.99
2022-09-06T08:43:43.752Z,99.99
2022-09-06T08:44:59.246Z,99.99
2022-09-06T08:45:43.716Z,99.99
2022-09-06T08:46:43.749Z,99.99
2022-09-06T08:47:43.691Z,99.99
2022-09-06T08:48:43.669Z,99.99
2022-09-06T08:49:43.655Z,99.99
2022-09-06T08:50:43.636Z,99.99
2022-09-06T08:51:43.624Z,99.99
2022-09-06T08:52:54.339Z,99.99
2022-09-06T08:53:43.591Z,99.99
2022-09-06T08:54:43.588Z,99.99
2022-09-06T08:55:43.564Z,99.99
2022-09-06T08:56:43.552Z,99.99
2022-09-06T08:57:43.530Z,99.99
2022-09-06T08:58:43.511Z,99.99
2022-09-06T08:59:43.495Z,99.99
2022-09-06T09:00:43.509Z,99.99
2022-09-06T09:01:43.507Z,99.99
2022-09-06T09:02:43.449Z,99.99
2022-09-06T09:03:43.435Z,99.99
2022-09-06T09:04:43.419Z,99.99
2022-09-06T09:05:43.401Z,99.99
2022-09-06T09:06:43.387Z,99.99
2022-09-06T09:07:43.371Z,99.99
2022-09-06T09:08:43.358Z,99.99
2022-09-06T09:09:43.340Z,99.99
2022-09-06T09:10:43.324Z,99.99
2022-09-06T09:11:43.309Z,99.99
2022-09-06T09:12:43.294Z,99.99
2022-09-06T09:13:43.278Z,99.99
2022-09-06T09:14:43.270Z,99.99
2022-09-06T09:15:43.260Z,99.99
2022-09-06T09:16:43.683Z,99.99
2022-09-06T09:17:43.317Z,99.99
2022-09-06T09:18:43.199Z,99.99
2022-09-06T09:19:43.187Z,99.99
2022-09-06T09:20:43.168Z,99.99
2022-09-06T09:21:43.154Z,99.99
2022-09-06T09:22:43.184Z,99.99
2022-09-06T09:23:43.141Z,99.99
2022-09-06T09:24:43.114Z,99.99
2022-09-06T09:25:43.093Z,99.99
2022-09-06T09:26:43.076Z,99.99
2022-09-06T09:27:43.068Z,99.99
2022-09-06T09:28:43.047Z,99.99
2022-09-06T09:31:43.076Z,99.99
2022-09-06T09:32:42.984Z,99.99
2022-09-06T09:33:42.970Z,99.99
2022-09-06T09:34:42.953Z,99.99
2022-09-06T09:35:42.939Z,99.99
2022-09-06T09:37:46.415Z,99.99
2022-09-06T09:38:42.893Z,99.46
2022-09-06T09:39:42.921Z,99.07
2022-09-06T09:40:42.861Z,99.36
2022-09-06T09:41:42.848Z,99.46
2022-09-06T09:42:42.831Z,98.58
2022-09-06T09:43:42.819Z,98.25
2022-09-06T09:44:42.801Z,97.47
2022-09-06T09:45:42.787Z,97.81
2022-09-06T09:46:42.831Z,98.00
2022-09-06T09:47:42.757Z,96.89
2022-09-06T09:48:42.739Z,97.47
2022-09-06T09:49:42.727Z,96.41
2022-09-06T09:50:42.709Z,95.10
2022-09-06T09:51:42.696Z,93.74
2022-09-06T09:52:42.680Z,94.32
2022-09-06T09:53:42.667Z,94.07
2022-09-06T09:54:42.650Z,93.11
2022-09-06T09:55:42.637Z,92.57
2022-09-06T09:56:42.621Z,91.74
2022-09-06T09:57:42.608Z,91.64
2022-09-06T09:58:42.622Z,91.69
2022-09-06T09:59:42.580Z,91.15
2022-09-06T10:00:42.611Z,88.86
2022-09-06T10:01:42.549Z,88.86
2022-09-06T10:02:42.534Z,87.45
2022-09-06T10:05:42.492Z,87.45
2022-09-06T10:07:42.465Z,85.64
2022-09-06T10:08:42.450Z,84.96
2022-09-06T10:09:42.456Z,84.28
2022-09-06T10:10:42.420Z,85.29
2022-09-06T10:11:42.407Z,84.61
2022-09-06T10:12:42.395Z,84.22
2022-09-06T10:13:42.383Z,84.03
2022-09-06T10:14:42.372Z,84.12
2022-09-06T10:15:42.430Z,83.73
2022-09-06T10:16:42.343Z,84.46
2022-09-06T10:17:42.329Z,83.87
2022-09-06T10:18:42.311Z,83.73
2022-09-06T10:19:42.300Z,82.80
2022-09-06T10:20:42.285Z,82.22
2022-09-06T10:21:42.273Z,82.75
2022-09-06T10:22:42.261Z,82.01
2022-09-06T10:24:42.234Z,80.83
2022-09-06T10:25:44.049Z,79.63
2022-09-06T10:26:42.207Z,78.26
2022-09-06T10:27:55.444Z,77.52
2022-09-06T10:28:42.183Z,75.57
2022-09-06T10:29:42.170Z,75.37
2022-09-06T10:30:42.159Z,75.86
2022-09-06T10:31:42.241Z,76.68
2022-09-06T10:32:42.133Z,76.97
2022-09-06T10:33:42.122Z,77.36
2022-09-06T10:34:42.107Z,76.78
2022-09-06T10:35:42.093Z,77.17
2022-09-06T10:36:42.083Z,75.70
2022-09-06T10:37:42.069Z,75.12
2022-09-06T10:38:42.336Z,75.99
2022-09-06T10:39:42.082Z,77.46
2022-09-06T10:40:42.034Z,78.47
2022-09-06T10:41:42.020Z,78.38
2022-09-06T10:42:42.122Z,77.89
2022-09-06T10:43:42.033Z,77.73
2022-09-06T10:44:41.990Z,77.25
2022-09-06T10:45:41.972Z,76.66
2022-09-06T10:46:41.990Z,77.58
2022-09-06T10:47:42.024Z,77.19
2022-09-06T10:48:42.014Z,75.82
2022-09-06T10:49:41.924Z,75.23
2022-09-06T10:50:42.019Z,74.25
2022-09-06T10:51:41.900Z,76.50
2022-09-06T10:52:41.884Z,75.52
2022-09-06T10:53:42.151Z,74.54
2022-09-06T10:54:41.875Z,75.23
2022-09-06T10:55:43.553Z,75.23
2022-09-06T10:56:41.840Z,75.13
2022-09-06T10:59:41.811Z,74.58
2022-09-06T11:00:41.809Z,73.80
2022-09-06T11:01:41.961Z,72.92
2022-09-06T11:02:42.000Z,72.69
2022-09-06T11:04:00.311Z,73.14
2022-09-06T11:05:41.729Z,75.60
2022-09-06T11:06:41.736Z,77.46
2022-09-06T11:07:41.966Z,77.95
2022-09-06T11:09:41.682Z,77.30
2022-09-06T11:10:41.671Z,76.72
2022-09-06T11:11:41.662Z,76.52
2022-09-06T11:12:41.659Z,76.42
2022-09-06T11:13:41.665Z,77.25
2022-09-06T11:14:41.625Z,76.66
2022-09-06T11:15:41.655Z,77.05
2022-09-06T11:16:41.603Z,76.86
2022-09-06T11:17:41.641Z,76.32
2022-09-06T11:18:41.572Z,75.25
2022-09-06T11:19:41.636Z,75.64
2022-09-06T11:20:41.551Z,76.19
2022-09-06T11:21:41.533Z,76.19
2022-09-06T11:22:41.528Z,75.99
2022-09-06T11:23:41.541Z,76.93
2022-09-06T11:24:41.538Z,76.74
2022-09-06T11:25:41.514Z,77.03
2022-09-06T11:26:41.483Z,77.23
2022-09-06T11:27:41.488Z,78.06
2022-09-06T11:28:41.453Z,77.58
2022-09-06T11:29:41.469Z,77.13
2022-09-06T11:30:41.455Z,76.90
2022-09-06T11:32:41.505Z,77.00
2022-09-06T11:33:41.393Z,77.48
2022-09-06T11:34:41.415Z,77.39
2022-09-06T11:35:41.368Z,78.26
2022-09-06T11:36:41.359Z,77.97
2022-09-06T11:37:41.372Z,77.83
2022-09-06T11:38:41.389Z,77.54
2022-09-06T11:40:41.328Z,78.22
2022-09-06T11:41:41.288Z,78.22
2022-09-06T11:42:41.298Z,79.00
2022-09-06T11:43:41.262Z,78.22
2022-09-06T11:44:41.252Z,77.80
2022-09-06T11:45:41.303Z,78.19
2022-09-06T11:46:41.294Z,78.19
2022-09-06T11:47:41.279Z,78.96
2022-09-06T11:48:41.206Z,78.09
2022-09-06T11:49:41.184Z,78.09
2022-09-06T11:50:41.181Z,79.06
2022-09-06T11:51:41.200Z,78.77
2022-09-06T11:52:41.172Z,77.99
2022-09-06T11:53:41.133Z,78.87
2022-09-06T11:54:41.125Z,78.09
2022-09-06T11:55:41.111Z,77.99
2022-09-06T11:56:41.096Z,78.19
2022-09-06T11:57:41.089Z,78.48
2022-09-06T11:58:41.085Z,78.09
2022-09-06T11:59:41.059Z,77.99
2022-09-06T12:00:41.048Z,78.58
2022-09-06T12:01:41.057Z,78.19
2022-09-06T12:02:41.316Z,78.05
2022-09-06T12:04:40.990Z,78.63
2022-09-06T12:05:40.975Z,78.63
2022-09-06T12:06:41.053Z,78.83
2022-09-06T12:07:41.040Z,79.32
2022-09-06T12:08:40.943Z,79.12
2022-09-06T12:09:40.926Z,79.51
2022-09-06T12:10:40.975Z,79.12
2022-09-06T12:11:40.931Z,79.90
2022-09-06T12:12:40.911Z,79.41
2022-09-06T12:13:40.871Z,80.19
2022-09-06T12:14:40.858Z,80.09
2022-09-06T12:15:41.030Z,80.48
2022-09-06T12:16:40.894Z,80.77
2022-09-06T12:17:40.923Z,80.77
2022-09-06T12:18:40.918Z,81.16
2022-09-06T12:19:44.156Z,80.48
2022-09-06T12:20:40.795Z,80.68
2022-09-06T12:21:40.783Z,81.46
2022-09-06T12:22:40.827Z,80.97
2022-09-06T12:23:40.849Z,81.07
2022-09-06T12:24:40.792Z,80.97
2022-09-06T12:25:40.804Z,80.58
2022-09-06T12:26:40.801Z,80.19
2022-09-06T12:27:40.692Z,80.87
2022-09-06T12:28:40.702Z,80.68
2022-09-06T12:29:40.662Z,79.41
2022-09-06T12:30:40.675Z,80.44
2022-09-06T12:31:41.075Z,81.81
2022-09-06T12:32:40.695Z,81.81
2022-09-06T12:33:40.620Z,81.36
2022-09-06T12:34:40.602Z,80.87
2022-09-06T12:36:40.581Z,80.87
2022-09-06T12:37:40.566Z,80.68
2022-09-06T12:38:40.563Z,79.80
2022-09-06T12:39:40.597Z,80.29
2022-09-06T12:40:40.529Z,80.77
2022-09-06T12:41:43.267Z,80.00
2022-09-06T12:42:40.494Z,80.00
2022-09-06T12:43:40.478Z,79.61
2022-09-06T12:44:40.467Z,80.09
2022-09-06T12:45:40.455Z,80.09
2022-09-06T12:46:40.502Z,79.90
2022-09-06T12:47:40.425Z,79.41
2022-09-06T12:48:40.414Z,80.09
2022-09-06T12:49:40.400Z,81.46
2022-09-06T12:50:40.387Z,80.68
2022-09-06T12:51:40.371Z,80.48
2022-09-06T12:52:40.364Z,79.51
2022-09-06T12:53:40.593Z,79.61
2022-09-06T12:54:40.334Z,80.00
2022-09-06T12:55:40.323Z,80.58
2022-09-06T12:56:40.311Z,80.09
2022-09-06T12:57:40.351Z,78.92
2022-09-06T12:58:40.285Z,79.02
2022-09-06T12:59:40.271Z,80.00
2022-09-06T13:00:40.338Z,80.68
2022-09-06T13:01:40.410Z,79.90
2022-09-06T13:02:40.360Z,80.58
2022-09-06T13:03:40.230Z,80.00
2022-09-06T13:04:40.250Z,80.58
2022-09-06T13:05:40.200Z,79.41
2022-09-06T13:06:40.182Z,80.29
2022-09-06T13:07:40.175Z,79.61
2022-09-06T13:08:40.189Z,79.80
2022-09-06T13:09:40.151Z,79.35
2022-09-06T13:10:40.161Z,79.02
2022-09-06T13:11:40.116Z,79.16
2022-09-06T13:12:40.122Z,77.95
2022-09-06T13:13:40.139Z,79.02
2022-09-06T13:14:40.078Z,79.74
2022-09-06T13:15:40.141Z,79.51
2022-09-06T13:16:40.073Z,78.77
2022-09-06T13:17:40.053Z,78.87
2022-09-06T13:18:40.027Z,79.16
2022-09-06T13:19:40.025Z,78.67
2022-09-06T13:20:40.009Z,78.96
2022-09-06T13:21:39.991Z,78.77
2022-09-06T13:22:39.996Z,78.19
2022-09-06T13:23:39.986Z,79.06
2022-09-06T13:24:43.316Z,78.87
2022-09-06T13:25:39.953Z,78.48