createdAt,value
2014-11-02T00:02:28.201Z,101533
2014-11-02T00:09:28.748Z,101533
2014-11-02T00:16:29.294Z,101527
2014-11-02T00:23:29.858Z,101522
2014-11-02T00:30:30.390Z,101516
2014-11-02T00:37:30.938Z,101507
2014-11-02T00:43:31.436Z,101501
2014-11-02T00:51:32.031Z,101510
2014-11-02T00:57:32.530Z,101498
2014-11-02T01:03:33.028Z,101493
2014-11-02T01:10:33.575Z,101481
2014-11-02T07:23:51.427Z,101308
2014-11-02T07:29:51.925Z,101306
2014-11-02T07:36:18.627Z,101298
2014-11-02T07:44:19.224Z,101292
2014-11-02T07:51:19.771Z,101286
2014-11-02T07:59:20.368Z,101277
2014-11-02T08:07:20.964Z,101245
2014-11-02T08:14:21.511Z,101263
2014-11-02T08:19:21.961Z,101257
2014-11-02T08:26:22.492Z,101260
2014-11-02T08:32:22.991Z,101284
2014-11-02T08:40:23.587Z,101272
2014-11-02T08:48:24.183Z,101263
2014-11-02T08:56:24.781Z,101272
2014-11-02T09:04:25.409Z,101243
2014-11-02T09:09:25.826Z,101240
2014-11-02T09:14:26.275Z,101243
2014-11-02T09:21:26.823Z,101228
2014-11-02T09:27:27.304Z,101243
2014-11-02T09:34:27.853Z,101237
2014-11-02T09:40:28.351Z,101222
2014-11-02T09:45:28.799Z,101234
2014-11-02T09:50:29.233Z,101225
2014-11-02T14:49:36.864Z,100942
2014-11-02T14:57:37.460Z,100930
2014-11-02T15:04:38.007Z,100933
2014-11-02T15:12:38.605Z,100924
2014-11-02T15:21:39.251Z,100918
2014-11-02T15:27:39.749Z,100915
2014-11-02T15:36:40.394Z,100913
2014-11-02T15:42:40.892Z,100916
2014-11-02T15:48:41.391Z,100901
2014-11-02T15:54:41.888Z,100898
2014-11-02T16:01:42.436Z,100906
2014-11-02T16:07:42.935Z,100895
2014-11-02T16:12:43.368Z,100889
2014-11-02T16:19:43.916Z,100889
2014-11-02T16:24:44.364Z,100875
2014-11-02T16:29:44.797Z,100875
2014-11-02T16:35:45.296Z,100875
2014-11-02T16:43:45.893Z,100872
2014-11-02T16:49:46.390Z,100866
2014-11-02T16:57:46.988Z,100881
2014-11-02T17:04:47.534Z,100878
2014-11-02T17:10:48.048Z,100869
2014-11-02T17:18:48.645Z,100863
2014-11-02T17:27:49.306Z,100852
2014-11-02T17:33:49.789Z,100838
2014-11-02T17:40:50.353Z,100838
2014-11-02T17:46:50.835Z,100826
2014-11-02T17:53:51.382Z,100821
2014-11-02T17:59:51.880Z,100818
2014-11-02T18:05:52.379Z,100803
2014-11-02T18:19:53.474Z,100792
2014-11-02T18:25:53.971Z,100784
2014-11-02T18:34:54.617Z,100778
2014-11-02T18:49:10.604Z,100763
2014-11-02T18:53:26.348Z,100751
2014-11-02T19:00:26.895Z,100757
2014-11-02T19:07:27.442Z,100754
2014-11-02T19:13:27.941Z,100731
2014-11-02T19:18:28.374Z,100731
2014-11-02T19:23:28.822Z,100731
2014-11-02T19:30:29.386Z,100731
2014-11-02T19:35:29.820Z,100722
2014-11-02T19:42:30.366Z,100722
2014-11-02T19:47:30.816Z,100719
2014-11-02T19:52:31.264Z,100711
2014-11-02T19:57:31.714Z,100699
2014-11-02T20:02:32.162Z,100708
2014-11-02T20:07:32.596Z,100696
2014-11-02T20:13:33.094Z,100690
2014-11-02T20:20:33.657Z,100687
2014-11-02T20:25:34.091Z,100684
2014-11-02T20:30:34.541Z,100676
2014-11-02T20:35:34.989Z,100681
2014-11-02T20:40:35.422Z,100687
2014-11-02T20:48:36.035Z,100670
2014-11-02T20:57:36.681Z,100673
2014-11-02T21:07:37.411Z,100658
2014-11-02T21:14:38.032Z,100658
2014-11-02T21:21:38.598Z,100655
2014-11-02T21:27:39.097Z,100641
2014-11-02T21:35:39.711Z,100641
2014-11-02T21:42:40.274Z,100612
2014-11-02T21:47:40.708Z,100612
2014-11-02T21:54:41.256Z,100603
2014-11-02T22:00:00.173Z,100592
2014-11-02T22:07:00.721Z,100589
2014-11-02T22:15:01.333Z,100591
2014-11-02T22:23:01.929Z,100569
2014-11-02T22:31:02.526Z,100554
2014-11-02T22:40:03.188Z,100549
2014-11-02T22:47:03.735Z,100531
2014-11-02T22:54:04.283Z,100516
2014-11-02T23:02:04.880Z,100502
2014-11-02T23:10:05.476Z,100496
2014-11-02T23:18:06.073Z,100481
2014-11-02T23:27:06.734Z,100484
2014-11-02T23:34:07.282Z,100476
2014-11-02T23:42:07.878Z,100468
2014-11-02T23:51:08.540Z,100447
2014-11-02T23:58:09.087Z,100435
