createdAt,value
2023-05-23T00:01:40.527Z,16.00
2023-05-23T00:04:07.437Z,16.00
2023-05-23T00:06:34.527Z,16.10
2023-05-23T00:09:01.895Z,16.10
2023-05-23T00:11:29.318Z,16.10
2023-05-23T00:13:57.583Z,16.10
2023-05-23T00:16:24.377Z,16.10
2023-05-23T00:18:51.894Z,16.20
2023-05-23T00:21:18.691Z,16.10
2023-05-23T00:23:45.506Z,16.20
2023-05-23T00:26:12.233Z,16.20
2023-05-23T00:28:39.027Z,16.20
2023-05-23T00:31:06.103Z,16.20
2023-05-23T00:33:34.325Z,16.20
2023-05-23T00:36:01.123Z,17.80
2023-05-23T00:38:28.574Z,16.30
2023-05-23T00:40:55.374Z,16.20
2023-05-23T00:43:22.776Z,16.30
2023-05-23T00:45:49.990Z,16.40
2023-05-23T00:48:17.085Z,16.30
2023-05-23T00:50:44.203Z,16.20
2023-05-23T00:53:11.021Z,16.20
2023-05-23T00:55:39.635Z,16.20
2023-05-23T00:58:06.672Z,16.20
2023-05-23T01:00:34.767Z,16.20
2023-05-23T01:03:01.863Z,16.20
2023-05-23T01:05:28.719Z,16.20
2023-05-23T01:07:55.685Z,16.20
2023-05-23T01:10:31.064Z,16.20
2023-05-23T01:13:26.963Z,16.10
2023-05-23T01:16:24.918Z,16.10
2023-05-23T01:19:02.286Z,16.10
2023-05-23T01:21:29.517Z,16.10
2023-05-23T01:24:08.193Z,16.00
2023-05-23T01:27:11.837Z,16.00
2023-05-23T01:29:43.655Z,16.00
2023-05-23T01:32:12.674Z,16.20
2023-05-23T01:34:41.345Z,15.90
2023-05-23T01:37:10.383Z,15.90
2023-05-23T01:39:38.130Z,16.00
2023-05-23T01:42:05.413Z,15.90
2023-05-23T01:44:34.488Z,15.80
2023-05-23T01:47:03.946Z,15.80
2023-05-23T01:49:31.833Z,15.80
2023-05-23T01:52:00.709Z,15.70
2023-05-23T01:54:29.469Z,15.70
2023-05-23T01:57:01.080Z,15.70
2023-05-23T01:59:28.063Z,15.70
2023-05-23T02:01:56.028Z,15.70
2023-05-23T02:04:23.185Z,15.70
2023-05-23T02:06:49.964Z,15.60
2023-05-23T02:09:16.880Z,15.70
2023-05-23T02:11:43.660Z,15.60
2023-05-23T02:14:11.512Z,15.60
2023-05-23T02:16:38.341Z,15.50
2023-05-23T02:19:05.217Z,15.40
2023-05-23T02:21:34.150Z,15.40
2023-05-23T02:24:01.914Z,15.40
2023-05-23T02:26:28.964Z,17.00
2023-05-23T02:28:55.798Z,15.30
2023-05-23T02:31:22.656Z,15.30
2023-05-23T02:33:49.383Z,16.40
2023-05-23T02:36:16.280Z,15.50
2023-05-23T02:38:43.015Z,15.20
2023-05-23T02:41:09.831Z,15.20
2023-05-23T02:43:36.577Z,15.20
2023-05-23T02:46:03.406Z,15.10
2023-05-23T02:48:30.164Z,15.10
2023-05-23T02:50:57.094Z,16.70
2023-05-23T02:53:23.906Z,16.60
2023-05-23T02:55:51.441Z,15.00
2023-05-23T02:58:18.199Z,14.90
2023-05-23T03:00:45.106Z,14.90
2023-05-23T03:03:12.848Z,14.90
2023-05-23T03:05:39.906Z,14.90
2023-05-23T03:08:06.868Z,14.80
2023-05-23T03:10:33.859Z,15.60
2023-05-23T03:13:00.816Z,14.80
2023-05-23T03:15:27.606Z,14.90
2023-05-23T03:17:54.448Z,14.90
2023-05-23T03:20:21.384Z,14.90
2023-05-23T03:22:48.290Z,14.90
2023-05-23T03:25:18.353Z,15.00
2023-05-23T03:27:45.168Z,15.00
2023-05-23T03:30:12.812Z,15.00
2023-05-23T03:32:39.716Z,15.10
2023-05-23T03:35:07.041Z,15.00
2023-05-23T03:37:33.844Z,15.10
2023-05-23T03:40:01.085Z,15.10
2023-05-23T03:42:28.792Z,15.20
2023-05-23T03:44:55.876Z,15.20
2023-05-23T03:47:24.358Z,15.20
2023-05-23T03:49:51.337Z,15.30
2023-05-23T03:52:18.348Z,15.30
2023-05-23T03:54:45.176Z,16.10
2023-05-23T03:57:11.960Z,15.80
2023-05-23T03:59:38.772Z,15.90
2023-05-23T04:02:06.092Z,15.40
2023-05-23T04:04:32.990Z,15.40
2023-05-23T04:07:00.211Z,15.40
2023-05-23T04:09:27.006Z,15.40
2023-05-23T04:11:53.878Z,15.40
2023-05-23T04:14:22.596Z,15.50
2023-05-23T04:16:49.484Z,15.50
2023-05-23T04:19:17.450Z,15.90
2023-05-23T04:21:44.305Z,15.60
2023-05-23T04:24:11.563Z,15.60
2023-05-23T04:26:39.751Z,15.70
2023-05-23T04:29:06.706Z,15.70
2023-05-23T04:31:36.826Z,15.70
2023-05-23T04:34:04.045Z,15.80
2023-05-23T04:36:31.516Z,15.90
2023-05-23T04:38:58.443Z,16.00
2023-05-23T04:41:25.295Z,15.90
2023-05-23T04:43:54.693Z,16.00
2023-05-23T04:46:27.631Z,16.10
2023-05-23T04:48:55.285Z,16.20
2023-05-23T04:51:22.375Z,16.20
2023-05-23T04:53:50.111Z,16.20
2023-05-23T04:56:21.932Z,16.30
2023-05-23T04:58:49.336Z,16.30
2023-05-23T05:01:16.169Z,16.40
2023-05-23T05:03:43.116Z,16.40
2023-05-23T05:06:13.164Z,16.40
2023-05-23T05:08:41.066Z,16.50
2023-05-23T05:11:09.309Z,16.40
2023-05-23T05:13:36.490Z,16.40
2023-05-23T05:16:04.125Z,16.40
2023-05-23T05:18:31.172Z,16.40
2023-05-23T05:20:58.639Z,16.40
2023-05-23T05:23:26.594Z,16.50
2023-05-23T05:25:53.344Z,16.60
2023-05-23T05:28:21.933Z,16.50
2023-05-23T05:30:54.233Z,16.50
2023-05-23T05:33:25.177Z,16.70
2023-05-23T05:35:52.402Z,16.50
2023-05-23T05:38:19.540Z,16.50
2023-05-23T05:40:46.414Z,16.60
2023-05-23T05:43:13.276Z,16.60
2023-05-23T05:45:40.411Z,16.60
2023-05-23T05:48:08.144Z,16.70
2023-05-23T05:50:35.071Z,17.60
2023-05-23T05:53:01.875Z,16.90
2023-05-23T05:55:28.775Z,16.90
2023-05-23T05:57:55.804Z,17.00
2023-05-23T06:00:25.957Z,17.30
2023-05-23T06:02:55.162Z,16.70
2023-05-23T06:05:22.201Z,17.10
2023-05-23T06:07:50.238Z,17.50
2023-05-23T06:10:17.130Z,17.10
2023-05-23T06:12:45.650Z,17.20
2023-05-23T06:15:14.535Z,17.20
2023-05-23T06:17:41.752Z,17.30
2023-05-23T06:20:08.931Z,17.30
2023-05-23T06:22:35.920Z,17.30
2023-05-23T06:25:02.870Z,17.30
2023-05-23T06:27:29.708Z,17.80
2023-05-23T06:29:56.472Z,17.20
2023-05-23T06:32:23.288Z,17.30
2023-05-23T06:34:50.083Z,17.30
2023-05-23T06:37:17.992Z,17.30
2023-05-23T06:39:44.794Z,17.40
2023-05-23T06:42:11.587Z,17.40
2023-05-23T06:44:38.347Z,17.30
2023-05-23T06:47:05.340Z,18.50
2023-05-23T06:49:32.168Z,17.20
2023-05-23T06:51:58.970Z,17.10
2023-05-23T06:54:25.765Z,17.10
2023-05-23T06:56:52.494Z,17.10
2023-05-23T06:59:19.800Z,17.10
2023-05-23T07:01:47.017Z,17.00
2023-05-23T07:04:14.158Z,17.90
2023-05-23T07:06:40.926Z,17.00
2023-05-23T07:09:07.737Z,17.00
2023-05-23T07:11:35.601Z,17.00
2023-05-23T07:14:02.418Z,17.00
2023-05-23T07:16:29.320Z,17.10
2023-05-23T07:18:56.177Z,17.20
2023-05-23T07:21:23.013Z,17.20
2023-05-23T07:23:49.748Z,17.20
2023-05-23T07:26:16.556Z,17.20
2023-05-23T07:28:43.441Z,17.30
2023-05-23T07:31:10.279Z,17.30
2023-05-23T07:33:37.100Z,17.30
2023-05-23T07:36:04.129Z,17.20
2023-05-23T07:38:31.019Z,17.20
2023-05-23T07:41:09.986Z,17.20
2023-05-23T07:43:38.761Z,17.10
2023-05-23T07:46:05.670Z,17.60
2023-05-23T07:48:33.118Z,17.20
2023-05-23T07:50:59.905Z,17.20
2023-05-23T07:53:26.815Z,17.30
2023-05-23T07:55:53.678Z,17.30
2023-05-23T07:58:20.495Z,17.40
2023-05-23T08:00:47.276Z,17.40
2023-05-23T08:03:14.017Z,17.40
2023-05-23T08:05:40.957Z,17.50
2023-05-23T08:08:07.904Z,17.60
2023-05-23T08:10:34.761Z,17.70
2023-05-23T08:13:06.782Z,17.90
2023-05-23T08:15:33.960Z,17.90
2023-05-23T08:18:00.876Z,18.10
2023-05-23T08:20:31.304Z,18.10
2023-05-23T08:23:02.509Z,18.20
2023-05-23T08:25:32.700Z,18.20
2023-05-23T08:28:00.615Z,18.30
2023-05-23T08:30:28.655Z,18.50
2023-05-23T08:32:56.411Z,19.00
2023-05-23T08:35:23.677Z,18.80
2023-05-23T08:37:50.958Z,19.00
2023-05-23T08:40:21.403Z,19.30
2023-05-23T08:42:49.854Z,19.30
2023-05-23T08:45:17.612Z,19.50
2023-05-23T08:47:45.885Z,19.40
2023-05-23T08:50:14.887Z,19.50
2023-05-23T08:52:47.521Z,19.50
2023-05-23T08:55:16.360Z,19.40
2023-05-23T08:57:43.772Z,19.30
2023-05-23T09:00:15.002Z,19.40
2023-05-23T09:02:45.431Z,19.50
2023-05-23T09:05:13.145Z,19.60
2023-05-23T09:07:40.610Z,19.60
2023-05-23T09:10:10.342Z,19.70
2023-05-23T09:12:37.940Z,19.70
2023-05-23T09:15:06.642Z,19.70
2023-05-23T09:17:33.825Z,19.70
2023-05-23T09:20:01.045Z,19.70
2023-05-23T09:22:28.757Z,19.60
2023-05-23T09:24:56.691Z,19.70
2023-05-23T09:27:24.098Z,19.70
2023-05-23T09:29:51.026Z,19.80
2023-05-23T09:32:18.951Z,20.00
2023-05-23T09:35:00.360Z,19.90
2023-05-23T09:37:30.107Z,19.90
2023-05-23T09:39:58.737Z,19.90
2023-05-23T09:42:31.498Z,20.00
2023-05-23T09:44:59.834Z,19.90
2023-05-23T09:47:28.156Z,19.90
2023-05-23T09:49:55.192Z,19.90
2023-05-23T09:52:22.080Z,19.90
2023-05-23T09:54:49.131Z,20.00
2023-05-23T09:57:17.411Z,20.00
2023-05-23T09:59:53.329Z,20.10
2023-05-23T10:02:46.361Z,20.20
2023-05-23T10:05:22.983Z,20.40
2023-05-23T10:07:51.013Z,20.50
2023-05-23T10:10:19.213Z,20.70
2023-05-23T10:12:54.470Z,20.60
2023-05-23T10:15:23.988Z,20.70
2023-05-23T10:18:24.927Z,20.70
2023-05-23T10:20:54.181Z,20.80
2023-05-23T10:23:21.600Z,20.90
2023-05-23T10:25:48.973Z,20.90
2023-05-23T10:28:16.105Z,21.00
2023-05-23T10:30:44.344Z,20.90
2023-05-23T10:33:12.819Z,21.00
2023-05-23T10:35:57.600Z,21.00
2023-05-23T10:38:34.441Z,21.00
2023-05-23T10:41:23.207Z,21.00
2023-05-23T10:44:02.313Z,21.00
2023-05-23T10:46:55.610Z,21.00
2023-05-23T10:49:37.097Z,20.90
2023-05-23T10:52:03.877Z,20.90
2023-05-23T10:54:36.159Z,20.80
2023-05-23T10:57:04.771Z,20.70
2023-05-23T10:59:32.325Z,20.60
2023-05-23T11:02:01.589Z,21.00
2023-05-23T11:04:29.384Z,20.40
2023-05-23T11:06:57.135Z,20.20
2023-05-23T11:09:24.385Z,20.00
2023-05-23T11:11:53.936Z,19.90
2023-05-23T11:14:32.635Z,19.90
2023-05-23T11:17:30.803Z,19.90
2023-05-23T11:20:09.662Z,19.80
2023-05-23T11:22:37.368Z,19.60
2023-05-23T11:25:09.437Z,19.50
2023-05-23T11:27:40.394Z,19.30
2023-05-23T11:30:08.986Z,18.30
2023-05-23T11:32:37.318Z,18.90
2023-05-23T11:35:14.167Z,18.70
2023-05-23T11:37:41.759Z,18.60
2023-05-23T11:40:35.907Z,18.50
2023-05-23T11:43:06.260Z,18.40
2023-05-23T11:45:34.881Z,18.30
2023-05-23T11:48:16.705Z,18.10
2023-05-23T11:50:54.030Z,18.00
2023-05-23T11:53:25.819Z,17.90
2023-05-23T11:55:55.336Z,17.90
2023-05-23T11:58:26.360Z,18.50
2023-05-23T12:00:58.272Z,18.20
2023-05-23T12:03:25.188Z,18.00
2023-05-23T12:05:52.136Z,17.90
2023-05-23T12:08:18.907Z,18.40
2023-05-23T12:10:53.280Z,18.00
2023-05-23T12:13:20.670Z,18.00
2023-05-23T12:15:47.895Z,18.00
2023-05-23T12:18:16.678Z,18.40
2023-05-23T12:20:43.565Z,18.10
2023-05-23T12:23:19.518Z,18.00
2023-05-23T12:25:50.819Z,18.00
2023-05-23T12:28:17.606Z,17.90
2023-05-23T12:30:44.787Z,17.80
2023-05-23T12:33:12.136Z,17.90
2023-05-23T12:35:43.237Z,17.80
2023-05-23T12:38:10.311Z,17.70
2023-05-23T12:40:37.160Z,17.60
2023-05-23T12:43:03.969Z,17.60
2023-05-23T12:45:32.848Z,17.50
2023-05-23T12:47:59.960Z,17.60
2023-05-23T12:50:27.481Z,17.60
2023-05-23T12:52:54.217Z,17.60
2023-05-23T12:55:21.049Z,17.70
2023-05-23T12:57:48.273Z,17.70
2023-05-23T13:00:15.614Z,17.60
2023-05-23T13:02:42.733Z,17.80
2023-05-23T13:05:09.764Z,17.80
2023-05-23T13:07:38.015Z,17.80
2023-05-23T13:10:05.630Z,17.90
2023-05-23T13:12:34.201Z,17.90
2023-05-23T13:15:01.142Z,17.80
2023-05-23T13:17:28.149Z,17.80
2023-05-23T13:19:55.282Z,17.90
2023-05-23T13:22:22.219Z,17.80
2023-05-23T13:24:49.014Z,18.20
2023-05-23T13:27:16.029Z,17.70
2023-05-23T13:29:43.167Z,17.60
2023-05-23T13:32:09.943Z,18.10
2023-05-23T13:34:37.653Z,17.70
2023-05-23T13:37:05.661Z,17.60
2023-05-23T13:39:32.616Z,17.60
2023-05-23T13:41:59.459Z,17.60
2023-05-23T13:44:26.211Z,17.70
2023-05-23T13:46:52.989Z,17.60
2023-05-23T13:49:19.816Z,17.80
2023-05-23T13:51:46.622Z,17.60
2023-05-23T13:54:13.998Z,17.50
2023-05-23T13:56:41.025Z,17.50
2023-05-23T13:59:07.872Z,17.40
2023-05-23T14:01:34.637Z,17.30
2023-05-23T14:04:01.476Z,17.30
2023-05-23T14:06:28.249Z,17.20
2023-05-23T14:08:55.961Z,17.20
2023-05-23T14:11:22.703Z,17.20
2023-05-23T14:13:49.438Z,17.30
2023-05-23T14:16:16.424Z,17.30
2023-05-23T14:18:43.770Z,17.30
2023-05-23T14:21:10.656Z,17.30
2023-05-23T14:23:37.458Z,17.30
2023-05-23T14:26:04.507Z,17.30
2023-05-23T14:28:31.467Z,17.20
2023-05-23T14:30:59.180Z,17.20
2023-05-23T14:33:26.377Z,17.10
2023-05-23T14:35:53.395Z,17.00
2023-05-23T14:38:20.362Z,17.00
2023-05-23T14:40:49.790Z,16.90
2023-05-23T14:43:16.587Z,17.00
2023-05-23T14:45:43.793Z,16.80
2023-05-23T14:48:11.689Z,16.80
2023-05-23T14:50:38.708Z,16.60
2023-05-23T14:53:05.701Z,16.60
2023-05-23T14:55:32.586Z,16.50
2023-05-23T14:57:59.967Z,16.90
2023-05-23T15:00:26.910Z,16.50
2023-05-23T15:02:53.698Z,16.40
2023-05-23T15:05:20.738Z,16.30
2023-05-23T15:07:47.813Z,16.30
2023-05-23T15:10:14.786Z,16.30
2023-05-23T15:12:41.584Z,16.50
2023-05-23T15:15:08.770Z,16.30
2023-05-23T15:17:35.952Z,16.30
2023-05-23T15:20:05.177Z,16.40
2023-05-23T15:22:39.526Z,16.40
2023-05-23T15:25:08.395Z,16.50
2023-05-23T15:27:35.439Z,16.50
2023-05-23T15:30:03.759Z,17.70
2023-05-23T15:32:30.703Z,16.40
2023-05-23T15:34:57.690Z,16.40
2023-05-23T15:37:24.652Z,16.40
2023-05-23T15:39:51.506Z,16.40
2023-05-23T15:42:18.362Z,16.40
2023-05-23T15:44:45.149Z,17.20
2023-05-23T15:47:12.035Z,16.30
2023-05-23T15:49:38.900Z,16.20
2023-05-23T15:52:05.734Z,16.10
2023-05-23T15:54:32.553Z,16.20
2023-05-23T15:56:59.369Z,16.10
2023-05-23T15:59:26.164Z,16.10
2023-05-23T16:01:53.135Z,16.00
2023-05-23T16:04:20.367Z,16.00
2023-05-23T16:06:47.228Z,15.90
2023-05-23T16:09:13.941Z,15.90
2023-05-23T16:11:40.816Z,16.90
2023-05-23T16:14:07.716Z,15.70
2023-05-23T16:16:35.007Z,15.60
2023-05-23T16:19:02.816Z,15.60
2023-05-23T16:21:29.777Z,15.60
2023-05-23T16:23:56.907Z,15.60
2023-05-23T16:26:23.675Z,15.60
2023-05-23T16:28:50.793Z,16.70
2023-05-23T16:31:17.713Z,16.00
2023-05-23T16:33:45.168Z,15.60
2023-05-23T16:36:12.064Z,15.60
2023-05-23T16:38:38.968Z,15.70
2023-05-23T16:41:05.915Z,15.70
2023-05-23T16:43:33.758Z,15.90
2023-05-23T16:46:00.696Z,15.90
2023-05-23T16:48:27.672Z,16.00
2023-05-23T16:50:55.488Z,16.10
2023-05-23T16:53:22.528Z,16.20
2023-05-23T16:55:49.445Z,16.20
2023-05-23T16:58:19.318Z,16.30
2023-05-23T17:00:47.869Z,16.30
2023-05-23T17:03:14.861Z,16.30
2023-05-23T17:05:42.053Z,16.20
2023-05-23T17:08:09.202Z,16.20
2023-05-23T17:10:36.957Z,16.20
2023-05-23T17:13:03.844Z,16.20
2023-05-23T17:15:30.717Z,16.30
2023-05-23T17:17:57.536Z,16.30
2023-05-23T17:20:26.742Z,16.30
2023-05-23T17:22:53.645Z,16.30
2023-05-23T17:25:20.624Z,18.00
2023-05-23T17:27:47.515Z,16.70
2023-05-23T17:30:18.219Z,16.30
2023-05-23T17:32:49.575Z,16.20
2023-05-23T17:35:16.370Z,16.20
2023-05-23T17:37:44.957Z,16.10
2023-05-23T17:40:12.454Z,16.20
2023-05-23T17:42:40.814Z,16.20
2023-05-23T17:45:09.510Z,16.30
2023-05-23T17:47:36.362Z,16.30
2023-05-23T17:50:04.607Z,16.30
2023-05-23T17:52:31.325Z,16.30
2023-05-23T17:54:58.324Z,16.30
2023-05-23T17:57:25.259Z,16.30
2023-05-23T17:59:51.999Z,16.40
2023-05-23T18:02:19.032Z,16.30
2023-05-23T18:04:46.677Z,17.80
2023-05-23T18:07:14.305Z,16.30
2023-05-23T18:09:41.223Z,16.20
2023-05-23T18:12:08.042Z,16.40
2023-05-23T18:14:34.794Z,16.00
2023-05-23T18:17:01.895Z,15.90
2023-05-23T18:19:29.505Z,15.80
2023-05-23T18:21:56.714Z,16.10
2023-05-23T18:24:23.517Z,15.60
2023-05-23T18:26:50.355Z,15.50
2023-05-23T18:29:17.239Z,15.50
2023-05-23T18:31:45.070Z,15.50
2023-05-23T18:34:12.030Z,15.40
2023-05-23T18:36:38.799Z,15.40
2023-05-23T18:39:05.617Z,15.30
2023-05-23T18:41:32.389Z,15.40
2023-05-23T18:43:59.091Z,15.20
2023-05-23T18:46:26.761Z,15.40
2023-05-23T18:48:53.512Z,15.20
2023-05-23T18:51:20.252Z,15.20
2023-05-23T18:53:47.076Z,15.20
2023-05-23T18:56:13.850Z,15.10
2023-05-23T18:58:40.969Z,15.10
2023-05-23T19:01:08.206Z,15.10
2023-05-23T19:03:37.218Z,15.00
2023-05-23T19:06:05.383Z,15.00
2023-05-23T19:08:33.483Z,14.90
2023-05-23T19:11:01.025Z,14.80
2023-05-23T19:13:28.139Z,14.80
2023-05-23T19:15:55.138Z,14.70
2023-05-23T19:18:22.806Z,14.70
2023-05-23T19:20:52.034Z,14.80
2023-05-23T19:23:19.220Z,14.60
2023-05-23T19:25:46.631Z,14.50
2023-05-23T19:28:15.298Z,14.40
2023-05-23T19:30:42.821Z,14.40
2023-05-23T19:33:10.279Z,14.30
2023-05-23T19:35:37.541Z,14.30
2023-05-23T19:38:04.525Z,14.20
2023-05-23T19:40:31.366Z,14.20
2023-05-23T19:42:58.345Z,14.10
2023-05-23T19:45:25.622Z,14.10
2023-05-23T19:47:52.583Z,14.10
2023-05-23T19:50:19.664Z,14.10
2023-05-23T19:52:46.586Z,14.10
2023-05-23T19:55:14.400Z,14.10
2023-05-23T19:57:41.307Z,14.10
2023-05-23T20:00:10.472Z,14.20
2023-05-23T20:02:37.420Z,14.10
2023-05-23T20:05:04.697Z,14.10
2023-05-23T20:07:31.659Z,14.10
2023-05-23T20:09:58.553Z,14.10
2023-05-23T20:12:25.430Z,14.10
2023-05-23T20:14:52.387Z,14.00
2023-05-23T20:17:19.274Z,13.90
2023-05-23T20:19:46.972Z,15.50
2023-05-23T20:22:13.963Z,13.80
2023-05-23T20:24:40.805Z,14.40
2023-05-23T20:27:08.331Z,13.60
2023-05-23T20:29:35.263Z,13.50
2023-05-23T20:32:02.305Z,13.50
2023-05-23T20:34:29.213Z,13.40
2023-05-23T20:36:56.178Z,13.30
2023-05-23T20:39:24.051Z,13.20
2023-05-23T20:41:50.839Z,14.40
2023-05-23T20:44:18.298Z,13.10
2023-05-23T20:46:45.434Z,13.00
2023-05-23T20:49:12.660Z,13.00
2023-05-23T20:51:39.410Z,13.00
2023-05-23T20:54:07.111Z,12.90
2023-05-23T20:56:34.078Z,12.80
2023-05-23T20:59:00.978Z,12.70
2023-05-23T21:01:28.283Z,12.90
2023-05-23T21:03:55.787Z,12.60
2023-05-23T21:06:22.600Z,13.90
2023-05-23T21:08:49.424Z,12.60
2023-05-23T21:11:16.236Z,12.60
2023-05-23T21:13:43.076Z,12.60
2023-05-23T21:16:12.548Z,14.10
2023-05-23T21:18:39.358Z,12.50
2023-05-23T21:21:06.450Z,12.50
2023-05-23T21:23:33.372Z,12.50
2023-05-23T21:26:00.119Z,12.50
2023-05-23T21:28:27.376Z,12.50
2023-05-23T21:30:54.710Z,12.50
2023-05-23T21:33:21.702Z,12.60
2023-05-23T21:35:48.793Z,14.40
2023-05-23T21:38:16.001Z,12.60
2023-05-23T21:40:45.466Z,12.60
2023-05-23T21:43:12.465Z,13.40
2023-05-23T21:45:40.026Z,12.70
2023-05-23T21:48:07.077Z,12.70
2023-05-23T21:50:34.067Z,12.30
2023-05-23T21:53:01.315Z,12.90
2023-05-23T21:55:28.435Z,13.20
2023-05-23T21:57:55.433Z,12.30
2023-05-23T22:00:22.935Z,14.00
2023-05-23T22:02:50.307Z,12.30
2023-05-23T22:05:17.316Z,12.30
2023-05-23T22:07:44.378Z,12.30
2023-05-23T22:10:11.620Z,12.20
2023-05-23T22:12:38.941Z,12.20
2023-05-23T22:15:07.465Z,12.20
2023-05-23T22:17:34.776Z,12.30
2023-05-23T22:20:05.614Z,13.70
2023-05-23T22:22:32.487Z,13.40
2023-05-23T22:24:59.532Z,13.70
2023-05-23T22:27:26.492Z,12.80
2023-05-23T22:29:53.437Z,14.10
2023-05-23T22:32:20.777Z,12.90
2023-05-23T22:34:47.732Z,12.70
2023-05-23T22:37:16.136Z,12.70
2023-05-23T22:39:43.029Z,14.20
2023-05-23T22:42:10.000Z,14.10
2023-05-23T22:44:37.041Z,13.30
2023-05-23T22:47:04.235Z,12.80
2023-05-23T22:49:31.285Z,12.90
2023-05-23T22:51:59.378Z,14.60
2023-05-23T22:54:26.324Z,12.90
2023-05-23T22:56:53.438Z,12.90
2023-05-23T22:59:20.606Z,14.60
2023-05-23T23:01:47.679Z,12.90
2023-05-23T23:04:17.195Z,13.90
2023-05-23T23:06:44.556Z,13.80
2023-05-23T23:09:11.797Z,13.00
2023-05-23T23:11:38.780Z,13.00
2023-05-23T23:14:05.749Z,13.60
2023-05-23T23:16:32.943Z,13.00
2023-05-23T23:19:00.012Z,13.00
2023-05-23T23:21:26.901Z,13.00
2023-05-23T23:23:53.726Z,13.40
2023-05-23T23:26:22.097Z,13.00
2023-05-23T23:28:48.819Z,14.30
2023-05-23T23:31:15.749Z,13.00
2023-05-23T23:33:42.592Z,13.00
2023-05-23T23:36:09.736Z,14.70
2023-05-23T23:38:38.023Z,13.00
2023-05-23T23:41:04.782Z,13.00
2023-05-23T23:43:32.662Z,14.60
2023-05-23T23:45:59.653Z,12.90
2023-05-23T23:48:26.411Z,12.90
2023-05-23T23:50:53.177Z,12.90
2023-05-23T23:53:21.433Z,12.90
2023-05-23T23:55:49.067Z,14.60
2023-05-23T23:58:16.283Z,12.90
