createdAt,value
2022-11-20T00:00:23.187Z,1013.97
2022-11-20T00:01:25.955Z,1013.99
2022-11-20T00:02:29.099Z,1013.99
2022-11-20T00:04:03.756Z,1014.04
2022-11-20T00:05:06.365Z,1014.01
2022-11-20T00:06:09.115Z,1014.03
2022-11-20T00:07:44.003Z,1014.00
2022-11-20T00:08:46.937Z,1014.04
2022-11-20T00:09:50.344Z,1013.98
2022-11-20T00:11:27.798Z,1014.02
2022-11-20T00:12:30.528Z,1014.00
2022-11-20T00:13:33.398Z,1013.97
2022-11-20T00:15:08.074Z,1013.95
2022-11-20T00:16:10.807Z,1013.97
2022-11-20T00:17:13.738Z,1013.95
2022-11-20T00:18:48.543Z,1013.97
2022-11-20T00:19:51.449Z,1013.97
2022-11-20T00:20:54.417Z,1013.94
2022-11-20T00:22:29.044Z,1013.91
2022-11-20T00:23:31.898Z,1013.90
2022-11-20T00:24:38.858Z,1013.86
2022-11-20T00:26:16.570Z,1013.86
2022-11-20T00:27:19.604Z,1013.85
2022-11-20T00:28:22.583Z,1013.84
2022-11-20T00:29:57.183Z,1013.80
2022-11-20T00:31:05.312Z,1013.80
2022-11-20T00:32:08.170Z,1013.82
2022-11-20T00:33:42.544Z,1013.78
2022-11-20T00:34:45.270Z,1013.78
2022-11-20T00:35:48.061Z,1013.75
2022-11-20T00:37:22.717Z,1013.69
2022-11-20T00:38:25.469Z,1013.77
2022-11-20T00:39:28.794Z,1013.71
2022-11-20T00:41:06.091Z,1013.74
2022-11-20T00:42:08.725Z,1013.71
2022-11-20T00:43:11.706Z,1013.72
2022-11-20T00:44:46.307Z,1013.75
2022-11-20T00:45:48.987Z,1013.76
2022-11-20T00:46:51.654Z,1013.74
2022-11-20T00:48:26.159Z,1013.78
2022-11-20T00:49:29.754Z,1013.75
2022-11-20T00:50:32.516Z,1013.76
2022-11-20T00:52:07.331Z,1013.72
2022-11-20T00:53:10.009Z,1013.67
2022-11-20T00:54:12.726Z,1013.66
2022-11-20T00:55:47.363Z,1013.65
2022-11-20T00:56:50.005Z,1013.65
2022-11-20T00:57:52.726Z,1013.65
2022-11-20T00:59:32.936Z,1013.60
2022-11-20T01:00:23.579Z,1013.61
2022-11-20T01:01:27.062Z,1013.56
2022-11-20T01:02:30.137Z,1013.58
2022-11-20T01:04:12.733Z,1013.56
2022-11-20T01:05:15.521Z,1013.60
2022-11-20T01:06:18.435Z,1013.59
2022-11-20T01:07:53.164Z,1013.61
2022-11-20T01:08:55.895Z,1013.62
2022-11-20T01:09:58.725Z,1013.63
2022-11-20T01:11:33.339Z,1013.64
2022-11-20T01:12:36.073Z,1013.60
2022-11-20T01:13:38.804Z,1013.65
2022-11-20T01:15:13.508Z,1013.67
2022-11-20T01:16:16.297Z,1013.67
2022-11-20T01:17:19.065Z,1013.70
2022-11-20T01:18:53.735Z,1013.68
2022-11-20T01:19:56.354Z,1013.70
2022-11-20T01:20:59.442Z,1013.69
2022-11-20T01:22:34.010Z,1013.68
2022-11-20T01:23:36.832Z,1013.67
2022-11-20T01:24:39.731Z,1013.64
2022-11-20T01:26:14.493Z,1013.67
2022-11-20T01:27:17.220Z,1013.66
2022-11-20T01:28:19.915Z,1013.63
2022-11-20T01:30:00.859Z,1013.61
2022-11-20T01:31:04.035Z,1013.62
2022-11-20T01:32:06.819Z,1013.61
2022-11-20T01:33:41.240Z,1013.54
2022-11-20T01:34:44.154Z,1013.54
2022-11-20T01:35:46.924Z,1013.50
2022-11-20T01:37:21.481Z,1013.50
2022-11-20T01:38:24.352Z,1013.53
2022-11-20T01:39:27.787Z,1013.49
2022-11-20T01:41:02.452Z,1013.47
2022-11-20T01:42:09.681Z,1013.45
2022-11-20T01:43:13.048Z,1013.49
2022-11-20T01:44:47.592Z,1013.46
2022-11-20T01:45:50.366Z,1013.51
2022-11-20T01:46:53.073Z,1013.51
2022-11-20T01:48:27.777Z,1013.47
2022-11-20T01:49:31.254Z,1013.46
2022-11-20T01:50:34.225Z,1013.43
2022-11-20T01:52:09.138Z,1013.37
2022-11-20T01:53:11.883Z,1013.41
2022-11-20T01:54:14.796Z,1013.39
2022-11-20T01:55:49.345Z,1013.40
2022-11-20T01:56:52.111Z,1013.42
2022-11-20T01:57:54.886Z,1013.41
2022-11-20T01:59:29.935Z,1013.35
2022-11-20T02:00:23.181Z,1013.37
2022-11-20T02:01:26.061Z,1013.36
2022-11-20T02:02:29.118Z,1013.37
2022-11-20T02:04:03.740Z,1013.35
2022-11-20T02:05:06.532Z,1013.38
2022-11-20T02:06:09.232Z,1013.35
2022-11-20T02:07:44.240Z,1013.35
2022-11-20T02:08:47.021Z,1013.32
2022-11-20T02:09:49.835Z,1013.31
2022-11-20T02:11:28.295Z,1013.32
2022-11-20T02:12:31.007Z,1013.33
2022-11-20T02:13:33.784Z,1013.31
2022-11-20T02:15:08.395Z,1013.32
2022-11-20T02:16:16.331Z,1013.36
2022-11-20T02:17:19.170Z,1013.31
2022-11-20T02:18:53.788Z,1013.25
2022-11-20T02:19:56.521Z,1013.18
2022-11-20T02:20:59.131Z,1013.21
2022-11-20T02:22:33.688Z,1013.23
2022-11-20T02:23:36.443Z,1013.23
2022-11-20T02:24:39.144Z,1013.23
2022-11-20T02:26:13.757Z,1013.19
2022-11-20T02:27:16.506Z,1013.16
2022-11-20T02:28:19.308Z,1013.19
2022-11-20T02:29:54.105Z,1013.15
2022-11-20T02:30:56.975Z,1013.17
2022-11-20T02:31:59.753Z,1013.17
2022-11-20T02:33:34.414Z,1013.14
2022-11-20T02:34:37.161Z,1013.11
2022-11-20T02:35:39.787Z,1013.14
2022-11-20T02:37:14.271Z,1013.10
2022-11-20T02:38:17.046Z,1013.09
2022-11-20T02:39:20.172Z,1013.11
2022-11-20T02:41:01.044Z,1013.10
2022-11-20T02:42:03.991Z,1013.09
2022-11-20T02:43:06.611Z,1013.06
2022-11-20T02:44:41.257Z,1013.09
2022-11-20T02:45:44.185Z,1013.13
2022-11-20T02:46:47.185Z,1013.08
2022-11-20T02:48:25.035Z,1013.17
2022-11-20T02:49:31.752Z,1013.15
2022-11-20T02:50:34.506Z,1013.17
2022-11-20T02:52:09.000Z,1013.15
2022-11-20T02:53:11.830Z,1013.12
2022-11-20T02:54:14.617Z,1013.09
2022-11-20T02:55:49.122Z,1013.11
2022-11-20T02:56:51.809Z,1013.08
2022-11-20T02:57:54.611Z,1013.07
2022-11-20T02:59:29.941Z,1013.05
2022-11-20T03:00:23.687Z,1013.03
2022-11-20T03:01:26.722Z,1013.07
2022-11-20T03:02:29.823Z,1013.06
2022-11-20T03:04:04.512Z,1013.07
2022-11-20T03:05:07.344Z,1013.03
2022-11-20T03:06:10.115Z,1013.07
2022-11-20T03:07:45.117Z,1013.06
2022-11-20T03:08:47.860Z,1013.04
2022-11-20T03:09:50.654Z,1013.01
2022-11-20T03:11:25.240Z,1013.03
2022-11-20T03:12:28.190Z,1012.98
2022-11-20T03:13:31.009Z,1012.94
2022-11-20T03:15:05.453Z,1012.96
2022-11-20T03:16:08.278Z,1012.93
2022-11-20T03:17:10.914Z,1012.90
2022-11-20T03:18:45.545Z,1012.91
2022-11-20T03:19:48.551Z,1012.93
2022-11-20T03:20:51.399Z,1012.93
2022-11-20T03:22:26.069Z,1012.93
2022-11-20T03:23:28.802Z,1012.89
2022-11-20T03:24:31.739Z,1012.90
2022-11-20T03:26:06.197Z,1012.83
2022-11-20T03:27:08.997Z,1012.83
2022-11-20T03:28:11.806Z,1012.85
2022-11-20T03:29:46.360Z,1012.81
2022-11-20T03:30:49.155Z,1012.80
2022-11-20T03:31:51.876Z,1012.82
2022-11-20T03:33:26.360Z,1012.77
2022-11-20T03:34:29.059Z,1012.79
2022-11-20T03:35:31.820Z,1012.82
2022-11-20T03:37:06.277Z,1012.80
2022-11-20T03:38:08.983Z,1012.78
2022-11-20T03:39:11.777Z,1012.80
2022-11-20T03:40:46.771Z,1012.74
2022-11-20T03:41:49.750Z,1012.71
2022-11-20T03:42:52.491Z,1012.71
2022-11-20T03:44:27.130Z,1012.69
2022-11-20T03:45:29.875Z,1012.67
2022-11-20T03:46:32.656Z,1012.68
2022-11-20T03:48:07.414Z,1012.69
2022-11-20T03:49:10.035Z,1012.67
2022-11-20T03:50:13.390Z,1012.68
2022-11-20T03:51:48.585Z,1012.66
2022-11-20T03:52:51.514Z,1012.63
2022-11-20T03:53:54.393Z,1012.64
2022-11-20T03:55:29.001Z,1012.67
2022-11-20T03:56:31.781Z,1012.67
2022-11-20T03:57:34.631Z,1012.66
2022-11-20T03:59:09.278Z,1012.69
2022-11-20T04:00:23.349Z,1012.68
2022-11-20T04:01:26.411Z,1012.67
2022-11-20T04:02:35.707Z,1012.67
2022-11-20T04:04:10.324Z,1012.68
2022-11-20T04:05:13.099Z,1012.73
2022-11-20T04:06:15.777Z,1012.71
2022-11-20T04:07:50.653Z,1012.73
2022-11-20T04:08:59.343Z,1012.75
2022-11-20T04:10:02.283Z,1012.73
2022-11-20T04:11:36.638Z,1012.72
2022-11-20T04:12:39.448Z,1012.68
2022-11-20T04:13:42.138Z,1012.68
2022-11-20T04:15:16.812Z,1012.63
2022-11-20T04:16:24.704Z,1012.63
2022-11-20T04:17:27.526Z,1012.62
2022-11-20T04:19:02.050Z,1012.65
2022-11-20T04:20:05.444Z,1012.63
2022-11-20T04:21:08.242Z,1012.68
2022-11-20T04:22:42.763Z,1012.67
2022-11-20T04:23:45.912Z,1012.63
2022-11-20T04:24:48.679Z,1012.60
2022-11-20T04:26:23.295Z,1012.59
2022-11-20T04:27:26.233Z,1012.52
2022-11-20T04:28:29.030Z,1012.50
2022-11-20T04:30:03.663Z,1012.53
2022-11-20T04:31:06.459Z,1012.56
2022-11-20T04:32:09.234Z,1012.58
2022-11-20T04:33:45.769Z,1012.58
2022-11-20T04:34:48.466Z,1012.57
2022-11-20T04:35:51.139Z,1012.51
2022-11-20T04:37:25.726Z,1012.53
2022-11-20T04:38:28.631Z,1012.52
2022-11-20T04:39:32.153Z,1012.48
2022-11-20T04:41:06.699Z,1012.49
2022-11-20T04:42:09.446Z,1012.44
2022-11-20T04:43:12.269Z,1012.43
2022-11-20T04:44:47.272Z,1012.44
2022-11-20T04:45:50.054Z,1012.40
2022-11-20T04:46:52.783Z,1012.41
2022-11-20T04:48:27.559Z,1012.47
2022-11-20T04:49:31.276Z,1012.46
2022-11-20T04:50:34.406Z,1012.45
2022-11-20T04:52:09.248Z,1012.43
2022-11-20T04:53:12.152Z,1012.42
2022-11-20T04:54:14.925Z,1012.36
2022-11-20T04:55:49.639Z,1012.39
2022-11-20T04:56:54.506Z,1012.39
2022-11-20T04:58:02.957Z,1012.37
2022-11-20T04:59:38.207Z,1012.38
2022-11-20T05:00:24.024Z,1012.37
2022-11-20T05:01:28.247Z,1012.37
2022-11-20T05:02:31.405Z,1012.36
2022-11-20T05:04:05.856Z,1012.36
2022-11-20T05:05:53.329Z,1012.38
2022-11-20T05:06:56.890Z,1012.37
2022-11-20T05:07:59.839Z,1012.36
2022-11-20T05:09:35.088Z,1012.34
2022-11-20T05:10:38.148Z,1012.38
2022-11-20T05:11:41.055Z,1012.40
2022-11-20T05:13:21.022Z,1012.44
2022-11-20T05:14:24.564Z,1012.43
2022-11-20T05:15:28.470Z,1012.48
2022-11-20T05:17:03.650Z,1012.50
2022-11-20T05:18:06.609Z,1012.43
2022-11-20T05:19:09.453Z,1012.44
2022-11-20T05:20:50.299Z,1012.45
2022-11-20T05:21:53.254Z,1012.45
2022-11-20T05:22:55.991Z,1012.49
2022-11-20T05:24:31.003Z,1012.44
2022-11-20T05:25:34.041Z,1012.50
2022-11-20T05:26:44.724Z,1012.44
2022-11-20T05:28:19.455Z,1012.40
2022-11-20T05:29:22.748Z,1012.39
2022-11-20T05:30:25.786Z,1012.37
2022-11-20T05:32:00.545Z,1012.36
2022-11-20T05:33:03.358Z,1012.36
2022-11-20T05:34:06.278Z,1012.38
2022-11-20T05:35:41.082Z,1012.35
2022-11-20T05:36:43.921Z,1012.38
2022-11-20T05:37:46.941Z,1012.38
2022-11-20T05:39:21.926Z,1012.36
2022-11-20T05:40:24.874Z,1012.40
2022-11-20T05:41:27.759Z,1012.40
2022-11-20T05:43:02.338Z,1012.36
2022-11-20T05:44:05.254Z,1012.33
2022-11-20T05:45:08.034Z,1012.34
2022-11-20T05:46:42.579Z,1012.31
2022-11-20T05:47:45.440Z,1012.34
2022-11-20T05:48:48.152Z,1012.24
2022-11-20T05:50:23.289Z,1012.26
2022-11-20T05:51:25.987Z,1012.23
2022-11-20T05:52:28.849Z,1012.22
2022-11-20T05:54:03.352Z,1012.20
2022-11-20T05:55:06.326Z,1012.21
2022-11-20T05:56:09.372Z,1012.17
2022-11-20T05:57:43.937Z,1012.13
2022-11-20T05:58:47.108Z,1012.13
2022-11-20T05:59:49.980Z,1012.12
2022-11-20T06:00:23.950Z,1012.12
2022-11-20T06:01:26.877Z,1012.13
2022-11-20T06:02:30.142Z,1012.09
2022-11-20T06:04:05.188Z,1012.09
2022-11-20T06:05:07.990Z,1012.13
2022-11-20T06:06:10.897Z,1012.11
2022-11-20T06:07:45.904Z,1012.16
2022-11-20T06:08:48.878Z,1012.17
2022-11-20T06:09:51.637Z,1012.15
2022-11-20T06:11:26.139Z,1012.18
2022-11-20T06:12:29.084Z,1012.19
2022-11-20T06:13:31.721Z,1012.24
2022-11-20T06:15:11.138Z,1012.22
2022-11-20T06:16:14.033Z,1012.27
2022-11-20T06:17:16.728Z,1012.21
2022-11-20T06:18:51.480Z,1012.18
2022-11-20T06:19:54.248Z,1012.19
2022-11-20T06:20:57.108Z,1012.21
2022-11-20T06:22:32.181Z,1012.26
2022-11-20T06:23:34.956Z,1012.25
2022-11-20T06:24:38.180Z,1012.30
2022-11-20T06:26:13.009Z,1012.25
2022-11-20T06:27:15.680Z,1012.26
2022-11-20T06:28:18.583Z,1012.21
2022-11-20T06:29:53.215Z,1012.21
2022-11-20T06:30:55.924Z,1012.18
2022-11-20T06:31:59.041Z,1012.18
2022-11-20T06:33:33.790Z,1012.17
2022-11-20T06:34:36.733Z,1012.16
2022-11-20T06:35:39.439Z,1012.19
2022-11-20T06:37:27.161Z,1012.21
2022-11-20T06:38:29.944Z,1012.22
2022-11-20T06:39:33.297Z,1012.22
2022-11-20T06:41:07.806Z,1012.20
2022-11-20T06:42:10.730Z,1012.25
2022-11-20T06:43:13.763Z,1012.29
2022-11-20T06:44:48.954Z,1012.28
2022-11-20T06:45:51.845Z,1012.28
2022-11-20T06:46:54.850Z,1012.30
2022-11-20T06:48:29.642Z,1012.31
2022-11-20T06:49:33.039Z,1012.35
2022-11-20T06:50:35.897Z,1012.34
2022-11-20T06:52:10.790Z,1012.41
2022-11-20T06:53:13.741Z,1012.41
2022-11-20T06:54:16.577Z,1012.43
2022-11-20T06:55:51.253Z,1012.44
2022-11-20T06:56:54.283Z,1012.43
2022-11-20T06:58:01.587Z,1012.42
2022-11-20T06:59:36.514Z,1012.49
2022-11-20T07:00:23.141Z,1012.44
2022-11-20T07:01:26.704Z,1012.42
2022-11-20T07:02:30.138Z,1012.43
2022-11-20T07:04:05.943Z,1012.40
2022-11-20T07:05:08.770Z,1012.42
2022-11-20T07:06:11.667Z,1012.43
2022-11-20T07:07:47.064Z,1012.39
2022-11-20T07:08:49.897Z,1012.41
2022-11-20T07:09:58.916Z,1012.41
2022-11-20T07:11:33.918Z,1012.38
2022-11-20T07:12:36.911Z,1012.40
2022-11-20T07:13:39.694Z,1012.41
2022-11-20T07:15:14.481Z,1012.46
2022-11-20T07:16:17.430Z,1012.44
2022-11-20T07:17:20.318Z,1012.35
2022-11-20T07:19:02.007Z,1012.39
2022-11-20T07:20:05.302Z,1012.35
2022-11-20T07:21:07.957Z,1012.40
2022-11-20T07:22:42.732Z,1012.42
2022-11-20T07:23:45.474Z,1012.39
2022-11-20T07:24:53.153Z,1012.37
2022-11-20T07:26:28.126Z,1012.41
2022-11-20T07:27:30.905Z,1012.37
2022-11-20T07:28:33.852Z,1012.36
2022-11-20T07:30:09.006Z,1012.36
2022-11-20T07:31:16.033Z,1012.39
2022-11-20T07:32:21.802Z,1012.38
2022-11-20T07:33:56.369Z,1012.35
2022-11-20T07:34:59.327Z,1012.36
2022-11-20T07:36:02.217Z,1012.32
2022-11-20T07:37:37.002Z,1012.27
2022-11-20T07:38:39.830Z,1012.27
2022-11-20T07:39:42.873Z,1012.27
2022-11-20T07:41:17.807Z,1012.31
2022-11-20T07:42:20.669Z,1012.27
2022-11-20T07:43:23.521Z,1012.26
2022-11-20T07:45:04.433Z,1012.24
2022-11-20T07:46:07.323Z,1012.23
2022-11-20T07:47:10.388Z,1012.22
2022-11-20T07:48:45.057Z,1012.15
2022-11-20T07:49:48.058Z,1012.18
2022-11-20T07:50:50.874Z,1012.14
2022-11-20T07:52:25.495Z,1012.13
2022-11-20T07:53:28.681Z,1012.12
2022-11-20T07:54:31.491Z,1012.09
2022-11-20T07:56:06.385Z,1012.07
2022-11-20T07:57:09.123Z,1012.04
2022-11-20T07:58:19.682Z,1012.04
2022-11-20T07:59:54.633Z,1012.06
2022-11-20T08:00:23.273Z,1012.06
2022-11-20T08:01:26.623Z,1012.01
2022-11-20T08:02:29.513Z,1012.00
2022-11-20T08:04:10.999Z,1012.00
2022-11-20T08:05:13.840Z,1011.99
2022-11-20T08:06:16.856Z,1011.96
2022-11-20T08:07:52.207Z,1011.98
2022-11-20T08:08:55.093Z,1011.98
2022-11-20T08:09:58.062Z,1012.00
2022-11-20T08:11:32.862Z,1012.02
2022-11-20T08:12:35.856Z,1012.05
2022-11-20T08:13:38.632Z,1012.05
2022-11-20T08:15:19.070Z,1012.08
2022-11-20T08:16:21.967Z,1012.07
2022-11-20T08:17:24.698Z,1012.05
2022-11-20T08:19:23.817Z,1012.02
2022-11-20T08:20:26.838Z,1012.01
2022-11-20T08:21:32.760Z,1012.00
2022-11-20T08:23:11.597Z,1012.00
2022-11-20T08:24:14.749Z,1012.01
2022-11-20T08:25:17.719Z,1011.97
2022-11-20T08:26:52.379Z,1012.07
2022-11-20T08:28:00.181Z,1012.05
2022-11-20T08:29:17.413Z,1012.02
2022-11-20T08:30:52.804Z,1012.01
2022-11-20T08:31:55.875Z,1011.99
2022-11-20T08:32:58.719Z,1011.95
2022-11-20T08:34:33.573Z,1011.97
2022-11-20T08:35:36.424Z,1011.94
2022-11-20T08:36:39.283Z,1011.86
2022-11-20T08:38:14.312Z,1011.93
2022-11-20T08:39:17.214Z,1011.96
2022-11-20T08:40:25.373Z,1011.89
2022-11-20T08:42:00.180Z,1011.88
2022-11-20T08:43:03.327Z,1011.82
2022-11-20T08:44:06.067Z,1011.82
2022-11-20T08:45:46.004Z,1011.81
2022-11-20T08:46:48.959Z,1011.83
2022-11-20T08:47:51.733Z,1011.83
2022-11-20T08:49:27.464Z,1011.85
2022-11-20T08:50:30.157Z,1011.85
2022-11-20T08:51:33.160Z,1011.89
2022-11-20T08:53:07.733Z,1011.89
2022-11-20T08:54:10.550Z,1011.90
2022-11-20T08:55:13.411Z,1011.90
2022-11-20T08:56:48.249Z,1011.83
2022-11-20T08:57:56.528Z,1011.83
2022-11-20T09:00:24.627Z,1011.78
2022-11-20T09:01:27.765Z,1011.74
2022-11-20T09:02:30.662Z,1011.68
2022-11-20T09:04:05.580Z,1011.72
2022-11-20T09:05:08.795Z,1011.68
2022-11-20T09:06:11.727Z,1011.66
2022-11-20T09:07:46.794Z,1011.72
2022-11-20T09:08:49.987Z,1011.65
2022-11-20T09:10:30.751Z,1011.63
2022-11-20T09:12:05.513Z,1011.64
2022-11-20T09:13:08.346Z,1011.62
2022-11-20T09:14:11.317Z,1011.60
2022-11-20T09:15:52.257Z,1011.62
2022-11-20T09:16:55.017Z,1011.63
2022-11-20T09:17:58.163Z,1011.66
2022-11-20T09:19:48.158Z,1011.63
2022-11-20T09:20:51.150Z,1011.63
2022-11-20T09:21:59.415Z,1011.60
2022-11-20T09:23:34.707Z,1011.59
2022-11-20T09:24:37.571Z,1011.55
2022-11-20T09:25:40.660Z,1011.54
2022-11-20T09:27:15.366Z,1011.57
2022-11-20T09:28:18.173Z,1011.56
2022-11-20T09:29:21.272Z,1011.56
2022-11-20T09:30:55.922Z,1011.53
2022-11-20T09:31:59.032Z,1011.55
2022-11-20T09:33:02.104Z,1011.52
2022-11-20T09:34:36.686Z,1011.51
2022-11-20T09:35:39.661Z,1011.53
2022-11-20T09:36:42.633Z,1011.49
2022-11-20T09:38:22.780Z,1011.49
2022-11-20T09:39:26.272Z,1011.47
2022-11-20T09:40:29.371Z,1011.47
2022-11-20T09:42:04.216Z,1011.47
2022-11-20T09:43:07.281Z,1011.46
2022-11-20T09:44:10.164Z,1011.46
2022-11-20T09:45:44.851Z,1011.46
2022-11-20T09:46:47.691Z,1011.42
2022-11-20T09:47:50.685Z,1011.39
2022-11-20T09:49:31.965Z,1011.44
2022-11-20T09:50:35.303Z,1011.34
2022-11-20T09:51:38.141Z,1011.39
2022-11-20T09:53:12.671Z,1011.36
2022-11-20T09:54:15.818Z,1011.36
2022-11-20T09:55:19.455Z,1011.35
2022-11-20T09:56:54.421Z,1011.33
2022-11-20T09:57:57.232Z,1011.32
2022-11-20T09:59:00.390Z,1011.32
2022-11-20T10:00:22.609Z,1011.30
2022-11-20T10:01:26.229Z,1011.25
2022-11-20T10:02:29.537Z,1011.26
2022-11-20T10:04:04.217Z,1011.26
2022-11-20T10:05:07.121Z,1011.23
2022-11-20T10:06:09.991Z,1011.23
2022-11-20T10:08:25.331Z,1011.20
2022-11-20T10:09:28.754Z,1011.20
2022-11-20T10:10:31.682Z,1011.23
2022-11-20T10:12:17.419Z,1011.28
2022-11-20T10:13:20.397Z,1011.26
2022-11-20T10:14:23.363Z,1011.24
2022-11-20T10:15:57.998Z,1011.22
2022-11-20T10:17:01.102Z,1011.22
2022-11-20T10:18:04.077Z,1011.17
2022-11-20T10:19:38.478Z,1011.12
2022-11-20T10:20:41.396Z,1011.11
2022-11-20T10:21:44.299Z,1011.14
2022-11-20T10:23:24.316Z,1011.08
2022-11-20T10:24:28.704Z,1011.05
2022-11-20T10:25:31.647Z,1011.01
2022-11-20T10:27:06.548Z,1011.03
2022-11-20T10:28:09.469Z,1011.01
2022-11-20T10:29:18.722Z,1010.97
2022-11-20T10:30:53.836Z,1010.98
2022-11-20T10:31:56.665Z,1010.97
2022-11-20T10:32:59.556Z,1010.95
2022-11-20T10:35:09.304Z,1010.91
2022-11-20T10:36:12.072Z,1010.86
2022-11-20T10:37:14.849Z,1010.85
2022-11-20T10:38:49.650Z,1010.84
2022-11-20T10:39:52.545Z,1010.84
2022-11-20T10:40:55.286Z,1010.86
2022-11-20T10:42:34.559Z,1010.83
2022-11-20T10:43:37.646Z,1010.85
2022-11-20T10:44:40.916Z,1010.89
2022-11-20T10:46:24.457Z,1010.93
2022-11-20T10:47:27.354Z,1010.88
2022-11-20T10:48:30.416Z,1010.88
2022-11-20T10:50:05.739Z,1010.91
2022-11-20T10:51:14.360Z,1010.92
2022-11-20T10:52:17.530Z,1010.91
2022-11-20T10:53:52.436Z,1010.92
2022-11-20T10:54:55.949Z,1010.91
2022-11-20T10:55:58.701Z,1010.92
2022-11-20T10:57:36.578Z,1010.92
2022-11-20T10:58:39.482Z,1010.89
2022-11-20T10:59:42.326Z,1010.84
2022-11-20T11:00:23.965Z,1010.83
2022-11-20T11:01:27.378Z,1010.87
2022-11-20T11:02:30.270Z,1010.84
2022-11-20T11:04:05.215Z,1010.86
2022-11-20T11:05:11.620Z,1010.87
2022-11-20T11:06:16.917Z,1010.84
2022-11-20T11:07:52.147Z,1010.81
2022-11-20T11:08:55.140Z,1010.82
2022-11-20T11:09:58.402Z,1010.81
2022-11-20T11:11:34.157Z,1010.79
2022-11-20T11:12:37.192Z,1010.69
2022-11-20T11:13:40.444Z,1010.70
2022-11-20T11:15:15.187Z,1010.62
2022-11-20T11:16:18.249Z,1010.58
2022-11-20T11:17:21.005Z,1010.54
2022-11-20T11:18:56.161Z,1010.57
2022-11-20T11:19:58.848Z,1010.52
2022-11-20T11:21:01.563Z,1010.50
2022-11-20T11:22:41.689Z,1010.55
2022-11-20T11:23:44.596Z,1010.53
2022-11-20T11:25:26.801Z,1010.43
2022-11-20T11:27:01.775Z,1010.44
2022-11-20T11:28:09.680Z,1010.33
2022-11-20T11:29:13.168Z,1010.33
2022-11-20T11:30:48.650Z,1010.31
2022-11-20T11:31:51.694Z,1010.30
2022-11-20T11:32:54.481Z,1010.28
2022-11-20T11:34:29.407Z,1010.26
2022-11-20T11:35:32.295Z,1010.23
2022-11-20T11:36:41.589Z,1010.19
2022-11-20T11:38:16.521Z,1010.06
2022-11-20T11:39:19.547Z,1010.06
2022-11-20T11:40:36.569Z,1010.05
2022-11-20T11:42:11.177Z,1010.00
2022-11-20T11:43:14.131Z,1010.07
2022-11-20T11:44:22.811Z,1010.09
2022-11-20T11:45:57.492Z,1010.10
2022-11-20T11:47:00.231Z,1010.14
2022-11-20T11:48:03.114Z,1010.11
2022-11-20T11:49:42.573Z,1010.09
2022-11-20T11:50:45.397Z,1010.08
2022-11-20T11:51:48.507Z,1010.03
2022-11-20T11:53:23.376Z,1010.04
2022-11-20T11:54:26.198Z,1010.01
2022-11-20T11:55:29.326Z,1010.01
2022-11-20T11:57:04.809Z,1009.97
2022-11-20T11:58:07.838Z,1009.98
2022-11-20T11:59:10.823Z,1009.97
2022-11-20T12:00:23.786Z,1010.05
2022-11-20T12:01:26.752Z,1009.99
2022-11-20T12:02:30.525Z,1010.01
2022-11-20T12:04:05.689Z,1009.96
2022-11-20T12:05:08.790Z,1009.95
2022-11-20T12:06:12.008Z,1009.93
2022-11-20T12:08:08.203Z,1009.92
2022-11-20T12:09:14.454Z,1009.93
2022-11-20T12:10:17.924Z,1009.89
2022-11-20T12:11:52.841Z,1009.82
2022-11-20T12:12:55.620Z,1009.80
2022-11-20T12:13:58.464Z,1009.78
2022-11-20T12:15:33.296Z,1009.75
2022-11-20T12:16:36.110Z,1009.76
2022-11-20T12:17:39.327Z,1009.67
2022-11-20T12:19:14.178Z,1009.68
2022-11-20T12:20:17.919Z,1009.62
2022-11-20T12:21:21.311Z,1009.62
2022-11-20T12:23:00.879Z,1009.57
2022-11-20T12:24:03.937Z,1009.52
2022-11-20T12:25:07.294Z,1009.49
2022-11-20T12:26:42.141Z,1009.40
2022-11-20T12:27:44.985Z,1009.40
2022-11-20T12:28:47.812Z,1009.36
2022-11-20T12:30:22.964Z,1009.30
2022-11-20T12:31:25.749Z,1009.27
2022-11-20T12:32:28.527Z,1009.24
2022-11-20T12:34:03.318Z,1009.19
2022-11-20T12:35:11.235Z,1009.15
2022-11-20T12:36:14.534Z,1009.18
2022-11-20T12:37:49.197Z,1009.14
2022-11-20T12:38:51.932Z,1009.16
2022-11-20T12:39:54.895Z,1009.12
2022-11-20T12:41:29.605Z,1009.09
2022-11-20T12:42:32.647Z,1009.11
2022-11-20T12:43:35.587Z,1009.09
2022-11-20T12:45:10.313Z,1009.07
2022-11-20T12:46:13.218Z,1009.05
2022-11-20T12:47:15.947Z,1009.01
2022-11-20T12:48:57.195Z,1008.98
2022-11-20T12:50:00.012Z,1009.03
2022-11-20T12:51:26.305Z,1008.96
2022-11-20T12:53:00.834Z,1008.96
2022-11-20T12:54:04.099Z,1008.98
2022-11-20T12:55:07.246Z,1008.99
2022-11-20T12:56:43.531Z,1008.94
2022-11-20T12:57:52.438Z,1008.87
2022-11-20T12:58:55.802Z,1008.84
2022-11-20T13:00:23.298Z,1008.86
2022-11-20T13:01:26.237Z,1008.85
2022-11-20T13:02:30.073Z,1008.86
2022-11-20T13:04:09.286Z,1008.83
2022-11-20T13:05:13.653Z,1008.84
2022-11-20T13:06:16.742Z,1008.83
2022-11-20T13:07:51.969Z,1008.80
2022-11-20T13:08:55.235Z,1008.79
2022-11-20T13:09:58.330Z,1008.73
2022-11-20T13:11:39.477Z,1008.65
2022-11-20T13:12:42.438Z,1008.67
2022-11-20T13:13:45.366Z,1008.61
2022-11-20T13:15:20.873Z,1008.62
2022-11-20T13:16:26.034Z,1008.62
2022-11-20T13:17:29.354Z,1008.65
2022-11-20T13:19:04.178Z,1008.63
2022-11-20T13:20:06.928Z,1008.61
2022-11-20T13:21:09.697Z,1008.58
2022-11-20T13:22:44.741Z,1008.56
2022-11-20T13:23:47.559Z,1008.55
2022-11-20T13:24:50.759Z,1008.54
2022-11-20T13:26:26.002Z,1008.48
2022-11-20T13:27:28.988Z,1008.45
2022-11-20T13:28:31.868Z,1008.46
2022-11-20T13:30:06.503Z,1008.45
2022-11-20T13:31:09.638Z,1008.48
2022-11-20T13:32:18.845Z,1008.47
2022-11-20T13:33:53.797Z,1008.37
2022-11-20T13:34:56.686Z,1008.38
2022-11-20T13:35:59.490Z,1008.31
2022-11-20T13:37:34.338Z,1008.25
2022-11-20T13:38:42.477Z,1008.25
2022-11-20T13:39:45.209Z,1008.26
2022-11-20T13:41:19.972Z,1008.19
2022-11-20T13:42:23.028Z,1008.17
2022-11-20T13:43:26.185Z,1008.17
2022-11-20T13:45:06.700Z,1008.14
2022-11-20T13:46:09.456Z,1008.18
2022-11-20T13:47:12.125Z,1008.16
2022-11-20T13:48:46.970Z,1008.15
2022-11-20T13:49:56.272Z,1008.10
2022-11-20T13:50:59.388Z,1008.16
2022-11-20T13:52:34.338Z,1008.11
2022-11-20T13:53:37.367Z,1008.03
2022-11-20T13:54:40.148Z,1008.04
2022-11-20T13:56:14.651Z,1007.96
2022-11-20T13:57:17.398Z,1007.93
2022-11-20T13:58:20.561Z,1007.94
2022-11-20T14:00:24.127Z,1007.95
2022-11-20T14:01:27.657Z,1007.90
2022-11-20T14:02:30.979Z,1007.87
2022-11-20T14:04:30.556Z,1007.79
2022-11-20T14:05:33.497Z,1007.78
2022-11-20T14:06:36.293Z,1007.76
2022-11-20T14:08:11.258Z,1007.74
2022-11-20T14:09:13.945Z,1007.71
2022-11-20T14:10:16.962Z,1007.62
2022-11-20T14:11:56.008Z,1007.54
2022-11-20T14:12:58.833Z,1007.49
2022-11-20T14:14:01.766Z,1007.45
2022-11-20T14:15:40.435Z,1007.37
2022-11-20T14:16:46.111Z,1007.34
2022-11-20T14:17:49.153Z,1007.35
2022-11-20T14:19:23.710Z,1007.37
2022-11-20T14:20:26.642Z,1007.35
2022-11-20T14:21:29.913Z,1007.36
2022-11-20T14:23:04.637Z,1007.31
2022-11-20T14:24:13.132Z,1007.29
2022-11-20T14:25:16.351Z,1007.21
2022-11-20T14:26:51.265Z,1007.22
2022-11-20T14:27:54.276Z,1007.24
2022-11-20T14:28:57.208Z,1007.23
2022-11-20T14:30:32.159Z,1007.27
2022-11-20T14:31:34.866Z,1007.25
2022-11-20T14:32:44.450Z,1007.21
2022-11-20T14:34:19.348Z,1007.20
2022-11-20T14:35:22.764Z,1007.19
2022-11-20T14:36:25.628Z,1007.18
2022-11-20T14:38:07.005Z,1007.15
2022-11-20T14:39:10.076Z,1007.13
2022-11-20T14:40:12.928Z,1007.11
2022-11-20T14:41:48.023Z,1007.13
2022-11-20T14:42:50.737Z,1007.08
2022-11-20T14:43:53.710Z,1007.08
2022-11-20T14:45:30.701Z,1007.02
2022-11-20T14:46:33.762Z,1007.03
2022-11-20T14:47:36.915Z,1007.00
2022-11-20T14:49:11.740Z,1006.96
2022-11-20T14:50:21.133Z,1006.91
2022-11-20T14:51:24.218Z,1006.89
2022-11-20T14:52:58.822Z,1006.83
2022-11-20T14:54:01.647Z,1006.84
2022-11-20T14:55:04.763Z,1006.82
2022-11-20T14:56:45.048Z,1006.75
2022-11-20T14:57:48.207Z,1006.73