createdAt,value
2023-04-27T00:00:57.162Z,1.46
2023-04-27T00:01:57.235Z,1.46
2023-04-27T00:02:57.379Z,1.47
2023-04-27T00:03:57.313Z,1.52
2023-04-27T00:04:57.458Z,1.46
2023-04-27T00:05:57.332Z,1.47
2023-04-27T00:06:57.311Z,1.45
2023-04-27T00:07:57.369Z,1.43
2023-04-27T00:08:57.366Z,1.43
2023-04-27T00:09:57.390Z,1.44
2023-04-27T00:10:57.421Z,1.43
2023-04-27T00:11:57.436Z,1.43
2023-04-27T00:12:57.891Z,1.45
2023-04-27T00:13:57.509Z,1.44
2023-04-27T00:14:57.499Z,1.43
2023-04-27T00:15:57.606Z,1.43
2023-04-27T00:16:57.583Z,1.43
2023-04-27T00:17:57.670Z,1.45
2023-04-27T00:18:57.628Z,1.40
2023-04-27T00:19:57.648Z,1.44
2023-04-27T00:20:57.681Z,1.44
2023-04-27T00:21:57.705Z,1.44
2023-04-27T00:22:57.764Z,1.42
2023-04-27T00:23:57.741Z,1.43
2023-04-27T00:24:57.827Z,1.45
2023-04-27T00:25:57.786Z,1.42
2023-04-27T00:26:57.860Z,1.39
2023-04-27T00:27:57.880Z,1.43
2023-04-27T00:28:57.921Z,1.41
2023-04-27T00:29:57.901Z,1.40
2023-04-27T00:30:57.952Z,1.41
2023-04-27T00:31:58.029Z,1.41
2023-04-27T00:32:58.053Z,1.41
2023-04-27T00:33:58.026Z,1.43
2023-04-27T00:34:58.057Z,1.42
2023-04-27T00:35:58.084Z,1.42
2023-04-27T00:36:58.110Z,1.41
2023-04-27T00:37:58.133Z,1.42
2023-04-27T00:38:58.144Z,1.41
2023-04-27T00:39:58.198Z,1.39
2023-04-27T00:40:58.223Z,1.39
2023-04-27T00:41:58.257Z,1.36
2023-04-27T00:42:58.278Z,1.37
2023-04-27T00:43:58.261Z,1.36
2023-04-27T00:44:58.312Z,1.37
2023-04-27T00:45:58.378Z,1.40
2023-04-27T00:46:58.342Z,1.35
2023-04-27T00:47:58.378Z,1.39
2023-04-27T00:48:58.405Z,1.36
2023-04-27T00:49:58.400Z,1.39
2023-04-27T00:50:58.413Z,1.37
2023-04-27T00:51:58.490Z,1.35
2023-04-27T00:52:58.488Z,1.37
2023-04-27T00:53:58.508Z,1.38
2023-04-27T00:54:58.538Z,1.36
2023-04-27T00:55:58.564Z,1.36
2023-04-27T00:56:58.597Z,1.36
2023-04-27T00:57:58.644Z,1.35
2023-04-27T00:58:58.653Z,1.34
2023-04-27T00:59:58.648Z,1.34
2023-04-27T01:00:58.692Z,1.36
2023-04-27T01:01:58.801Z,1.36
2023-04-27T01:02:58.822Z,1.36
2023-04-27T01:03:58.846Z,1.34
2023-04-27T01:04:58.760Z,1.34
2023-04-27T01:05:58.809Z,1.35
2023-04-27T01:06:58.781Z,1.36
2023-04-27T01:07:58.854Z,1.35
2023-04-27T01:08:58.856Z,1.34
2023-04-27T01:09:58.874Z,1.33
2023-04-27T01:10:58.890Z,1.33
2023-04-27T01:11:58.903Z,1.36
2023-04-27T01:12:58.945Z,1.35
2023-04-27T01:13:58.959Z,1.31
2023-04-27T01:14:58.999Z,1.35
2023-04-27T01:15:58.986Z,1.33
2023-04-27T01:16:59.019Z,1.34
2023-04-27T01:17:59.075Z,1.29
2023-04-27T01:18:59.061Z,1.31
2023-04-27T01:19:59.056Z,1.32
2023-04-27T01:20:59.132Z,1.33
2023-04-27T01:21:59.131Z,1.32
2023-04-27T01:22:59.140Z,1.28
2023-04-27T01:23:59.181Z,1.33
2023-04-27T01:24:59.213Z,1.31
2023-04-27T01:25:59.242Z,1.33
2023-04-27T01:26:59.231Z,1.28
2023-04-27T01:27:59.254Z,1.31
2023-04-27T01:28:59.291Z,1.31
2023-04-27T01:29:59.298Z,1.30
2023-04-27T01:30:59.375Z,1.29
2023-04-27T01:31:59.375Z,1.26
2023-04-27T01:32:59.448Z,1.31
2023-04-27T01:33:59.395Z,1.28
2023-04-27T01:34:59.457Z,1.30
2023-04-27T01:35:59.474Z,1.29
2023-04-27T01:36:59.477Z,1.27
2023-04-27T01:37:59.519Z,1.29
2023-04-27T01:38:59.552Z,1.30
2023-04-27T01:39:59.536Z,1.28
2023-04-27T01:40:59.594Z,1.27
2023-04-27T01:41:59.615Z,1.31
2023-04-27T01:42:59.653Z,1.28
2023-04-27T01:43:59.658Z,1.31
2023-04-27T01:44:59.666Z,1.27
2023-04-27T01:45:59.762Z,1.28
2023-04-27T01:46:59.733Z,1.29
2023-04-27T01:47:59.809Z,1.25
2023-04-27T01:48:59.770Z,1.28
2023-04-27T01:49:59.777Z,1.28
2023-04-27T01:50:59.853Z,1.26
2023-04-27T01:51:59.853Z,1.29
2023-04-27T01:52:59.887Z,1.27
2023-04-27T01:53:59.927Z,1.29
2023-04-27T01:54:59.938Z,1.26
2023-04-27T01:56:00.016Z,1.26
2023-04-27T01:56:59.992Z,1.27
2023-04-27T01:58:00.013Z,1.22
2023-04-27T01:59:00.061Z,1.24
2023-04-27T02:00:00.091Z,1.24
2023-04-27T02:01:00.121Z,1.24
2023-04-27T02:02:00.215Z,1.27
2023-04-27T02:03:00.290Z,1.27
2023-04-27T02:04:00.535Z,1.24
2023-04-27T02:05:00.212Z,1.24
2023-04-27T02:06:00.961Z,1.23
2023-04-27T02:07:00.262Z,1.24
2023-04-27T02:08:00.304Z,1.23
2023-04-27T02:09:00.335Z,1.27
2023-04-27T02:10:00.371Z,1.25
2023-04-27T02:11:00.362Z,1.24
2023-04-27T02:12:00.417Z,1.26
2023-04-27T02:13:00.477Z,1.25
2023-04-27T02:14:00.478Z,1.22
2023-04-27T02:15:00.533Z,1.21
2023-04-27T02:16:00.596Z,1.23
2023-04-27T02:17:00.580Z,1.23
2023-04-27T02:18:00.702Z,1.25
2023-04-27T02:19:00.629Z,1.23
2023-04-27T02:20:00.655Z,1.24
2023-04-27T02:21:00.737Z,1.23
2023-04-27T02:22:00.767Z,1.23
2023-04-27T02:23:00.755Z,1.23
2023-04-27T02:24:00.804Z,1.20
2023-04-27T02:25:00.883Z,1.19
2023-04-27T02:26:00.845Z,1.23
2023-04-27T02:27:00.891Z,1.22
2023-04-27T02:28:00.936Z,1.23
2023-04-27T02:29:00.941Z,1.22
2023-04-27T02:30:00.980Z,1.23
2023-04-27T02:31:00.975Z,1.20
2023-04-27T02:32:01.055Z,1.21
2023-04-27T02:33:01.153Z,1.22
2023-04-27T02:34:01.088Z,1.21
2023-04-27T02:35:01.088Z,1.21
2023-04-27T02:36:01.122Z,1.20
2023-04-27T02:37:01.117Z,1.20
2023-04-27T02:38:01.201Z,1.22
2023-04-27T02:39:01.217Z,1.18
2023-04-27T02:40:01.225Z,1.20
2023-04-27T02:41:01.294Z,1.20
2023-04-27T02:42:01.346Z,1.21
2023-04-27T02:43:01.358Z,1.18
2023-04-27T02:44:01.388Z,1.19
2023-04-27T02:45:01.407Z,1.19
2023-04-27T02:46:01.441Z,1.20
2023-04-27T02:47:01.563Z,1.20
2023-04-27T02:48:01.532Z,1.21
2023-04-27T02:49:01.495Z,1.19
2023-04-27T02:50:01.563Z,1.19
2023-04-27T02:51:01.586Z,1.17
2023-04-27T02:52:01.608Z,1.21
2023-04-27T02:53:01.645Z,1.18
2023-04-27T02:54:01.668Z,1.19
2023-04-27T02:55:01.710Z,1.16
2023-04-27T02:56:01.839Z,1.18
2023-04-27T02:57:01.783Z,1.16
2023-04-27T02:58:01.817Z,1.17
2023-04-27T02:59:01.829Z,1.17
2023-04-27T03:00:03.343Z,1.15
2023-04-27T03:01:01.925Z,1.20
2023-04-27T03:02:01.944Z,1.16
2023-04-27T03:03:02.112Z,1.16
2023-04-27T03:04:02.233Z,1.18
2023-04-27T03:05:02.031Z,1.18
2023-04-27T03:06:02.062Z,1.15
2023-04-27T03:07:02.078Z,1.17
2023-04-27T03:08:02.112Z,1.17
2023-04-27T03:09:02.136Z,1.16
2023-04-27T03:10:02.195Z,1.17
2023-04-27T03:11:02.219Z,1.15
2023-04-27T03:12:02.235Z,1.15
2023-04-27T03:13:02.300Z,1.12
2023-04-27T03:14:02.312Z,1.16
2023-04-27T03:15:02.328Z,1.14
2023-04-27T03:16:02.410Z,1.16
2023-04-27T03:17:02.387Z,1.14
2023-04-27T03:18:02.472Z,1.14
2023-04-27T03:19:02.453Z,1.13
2023-04-27T03:20:02.495Z,1.15
2023-04-27T03:21:02.527Z,1.14
2023-04-27T03:22:02.557Z,1.12
2023-04-27T03:23:02.591Z,1.14
2023-04-27T03:24:02.645Z,1.14
2023-04-27T03:25:02.637Z,1.14
2023-04-27T03:26:02.668Z,1.14
2023-04-27T03:27:02.694Z,1.12
2023-04-27T03:28:02.723Z,1.13
2023-04-27T03:29:02.783Z,1.12
2023-04-27T03:30:02.800Z,1.12
2023-04-27T03:31:02.798Z,1.12
2023-04-27T03:32:02.886Z,1.12
2023-04-27T03:33:02.900Z,1.12
2023-04-27T03:34:02.921Z,1.12
2023-04-27T03:35:02.962Z,1.13
2023-04-27T03:36:02.981Z,1.11
2023-04-27T03:37:02.987Z,1.13
2023-04-27T03:38:03.041Z,1.11
2023-04-27T03:39:03.070Z,1.14
2023-04-27T03:40:03.154Z,1.09
2023-04-27T03:41:03.162Z,1.11
2023-04-27T03:42:03.215Z,1.11
2023-04-27T03:43:03.246Z,1.13
2023-04-27T03:44:03.317Z,1.12
2023-04-27T03:45:03.319Z,1.11
2023-04-27T03:46:03.371Z,1.11
2023-04-27T03:47:03.357Z,1.11
2023-04-27T03:48:03.524Z,1.12
2023-04-27T03:49:03.467Z,1.09
2023-04-27T03:50:03.494Z,1.10
2023-04-27T03:51:03.555Z,1.11
2023-04-27T03:52:03.607Z,1.09
2023-04-27T03:53:03.609Z,1.10
2023-04-27T03:54:03.629Z,1.09
2023-04-27T03:55:03.683Z,1.10
2023-04-27T03:56:03.711Z,1.12
2023-04-27T03:57:03.743Z,1.11
2023-04-27T03:58:03.795Z,1.12
2023-04-27T03:59:03.800Z,1.11
2023-04-27T04:00:03.863Z,1.10
2023-04-27T04:01:03.912Z,1.08
2023-04-27T04:02:04.039Z,1.10
2023-04-27T04:03:04.138Z,1.10
2023-04-27T04:04:04.194Z,1.08
2023-04-27T04:05:04.076Z,1.08
2023-04-27T04:06:04.085Z,1.08
2023-04-27T04:07:04.114Z,1.09
2023-04-27T04:08:04.117Z,1.07
2023-04-27T04:09:04.167Z,1.09
2023-04-27T04:10:04.198Z,1.07
2023-04-27T04:11:04.232Z,1.10
2023-04-27T04:12:04.287Z,1.08
2023-04-27T04:13:04.333Z,1.09
2023-04-27T04:14:04.373Z,1.07
2023-04-27T04:15:04.402Z,1.07
2023-04-27T04:16:04.547Z,1.07
2023-04-27T04:17:04.495Z,1.07
2023-04-27T04:18:04.578Z,1.06
2023-04-27T04:19:04.588Z,1.07
2023-04-27T04:20:04.602Z,1.05
2023-04-27T04:21:04.662Z,1.08
2023-04-27T04:22:04.697Z,1.05
2023-04-27T04:23:04.749Z,1.08
2023-04-27T04:24:04.773Z,1.09
2023-04-27T04:25:04.818Z,1.06
2023-04-27T04:26:04.895Z,1.07
2023-04-27T04:27:04.936Z,1.07
2023-04-27T04:28:04.977Z,1.08
2023-04-27T04:29:04.995Z,1.08
2023-04-27T04:30:05.035Z,1.04
2023-04-27T04:31:05.109Z,1.05
2023-04-27T04:32:05.119Z,1.06
2023-04-27T04:33:05.203Z,1.05
2023-04-27T04:34:05.212Z,1.05
2023-04-27T04:35:05.276Z,1.05
2023-04-27T04:36:05.304Z,1.05
2023-04-27T04:37:05.358Z,1.05
2023-04-27T04:38:05.358Z,1.06
2023-04-27T04:39:05.437Z,1.03
2023-04-27T04:40:05.428Z,1.04
2023-04-27T04:41:05.531Z,1.05
2023-04-27T04:42:05.531Z,1.05
2023-04-27T04:43:05.567Z,1.04
2023-04-27T04:44:05.650Z,1.03
2023-04-27T04:45:05.677Z,1.05
2023-04-27T04:46:05.738Z,1.03
2023-04-27T04:47:05.719Z,1.06
2023-04-27T04:48:05.806Z,1.05
2023-04-27T04:49:05.825Z,1.04
2023-04-27T04:50:05.858Z,1.05
2023-04-27T04:51:05.868Z,1.03
2023-04-27T04:52:05.946Z,1.05
2023-04-27T04:53:05.977Z,1.03
2023-04-27T04:54:06.015Z,1.05
2023-04-27T04:55:06.093Z,1.05
2023-04-27T04:56:06.093Z,1.03
2023-04-27T04:57:06.155Z,1.04
2023-04-27T04:58:06.195Z,1.05
2023-04-27T04:59:06.225Z,1.03
2023-04-27T05:00:06.337Z,1.03
2023-04-27T05:01:06.442Z,1.02
2023-04-27T05:02:06.401Z,1.04
2023-04-27T05:03:06.628Z,1.03
2023-04-27T05:04:06.704Z,1.02
2023-04-27T05:05:06.522Z,1.03
2023-04-27T05:06:06.557Z,1.00
2023-04-27T05:07:06.643Z,1.03
2023-04-27T05:08:06.635Z,1.01
2023-04-27T05:09:06.664Z,1.03
2023-04-27T05:10:06.724Z,1.02
2023-04-27T05:11:06.772Z,1.02
2023-04-27T05:12:06.800Z,1.05
2023-04-27T05:13:07.262Z,1.02
2023-04-27T05:14:06.876Z,1.03
2023-04-27T05:15:06.917Z,1.01
2023-04-27T05:16:07.014Z,1.02
2023-04-27T05:17:07.017Z,1.02
2023-04-27T05:18:07.143Z,1.02
2023-04-27T05:19:07.091Z,1.01
2023-04-27T05:20:07.139Z,1.00
2023-04-27T05:21:07.180Z,1.01
2023-04-27T05:22:07.208Z,0.99
2023-04-27T05:23:07.265Z,1.03
2023-04-27T05:24:07.286Z,0.99
2023-04-27T05:25:07.324Z,1.01
2023-04-27T05:26:07.369Z,1.00
2023-04-27T05:27:07.394Z,0.98
2023-04-27T05:28:08.976Z,0.98
2023-04-27T05:29:07.529Z,1.00
2023-04-27T05:30:07.528Z,0.98
2023-04-27T05:31:07.598Z,0.97
2023-04-27T05:32:07.696Z,0.98
2023-04-27T05:33:07.689Z,0.97
2023-04-27T05:34:07.698Z,0.96
2023-04-27T05:35:07.722Z,0.98
2023-04-27T05:36:07.803Z,0.98
2023-04-27T05:37:07.858Z,0.98
2023-04-27T05:38:07.905Z,1.00
2023-04-27T05:39:07.914Z,0.99
2023-04-27T05:40:07.968Z,0.99
2023-04-27T05:41:08.018Z,1.02
2023-04-27T05:42:08.030Z,0.99
2023-04-27T05:43:08.089Z,1.02
2023-04-27T05:44:08.176Z,1.05
2023-04-27T05:45:08.149Z,1.06
2023-04-27T05:46:08.276Z,1.22
2023-04-27T05:47:08.244Z,1.33
2023-04-27T05:48:08.303Z,1.37
2023-04-27T05:49:08.335Z,1.59
2023-04-27T05:50:08.346Z,1.80
2023-04-27T05:51:08.397Z,2.04
2023-04-27T05:52:08.409Z,2.24
2023-04-27T05:53:08.491Z,2.28
2023-04-27T05:54:08.460Z,2.32
2023-04-27T05:55:08.485Z,2.37
2023-04-27T05:56:08.523Z,2.70
2023-04-27T05:57:08.516Z,2.69
2023-04-27T05:58:09.363Z,2.90
2023-04-27T05:59:08.605Z,3.29
2023-04-27T06:00:08.607Z,3.32
2023-04-27T06:01:08.639Z,3.52
2023-04-27T06:02:08.734Z,3.87
2023-04-27T06:03:08.851Z,4.21
2023-04-27T06:04:08.727Z,4.51
2023-04-27T06:05:08.717Z,5.10
2023-04-27T06:06:08.654Z,5.67
2023-04-27T06:07:08.695Z,6.52
2023-04-27T06:08:08.694Z,7.11
2023-04-27T06:09:08.693Z,7.36
2023-04-27T06:10:08.707Z,7.32
2023-04-27T06:11:08.730Z,7.08
2023-04-27T06:12:08.743Z,6.84
2023-04-27T06:13:08.795Z,6.88
2023-04-27T06:14:08.850Z,6.25
2023-04-27T06:15:08.890Z,5.84
2023-04-27T06:16:08.976Z,5.99
2023-04-27T06:17:08.978Z,5.56
2023-04-27T06:18:09.039Z,5.21
2023-04-27T06:19:08.957Z,5.53
2023-04-27T06:20:09.023Z,5.13
2023-04-27T06:21:09.087Z,5.08
2023-04-27T06:22:09.137Z,5.18
2023-04-27T06:23:09.117Z,5.00
2023-04-27T06:24:09.155Z,5.00
2023-04-27T06:25:09.155Z,5.22
2023-04-27T06:26:09.208Z,5.25
2023-04-27T06:27:09.308Z,4.70
2023-04-27T06:28:09.271Z,4.66
2023-04-27T06:29:09.393Z,4.41
2023-04-27T06:30:09.428Z,4.52
2023-04-27T06:31:09.469Z,4.59
2023-04-27T06:32:09.581Z,4.31
2023-04-27T06:33:09.578Z,4.20
2023-04-27T06:34:09.646Z,4.46
2023-04-27T06:35:09.690Z,4.54
2023-04-27T06:36:09.756Z,4.28
2023-04-27T06:37:09.803Z,4.33
2023-04-27T06:38:09.875Z,4.12
2023-04-27T06:39:09.927Z,4.20
2023-04-27T06:40:09.977Z,3.80
2023-04-27T06:41:10.053Z,3.65
2023-04-27T06:42:10.069Z,3.55
2023-04-27T06:43:10.135Z,3.48
2023-04-27T06:44:10.187Z,3.45
2023-04-27T06:45:10.241Z,3.82
2023-04-27T06:46:10.321Z,4.00
2023-04-27T06:47:10.350Z,4.04
2023-04-27T06:48:10.543Z,4.24
2023-04-27T06:49:10.420Z,3.94
2023-04-27T06:50:10.480Z,4.05
2023-04-27T06:51:10.491Z,3.72
2023-04-27T06:52:10.485Z,3.46
2023-04-27T06:53:11.027Z,3.29
2023-04-27T06:54:10.487Z,3.02
2023-04-27T06:55:10.508Z,2.67
2023-04-27T06:56:10.510Z,2.41
2023-04-27T06:57:10.520Z,2.26
2023-04-27T06:58:10.553Z,2.07
2023-04-27T06:59:10.518Z,1.99
2023-04-27T07:00:10.563Z,1.82
2023-04-27T07:01:10.604Z,1.75
2023-04-27T07:02:10.667Z,1.67
2023-04-27T07:03:10.762Z,1.57
2023-04-27T07:04:10.749Z,1.48
2023-04-27T07:05:10.686Z,1.35
2023-04-27T07:06:10.745Z,1.32
2023-04-27T07:07:10.772Z,1.29
2023-04-27T07:08:10.775Z,1.20
2023-04-27T07:09:26.118Z,1.17
2023-04-27T07:10:11.827Z,1.15
2023-04-27T07:11:10.821Z,1.07
2023-04-27T07:12:10.818Z,1.03
2023-04-27T07:13:11.748Z,0.98
2023-04-27T07:14:10.756Z,0.95
2023-04-27T07:15:10.782Z,0.89
2023-04-27T07:16:10.876Z,0.85
2023-04-27T07:17:10.747Z,0.82
2023-04-27T07:18:11.093Z,0.81
2023-04-27T07:19:10.816Z,0.80
2023-04-27T07:20:10.743Z,0.76
2023-04-27T07:21:10.838Z,0.72
2023-04-27T07:22:10.838Z,0.71
2023-04-27T07:23:10.937Z,0.68
2023-04-27T07:24:10.991Z,0.65
2023-04-27T07:25:10.989Z,0.62
2023-04-27T07:26:11.066Z,0.61
2023-04-27T07:27:11.126Z,0.60
2023-04-27T07:28:11.182Z,0.59
2023-04-27T07:29:25.620Z,0.57
2023-04-27T07:30:12.266Z,0.57
2023-04-27T07:31:11.335Z,0.57
2023-04-27T07:32:11.351Z,0.56
2023-04-27T07:33:11.622Z,0.56
2023-04-27T07:34:11.206Z,0.53
2023-04-27T07:35:11.279Z,0.53
2023-04-27T07:36:11.191Z,0.52
2023-04-27T07:37:11.234Z,0.52
2023-04-27T07:38:11.254Z,0.50
2023-04-27T07:39:11.794Z,0.51
2023-04-27T07:40:11.404Z,0.50
2023-04-27T07:41:11.490Z,0.50
2023-04-27T07:42:11.513Z,0.50
2023-04-27T07:43:11.703Z,0.55
2023-04-27T07:44:12.071Z,0.57
2023-04-27T07:45:11.697Z,0.66
2023-04-27T07:46:11.828Z,0.73
2023-04-27T07:47:11.819Z,0.75
2023-04-27T07:48:11.888Z,0.74
2023-04-27T07:49:12.086Z,0.78
2023-04-27T07:50:11.981Z,0.89
2023-04-27T07:51:11.988Z,0.89
2023-04-27T07:52:12.010Z,0.98
2023-04-27T07:53:12.026Z,1.01
2023-04-27T07:54:12.556Z,1.19
2023-04-27T07:55:12.126Z,1.30
2023-04-27T07:56:12.140Z,1.41
2023-04-27T07:57:12.134Z,1.48
2023-04-27T07:58:12.172Z,1.75
2023-04-27T07:59:12.493Z,2.13
2023-04-27T08:00:12.300Z,2.37
2023-04-27T08:01:12.228Z,3.52
2023-04-27T08:03:13.389Z,3.63
2023-04-27T08:04:12.505Z,3.69
2023-04-27T08:05:12.637Z,4.00
2023-04-27T08:06:12.437Z,4.72
2023-04-27T08:07:12.795Z,5.52
2023-04-27T08:08:12.581Z,5.91
2023-04-27T08:09:12.377Z,5.71
2023-04-27T08:10:12.140Z,6.41
2023-04-27T08:11:12.148Z,7.30
2023-04-27T08:12:12.121Z,7.89
2023-04-27T08:13:12.175Z,7.00
2023-04-27T08:14:12.114Z,6.43
2023-04-27T08:15:12.149Z,6.34
2023-04-27T08:16:12.190Z,6.38
2023-04-27T08:17:12.252Z,6.45
2023-04-27T08:18:12.337Z,6.73
2023-04-27T08:19:12.709Z,9.72
2023-04-27T08:20:12.547Z,9.44
2023-04-27T08:21:12.495Z,8.60
2023-04-27T08:22:12.542Z,8.73
2023-04-27T08:23:12.612Z,8.44
2023-04-27T08:24:12.659Z,8.09
2023-04-27T08:25:12.745Z,8.22
2023-04-27T08:26:12.757Z,8.42
2023-04-27T08:27:12.844Z,8.70
2023-04-27T08:28:12.945Z,10.31
2023-04-27T08:29:24.164Z,9.59
2023-04-27T08:30:13.959Z,9.60
2023-04-27T08:31:12.962Z,9.80
2023-04-27T08:32:12.904Z,10.19
2023-04-27T08:33:12.976Z,10.55
2023-04-27T08:34:13.081Z,9.67
2023-04-27T08:35:12.904Z,9.94
2023-04-27T08:36:12.888Z,8.61
2023-04-27T08:37:12.911Z,9.28
2023-04-27T08:38:12.914Z,7.92
2023-04-27T08:39:13.149Z,7.21
2023-04-27T08:40:13.031Z,6.90
2023-04-27T08:41:21.441Z,7.21
2023-04-27T08:42:14.080Z,7.21
2023-04-27T08:43:13.051Z,6.93
2023-04-27T08:44:13.075Z,5.98
2023-04-27T08:45:13.305Z,6.13
2023-04-27T08:46:13.093Z,6.28
2023-04-27T08:47:13.046Z,6.60
2023-04-27T08:48:13.032Z,6.73
2023-04-27T08:49:15.132Z,7.15
2023-04-27T08:50:13.134Z,7.68
2023-04-27T08:51:12.986Z,8.12
2023-04-27T08:52:12.989Z,8.68
2023-04-27T08:53:13.000Z,10.49
2023-04-27T08:54:12.985Z,11.06
2023-04-27T08:55:15.670Z,10.76
2023-04-27T08:56:12.975Z,10.77
2023-04-27T08:57:12.981Z,10.70
2023-04-27T08:58:12.933Z,11.09
2023-04-27T08:59:13.080Z,11.67
2023-04-27T09:00:12.941Z,12.39
2023-04-27T09:01:12.933Z,12.55
2023-04-27T09:02:13.045Z,12.68
2023-04-27T09:03:13.135Z,13.08
2023-04-27T09:04:13.165Z,13.30
2023-04-27T09:05:13.068Z,13.24
2023-04-27T09:06:12.932Z,11.98
2023-04-27T09:07:12.876Z,11.62
2023-04-27T09:08:12.910Z,11.72
2023-04-27T09:09:13.067Z,12.13
2023-04-27T09:10:12.880Z,12.33
2023-04-27T09:11:12.862Z,12.69
2023-04-27T09:12:12.899Z,14.07
2023-04-27T09:13:12.853Z,13.70
2023-04-27T09:14:12.856Z,14.54
2023-04-27T09:15:12.832Z,15.19
2023-04-27T09:16:12.884Z,16.17
2023-04-27T09:17:12.854Z,15.65
2023-04-27T09:18:12.849Z,18.05
2023-04-27T09:19:13.115Z,20.79
2023-04-27T09:20:12.899Z,25.54
2023-04-27T09:21:12.825Z,24.94
2023-04-27T09:22:12.886Z,22.22
2023-04-27T09:23:12.804Z,22.00
2023-04-27T09:24:12.805Z,19.92
2023-04-27T09:25:12.763Z,17.99
2023-04-27T09:26:12.820Z,16.64
2023-04-27T09:27:12.769Z,16.44
2023-04-27T09:28:12.757Z,16.02
2023-04-27T09:29:12.896Z,15.47
2023-04-27T09:30:12.760Z,15.43
2023-04-27T09:31:12.800Z,16.31
2023-04-27T09:32:13.423Z,17.30
2023-04-27T09:33:12.749Z,17.28
2023-04-27T09:34:12.758Z,18.81
2023-04-27T09:35:12.713Z,18.19
2023-04-27T09:36:12.774Z,18.57
2023-04-27T09:37:12.705Z,18.42
2023-04-27T09:38:13.414Z,17.08
2023-04-27T09:39:13.190Z,16.57
2023-04-27T09:40:12.710Z,14.47
2023-04-27T09:41:12.809Z,14.02
2023-04-27T09:42:12.811Z,14.51
2023-04-27T09:43:12.814Z,15.64
2023-04-27T09:44:13.080Z,15.34
2023-04-27T09:45:12.906Z,15.28
2023-04-27T09:46:12.989Z,15.33
2023-04-27T09:47:13.023Z,9.91
2023-04-27T09:48:13.071Z,5.34
2023-04-27T09:49:13.290Z,3.11
2023-04-27T09:50:13.208Z,2.56
2023-04-27T09:51:13.222Z,2.85
2023-04-27T09:52:13.341Z,2.40
2023-04-27T09:53:13.257Z,2.06
2023-04-27T09:54:13.297Z,3.75
2023-04-27T09:55:13.322Z,3.14
2023-04-27T09:56:13.356Z,4.01
2023-04-27T09:57:13.341Z,6.49
2023-04-27T09:58:13.403Z,5.04
2023-04-27T09:59:13.662Z,4.88
2023-04-27T10:00:13.486Z,3.47
2023-04-27T10:01:13.557Z,2.37
2023-04-27T10:02:24.028Z,2.29
2023-04-27T10:03:14.601Z,2.15
2023-04-27T10:04:13.791Z,1.63
2023-04-27T10:05:13.521Z,1.20
2023-04-27T10:06:13.493Z,1.13
2023-04-27T10:07:13.522Z,0.94
2023-04-27T10:08:13.463Z,0.85
2023-04-27T10:09:13.717Z,0.76
2023-04-27T10:10:13.518Z,0.70
2023-04-27T10:11:13.470Z,0.63
2023-04-27T10:12:13.483Z,0.69
2023-04-27T10:13:13.460Z,0.56
2023-04-27T10:14:13.464Z,0.49
2023-04-27T10:15:14.115Z,0.54
2023-04-27T10:16:13.464Z,0.52
2023-04-27T10:17:13.482Z,0.54
2023-04-27T10:18:13.523Z,0.56
2023-04-27T10:19:13.881Z,0.50
2023-04-27T10:20:13.416Z,0.50
2023-04-27T10:21:13.406Z,0.51
2023-04-27T10:22:13.424Z,0.53
2023-04-27T10:23:13.466Z,0.51
2023-04-27T10:24:13.488Z,0.50
2023-04-27T10:25:13.506Z,0.53
2023-04-27T10:26:13.597Z,0.52
2023-04-27T10:27:13.600Z,0.51
2023-04-27T10:28:13.658Z,0.52
2023-04-27T10:29:13.773Z,0.54
2023-04-27T10:30:13.747Z,0.50
2023-04-27T10:31:13.785Z,0.50
2023-04-27T10:32:13.814Z,0.70
2023-04-27T10:33:13.852Z,0.86
2023-04-27T10:34:13.878Z,0.87
2023-04-27T10:35:13.879Z,0.73
2023-04-27T10:36:13.941Z,0.77
2023-04-27T10:37:13.952Z,0.91
2023-04-27T10:38:14.557Z,0.99
2023-04-27T10:39:14.238Z,1.13
2023-04-27T10:40:14.062Z,1.23
2023-04-27T10:41:14.072Z,1.25
2023-04-27T10:42:14.096Z,4.83
2023-04-27T10:43:14.138Z,3.77
2023-04-27T10:44:14.151Z,2.97
2023-04-27T10:45:14.135Z,2.72
2023-04-27T10:46:14.208Z,2.29
2023-04-27T10:47:14.173Z,2.07
2023-04-27T10:48:14.283Z,2.58
2023-04-27T10:49:14.369Z,3.00
2023-04-27T10:50:14.205Z,3.52
2023-04-27T10:51:14.191Z,3.64
2023-04-27T10:52:14.226Z,4.18
2023-04-27T10:53:14.213Z,4.45
2023-04-27T10:54:14.219Z,4.61
2023-04-27T10:55:14.246Z,4.79
2023-04-27T10:56:14.299Z,5.46
2023-04-27T10:57:14.374Z,6.00
2023-04-27T10:58:14.424Z,7.20
2023-04-27T10:59:14.799Z,7.74
2023-04-27T11:00:16.370Z,7.69
2023-04-27T11:01:14.618Z,8.47
2023-04-27T11:02:14.715Z,8.87
2023-04-27T11:03:14.888Z,9.22
2023-04-27T11:04:14.833Z,10.92
2023-04-27T11:05:14.931Z,11.32
2023-04-27T11:06:14.910Z,12.00
2023-04-27T11:07:14.889Z,12.78
2023-04-27T11:08:14.969Z,13.17
2023-04-27T11:09:14.963Z,13.88
2023-04-27T11:10:15.033Z,14.77
2023-04-27T11:11:16.550Z,15.04
2023-04-27T11:12:15.113Z,15.55
2023-04-27T11:13:15.173Z,15.61
2023-04-27T11:14:15.456Z,16.10
2023-04-27T11:15:15.201Z,17.45
2023-04-27T11:16:15.274Z,20.77
2023-04-27T11:17:15.309Z,20.62
2023-04-27T11:18:15.296Z,21.19
2023-04-27T11:19:15.665Z,23.42
2023-04-27T11:20:15.406Z,24.59
2023-04-27T11:21:15.402Z,26.19
2023-04-27T11:22:15.620Z,25.63
2023-04-27T11:23:15.451Z,30.14
2023-04-27T11:24:15.720Z,31.57
2023-04-27T11:25:15.474Z,36.27
2023-04-27T11:26:15.501Z,32.30
2023-04-27T11:27:15.519Z,28.09
2023-04-27T11:28:15.612Z,21.68
2023-04-27T11:29:15.903Z,15.70
2023-04-27T11:30:15.701Z,14.30
2023-04-27T11:31:15.706Z,11.03
2023-04-27T11:32:15.709Z,9.47
2023-04-27T11:33:15.802Z,8.74
2023-04-27T11:34:16.375Z,7.77
2023-04-27T11:35:15.855Z,7.27
2023-04-27T11:36:15.852Z,6.52
2023-04-27T11:37:18.304Z,6.34
2023-04-27T11:38:15.836Z,5.07
2023-04-27T11:39:16.068Z,4.52
2023-04-27T11:40:15.917Z,5.32
2023-04-27T11:41:15.792Z,7.39
2023-04-27T11:42:15.799Z,6.40
2023-04-27T11:43:15.757Z,8.73
2023-04-27T11:44:15.814Z,9.23
2023-04-27T11:45:16.161Z,8.66
2023-04-27T11:46:15.824Z,8.60
2023-04-27T11:47:18.282Z,8.50
2023-04-27T11:48:15.743Z,8.29
2023-04-27T11:49:15.958Z,7.96
2023-04-27T11:50:15.788Z,7.58
2023-04-27T11:51:15.747Z,7.24
2023-04-27T11:52:15.736Z,6.94
2023-04-27T11:53:17.457Z,6.65
2023-04-27T11:54:15.942Z,6.65
2023-04-27T11:55:15.808Z,6.46
2023-04-27T11:56:15.744Z,6.01
2023-04-27T11:57:15.701Z,5.56
2023-04-27T11:58:15.712Z,5.36
2023-04-27T11:59:15.794Z,5.39
2023-04-27T12:00:15.696Z,5.40
2023-04-27T12:01:21.995Z,5.24
2023-04-27T12:02:16.738Z,5.26
2023-04-27T12:03:15.767Z,5.30
2023-04-27T12:04:15.901Z,5.21
2023-04-27T12:05:15.789Z,4.87
2023-04-27T12:06:31.625Z,4.80
2023-04-27T12:07:16.639Z,4.85
2023-04-27T12:08:15.622Z,4.41
2023-04-27T12:09:15.658Z,4.31
2023-04-27T12:10:15.615Z,4.35
2023-04-27T12:11:15.599Z,4.08
2023-04-27T12:12:15.592Z,3.69
2023-04-27T12:13:15.595Z,3.83
2023-04-27T12:14:15.766Z,3.70
2023-04-27T12:15:15.605Z,3.64
2023-04-27T12:16:15.616Z,3.63
2023-04-27T12:17:15.568Z,3.58
2023-04-27T12:18:15.567Z,3.70
2023-04-27T12:19:15.544Z,3.50
2023-04-27T12:20:15.545Z,3.40
2023-04-27T12:21:15.561Z,3.37
2023-04-27T12:22:15.536Z,3.47
2023-04-27T12:23:15.507Z,3.31
2023-04-27T12:24:15.749Z,3.32
2023-04-27T12:25:15.499Z,3.44
2023-04-27T12:26:15.590Z,3.26
2023-04-27T12:27:15.479Z,3.31
2023-04-27T12:28:15.495Z,3.29
2023-04-27T12:29:15.484Z,3.22
2023-04-27T12:30:15.502Z,3.03
2023-04-27T12:31:15.529Z,2.96
2023-04-27T12:32:15.456Z,2.70
2023-04-27T12:33:15.493Z,2.43
2023-04-27T12:34:15.685Z,2.47
2023-04-27T12:35:15.481Z,2.60
2023-04-27T12:36:15.433Z,2.33
2023-04-27T12:37:15.446Z,2.38
2023-04-27T12:38:15.427Z,2.36
2023-04-27T12:39:15.437Z,2.20
2023-04-27T12:40:15.467Z,2.28
2023-04-27T12:41:15.412Z,2.28
2023-04-27T12:42:15.427Z,2.22
2023-04-27T12:43:15.431Z,2.23
2023-04-27T12:44:15.632Z,2.16
2023-04-27T12:45:15.442Z,2.29
2023-04-27T12:46:15.476Z,2.04
2023-04-27T12:47:34.625Z,2.17
2023-04-27T12:48:17.686Z,2.17
2023-04-27T12:49:15.452Z,2.16
2023-04-27T12:50:15.464Z,2.18
2023-04-27T12:51:15.410Z,2.19
2023-04-27T12:52:15.414Z,2.20
2023-04-27T12:53:15.460Z,2.04
2023-04-27T12:54:15.601Z,2.03
2023-04-27T12:55:25.165Z,2.12
2023-04-27T12:56:16.412Z,2.12
2023-04-27T12:57:15.384Z,2.13
2023-04-27T12:58:15.386Z,2.11
2023-04-27T12:59:15.397Z,2.15
2023-04-27T13:00:15.392Z,2.11
2023-04-27T13:01:15.431Z,2.02
2023-04-27T13:02:15.422Z,2.01
2023-04-27T13:03:15.548Z,1.83
2023-04-27T13:04:15.677Z,1.73
2023-04-27T13:05:15.375Z,1.59
2023-04-27T13:06:15.345Z,1.75
2023-04-27T13:07:15.346Z,1.66
2023-04-27T13:08:15.300Z,1.65
2023-04-27T13:09:15.309Z,1.69
2023-04-27T13:10:15.309Z,1.74
2023-04-27T13:11:15.323Z,1.82
2023-04-27T13:12:15.319Z,1.73
2023-04-27T13:13:15.299Z,1.78
2023-04-27T13:14:15.483Z,1.78
2023-04-27T13:15:15.312Z,1.78
2023-04-27T13:16:15.320Z,1.73
2023-04-27T13:17:15.276Z,1.73