createdAt,value
2022-10-02T00:00:01.997Z,99.90
2022-10-02T00:02:47.090Z,99.90
2022-10-02T00:05:24.583Z,99.90
2022-10-02T00:08:07.650Z,99.90
2022-10-02T00:11:02.387Z,99.90
2022-10-02T00:13:43.490Z,99.90
2022-10-02T00:16:39.939Z,99.90
2022-10-02T00:19:13.814Z,99.90
2022-10-02T00:22:13.972Z,99.90
2022-10-02T00:24:59.183Z,99.90
2022-10-02T00:27:52.830Z,99.90
2022-10-02T00:30:19.907Z,99.90
2022-10-02T00:33:24.858Z,99.90
2022-10-02T00:36:06.743Z,99.90
2022-10-02T00:39:04.624Z,99.90
2022-10-02T00:42:04.830Z,99.90
2022-10-02T00:44:59.455Z,99.90
2022-10-02T00:47:53.351Z,99.90
2022-10-02T00:51:23.308Z,99.90
2022-10-02T00:54:06.400Z,99.90
2022-10-02T00:56:50.065Z,99.90
2022-10-02T00:59:50.174Z,99.90
2022-10-02T01:02:51.924Z,99.90
2022-10-02T01:05:20.435Z,99.90
2022-10-02T01:07:51.590Z,99.90
2022-10-02T01:10:19.727Z,99.90
2022-10-02T01:12:46.663Z,99.90
2022-10-02T01:15:29.823Z,99.90
2022-10-02T01:17:57.265Z,99.90
2022-10-02T01:20:43.620Z,99.90
2022-10-02T01:23:45.083Z,99.90
2022-10-02T01:26:11.971Z,99.90
2022-10-02T01:28:39.042Z,99.90
2022-10-02T01:31:14.522Z,99.90
2022-10-02T01:33:43.457Z,99.90
2022-10-02T01:36:12.767Z,99.90
2022-10-02T01:38:41.675Z,99.90
2022-10-02T01:41:11.501Z,99.90
2022-10-02T01:43:50.769Z,99.90
2022-10-02T01:46:41.858Z,99.90
2022-10-02T01:49:44.476Z,99.90
2022-10-02T01:52:23.091Z,99.90
2022-10-02T01:55:20.746Z,99.90
2022-10-02T01:58:21.544Z,99.90
2022-10-02T02:01:07.423Z,99.90
2022-10-02T02:04:01.542Z,99.90
2022-10-02T02:07:01.814Z,99.90
2022-10-02T02:09:39.643Z,99.90
2022-10-02T02:12:22.385Z,99.90
2022-10-02T02:15:01.131Z,99.90
2022-10-02T02:17:52.750Z,99.90
2022-10-02T02:20:28.758Z,99.90
2022-10-02T02:23:03.667Z,99.90
2022-10-02T02:25:34.423Z,99.90
2022-10-02T02:28:07.787Z,99.90
2022-10-02T02:30:38.635Z,99.90
2022-10-02T02:33:12.483Z,99.90
2022-10-02T02:35:47.865Z,99.90
2022-10-02T02:38:36.722Z,99.90
2022-10-02T02:41:14.149Z,99.90
2022-10-02T02:44:08.480Z,99.90
2022-10-02T02:47:03.150Z,99.90
2022-10-02T02:49:46.982Z,99.90
2022-10-02T02:52:45.306Z,99.90
2022-10-02T02:55:21.555Z,99.90
2022-10-02T02:58:10.199Z,99.90
2022-10-02T03:00:37.243Z,99.90
2022-10-02T03:03:04.413Z,99.90
2022-10-02T03:05:32.197Z,99.90
2022-10-02T03:08:07.981Z,99.90
2022-10-02T03:10:46.569Z,99.90
2022-10-02T03:14:07.845Z,99.90
2022-10-02T03:17:00.166Z,99.90
2022-10-02T03:20:05.585Z,99.90
2022-10-02T03:23:02.991Z,99.90
2022-10-02T03:25:42.129Z,99.90
2022-10-02T03:28:53.662Z,99.90
2022-10-02T03:31:16.987Z,99.90
2022-10-02T03:33:45.171Z,99.90
2022-10-02T03:36:14.278Z,99.90
2022-10-02T03:38:42.756Z,99.90
2022-10-02T03:41:09.614Z,99.90
2022-10-02T03:43:36.456Z,99.90
2022-10-02T03:46:03.383Z,99.90
2022-10-02T03:48:30.298Z,99.90
2022-10-02T03:50:57.203Z,99.90
2022-10-02T03:53:30.417Z,99.90
2022-10-02T03:56:07.200Z,99.90
2022-10-02T03:58:35.109Z,99.90
2022-10-02T04:01:18.351Z,99.90
2022-10-02T04:03:59.602Z,99.90
2022-10-02T04:06:51.410Z,99.90
2022-10-02T04:09:25.930Z,99.90
2022-10-02T04:12:02.969Z,99.90
2022-10-02T04:14:48.315Z,99.90
2022-10-02T04:17:44.782Z,99.90
2022-10-02T04:20:28.008Z,99.90
2022-10-02T04:23:08.454Z,99.90
2022-10-02T04:25:44.987Z,99.90
2022-10-02T04:28:23.417Z,99.90
2022-10-02T04:30:53.595Z,99.90
2022-10-02T04:33:23.021Z,99.90
2022-10-02T04:36:16.683Z,99.90
2022-10-02T04:38:55.809Z,99.90
2022-10-02T04:41:44.172Z,99.90
2022-10-02T04:44:35.825Z,99.90
2022-10-02T04:47:46.262Z,99.90
2022-10-02T04:50:54.618Z,99.90
2022-10-02T04:53:53.351Z,99.90
2022-10-02T04:57:04.624Z,99.90
2022-10-02T04:59:43.515Z,99.90
2022-10-02T05:02:46.285Z,99.90
2022-10-02T05:05:40.343Z,99.90
2022-10-02T05:08:50.861Z,99.90
2022-10-02T05:11:43.182Z,99.90
2022-10-02T05:15:04.785Z,99.90
2022-10-02T05:17:42.597Z,99.90
2022-10-02T05:20:36.124Z,99.90
2022-10-02T05:23:36.650Z,99.90
2022-10-02T05:26:19.415Z,99.90
2022-10-02T05:29:30.906Z,99.90
2022-10-02T05:32:18.031Z,99.90
2022-10-02T05:34:58.436Z,99.90
2022-10-02T05:37:43.271Z,99.90
2022-10-02T05:40:13.185Z,99.90
2022-10-02T05:42:59.588Z,99.90
2022-10-02T05:45:35.531Z,99.90
2022-10-02T05:48:20.952Z,99.90
2022-10-02T05:50:54.737Z,99.90
2022-10-02T05:53:45.805Z,99.90
2022-10-02T05:56:34.911Z,99.90
2022-10-02T05:59:18.381Z,99.90
2022-10-02T06:01:49.925Z,99.90
2022-10-02T06:04:31.170Z,99.90
2022-10-02T06:07:07.307Z,99.90
2022-10-02T06:10:02.282Z,99.90
2022-10-02T06:12:41.243Z,99.90
2022-10-02T06:15:28.794Z,99.90
2022-10-02T06:18:05.525Z,99.90
2022-10-02T06:20:43.745Z,99.90
2022-10-02T06:23:41.026Z,99.90
2022-10-02T06:26:46.010Z,99.90
2022-10-02T06:29:41.628Z,99.90
2022-10-02T06:32:42.582Z,99.90
2022-10-02T06:35:24.424Z,99.90
2022-10-02T06:38:57.896Z,99.90
2022-10-02T06:42:04.826Z,99.90
2022-10-02T06:45:21.880Z,99.90
2022-10-02T06:48:01.957Z,99.90
2022-10-02T06:50:56.294Z,99.90
2022-10-02T06:53:40.869Z,99.90
2022-10-02T06:57:04.364Z,99.90
2022-10-02T07:00:14.680Z,99.90
2022-10-02T07:03:22.857Z,99.90
2022-10-02T07:06:41.550Z,99.90
2022-10-02T07:09:31.673Z,99.90
2022-10-02T07:12:17.219Z,99.90
2022-10-02T07:15:06.737Z,99.90
2022-10-02T07:18:02.522Z,99.90
2022-10-02T07:21:21.237Z,99.90
2022-10-02T07:24:02.709Z,99.90
2022-10-02T07:26:56.099Z,99.90
2022-10-02T07:29:34.724Z,99.90
2022-10-02T07:32:11.630Z,99.90
2022-10-02T07:35:07.220Z,99.90
2022-10-02T07:38:04.460Z,99.90
2022-10-02T07:40:31.620Z,99.90
2022-10-02T07:43:15.958Z,99.90
2022-10-02T07:45:53.298Z,99.90
2022-10-02T07:48:49.325Z,99.90
2022-10-02T07:51:47.485Z,99.90
2022-10-02T07:54:29.307Z,99.90
2022-10-02T07:57:11.097Z,99.90
2022-10-02T07:59:43.654Z,99.90
2022-10-02T08:02:33.243Z,99.90
2022-10-02T08:05:12.911Z,99.30
2022-10-02T08:07:40.303Z,99.90
2022-10-02T08:10:10.592Z,99.90
2022-10-02T08:13:04.290Z,99.90
2022-10-02T08:15:36.503Z,99.90
2022-10-02T08:18:39.913Z,99.90
2022-10-02T08:21:17.580Z,99.40
2022-10-02T08:23:59.716Z,99.90
2022-10-02T08:26:37.313Z,99.90
2022-10-02T08:29:11.914Z,99.90
2022-10-02T08:31:38.904Z,99.30
2022-10-02T08:34:17.963Z,99.50
2022-10-02T08:37:13.194Z,99.30
2022-10-02T08:40:19.502Z,99.20
2022-10-02T08:43:14.388Z,99.30
2022-10-02T08:46:30.337Z,99.70
2022-10-02T08:49:39.137Z,99.90
2022-10-02T08:53:02.022Z,99.60
2022-10-02T08:56:05.953Z,99.70
2022-10-02T08:59:01.145Z,99.90
2022-10-02T09:02:05.526Z,99.90
2022-10-02T09:05:12.970Z,99.90
2022-10-02T09:08:36.863Z,99.90
2022-10-02T09:11:37.213Z,99.90
2022-10-02T09:14:43.623Z,99.90
2022-10-02T09:17:47.475Z,99.90
2022-10-02T09:21:16.576Z,98.80
2022-10-02T09:24:16.641Z,97.70
2022-10-02T09:27:22.961Z,95.70
2022-10-02T09:30:18.678Z,95.60
2022-10-02T09:33:13.789Z,96.00
2022-10-02T09:36:35.436Z,96.60
2022-10-02T09:39:26.778Z,96.10
2022-10-02T09:42:11.174Z,95.90
2022-10-02T09:45:19.479Z,95.90
2022-10-02T09:48:14.039Z,96.60
2022-10-02T09:51:11.606Z,96.70
2022-10-02T09:54:35.644Z,95.20
2022-10-02T09:58:02.709Z,96.50
2022-10-02T10:00:41.224Z,95.40
2022-10-02T10:03:45.831Z,95.00
2022-10-02T10:06:57.665Z,94.50
2022-10-02T10:10:08.335Z,94.20
2022-10-02T10:13:03.015Z,94.40
2022-10-02T10:15:53.162Z,95.20
2022-10-02T10:19:03.057Z,94.60
2022-10-02T10:21:58.937Z,95.00
2022-10-02T10:25:10.647Z,94.80
2022-10-02T10:28:13.581Z,94.30
2022-10-02T10:31:21.913Z,94.90
2022-10-02T10:34:06.251Z,93.80
2022-10-02T10:37:14.478Z,95.20
2022-10-02T10:40:42.766Z,94.30
2022-10-02T10:43:37.518Z,94.30
2022-10-02T10:46:32.999Z,93.30
2022-10-02T10:49:31.618Z,94.70
2022-10-02T10:52:16.227Z,94.90
2022-10-02T10:55:15.173Z,94.50
2022-10-02T10:57:48.735Z,95.00
2022-10-02T11:00:28.005Z,94.10
2022-10-02T11:03:31.077Z,94.80
2022-10-02T11:06:22.285Z,95.30
2022-10-02T11:09:07.622Z,94.30
2022-10-02T11:12:17.763Z,94.80
2022-10-02T11:15:13.915Z,92.80
2022-10-02T11:17:54.091Z,92.40
2022-10-02T11:20:55.453Z,91.70
2022-10-02T11:23:53.410Z,92.20
2022-10-02T11:26:39.413Z,93.30
2022-10-02T11:29:38.497Z,92.70
2022-10-02T11:32:37.412Z,91.30
2022-10-02T11:35:49.989Z,91.20
2022-10-02T11:38:45.481Z,91.50
2022-10-02T11:41:53.524Z,92.30
2022-10-02T11:44:49.311Z,92.20
2022-10-02T11:48:03.511Z,91.00
2022-10-02T11:50:45.409Z,91.70
2022-10-02T11:53:22.853Z,92.00
2022-10-02T11:56:18.491Z,91.80
2022-10-02T11:59:18.409Z,92.80
2022-10-02T12:02:05.419Z,93.10
2022-10-02T12:04:41.932Z,92.10
2022-10-02T12:07:40.948Z,93.20
2022-10-02T12:10:19.259Z,93.90
2022-10-02T12:13:03.658Z,93.40
2022-10-02T12:15:40.006Z,93.70
2022-10-02T12:18:39.632Z,92.10
2022-10-02T12:22:19.219Z,91.40
2022-10-02T12:25:22.479Z,92.10
2022-10-02T12:28:17.006Z,93.70
2022-10-02T12:30:54.966Z,91.10
2022-10-02T12:33:40.969Z,92.60
2022-10-02T12:36:38.734Z,91.80
2022-10-02T12:39:41.564Z,92.40
2022-10-02T12:42:43.878Z,93.10
2022-10-02T12:45:46.519Z,92.40
2022-10-02T12:48:28.617Z,91.90
2022-10-02T12:51:28.950Z,91.70
2022-10-02T12:54:47.161Z,91.80
2022-10-02T12:58:02.141Z,91.90
2022-10-02T13:01:36.005Z,92.30
2022-10-02T13:04:38.031Z,91.50
2022-10-02T13:07:58.226Z,91.90
2022-10-02T13:11:00.822Z,92.00
2022-10-02T13:14:26.399Z,93.10
2022-10-02T13:17:35.959Z,91.80
2022-10-02T13:20:27.435Z,91.40
2022-10-02T13:23:23.429Z,91.30
2022-10-02T13:26:13.259Z,91.60
2022-10-02T13:29:13.857Z,91.90
2022-10-02T13:32:16.246Z,91.60
2022-10-02T13:35:24.982Z,90.80
2022-10-02T13:38:24.651Z,91.60
2022-10-02T13:41:27.051Z,91.70
2022-10-02T13:44:33.905Z,91.20
2022-10-02T13:47:18.811Z,91.10
2022-10-02T13:50:41.641Z,90.40
2022-10-02T13:53:43.450Z,91.60
2022-10-02T13:56:26.706Z,91.70
2022-10-02T13:59:16.538Z,92.50
2022-10-02T14:02:39.704Z,91.80
2022-10-02T14:05:28.031Z,91.80
2022-10-02T14:08:17.193Z,93.00
2022-10-02T14:11:20.803Z,93.10
2022-10-02T14:14:15.434Z,92.60
2022-10-02T14:17:10.458Z,91.80
2022-10-02T14:20:08.785Z,92.00
2022-10-02T14:22:55.319Z,91.80
2022-10-02T14:25:59.390Z,92.80
2022-10-02T14:29:09.031Z,93.20
2022-10-02T14:32:21.157Z,93.00
2022-10-02T14:35:34.881Z,92.40
2022-10-02T14:38:24.578Z,92.00
2022-10-02T14:40:57.704Z,92.90
2022-10-02T14:43:43.318Z,93.20
2022-10-02T14:46:29.125Z,93.20
2022-10-02T14:49:27.046Z,92.80
2022-10-02T14:52:25.961Z,92.90
2022-10-02T14:55:29.277Z,94.30
2022-10-02T14:58:34.187Z,94.30
2022-10-02T15:01:23.683Z,93.80
2022-10-02T15:04:19.108Z,93.30
2022-10-02T15:07:12.905Z,93.20
2022-10-02T15:10:01.630Z,93.60
2022-10-02T15:12:43.213Z,94.80
2022-10-02T15:15:37.796Z,93.40
2022-10-02T15:18:42.938Z,93.30
2022-10-02T15:21:51.798Z,93.40
2022-10-02T15:24:41.043Z,94.40
2022-10-02T15:27:27.077Z,94.00
2022-10-02T15:30:12.457Z,94.90
2022-10-02T15:33:11.381Z,94.80
2022-10-02T15:36:12.509Z,94.70
2022-10-02T15:38:57.330Z,94.70
2022-10-02T15:42:03.077Z,95.10
2022-10-02T15:45:04.293Z,95.50
2022-10-02T15:47:35.779Z,96.00
2022-10-02T15:50:23.877Z,96.10
2022-10-02T15:53:20.299Z,95.90
2022-10-02T15:56:04.919Z,96.20
2022-10-02T15:59:13.454Z,96.40
2022-10-02T16:02:07.352Z,96.60
2022-10-02T16:05:08.003Z,97.20
2022-10-02T16:08:02.508Z,97.90
2022-10-02T16:10:50.654Z,97.80
2022-10-02T16:13:51.878Z,98.00
2022-10-02T16:16:41.964Z,98.00
2022-10-02T16:19:30.169Z,98.20
2022-10-02T16:22:36.578Z,98.40
2022-10-02T16:25:36.581Z,98.70
2022-10-02T16:28:31.517Z,98.90
2022-10-02T16:31:20.098Z,99.30
2022-10-02T16:34:01.439Z,99.90
2022-10-02T16:36:54.323Z,99.90
2022-10-02T16:39:43.560Z,99.90
2022-10-02T16:42:21.014Z,99.90
2022-10-02T16:45:15.509Z,99.90
2022-10-02T16:48:09.994Z,99.90
2022-10-02T16:51:12.982Z,99.90
2022-10-02T16:54:24.658Z,99.90
2022-10-02T16:56:59.519Z,99.90
2022-10-02T16:59:51.719Z,99.90
2022-10-02T17:02:43.461Z,99.90
2022-10-02T17:05:35.000Z,99.90
2022-10-02T17:08:13.955Z,99.90
2022-10-02T17:11:23.234Z,99.90
2022-10-02T17:14:01.842Z,99.90
2022-10-02T17:16:50.405Z,99.90
2022-10-02T17:19:30.839Z,99.90
2022-10-02T17:22:15.213Z,99.90
2022-10-02T17:24:54.310Z,99.90
2022-10-02T17:27:33.085Z,99.90
2022-10-02T17:30:23.995Z,99.90
2022-10-02T17:33:15.227Z,99.90
2022-10-02T17:35:54.579Z,99.90
2022-10-02T17:38:45.275Z,99.90
2022-10-02T17:41:45.373Z,99.90
2022-10-02T17:44:36.696Z,99.90
2022-10-02T17:47:09.178Z,99.90
2022-10-02T17:50:13.560Z,99.90
2022-10-02T17:53:41.217Z,99.90
2022-10-02T17:56:29.620Z,99.90
2022-10-02T18:00:19.525Z,99.90
2022-10-02T18:02:55.052Z,99.90
2022-10-02T18:05:51.946Z,99.90
2022-10-02T18:08:34.512Z,99.90
2022-10-02T18:11:11.220Z,99.90
2022-10-02T18:13:43.883Z,99.90
2022-10-02T18:16:45.077Z,99.90
2022-10-02T18:19:30.126Z,99.90
2022-10-02T18:22:24.280Z,99.90
2022-10-02T18:25:19.272Z,99.90
2022-10-02T18:28:09.329Z,99.90
2022-10-02T18:31:53.902Z,99.90
2022-10-02T18:34:50.069Z,99.90
2022-10-02T18:37:34.759Z,99.90
2022-10-02T18:40:29.967Z,99.90
2022-10-02T18:43:24.833Z,99.90
2022-10-02T18:46:17.714Z,99.90
2022-10-02T18:49:08.837Z,99.90
2022-10-02T18:52:08.812Z,99.90
2022-10-02T18:55:16.826Z,99.90
2022-10-02T18:58:00.867Z,99.90
2022-10-02T19:01:01.878Z,99.90
2022-10-02T19:04:00.569Z,99.90
2022-10-02T19:06:55.499Z,99.90
2022-10-02T19:09:28.669Z,99.90
2022-10-02T19:11:58.077Z,99.90
2022-10-02T19:14:42.407Z,99.90
2022-10-02T19:17:23.372Z,99.90
2022-10-02T19:19:50.253Z,99.90
2022-10-02T19:22:23.116Z,99.90
2022-10-02T19:24:55.205Z,99.90
2022-10-02T19:27:32.154Z,99.90
2022-10-02T19:30:01.814Z,99.90
2022-10-02T19:32:42.603Z,99.90
2022-10-02T19:35:20.712Z,99.90
2022-10-02T19:37:51.272Z,99.90
2022-10-02T19:40:25.297Z,99.90
2022-10-02T19:43:25.932Z,99.90
2022-10-02T19:45:57.207Z,99.90
2022-10-02T19:48:29.938Z,99.90
2022-10-02T19:51:17.034Z,99.90
2022-10-02T19:53:52.946Z,99.90
2022-10-02T19:56:30.210Z,99.90
2022-10-02T19:59:13.527Z,99.90
2022-10-02T20:01:52.485Z,99.90
2022-10-02T20:04:26.228Z,99.90
2022-10-02T20:06:59.240Z,99.90
2022-10-02T20:09:46.339Z,99.90
2022-10-02T20:12:22.331Z,99.90
2022-10-02T20:15:06.335Z,99.90
2022-10-02T20:17:33.334Z,99.90
2022-10-02T20:20:07.749Z,99.90
2022-10-02T20:22:43.608Z,99.90
2022-10-02T20:25:31.011Z,99.90
2022-10-02T20:28:15.562Z,99.90
2022-10-02T20:30:53.623Z,99.90
2022-10-02T20:33:31.201Z,99.90
2022-10-02T20:36:14.659Z,99.90
2022-10-02T20:38:52.067Z,99.90
2022-10-02T20:41:29.774Z,99.90
2022-10-02T20:44:04.376Z,99.90
2022-10-02T20:46:35.563Z,99.90
2022-10-02T20:49:43.550Z,99.90
2022-10-02T20:52:28.912Z,99.90
2022-10-02T20:55:17.984Z,99.90
2022-10-02T20:58:06.270Z,99.90
2022-10-02T21:01:07.376Z,99.90
2022-10-02T21:04:21.109Z,99.90
2022-10-02T21:07:24.353Z,99.90
2022-10-02T21:10:12.963Z,99.90
2022-10-02T21:13:06.705Z,99.90
2022-10-02T21:15:46.790Z,99.90
2022-10-02T21:18:50.059Z,99.90
2022-10-02T21:21:54.283Z,99.90
2022-10-02T21:24:54.360Z,99.90
2022-10-02T21:28:10.378Z,99.90
2022-10-02T21:31:17.806Z,99.90
2022-10-02T21:34:14.981Z,99.90
2022-10-02T21:36:49.892Z,99.90
2022-10-02T21:40:02.990Z,99.90
2022-10-02T21:43:32.022Z,99.90
2022-10-02T21:47:01.723Z,99.90
2022-10-02T21:50:17.143Z,99.90
2022-10-02T21:53:36.849Z,99.90
2022-10-02T21:57:07.415Z,99.90
2022-10-02T22:00:09.408Z,99.90
2022-10-02T22:03:11.170Z,99.90
2022-10-02T22:06:06.508Z,99.90
2022-10-02T22:08:42.616Z,99.90
2022-10-02T22:11:48.962Z,99.90
2022-10-02T22:14:34.674Z,99.90
2022-10-02T22:17:31.425Z,99.90
2022-10-02T22:20:20.763Z,99.90
2022-10-02T22:23:28.564Z,99.90
2022-10-02T22:26:24.776Z,99.90
2022-10-02T22:28:59.525Z,99.90
2022-10-02T22:32:38.223Z,99.90
2022-10-02T22:35:19.481Z,99.90
2022-10-02T22:37:58.233Z,99.90
2022-10-02T22:40:32.365Z,99.90
2022-10-02T22:43:05.004Z,99.90
2022-10-02T22:45:39.914Z,99.90
2022-10-02T22:48:22.734Z,99.90
2022-10-02T22:51:12.344Z,99.90
2022-10-02T22:53:58.411Z,99.90
2022-10-02T22:56:36.069Z,99.90
2022-10-02T22:59:44.027Z,99.90
2022-10-02T23:02:33.937Z,99.90
2022-10-02T23:05:22.080Z,99.90
2022-10-02T23:08:26.054Z,99.90
2022-10-02T23:11:02.108Z,99.90
2022-10-02T23:13:37.058Z,99.90
2022-10-02T23:16:40.570Z,99.90
2022-10-02T23:19:32.644Z,99.90
2022-10-02T23:22:17.664Z,99.90
2022-10-02T23:24:57.579Z,99.90
2022-10-02T23:27:41.183Z,99.90
2022-10-02T23:30:31.456Z,99.90
2022-10-02T23:33:17.039Z,99.90
2022-10-02T23:35:59.205Z,99.90
2022-10-02T23:38:51.731Z,99.90
2022-10-02T23:41:46.613Z,99.90
2022-10-02T23:44:29.167Z,99.90
2022-10-02T23:47:04.411Z,99.90
2022-10-02T23:49:45.375Z,99.90
2022-10-02T23:53:28.217Z,99.90
2022-10-02T23:56:18.774Z,99.90
2022-10-02T23:59:14.960Z,99.90
