createdAt,value
2018-08-04T00:00:04.216Z,5.70
2018-08-04T00:01:04.203Z,5.40
2018-08-04T00:02:04.228Z,5.90
2018-08-04T00:03:04.185Z,6.10
2018-08-04T00:04:04.179Z,5.90
2018-08-04T00:05:05.169Z,4.70
2018-08-04T00:06:04.164Z,6.10
2018-08-04T00:07:04.140Z,5.50
2018-08-04T00:08:04.140Z,5.30
2018-08-04T00:09:04.154Z,4.60
2018-08-04T00:10:04.165Z,6.30
2018-08-04T00:11:04.117Z,5.20
2018-08-04T00:12:04.093Z,6.40
2018-08-04T00:13:04.076Z,5.90
2018-08-04T00:14:04.079Z,5.70
2018-08-04T00:15:04.059Z,5.10
2018-08-04T00:16:04.041Z,6.40
2018-08-04T00:17:04.051Z,4.60
2018-08-04T00:18:04.042Z,6.60
2018-08-04T00:19:04.010Z,6.10
2018-08-04T00:20:04.001Z,6.10
2018-08-04T00:21:03.996Z,5.90
2018-08-04T00:22:04.016Z,5.70
2018-08-04T00:23:03.971Z,4.60
2018-08-04T00:24:03.994Z,6.00
2018-08-04T00:25:03.948Z,7.60
2018-08-04T00:26:03.938Z,4.80
2018-08-04T00:27:04.075Z,6.60
2018-08-04T00:28:03.929Z,5.80
2018-08-04T00:29:03.917Z,4.80
2018-08-04T00:30:03.916Z,7.70
2018-08-04T00:31:03.886Z,6.20
2018-08-04T00:32:03.878Z,7.80
2018-08-04T00:33:03.870Z,6.30
2018-08-04T00:34:03.857Z,6.20
2018-08-04T00:35:03.861Z,5.70
2018-08-04T00:36:03.839Z,6.60
2018-08-04T00:37:03.821Z,6.60
2018-08-04T00:38:03.817Z,6.60
2018-08-04T00:39:03.805Z,6.10
2018-08-04T00:40:03.883Z,6.40
2018-08-04T00:41:03.793Z,6.20
2018-08-04T00:42:03.779Z,6.00
2018-08-04T00:43:03.757Z,7.50
2018-08-04T00:44:03.757Z,6.70
2018-08-04T00:45:03.739Z,7.40
2018-08-04T00:46:03.728Z,6.00
2018-08-04T00:47:03.722Z,7.50
2018-08-04T00:48:03.716Z,7.60
2018-08-04T00:49:03.702Z,6.70
2018-08-04T00:50:03.692Z,5.80
2018-08-04T00:51:03.688Z,6.40
2018-08-04T00:52:03.725Z,6.70
2018-08-04T00:53:03.667Z,7.00
2018-08-04T00:54:03.646Z,6.40
2018-08-04T00:55:03.634Z,5.70
2018-08-04T00:56:03.662Z,7.80
2018-08-04T00:57:03.627Z,5.60
2018-08-04T00:58:03.601Z,6.40
2018-08-04T00:59:03.604Z,8.20
2018-08-04T01:00:03.591Z,5.40
2018-08-04T01:01:03.564Z,6.10
2018-08-04T01:02:04.218Z,7.20
2018-08-04T01:03:03.556Z,6.20
2018-08-04T01:04:03.539Z,8.10
2018-08-04T01:05:04.206Z,6.70
2018-08-04T01:06:03.524Z,7.80
2018-08-04T01:07:03.498Z,5.50
2018-08-04T01:08:03.498Z,6.70
2018-08-04T01:09:03.488Z,7.40
2018-08-04T01:10:03.469Z,7.40
2018-08-04T01:11:04.209Z,7.40
2018-08-04T01:12:03.450Z,6.80
2018-08-04T01:13:03.456Z,7.60
2018-08-04T01:14:03.441Z,6.60
2018-08-04T01:15:03.423Z,5.80
2018-08-04T01:16:03.418Z,7.80
2018-08-04T01:17:03.400Z,7.00
2018-08-04T01:18:03.396Z,7.10
2018-08-04T01:19:03.378Z,5.40
2018-08-04T01:20:03.366Z,8.60
2018-08-04T01:21:03.377Z,8.90
2018-08-04T01:22:03.369Z,10.40
2018-08-04T01:23:03.337Z,9.90
2018-08-04T01:24:03.344Z,7.80
2018-08-04T01:25:03.314Z,7.90
2018-08-04T01:26:03.299Z,6.80
2018-08-04T01:27:03.313Z,7.20
2018-08-04T01:28:03.279Z,7.00
2018-08-04T01:29:03.280Z,8.20
2018-08-04T01:30:04.226Z,6.60
2018-08-04T01:31:03.245Z,6.60
2018-08-04T01:32:03.240Z,7.10
2018-08-04T01:33:03.248Z,6.10
2018-08-04T01:34:03.261Z,7.60
2018-08-04T01:35:03.214Z,10.50
2018-08-04T01:36:03.229Z,7.20
2018-08-04T01:37:04.187Z,6.70
2018-08-04T01:38:03.720Z,6.80
2018-08-04T01:39:03.168Z,6.60
2018-08-04T01:40:03.174Z,5.90
2018-08-04T01:41:03.152Z,7.90
2018-08-04T01:42:03.168Z,7.50
2018-08-04T01:43:03.124Z,6.30
2018-08-04T01:44:03.143Z,7.30
2018-08-04T01:45:03.107Z,6.20
2018-08-04T01:46:03.092Z,6.90
2018-08-04T01:47:03.101Z,7.00
2018-08-04T01:48:03.103Z,7.80
2018-08-04T01:49:03.067Z,8.30
2018-08-04T01:50:03.255Z,6.80
2018-08-04T01:51:03.091Z,7.50
2018-08-04T01:52:03.130Z,7.30
2018-08-04T01:53:04.015Z,8.00
2018-08-04T01:54:03.003Z,8.80
2018-08-04T01:55:03.005Z,7.20
2018-08-04T01:56:02.987Z,9.40
2018-08-04T01:57:03.003Z,7.20
2018-08-04T01:58:03.720Z,9.00
2018-08-04T01:59:02.971Z,9.60
2018-08-04T02:00:03.724Z,6.20
2018-08-04T02:01:02.960Z,6.50
2018-08-04T02:02:02.922Z,7.20
2018-08-04T02:03:02.922Z,6.90
2018-08-04T02:04:02.910Z,6.60
2018-08-04T02:05:02.921Z,7.20
2018-08-04T02:06:02.877Z,6.10
2018-08-04T02:07:02.896Z,6.90
2018-08-04T02:08:03.862Z,7.40
2018-08-04T02:09:03.726Z,6.10
2018-08-04T02:10:03.724Z,5.40
2018-08-04T02:11:02.925Z,6.00
2018-08-04T02:12:02.815Z,6.00
2018-08-04T02:13:02.811Z,5.90
2018-08-04T02:14:02.800Z,5.30
2018-08-04T02:15:02.804Z,7.80
2018-08-04T02:16:02.804Z,5.70
2018-08-04T02:17:02.775Z,5.50
2018-08-04T02:18:02.756Z,6.60
2018-08-04T02:19:02.750Z,6.30
2018-08-04T02:20:02.740Z,5.80
2018-08-04T02:21:02.718Z,6.50
2018-08-04T02:22:02.717Z,6.90
2018-08-04T02:23:02.702Z,5.60
2018-08-04T02:24:02.727Z,6.00
2018-08-04T02:25:02.687Z,5.70
2018-08-04T02:26:02.668Z,5.40
2018-08-04T02:27:03.226Z,5.60
2018-08-04T02:28:02.678Z,5.70
2018-08-04T02:29:02.695Z,7.00
2018-08-04T02:30:02.621Z,5.60
2018-08-04T02:31:02.613Z,5.40
2018-08-04T02:32:02.618Z,5.40
2018-08-04T02:33:02.599Z,5.60
2018-08-04T02:34:02.591Z,6.40
2018-08-04T02:35:02.569Z,6.00
2018-08-04T02:36:02.565Z,7.10
2018-08-04T02:37:02.573Z,8.30
2018-08-04T02:38:03.236Z,10.70
2018-08-04T02:39:02.528Z,8.60
2018-08-04T02:40:02.531Z,13.40
2018-08-04T02:41:02.512Z,8.50
2018-08-04T02:42:02.506Z,6.90
2018-08-04T02:43:02.487Z,7.10
2018-08-04T02:44:02.494Z,7.40
2018-08-04T02:45:02.460Z,6.70
2018-08-04T02:46:02.484Z,7.20
2018-08-04T02:47:02.444Z,7.10
2018-08-04T02:48:02.431Z,7.20
2018-08-04T02:49:02.420Z,10.40
2018-08-04T02:50:02.413Z,9.60
2018-08-04T02:51:02.405Z,9.40
2018-08-04T02:52:02.402Z,12.80
2018-08-04T02:53:02.380Z,7.40
2018-08-04T02:54:02.376Z,9.60
2018-08-04T02:55:02.353Z,8.00
2018-08-04T02:56:02.400Z,8.70
2018-08-04T02:57:02.349Z,7.80
2018-08-04T02:58:02.341Z,7.40
2018-08-04T02:59:02.324Z,7.00
2018-08-04T03:00:02.310Z,7.70
2018-08-04T03:01:02.294Z,6.70
2018-08-04T03:02:02.317Z,6.80
2018-08-04T03:03:02.270Z,6.80
2018-08-04T03:04:02.264Z,6.90
2018-08-04T03:05:02.248Z,7.00
2018-08-04T03:06:02.242Z,6.60
2018-08-04T03:07:02.233Z,7.10
2018-08-04T03:08:02.232Z,6.50
2018-08-04T03:09:02.215Z,7.30
2018-08-04T03:10:02.227Z,6.60
2018-08-04T03:11:02.191Z,7.30
2018-08-04T03:12:02.203Z,6.50
2018-08-04T03:13:02.166Z,6.70
2018-08-04T03:14:02.155Z,6.70
2018-08-04T03:15:02.157Z,7.70
2018-08-04T03:16:02.148Z,6.50
2018-08-04T03:17:02.128Z,6.40
2018-08-04T03:18:02.116Z,6.70
2018-08-04T03:19:02.098Z,7.00
2018-08-04T03:20:02.094Z,6.70
2018-08-04T03:21:02.740Z,6.80
2018-08-04T03:22:02.065Z,6.80
2018-08-04T03:23:02.065Z,6.50
2018-08-04T03:24:02.068Z,6.50
2018-08-04T03:25:02.043Z,6.60
2018-08-04T03:26:02.022Z,7.00
2018-08-04T03:27:02.024Z,6.90
2018-08-04T03:28:02.002Z,7.00
2018-08-04T03:29:01.991Z,6.70
2018-08-04T03:30:01.984Z,6.50
2018-08-04T03:31:01.976Z,6.30
2018-08-04T03:32:01.981Z,7.70
2018-08-04T03:33:01.953Z,6.60
2018-08-04T03:34:01.958Z,6.90
2018-08-04T03:35:01.927Z,6.50
2018-08-04T03:36:01.929Z,6.70
2018-08-04T03:37:01.930Z,7.30
2018-08-04T03:38:01.905Z,6.90
2018-08-04T03:39:01.904Z,6.50
2018-08-04T03:40:01.893Z,7.70
2018-08-04T03:41:01.860Z,7.20
2018-08-04T03:42:02.747Z,7.30
2018-08-04T03:43:01.843Z,8.30
2018-08-04T03:44:01.833Z,8.60
2018-08-04T03:45:52.779Z,8.00
2018-08-04T03:46:52.762Z,7.90
2018-08-04T03:47:52.762Z,7.70
2018-08-04T03:48:52.745Z,7.50
2018-08-04T03:49:52.731Z,7.10
2018-08-04T03:50:52.722Z,7.60
2018-08-04T03:51:52.706Z,7.10
2018-08-04T03:52:52.699Z,7.00
2018-08-04T03:53:52.690Z,6.70
2018-08-04T03:54:53.400Z,7.30
2018-08-04T03:55:52.666Z,7.00
2018-08-04T03:56:52.655Z,7.60
2018-08-04T03:57:52.658Z,7.10
2018-08-04T03:58:52.645Z,6.90
2018-08-04T03:59:52.628Z,7.10
2018-08-04T04:00:52.629Z,7.10
2018-08-04T04:01:52.631Z,6.80
2018-08-04T04:02:52.593Z,7.60
2018-08-04T04:03:52.599Z,7.10
2018-08-04T04:04:52.570Z,7.80
2018-08-04T04:05:52.566Z,7.30
2018-08-04T04:06:52.550Z,8.50
2018-08-04T04:07:52.536Z,8.00
2018-08-04T04:08:52.532Z,7.70
2018-08-04T04:09:52.546Z,6.80
2018-08-04T04:10:52.512Z,7.30
2018-08-04T04:11:52.505Z,7.40
2018-08-04T04:12:52.491Z,6.80
2018-08-04T04:13:52.473Z,7.00
2018-08-04T04:14:52.471Z,7.20
2018-08-04T04:15:52.462Z,7.50
2018-08-04T04:16:52.443Z,8.10
2018-08-04T04:17:52.438Z,7.20
2018-08-04T04:18:52.420Z,6.90
2018-08-04T04:19:52.407Z,8.20
2018-08-04T04:20:52.400Z,6.30
2018-08-04T04:21:52.391Z,8.40
2018-08-04T04:22:52.382Z,9.10
2018-08-04T04:23:52.365Z,8.40
2018-08-04T04:24:52.367Z,8.30
2018-08-04T04:25:52.348Z,9.20
2018-08-04T04:26:52.353Z,9.40
2018-08-04T04:27:52.326Z,9.30
2018-08-04T04:28:52.325Z,12.40
2018-08-04T04:29:52.304Z,8.30
2018-08-04T04:30:52.315Z,10.00
2018-08-04T04:31:52.289Z,11.40
2018-08-04T04:32:52.312Z,9.00
2018-08-04T04:33:52.259Z,9.30
2018-08-04T04:34:52.270Z,9.20
2018-08-04T04:35:52.238Z,9.90
2018-08-04T04:36:52.304Z,8.80
2018-08-04T04:37:52.240Z,10.50
2018-08-04T04:38:52.211Z,7.90
2018-08-04T04:39:52.233Z,8.80
2018-08-04T04:40:52.201Z,9.00
2018-08-04T04:41:52.174Z,8.40
2018-08-04T04:42:52.178Z,7.20
2018-08-04T04:43:52.238Z,8.20
2018-08-04T04:44:52.172Z,7.30
2018-08-04T04:45:52.145Z,6.80
2018-08-04T04:46:52.133Z,8.90
2018-08-04T04:47:52.112Z,7.30
2018-08-04T04:48:52.113Z,8.30
2018-08-04T04:49:52.116Z,7.50
2018-08-04T04:50:52.084Z,7.40
2018-08-04T04:51:52.072Z,6.90
2018-08-04T04:52:52.072Z,7.80
2018-08-04T04:53:52.051Z,6.70
2018-08-04T04:54:52.054Z,7.40
2018-08-04T04:55:52.056Z,7.20
2018-08-04T04:56:52.030Z,7.90
2018-08-04T04:57:52.010Z,7.30
2018-08-04T04:58:52.011Z,6.80
2018-08-04T04:59:53.898Z,7.00
2018-08-04T05:00:51.988Z,7.00
2018-08-04T05:01:51.971Z,6.60
2018-08-04T05:02:51.973Z,6.50
2018-08-04T05:03:51.971Z,7.00
2018-08-04T05:04:51.939Z,6.70
2018-08-04T05:05:52.904Z,6.60
2018-08-04T05:06:51.927Z,6.50
2018-08-04T05:07:51.939Z,6.40
2018-08-04T05:08:51.897Z,7.20
2018-08-04T05:09:51.905Z,6.60
2018-08-04T05:10:51.885Z,6.90
2018-08-04T05:11:52.887Z,6.40
2018-08-04T05:12:51.863Z,6.30
2018-08-04T05:13:51.843Z,6.40
2018-08-04T05:14:51.826Z,6.00
2018-08-04T05:15:51.821Z,6.10
2018-08-04T05:16:51.802Z,5.80
2018-08-04T05:17:51.801Z,5.90
2018-08-04T05:18:51.782Z,6.60
2018-08-04T05:19:51.776Z,6.70
2018-08-04T05:20:51.763Z,5.80
2018-08-04T05:21:51.766Z,6.50
2018-08-04T05:22:51.745Z,5.90
2018-08-04T05:23:51.741Z,6.40
2018-08-04T05:24:51.725Z,5.70
2018-08-04T05:25:51.706Z,5.70
2018-08-04T05:26:51.696Z,6.10
2018-08-04T05:27:51.696Z,7.30
2018-08-04T05:28:51.681Z,7.10
2018-08-04T05:29:51.680Z,6.40
2018-08-04T05:30:51.687Z,7.50
2018-08-04T05:31:51.652Z,6.40
2018-08-04T05:32:51.631Z,5.90
2018-08-04T05:33:51.643Z,5.80
2018-08-04T05:34:51.613Z,5.90
2018-08-04T05:35:51.611Z,5.90
2018-08-04T05:36:51.591Z,5.40
2018-08-04T05:37:51.579Z,6.10
2018-08-04T05:38:51.566Z,6.50
2018-08-04T05:39:51.561Z,5.60
2018-08-04T05:40:52.426Z,5.70
2018-08-04T05:41:51.571Z,6.70
2018-08-04T05:42:51.524Z,5.10
2018-08-04T05:43:51.521Z,6.00
2018-08-04T05:44:51.506Z,5.90
2018-08-04T05:45:51.502Z,5.30
2018-08-04T05:46:51.491Z,8.10
2018-08-04T05:47:51.491Z,6.00
2018-08-04T05:48:51.460Z,5.40
2018-08-04T05:50:42.409Z,4.30
2018-08-04T05:51:42.401Z,4.80
2018-08-04T05:52:42.388Z,5.30
2018-08-04T05:53:42.379Z,5.50
2018-08-04T05:54:42.366Z,5.30
2018-08-04T05:55:42.352Z,6.40
2018-08-04T05:56:42.351Z,5.30
2018-08-04T05:57:43.011Z,6.50
2018-08-04T05:58:42.320Z,5.20
2018-08-04T05:59:42.319Z,5.50
2018-08-04T06:00:42.333Z,6.20
2018-08-04T06:01:42.293Z,7.00
2018-08-04T06:02:42.283Z,5.70
2018-08-04T06:03:42.280Z,5.80
2018-08-04T06:04:42.292Z,5.50
2018-08-04T06:05:42.254Z,5.00
2018-08-04T06:06:42.260Z,5.10
2018-08-04T06:07:42.229Z,5.20
2018-08-04T06:08:42.223Z,6.40
2018-08-04T06:09:42.213Z,5.70
2018-08-04T06:10:42.216Z,5.10
2018-08-04T06:11:42.187Z,5.30
2018-08-04T06:12:42.184Z,5.30
2018-08-04T06:13:42.177Z,5.30
2018-08-04T06:14:42.180Z,4.40
2018-08-04T06:15:42.153Z,6.20
2018-08-04T06:16:42.136Z,6.10
2018-08-04T06:17:42.120Z,5.30
2018-08-04T06:18:42.110Z,5.30
2018-08-04T06:19:42.104Z,6.30
2018-08-04T06:20:42.092Z,6.30
2018-08-04T06:21:42.082Z,4.90
2018-08-04T06:22:42.066Z,6.00
2018-08-04T06:23:42.061Z,4.90
2018-08-04T06:24:42.048Z,5.10
2018-08-04T06:25:42.051Z,4.90
2018-08-04T06:26:42.028Z,4.90
2018-08-04T06:27:42.018Z,5.00
2018-08-04T06:28:42.034Z,5.00
2018-08-04T06:29:41.995Z,5.40
2018-08-04T06:30:42.091Z,4.40
2018-08-04T06:31:41.995Z,4.60
2018-08-04T06:32:41.964Z,4.60
2018-08-04T06:33:41.957Z,5.30
2018-08-04T06:34:41.957Z,4.50
2018-08-04T06:35:41.929Z,5.20
2018-08-04T06:36:41.941Z,4.60
2018-08-04T06:37:41.910Z,4.50
2018-08-04T06:38:41.895Z,4.60
2018-08-04T06:39:41.900Z,5.00
2018-08-04T06:40:41.879Z,4.60
2018-08-04T06:41:41.976Z,4.40
2018-08-04T06:42:41.853Z,5.10
2018-08-04T06:43:41.854Z,4.50
2018-08-04T06:44:41.833Z,5.60
2018-08-04T06:45:41.831Z,4.40
2018-08-04T06:46:41.822Z,4.70
2018-08-04T06:47:41.813Z,6.70
2018-08-04T06:48:41.792Z,5.70
2018-08-04T06:49:41.787Z,5.10
2018-08-04T06:50:41.767Z,4.70
2018-08-04T06:51:41.771Z,6.60
2018-08-04T06:52:41.760Z,6.10
2018-08-04T06:53:41.761Z,5.50
2018-08-04T06:54:41.734Z,5.20
2018-08-04T06:55:41.713Z,4.80
2018-08-04T06:56:41.709Z,5.80
2018-08-04T06:57:41.705Z,4.80
2018-08-04T06:58:41.689Z,5.10
2018-08-04T06:59:41.701Z,5.40
2018-08-04T07:00:41.664Z,4.90
2018-08-04T07:01:41.659Z,4.30
2018-08-04T07:02:41.650Z,4.70
2018-08-04T07:03:41.638Z,5.30
2018-08-04T07:04:41.622Z,5.60
2018-08-04T07:05:41.635Z,4.90
2018-08-04T07:06:41.599Z,6.00
2018-08-04T07:07:41.587Z,4.60
2018-08-04T07:08:41.576Z,4.70
2018-08-04T07:09:41.564Z,4.50
2018-08-04T07:10:41.562Z,6.50
2018-08-04T07:11:42.536Z,5.00
2018-08-04T07:12:41.569Z,6.10
2018-08-04T07:13:41.534Z,4.80
2018-08-04T07:14:41.513Z,4.30
2018-08-04T07:15:41.621Z,4.70
2018-08-04T07:16:41.496Z,4.70
2018-08-04T07:17:43.999Z,5.80
2018-08-04T07:18:41.485Z,4.80
2018-08-04T07:19:41.631Z,6.10
2018-08-04T07:20:41.447Z,5.60
2018-08-04T07:21:41.438Z,9.20
2018-08-04T07:22:41.431Z,7.30
2018-08-04T07:23:41.416Z,10.60
2018-08-04T07:24:41.407Z,9.00
2018-08-04T07:25:41.400Z,6.60
2018-08-04T07:26:41.398Z,5.30
2018-08-04T07:27:41.374Z,7.20
2018-08-04T07:28:41.384Z,6.90
2018-08-04T07:29:41.369Z,8.40
2018-08-04T07:30:41.343Z,10.70
2018-08-04T07:31:41.339Z,7.20
2018-08-04T07:32:41.335Z,6.10
2018-08-04T07:33:41.312Z,5.40
2018-08-04T07:34:41.300Z,6.00
2018-08-04T07:35:41.302Z,6.20
2018-08-04T07:36:41.287Z,7.10
2018-08-04T07:37:41.269Z,6.40
2018-08-04T07:38:41.286Z,7.60
2018-08-04T07:39:41.251Z,6.00
2018-08-04T07:40:42.059Z,5.40
2018-08-04T07:41:41.228Z,5.80
2018-08-04T07:42:41.219Z,5.60
2018-08-04T07:43:41.204Z,5.80
2018-08-04T07:44:41.203Z,5.20
2018-08-04T07:45:42.041Z,5.50
2018-08-04T07:46:41.213Z,5.30
2018-08-04T07:47:41.207Z,4.80
2018-08-04T07:48:41.185Z,5.40
2018-08-04T07:49:41.141Z,5.00
2018-08-04T07:50:41.160Z,5.20
2018-08-04T07:51:41.119Z,5.20
2018-08-04T07:52:41.162Z,4.80
2018-08-04T07:53:41.135Z,6.00
2018-08-04T07:54:41.094Z,5.40
2018-08-04T07:55:42.040Z,5.00
2018-08-04T07:56:41.074Z,5.10
2018-08-04T07:57:41.090Z,7.00
2018-08-04T07:58:43.045Z,4.70
2018-08-04T07:59:41.037Z,5.70
2018-08-04T08:00:41.069Z,5.50
2018-08-04T08:01:43.539Z,5.00
2018-08-04T08:02:42.011Z,5.00
2018-08-04T08:03:40.994Z,5.50
2018-08-04T08:04:40.982Z,4.90
2018-08-04T08:05:40.969Z,5.20
2018-08-04T08:06:43.564Z,6.00
2018-08-04T08:07:40.955Z,5.50
2018-08-04T08:08:40.949Z,5.90
2018-08-04T08:09:40.954Z,5.30
2018-08-04T08:10:41.057Z,5.00
2018-08-04T08:11:40.952Z,5.20
2018-08-04T08:12:40.897Z,5.00
2018-08-04T08:13:41.542Z,5.40
2018-08-04T08:14:41.893Z,5.40
2018-08-04T08:15:40.868Z,5.40
2018-08-04T08:16:40.852Z,5.20
2018-08-04T08:17:40.862Z,5.10
2018-08-04T08:18:41.569Z,5.30
2018-08-04T08:19:41.549Z,5.30
2018-08-04T08:20:40.826Z,5.40
2018-08-04T08:21:40.806Z,5.50
2018-08-04T08:22:40.840Z,5.10
2018-08-04T08:23:40.796Z,5.20
2018-08-04T08:24:40.769Z,5.20
2018-08-04T08:25:42.548Z,4.80
2018-08-04T08:26:40.769Z,5.30
2018-08-04T08:27:40.744Z,4.90
2018-08-04T08:28:40.732Z,4.70
2018-08-04T08:29:40.720Z,4.80
2018-08-04T08:30:40.712Z,5.40
2018-08-04T08:31:41.599Z,5.30
2018-08-04T08:32:40.782Z,4.60
2018-08-04T08:33:40.680Z,4.90
2018-08-04T08:34:40.668Z,5.00
2018-08-04T08:35:40.674Z,5.50
2018-08-04T08:36:40.648Z,5.20
2018-08-04T08:37:41.635Z,4.60
2018-08-04T08:38:40.755Z,5.30
2018-08-04T08:39:40.729Z,5.10
2018-08-04T08:40:41.684Z,5.00
2018-08-04T08:41:43.603Z,5.90
2018-08-04T08:42:40.600Z,5.00
2018-08-04T08:43:51.560Z,5.00
2018-08-04T08:44:40.589Z,4.80
2018-08-04T08:45:40.559Z,4.70
2018-08-04T08:46:40.574Z,4.90
2018-08-04T08:47:40.533Z,4.70
2018-08-04T08:48:41.530Z,5.00
2018-08-04T08:49:41.104Z,5.00
2018-08-04T08:51:34.080Z,5.20
2018-08-04T08:52:34.062Z,5.00
2018-08-04T08:53:32.301Z,4.50
2018-08-04T08:54:31.416Z,4.90
2018-08-04T08:55:31.398Z,4.60
2018-08-04T08:56:31.415Z,5.80
2018-08-04T08:57:31.381Z,4.50
2018-08-04T08:58:31.422Z,5.70
2018-08-04T08:59:31.358Z,5.00
2018-08-04T09:00:31.668Z,4.80
2018-08-04T09:01:31.325Z,4.70
2018-08-04T09:02:32.291Z,4.30
2018-08-04T09:03:31.306Z,4.90
2018-08-04T09:04:31.294Z,4.90
2018-08-04T09:05:34.185Z,4.50
2018-08-04T09:06:31.279Z,4.80
2018-08-04T09:07:32.070Z,4.70
2018-08-04T09:08:32.405Z,4.60
2018-08-04T09:09:31.244Z,4.50
2018-08-04T09:10:31.228Z,4.50
2018-08-04T09:11:31.222Z,4.60
2018-08-04T09:12:31.213Z,4.70
2018-08-04T09:13:31.199Z,4.80
2018-08-04T09:14:31.195Z,5.50
2018-08-04T09:15:31.191Z,4.50
2018-08-04T09:16:31.276Z,4.80
2018-08-04T09:17:31.181Z,4.30
2018-08-04T09:18:31.160Z,5.00
2018-08-04T09:19:31.143Z,5.00
2018-08-04T09:20:31.133Z,4.80
2018-08-04T09:21:31.123Z,4.90
2018-08-04T09:22:31.120Z,4.90
2018-08-04T09:23:31.151Z,5.10
2018-08-04T09:24:32.083Z,4.40
2018-08-04T09:25:31.132Z,4.80
2018-08-04T09:26:31.071Z,4.70
2018-08-04T09:27:31.052Z,5.20
2018-08-04T09:28:31.576Z,5.10
2018-08-04T09:29:31.069Z,5.20
2018-08-04T09:30:31.041Z,4.60
2018-08-04T09:31:32.024Z,4.80
2018-08-04T09:32:31.004Z,5.10
2018-08-04T09:33:32.010Z,5.10
2018-08-04T09:34:31.051Z,5.00
2018-08-04T09:35:30.965Z,5.20
2018-08-04T09:36:30.960Z,4.80
2018-08-04T09:37:30.950Z,4.70
2018-08-04T09:38:30.941Z,5.00
2018-08-04T09:39:30.932Z,4.70
2018-08-04T09:40:30.931Z,4.90
2018-08-04T09:41:30.907Z,5.90
2018-08-04T09:42:30.892Z,4.80
2018-08-04T09:43:30.947Z,6.10
2018-08-04T09:44:31.570Z,5.40
2018-08-04T09:45:32.567Z,4.80
2018-08-04T09:46:31.645Z,5.10
2018-08-04T09:47:30.838Z,5.20
2018-08-04T09:48:30.834Z,4.70
2018-08-04T09:49:30.817Z,5.10
2018-08-04T09:50:30.815Z,4.40
2018-08-04T09:51:31.896Z,4.90
2018-08-04T09:52:30.845Z,4.70
2018-08-04T09:53:30.777Z,4.80
2018-08-04T09:54:30.770Z,5.30
2018-08-04T09:55:31.584Z,5.30
2018-08-04T09:56:30.746Z,4.60
2018-08-04T09:57:31.651Z,5.50
2018-08-04T09:58:30.793Z,4.90
2018-08-04T09:59:32.601Z,4.50
2018-08-04T10:00:33.572Z,4.90
2018-08-04T10:01:30.717Z,6.00
2018-08-04T10:02:31.574Z,5.80
2018-08-04T10:03:30.671Z,4.50
2018-08-04T10:04:30.664Z,4.90
2018-08-04T10:05:30.652Z,6.70
2018-08-04T10:06:30.642Z,5.50
2018-08-04T10:07:30.705Z,4.60
2018-08-04T10:08:30.621Z,4.80
2018-08-04T10:09:31.580Z,5.10
2018-08-04T10:10:30.602Z,4.80
2018-08-04T10:11:31.615Z,5.00
2018-08-04T10:12:31.734Z,4.70
2018-08-04T10:13:33.214Z,4.50
2018-08-04T10:14:32.152Z,4.80
2018-08-04T10:15:30.554Z,4.60
2018-08-04T10:16:31.089Z,6.70
2018-08-04T10:17:30.562Z,4.50
2018-08-04T10:18:31.519Z,4.60
2018-08-04T10:19:31.153Z,4.50
2018-08-04T10:20:30.492Z,4.80
2018-08-04T10:21:31.082Z,6.00
2018-08-04T10:22:31.550Z,4.70
2018-08-04T10:23:30.565Z,4.80
2018-08-04T10:24:30.476Z,4.90
2018-08-04T10:25:30.467Z,4.60
2018-08-04T10:26:31.089Z,4.50
2018-08-04T10:27:31.416Z,4.90
2018-08-04T10:28:31.407Z,4.40
2018-08-04T10:29:30.450Z,4.50
2018-08-04T10:30:31.115Z,5.40
2018-08-04T10:31:31.091Z,4.50
2018-08-04T10:32:32.158Z,4.80
2018-08-04T10:33:30.386Z,7.20
2018-08-04T10:34:31.101Z,5.20
2018-08-04T10:35:30.342Z,4.50
2018-08-04T10:36:33.102Z,4.40
2018-08-04T10:37:30.308Z,4.90
2018-08-04T10:38:31.095Z,6.30
2018-08-04T10:39:30.295Z,7.30
2018-08-04T10:40:30.283Z,9.70
2018-08-04T10:41:30.279Z,7.70
2018-08-04T10:42:31.167Z,10.70
2018-08-04T10:43:30.251Z,10.80
2018-08-04T10:44:34.080Z,11.40
2018-08-04T10:45:31.228Z,16.20
2018-08-04T10:46:30.221Z,21.30
2018-08-04T10:47:31.167Z,16.20
2018-08-04T10:48:30.206Z,12.40
2018-08-04T10:49:30.233Z,9.30
2018-08-04T10:50:30.282Z,7.70
2018-08-04T10:51:30.185Z,7.10
2018-08-04T10:52:31.090Z,10.40
2018-08-04T10:53:30.150Z,10.90
2018-08-04T10:54:30.158Z,9.70
2018-08-04T10:55:30.123Z,9.70
2018-08-04T10:56:30.122Z,8.90
2018-08-04T10:57:30.104Z,10.30
2018-08-04T10:58:32.083Z,9.00
2018-08-04T10:59:30.666Z,8.60
2018-08-04T11:00:31.683Z,8.00
2018-08-04T11:01:30.627Z,10.60
2018-08-04T11:02:30.591Z,7.30
2018-08-04T11:03:30.041Z,11.30
2018-08-04T11:04:30.585Z,7.80
2018-08-04T11:05:30.080Z,10.20
2018-08-04T11:06:30.015Z,8.10
2018-08-04T11:07:29.997Z,8.40
2018-08-04T11:08:30.011Z,9.50
2018-08-04T11:09:29.976Z,9.60
2018-08-04T11:10:30.017Z,7.70
2018-08-04T11:11:30.118Z,8.40
2018-08-04T11:12:29.964Z,8.00
2018-08-04T11:13:29.935Z,8.90
2018-08-04T11:14:30.608Z,8.00
2018-08-04T11:15:30.604Z,9.30
2018-08-04T11:16:29.914Z,10.30
2018-08-04T11:17:29.899Z,8.70
2018-08-04T11:18:29.913Z,8.90
2018-08-04T11:19:29.872Z,10.60
2018-08-04T11:20:29.944Z,8.50
2018-08-04T11:21:29.852Z,8.50
2018-08-04T11:22:29.837Z,6.20
2018-08-04T11:23:30.604Z,8.60
2018-08-04T11:24:29.863Z,7.80
2018-08-04T11:25:30.670Z,9.10
2018-08-04T11:26:29.812Z,7.00
2018-08-04T11:27:30.594Z,6.70
2018-08-04T11:28:29.824Z,6.90
2018-08-04T11:29:29.768Z,9.00
2018-08-04T11:30:29.759Z,8.20
2018-08-04T11:31:29.758Z,7.10
2018-08-04T11:32:29.743Z,7.60
2018-08-04T11:33:29.825Z,7.40
2018-08-04T11:34:29.756Z,7.40
2018-08-04T11:35:36.620Z,7.10
2018-08-04T11:36:30.699Z,7.80
2018-08-04T11:37:48.641Z,6.90
2018-08-04T11:38:30.726Z,6.90
2018-08-04T11:39:30.594Z,7.90
2018-08-04T11:40:36.593Z,6.60
2018-08-04T11:41:30.650Z,7.10
2018-08-04T11:42:31.607Z,6.60
2018-08-04T11:43:30.417Z,7.80
2018-08-04T11:44:29.932Z,6.90
2018-08-04T11:45:31.503Z,6.40
2018-08-04T11:46:36.098Z,6.00
2018-08-04T11:47:30.110Z,6.60
2018-08-04T11:48:31.583Z,7.40
2018-08-04T11:49:29.603Z,6.10
2018-08-04T11:50:29.580Z,5.70
2018-08-04T11:51:29.616Z,5.90
2018-08-04T11:52:30.123Z,6.30
2018-08-04T11:53:29.962Z,7.20
2018-08-04T11:54:30.464Z,5.60
2018-08-04T11:55:30.313Z,6.10
2018-08-04T11:56:29.525Z,5.70
2018-08-04T11:57:29.679Z,5.80
2018-08-04T11:58:29.984Z,5.60
2018-08-04T11:59:29.467Z,5.70
2018-08-04T12:00:29.573Z,5.30
2018-08-04T12:01:29.613Z,6.20
2018-08-04T12:02:29.480Z,6.30
2018-08-04T12:03:29.422Z,6.40
2018-08-04T12:04:29.421Z,6.00
2018-08-04T12:05:29.513Z,5.60
2018-08-04T12:06:29.387Z,5.90
2018-08-04T12:07:29.391Z,6.00
2018-08-04T12:08:29.836Z,5.90
2018-08-04T12:09:29.681Z,5.80
2018-08-04T12:10:30.196Z,6.10
2018-08-04T12:11:29.448Z,5.40
2018-08-04T12:12:29.744Z,5.50
2018-08-04T12:13:30.700Z,5.40
2018-08-04T12:14:29.317Z,6.10
2018-08-04T12:15:30.108Z,5.80
2018-08-04T12:16:29.301Z,5.20
2018-08-04T12:17:30.338Z,5.50
2018-08-04T12:18:31.144Z,6.10
2018-08-04T12:19:29.278Z,5.50
2018-08-04T12:20:29.344Z,5.10
2018-08-04T12:21:29.470Z,5.00
2018-08-04T12:22:29.225Z,5.10
2018-08-04T12:23:31.158Z,5.20
2018-08-04T12:24:29.207Z,5.60
2018-08-04T12:25:30.224Z,5.50
2018-08-04T12:26:29.213Z,5.10
2018-08-04T12:27:31.105Z,5.30
2018-08-04T12:28:29.153Z,5.10
2018-08-04T12:29:30.080Z,5.30
2018-08-04T12:30:29.800Z,5.30
2018-08-04T12:31:29.925Z,5.20
2018-08-04T12:32:36.268Z,5.20
2018-08-04T12:33:37.192Z,5.10
2018-08-04T12:34:36.219Z,5.70
2018-08-04T12:35:30.016Z,5.20
2018-08-04T12:36:30.131Z,4.90
2018-08-04T12:37:29.930Z,5.30
2018-08-04T12:38:30.052Z,5.50
2018-08-04T12:39:30.808Z,5.00
2018-08-04T12:40:29.876Z,4.90
2018-08-04T12:41:30.526Z,6.10
2018-08-04T12:42:29.926Z,5.10
2018-08-04T12:43:30.055Z,5.20
2018-08-04T12:44:31.076Z,4.80
2018-08-04T12:45:30.854Z,5.30
2018-08-04T12:46:30.229Z,5.00
2018-08-04T12:47:31.737Z,4.90
2018-08-04T12:48:31.591Z,4.50
2018-08-04T12:49:30.275Z,6.20
2018-08-04T12:50:29.830Z,4.80
2018-08-04T12:51:30.729Z,5.10
2018-08-04T12:52:30.160Z,5.00
2018-08-04T12:53:30.534Z,5.00
2018-08-04T12:54:30.863Z,5.10
2018-08-04T12:55:30.278Z,4.80
2018-08-04T12:56:30.247Z,4.90
2018-08-04T12:57:29.606Z,4.90
2018-08-04T12:58:30.297Z,5.30
2018-08-04T12:59:30.744Z,5.10
2018-08-04T13:00:28.836Z,4.90
2018-08-04T13:01:30.766Z,5.50
2018-08-04T13:02:28.844Z,4.90
2018-08-04T13:03:28.786Z,4.60
2018-08-04T13:04:28.826Z,5.20
2018-08-04T13:05:28.813Z,5.00
2018-08-04T13:06:28.812Z,4.90
2018-08-04T13:07:28.745Z,4.70
2018-08-04T13:08:28.731Z,6.10
2018-08-04T13:09:29.232Z,4.60
2018-08-04T13:10:28.720Z,5.30
2018-08-04T13:11:28.702Z,5.00
2018-08-04T13:12:28.692Z,4.90
2018-08-04T13:13:28.694Z,5.20
2018-08-04T13:14:29.235Z,5.10
2018-08-04T13:15:28.667Z,4.70
2018-08-04T13:16:28.654Z,4.90
2018-08-04T13:17:28.650Z,5.10
2018-08-04T13:18:29.233Z,5.00
2018-08-04T13:19:28.624Z,5.20