createdAt,value
2019-04-04T00:01:23.265Z,5.30
2019-04-04T00:03:52.187Z,5.80
2019-04-04T00:06:20.743Z,5.30
2019-04-04T00:08:49.565Z,6.17
2019-04-04T00:11:18.103Z,5.90
2019-04-04T00:13:46.658Z,6.10
2019-04-04T00:16:16.067Z,6.20
2019-04-04T00:18:45.140Z,5.73
2019-04-04T00:21:13.797Z,6.40
2019-04-04T00:23:42.361Z,6.03
2019-04-04T00:26:11.388Z,5.67
2019-04-04T00:28:40.252Z,5.50
2019-04-04T00:31:09.005Z,5.73
2019-04-04T00:33:37.547Z,5.47
2019-04-04T00:36:06.308Z,5.70
2019-04-04T00:38:37.688Z,6.07
2019-04-04T00:41:05.213Z,5.30
2019-04-04T00:43:33.867Z,5.13
2019-04-04T00:46:02.517Z,5.10
2019-04-04T00:48:32.151Z,4.97
2019-04-04T00:51:01.407Z,5.40
2019-04-04T00:53:30.083Z,5.30
2019-04-04T00:55:58.761Z,5.37
2019-04-04T00:58:27.246Z,5.87
2019-04-04T01:00:57.021Z,5.57
2019-04-04T01:03:25.560Z,5.83
2019-04-04T01:05:54.178Z,5.60
2019-04-04T01:08:22.733Z,5.40
2019-04-04T01:10:51.281Z,5.97
2019-04-04T01:13:22.961Z,5.13
2019-04-04T01:15:51.709Z,5.57
2019-04-04T01:18:20.387Z,5.53
2019-04-04T01:20:50.404Z,5.23
2019-04-04T01:23:38.589Z,5.87
2019-04-04T01:26:07.197Z,5.40
2019-04-04T01:28:37.188Z,5.80
2019-04-04T01:31:06.066Z,5.83
2019-04-04T01:33:34.585Z,6.23
2019-04-04T01:36:03.190Z,5.83
2019-04-04T01:38:31.725Z,5.73
2019-04-04T01:41:03.945Z,5.97
2019-04-04T01:43:30.679Z,6.07
2019-04-04T01:45:59.367Z,6.33
2019-04-04T01:48:28.037Z,6.60
2019-04-04T01:50:56.514Z,5.70
2019-04-04T01:53:25.123Z,6.80
2019-04-04T01:55:53.846Z,6.60
2019-04-04T01:58:22.405Z,6.40
2019-04-04T02:00:50.875Z,6.40
2019-04-04T02:03:22.483Z,6.90
2019-04-04T02:05:49.736Z,6.90
2019-04-04T02:08:18.214Z,6.80
2019-04-04T02:10:46.667Z,7.10
2019-04-04T02:13:15.237Z,7.03
2019-04-04T02:15:44.790Z,7.43
2019-04-04T02:18:13.958Z,7.17
2019-04-04T02:20:42.560Z,7.77
2019-04-04T02:23:11.124Z,7.77
2019-04-04T02:25:39.649Z,8.07
2019-04-04T02:28:08.924Z,8.73
2019-04-04T02:30:38.113Z,8.47
2019-04-04T02:33:06.696Z,9.43
2019-04-04T02:35:35.382Z,8.23
2019-04-04T02:38:04.066Z,9.13
2019-04-04T02:40:32.734Z,9.27
2019-04-04T02:43:01.426Z,10.10
2019-04-04T02:45:30.156Z,9.63
2019-04-04T02:47:58.858Z,9.53
2019-04-04T02:50:27.616Z,10.20
2019-04-04T02:52:56.373Z,10.07
2019-04-04T02:55:25.032Z,10.40
2019-04-04T02:57:54.280Z,10.53
2019-04-04T03:00:26.457Z,10.57
2019-04-04T03:02:54.415Z,10.40
2019-04-04T03:05:23.061Z,10.80
2019-04-04T03:07:51.660Z,10.40
2019-04-04T03:10:20.566Z,11.13
2019-04-04T03:12:49.114Z,10.83
2019-04-04T03:15:17.740Z,11.30
2019-04-04T03:17:46.416Z,11.33
2019-04-04T03:20:17.300Z,11.00
2019-04-04T03:22:45.408Z,12.40
2019-04-04T03:25:14.696Z,11.53
2019-04-04T03:27:44.147Z,14.43
2019-04-04T03:30:16.141Z,13.23
2019-04-04T03:32:43.350Z,14.10
2019-04-04T03:35:13.529Z,12.93
2019-04-04T03:37:45.964Z,13.57
2019-04-04T03:40:12.495Z,12.40
2019-04-04T03:42:44.057Z,13.67
2019-04-04T03:45:11.458Z,13.63
2019-04-04T03:47:43.271Z,12.47
2019-04-04T03:50:10.375Z,11.67
2019-04-04T03:52:43.118Z,12.53
2019-04-04T03:55:09.447Z,12.93
2019-04-04T03:57:37.978Z,14.50
2019-04-04T04:00:07.933Z,13.77
2019-04-04T04:02:36.567Z,14.50
2019-04-04T04:05:25.493Z,12.87
2019-04-04T04:07:54.169Z,13.43
2019-04-04T04:10:22.861Z,13.90
2019-04-04T04:12:51.510Z,15.90
2019-04-04T04:15:20.183Z,16.53
2019-04-04T04:17:48.832Z,15.33
2019-04-04T04:20:17.432Z,17.17
2019-04-04T04:22:50.347Z,16.60
2019-04-04T04:25:16.270Z,16.37
2019-04-04T04:27:47.279Z,16.97
2019-04-04T04:30:15.218Z,15.60
2019-04-04T04:32:43.780Z,16.33
2019-04-04T04:35:12.463Z,16.33
2019-04-04T04:37:40.945Z,17.60
2019-04-04T04:40:13.845Z,15.90
2019-04-04T04:42:39.927Z,16.17
2019-04-04T04:45:11.102Z,17.00
2019-04-04T04:47:38.973Z,18.93
2019-04-04T04:50:09.623Z,20.57
2019-04-04T04:52:38.046Z,20.83
2019-04-04T04:55:06.857Z,22.77
2019-04-04T04:57:37.118Z,22.03
2019-04-04T05:00:06.812Z,25.20
2019-04-04T05:02:35.525Z,24.07
2019-04-04T05:05:06.766Z,24.53
2019-04-04T05:07:38.487Z,25.93
2019-04-04T05:10:12.955Z,31.47
2019-04-04T05:12:42.469Z,26.70
2019-04-04T05:15:11.149Z,28.30
2019-04-04T05:17:40.010Z,27.90
2019-04-04T05:20:10.449Z,27.60
2019-04-04T05:22:39.950Z,26.73
2019-04-04T05:25:09.341Z,27.70
2019-04-04T05:27:38.002Z,24.40
2019-04-04T05:30:08.460Z,27.30
2019-04-04T05:32:37.398Z,24.47
2019-04-04T05:35:07.723Z,26.60
2019-04-04T05:37:38.244Z,21.40
2019-04-04T05:40:07.930Z,24.17
2019-04-04T05:42:36.625Z,22.60
2019-04-04T05:45:07.686Z,20.73
2019-04-04T05:47:37.876Z,21.33
2019-04-04T05:50:07.068Z,21.17
2019-04-04T05:52:35.757Z,20.53
2019-04-04T05:55:05.476Z,20.70
2019-04-04T05:57:34.093Z,20.97
2019-04-04T06:00:02.815Z,21.50
2019-04-04T06:02:31.359Z,22.67
2019-04-04T06:04:59.886Z,22.37
2019-04-04T06:07:28.508Z,21.53
2019-04-04T06:09:57.026Z,22.70
2019-04-04T06:12:25.771Z,21.67
2019-04-04T06:14:54.425Z,23.27
2019-04-04T06:17:22.957Z,20.00
2019-04-04T06:19:51.545Z,20.93
2019-04-04T06:22:21.150Z,19.37
2019-04-04T06:24:52.139Z,21.07
2019-04-04T06:27:20.857Z,19.30
2019-04-04T06:29:49.424Z,18.37
2019-04-04T06:32:18.014Z,18.80
2019-04-04T06:34:46.629Z,19.90
2019-04-04T06:37:15.396Z,20.60
2019-04-04T06:39:43.930Z,15.17
2019-04-04T06:42:12.573Z,17.80
2019-04-04T06:44:43.780Z,15.80
2019-04-04T06:47:11.489Z,16.90
2019-04-04T06:49:40.106Z,17.00
2019-04-04T06:52:09.462Z,15.57
2019-04-04T06:54:38.266Z,15.60
2019-04-04T06:57:06.830Z,16.23
2019-04-04T06:59:35.525Z,17.03
2019-04-04T07:02:05.344Z,17.43
2019-04-04T07:04:35.996Z,14.53
2019-04-04T07:07:04.494Z,15.57
2019-04-04T07:09:33.099Z,14.37
2019-04-04T07:12:01.667Z,14.13
2019-04-04T07:14:44.872Z,16.10
2019-04-04T07:17:00.606Z,16.97
2019-04-04T07:19:29.220Z,16.27
2019-04-04T07:21:57.792Z,15.23
2019-04-04T07:24:26.407Z,13.80
2019-04-04T07:26:55.035Z,13.23
2019-04-04T07:29:25.336Z,13.73
2019-04-04T07:31:53.834Z,14.87
2019-04-04T07:34:22.412Z,13.13
2019-04-04T07:36:51.215Z,13.97
2019-04-04T07:39:20.396Z,13.77
2019-04-04T07:41:49.077Z,12.50
2019-04-04T07:44:17.675Z,12.80
2019-04-04T07:46:46.249Z,12.60
2019-04-04T07:49:14.933Z,13.13
2019-04-04T07:51:43.726Z,12.03
2019-04-04T07:54:12.299Z,18.73
2019-04-04T07:56:40.993Z,12.13
2019-04-04T07:59:09.677Z,13.23
2019-04-04T08:01:45.709Z,12.23
2019-04-04T08:04:08.666Z,12.63
2019-04-04T08:06:37.285Z,12.43
2019-04-04T08:09:07.795Z,12.27
2019-04-04T08:11:36.465Z,13.23
2019-04-04T08:14:05.267Z,11.63
2019-04-04T08:16:33.821Z,13.77
2019-04-04T08:19:02.446Z,12.00
2019-04-04T08:21:31.022Z,12.83
2019-04-04T08:23:59.657Z,15.90
2019-04-04T08:26:28.229Z,11.50
2019-04-04T08:28:56.948Z,12.13
2019-04-04T08:31:25.689Z,12.07
2019-04-04T08:33:54.314Z,13.77
2019-04-04T08:36:23.111Z,12.40
2019-04-04T08:38:51.692Z,13.43
2019-04-04T08:41:20.305Z,10.53
2019-04-04T08:43:49.135Z,13.67
2019-04-04T08:46:19.924Z,11.07
2019-04-04T08:48:48.007Z,10.33
2019-04-04T08:51:16.579Z,12.73
2019-04-04T08:53:45.196Z,9.53
2019-04-04T08:56:13.858Z,12.23
2019-04-04T08:58:42.466Z,10.27
2019-04-04T09:01:11.049Z,10.07
2019-04-04T09:03:39.594Z,10.93
2019-04-04T09:06:08.164Z,11.13
2019-04-04T09:08:36.778Z,17.27
2019-04-04T09:11:05.401Z,9.50
2019-04-04T09:13:34.103Z,11.70
2019-04-04T09:16:02.782Z,13.13
2019-04-04T09:18:31.386Z,13.47
2019-04-04T09:20:59.998Z,11.90
2019-04-04T09:23:43.818Z,14.93
2019-04-04T09:26:12.598Z,12.33
2019-04-04T09:28:41.235Z,13.27
2019-04-04T09:31:09.932Z,18.03
2019-04-04T09:33:38.465Z,14.37
2019-04-04T09:36:07.040Z,13.70
2019-04-04T09:38:35.662Z,13.60
2019-04-04T09:41:04.458Z,16.63
2019-04-04T09:43:33.113Z,14.20
2019-04-04T09:46:01.890Z,14.07
2019-04-04T09:48:30.486Z,14.37
2019-04-04T09:50:59.078Z,13.60
2019-04-04T09:53:27.627Z,15.83
2019-04-04T09:55:56.245Z,14.57
2019-04-04T09:58:24.804Z,14.47
2019-04-04T10:00:53.535Z,15.10
2019-04-04T10:03:22.130Z,15.47
2019-04-04T10:05:51.263Z,16.60
2019-04-04T10:08:20.077Z,17.00
2019-04-04T10:10:48.722Z,16.37
2019-04-04T10:13:17.448Z,14.63
2019-04-04T10:15:46.197Z,15.70
2019-04-04T10:18:14.917Z,16.47
2019-04-04T10:20:43.650Z,16.30
2019-04-04T10:23:13.193Z,15.87
2019-04-04T10:25:42.014Z,16.73
2019-04-04T10:28:10.721Z,17.60
2019-04-04T10:30:39.341Z,18.73
2019-04-04T10:33:07.977Z,17.37
2019-04-04T10:35:36.490Z,16.70
2019-04-04T10:38:05.257Z,16.07
2019-04-04T10:40:33.767Z,15.17
2019-04-04T10:43:02.415Z,17.00
2019-04-04T10:45:31.065Z,17.83
2019-04-04T10:47:59.705Z,17.80
2019-04-04T10:50:28.249Z,18.63
2019-04-04T10:52:56.916Z,19.70
2019-04-04T10:55:25.528Z,19.73
2019-04-04T10:57:54.105Z,18.70
2019-04-04T11:00:23.054Z,19.23
2019-04-04T11:02:51.617Z,18.20
2019-04-04T11:05:20.329Z,21.57
2019-04-04T11:07:48.828Z,19.20
2019-04-04T11:10:17.378Z,20.77
2019-04-04T11:12:45.839Z,21.60
2019-04-04T11:15:14.978Z,21.00
2019-04-04T11:17:43.605Z,19.63
2019-04-04T11:20:12.311Z,21.97
2019-04-04T11:22:40.922Z,20.13
2019-04-04T11:25:09.941Z,19.43
2019-04-04T11:27:38.570Z,18.60
2019-04-04T11:30:09.004Z,19.57
2019-04-04T11:32:37.553Z,19.67
2019-04-04T11:35:07.324Z,18.30
2019-04-04T11:37:35.961Z,20.80
2019-04-04T11:40:05.464Z,19.20
2019-04-04T11:42:34.145Z,19.03
2019-04-04T11:45:02.862Z,18.97
2019-04-04T11:47:31.406Z,19.87
2019-04-04T11:50:00.038Z,16.13
2019-04-04T11:52:28.646Z,17.63
2019-04-04T11:54:58.373Z,17.53
2019-04-04T11:57:27.054Z,17.20
2019-04-04T11:59:55.759Z,25.60
2019-04-04T12:02:25.437Z,18.00
2019-04-04T12:04:54.145Z,19.53
2019-04-04T12:07:22.710Z,18.43
2019-04-04T12:09:51.261Z,16.87
2019-04-04T12:12:19.886Z,18.53
2019-04-04T12:14:48.563Z,18.07
2019-04-04T12:17:17.339Z,17.90
2019-04-04T12:19:45.974Z,19.17
2019-04-04T12:22:14.599Z,17.20
2019-04-04T12:24:43.235Z,17.20
2019-04-04T12:27:12.434Z,17.53
2019-04-04T12:29:41.033Z,17.57
2019-04-04T12:32:09.887Z,17.40
2019-04-04T12:34:38.533Z,16.87
2019-04-04T12:37:07.068Z,18.00
2019-04-04T12:39:35.622Z,17.00
2019-04-04T12:42:04.526Z,17.37
2019-04-04T12:44:33.205Z,17.27
2019-04-04T12:47:01.917Z,15.90
2019-04-04T12:49:30.504Z,16.57
2019-04-04T12:51:59.136Z,16.43
2019-04-04T12:54:27.827Z,16.60
2019-04-04T12:56:56.509Z,17.10
2019-04-04T12:59:25.219Z,17.57
2019-04-04T13:01:53.830Z,16.83
2019-04-04T13:04:30.976Z,17.70
2019-04-04T13:06:52.654Z,16.93
2019-04-04T13:09:21.286Z,16.93
2019-04-04T13:11:50.709Z,16.80
2019-04-04T13:14:19.326Z,14.87
2019-04-04T13:16:48.037Z,17.13
2019-04-04T13:19:16.598Z,16.93
2019-04-04T13:21:45.310Z,17.13
2019-04-04T13:24:13.857Z,17.77
2019-04-04T13:26:42.466Z,21.50
2019-04-04T13:29:11.051Z,18.43
2019-04-04T13:31:39.618Z,16.37
2019-04-04T13:34:08.120Z,17.97
2019-04-04T13:36:36.970Z,16.67
2019-04-04T13:39:08.827Z,18.03
2019-04-04T13:41:37.513Z,19.87
2019-04-04T13:44:06.201Z,26.00
2019-04-04T13:46:34.885Z,19.73
2019-04-04T13:49:03.574Z,17.87
2019-04-04T13:51:32.203Z,17.03
2019-04-04T13:54:00.896Z,18.63
2019-04-04T13:56:29.607Z,18.27
2019-04-04T13:59:01.098Z,17.00
2019-04-04T14:01:28.813Z,17.73
2019-04-04T14:03:57.341Z,19.40
2019-04-04T14:06:25.839Z,19.67
2019-04-04T14:08:54.465Z,16.23
2019-04-04T14:11:23.122Z,16.33
2019-04-04T14:13:51.838Z,15.77
2019-04-04T14:16:20.533Z,16.33
2019-04-04T14:18:49.161Z,17.47
2019-04-04T14:21:17.881Z,17.47
2019-04-04T14:23:46.489Z,18.00
2019-04-04T14:26:15.081Z,18.07
2019-04-04T14:28:43.559Z,16.37
2019-04-04T14:31:12.443Z,19.93
2019-04-04T14:33:41.047Z,18.37
2019-04-04T14:36:09.601Z,15.60
2019-04-04T14:38:38.074Z,18.33
2019-04-04T14:41:11.482Z,14.20
2019-04-04T14:43:37.071Z,12.00
2019-04-04T14:46:05.778Z,14.27
2019-04-04T14:48:34.378Z,14.37
2019-04-04T14:51:02.957Z,11.17
2019-04-04T14:53:31.569Z,10.87
2019-04-04T14:56:00.133Z,11.23
2019-04-04T14:58:30.732Z,12.37
2019-04-04T15:00:59.049Z,13.63
2019-04-04T15:03:27.613Z,12.57
2019-04-04T15:05:56.226Z,12.87
2019-04-04T15:08:24.874Z,11.83
2019-04-04T15:10:53.474Z,9.83
2019-04-04T15:13:22.133Z,10.93
2019-04-04T15:16:10.445Z,10.00
2019-04-04T15:18:39.082Z,9.47
2019-04-04T15:21:08.897Z,10.53
2019-04-04T15:23:37.464Z,9.60
2019-04-04T15:26:06.136Z,9.23
2019-04-04T15:28:34.777Z,8.70
2019-04-04T15:31:03.638Z,8.70
2019-04-04T15:33:32.195Z,10.13
2019-04-04T15:36:01.325Z,11.00
2019-04-04T15:38:29.875Z,10.17
2019-04-04T15:40:58.569Z,12.57
2019-04-04T15:43:27.308Z,8.73
2019-04-04T15:45:55.841Z,9.40
2019-04-04T15:48:24.429Z,9.63
2019-04-04T15:50:53.035Z,9.97
2019-04-04T15:53:21.751Z,8.73
2019-04-04T15:55:50.436Z,9.03
2019-04-04T15:58:19.110Z,9.87
2019-04-04T16:00:47.823Z,9.53
2019-04-04T16:03:16.536Z,10.87
2019-04-04T16:05:45.091Z,8.07
2019-04-04T16:08:13.625Z,8.43
2019-04-04T16:10:42.472Z,8.63
2019-04-04T16:13:11.278Z,10.67
2019-04-04T16:15:39.817Z,8.73
2019-04-04T16:18:08.509Z,8.73
2019-04-04T16:20:37.337Z,10.00
2019-04-04T16:23:05.973Z,11.13
2019-04-04T16:25:34.815Z,6.13
2019-04-04T16:28:03.473Z,7.47
2019-04-04T16:30:32.092Z,6.87
2019-04-04T16:33:00.671Z,7.30
2019-04-04T16:35:29.284Z,6.53
2019-04-04T16:38:01.257Z,7.90
2019-04-04T16:40:29.849Z,6.50
2019-04-04T16:42:58.413Z,6.80
2019-04-04T16:45:26.993Z,6.00
2019-04-04T16:47:55.611Z,6.23
2019-04-04T16:50:24.389Z,8.07
2019-04-04T16:52:55.967Z,6.17
2019-04-04T16:55:26.949Z,4.37
2019-04-04T16:57:56.624Z,3.50
2019-04-04T17:00:26.974Z,3.50
2019-04-04T17:02:55.852Z,5.53
2019-04-04T17:05:24.658Z,4.70
2019-04-04T17:07:55.047Z,9.80
2019-04-04T17:10:23.919Z,4.47
2019-04-04T17:12:52.895Z,4.77
2019-04-04T17:15:21.677Z,5.60
2019-04-04T17:17:50.523Z,5.97
2019-04-04T17:20:20.684Z,6.07
2019-04-04T17:22:51.563Z,4.63
2019-04-04T17:25:23.415Z,4.13
2019-04-04T17:27:51.991Z,4.30
2019-04-04T17:30:22.113Z,6.93
2019-04-04T17:32:51.164Z,6.37
2019-04-04T17:35:20.144Z,5.00
2019-04-04T17:37:49.063Z,5.13
2019-04-04T17:40:18.009Z,5.00
2019-04-04T17:42:46.691Z,4.67
2019-04-04T17:45:17.691Z,4.77
2019-04-04T17:47:46.526Z,4.23
2019-04-04T17:50:19.126Z,4.93
2019-04-04T17:52:45.987Z,4.37
2019-04-04T17:55:15.274Z,5.77
2019-04-04T17:57:44.220Z,9.70
2019-04-04T18:00:14.155Z,3.97
2019-04-04T18:02:42.767Z,8.13
2019-04-04T18:05:11.843Z,7.43
2019-04-04T18:07:40.373Z,5.90
2019-04-04T18:10:09.563Z,5.47
2019-04-04T18:12:40.742Z,6.03
2019-04-04T18:15:09.733Z,9.13
2019-04-04T18:17:38.416Z,8.47
2019-04-04T18:20:08.105Z,9.57
2019-04-04T18:22:36.879Z,8.87
2019-04-04T18:25:09.448Z,7.50
2019-04-04T18:27:38.060Z,6.87
2019-04-04T18:30:09.951Z,8.10
2019-04-04T18:32:38.721Z,8.50
2019-04-04T18:35:09.367Z,8.90
2019-04-04T18:37:38.349Z,6.90
2019-04-04T18:40:09.105Z,8.57
2019-04-04T18:42:37.779Z,8.77
2019-04-04T18:45:08.940Z,6.73
2019-04-04T18:47:38.614Z,9.23
2019-04-04T18:50:08.511Z,9.87
2019-04-04T18:52:37.279Z,8.17
2019-04-04T18:55:19.174Z,7.50
2019-04-04T18:57:37.900Z,9.50
2019-04-04T19:00:11.623Z,8.63
2019-04-04T19:02:40.805Z,7.83
2019-04-04T19:05:10.896Z,7.80
2019-04-04T19:07:40.029Z,5.80
2019-04-04T19:10:09.556Z,5.80
2019-04-04T19:12:38.240Z,5.77
2019-04-04T19:15:07.930Z,6.10
2019-04-04T19:17:36.836Z,6.10
2019-04-04T19:20:09.888Z,7.47
2019-04-04T19:22:37.880Z,6.70
2019-04-04T19:25:07.479Z,6.57
2019-04-04T19:27:36.146Z,6.47
2019-04-04T19:30:09.344Z,5.93
2019-04-04T19:32:38.082Z,5.83
2019-04-04T19:35:08.049Z,6.33
2019-04-04T19:37:36.732Z,5.63
2019-04-04T19:40:07.264Z,6.60
2019-04-04T19:42:36.002Z,5.93
2019-04-04T19:45:07.408Z,6.60
2019-04-04T19:47:35.956Z,6.13
2019-04-04T19:50:07.382Z,5.40
2019-04-04T19:52:35.985Z,5.73
2019-04-04T19:55:04.877Z,5.90
2019-04-04T19:57:33.558Z,6.43
2019-04-04T20:00:02.289Z,5.40
2019-04-04T20:02:30.787Z,5.70
2019-04-04T20:04:59.429Z,6.33
2019-04-04T20:07:28.042Z,6.20
2019-04-04T20:09:56.606Z,5.97
2019-04-04T20:12:25.205Z,6.23
2019-04-04T20:14:53.827Z,7.13
2019-04-04T20:17:22.363Z,7.90
2019-04-04T20:19:50.911Z,7.60
2019-04-04T20:22:19.513Z,7.33
2019-04-04T20:24:48.069Z,8.57
2019-04-04T20:27:16.697Z,8.47
2019-04-04T20:29:45.220Z,7.80
2019-04-04T20:32:13.769Z,8.23
2019-04-04T20:34:42.233Z,8.17
2019-04-04T20:37:10.790Z,9.50
2019-04-04T20:39:39.318Z,9.00
2019-04-04T20:42:07.953Z,20.70
2019-04-04T20:44:36.568Z,12.67
2019-04-04T20:47:05.258Z,9.13
2019-04-04T20:49:35.393Z,10.60
2019-04-04T20:52:04.289Z,8.97
2019-04-04T20:54:32.954Z,9.17
2019-04-04T20:57:01.649Z,9.03
2019-04-04T20:59:31.733Z,9.93
2019-04-04T21:02:00.348Z,9.60
2019-04-04T21:04:28.885Z,10.27
2019-04-04T21:07:03.703Z,9.80
2019-04-04T21:09:32.305Z,9.97
2019-04-04T21:12:01.097Z,11.47
2019-04-04T21:14:29.701Z,11.13
2019-04-04T21:16:58.428Z,11.13
2019-04-04T21:19:26.962Z,11.13
2019-04-04T21:21:55.591Z,11.17
2019-04-04T21:24:24.073Z,10.20
2019-04-04T21:26:52.652Z,11.47
2019-04-04T21:29:21.209Z,11.07
2019-04-04T21:31:49.827Z,11.10
2019-04-04T21:34:18.438Z,11.87
2019-04-04T21:36:46.998Z,11.03
2019-04-04T21:39:15.659Z,11.97
2019-04-04T21:41:44.297Z,11.23
2019-04-04T21:44:13.067Z,11.47
2019-04-04T21:46:41.525Z,12.37
2019-04-04T21:49:10.079Z,11.03
2019-04-04T21:51:38.605Z,10.70
2019-04-04T21:54:07.164Z,10.70
2019-04-04T21:56:35.692Z,11.27
2019-04-04T21:59:04.402Z,11.33
2019-04-04T22:01:33.078Z,11.47
2019-04-04T22:04:01.860Z,11.70
2019-04-04T22:06:30.379Z,11.60
2019-04-04T22:08:58.993Z,11.97
2019-04-04T22:11:27.602Z,11.63
2019-04-04T22:13:56.236Z,11.10
2019-04-04T22:16:24.847Z,12.27
2019-04-04T22:18:53.408Z,12.53
2019-04-04T22:21:22.030Z,12.90
2019-04-04T22:23:50.624Z,12.97
2019-04-04T22:26:19.124Z,13.47
2019-04-04T22:28:47.758Z,12.87
2019-04-04T22:31:16.298Z,12.57
2019-04-04T22:33:44.917Z,12.43
2019-04-04T22:36:13.458Z,12.50
2019-04-04T22:38:42.030Z,12.73
2019-04-04T22:41:10.494Z,13.40
2019-04-04T22:43:38.990Z,13.43
2019-04-04T22:46:07.910Z,13.63
2019-04-04T22:48:36.439Z,13.47
2019-04-04T22:51:05.166Z,12.87
2019-04-04T22:53:33.756Z,13.37
2019-04-04T22:56:02.321Z,15.43
2019-04-04T22:58:32.405Z,12.53
2019-04-04T23:01:00.963Z,13.57
2019-04-04T23:03:29.581Z,11.57
2019-04-04T23:05:58.205Z,12.67
2019-04-04T23:08:26.674Z,12.40
2019-04-04T23:10:55.300Z,12.67
2019-04-04T23:13:23.975Z,11.27
2019-04-04T23:15:52.621Z,12.17
2019-04-04T23:18:21.224Z,12.73
2019-04-04T23:20:49.830Z,10.73
2019-04-04T23:23:18.389Z,12.13
2019-04-04T23:25:46.946Z,11.93
2019-04-04T23:28:15.484Z,11.37
2019-04-04T23:30:44.093Z,11.10
2019-04-04T23:33:12.555Z,12.33
2019-04-04T23:35:41.275Z,12.23
2019-04-04T23:38:09.821Z,11.50
2019-04-04T23:40:38.364Z,12.23
2019-04-04T23:43:06.923Z,11.47
2019-04-04T23:45:35.467Z,11.17
2019-04-04T23:48:04.166Z,11.23
2019-04-04T23:50:32.765Z,11.40
2019-04-04T23:53:01.249Z,10.90
2019-04-04T23:55:29.718Z,12.67
2019-04-04T23:57:58.262Z,10.47
