createdAt,value
2017-04-20T00:00:25.447Z,0
2017-04-20T00:00:51.528Z,0
2017-04-20T00:01:17.678Z,0
2017-04-20T00:01:43.757Z,0
2017-04-20T00:02:09.838Z,0
2017-04-20T00:02:35.945Z,0
2017-04-20T00:03:02.024Z,0
2017-04-20T00:03:28.103Z,0
2017-04-20T00:03:54.183Z,0
2017-04-20T00:04:20.262Z,0
2017-04-20T00:04:46.341Z,0
2017-04-20T00:05:12.422Z,0
2017-04-20T00:05:38.525Z,0
2017-04-20T00:06:04.630Z,0
2017-04-20T00:06:30.710Z,0
2017-04-20T00:06:56.813Z,0
2017-04-20T00:07:22.892Z,0
2017-04-20T00:07:49.022Z,0
2017-04-20T00:08:15.106Z,0
2017-04-20T00:08:41.231Z,0
2017-04-20T00:09:07.314Z,0
2017-04-20T00:09:33.441Z,0
2017-04-20T00:09:59.544Z,0
2017-04-20T00:10:25.623Z,0
2017-04-20T00:10:51.703Z,0
2017-04-20T00:11:17.964Z,0
2017-04-20T00:11:44.045Z,0
2017-04-20T00:12:10.151Z,0
2017-04-20T00:12:36.234Z,0
2017-04-20T00:13:02.339Z,0
2017-04-20T00:13:28.442Z,0
2017-04-20T00:13:54.547Z,0
2017-04-20T00:14:20.648Z,0
2017-04-20T00:14:46.752Z,0
2017-04-20T00:15:12.879Z,0
2017-04-20T00:15:38.959Z,0
2017-04-20T00:16:05.064Z,0
2017-04-20T00:16:31.143Z,0
2017-04-20T00:16:57.223Z,0
2017-04-20T00:17:23.396Z,0
2017-04-20T00:17:49.476Z,0
2017-04-20T00:18:15.733Z,0
2017-04-20T00:18:41.837Z,0
2017-04-20T00:19:07.943Z,0
2017-04-20T00:19:34.071Z,0
2017-04-20T00:20:00.198Z,0
2017-04-20T00:20:26.304Z,0
2017-04-20T00:20:52.406Z,0
2017-04-20T00:21:18.510Z,0
2017-04-20T00:21:44.593Z,0
2017-04-20T00:22:10.697Z,0
2017-04-20T00:22:36.779Z,0
2017-04-20T00:23:02.910Z,0
2017-04-20T00:23:29.037Z,0
2017-04-20T00:23:55.145Z,0
2017-04-20T00:24:21.295Z,0
2017-04-20T00:24:47.445Z,0
2017-04-20T00:25:13.549Z,0
2017-04-20T00:25:39.632Z,0
2017-04-20T00:26:05.867Z,0
2017-04-20T00:26:31.946Z,0
2017-04-20T00:26:58.026Z,0
2017-04-20T00:27:24.131Z,0
2017-04-20T00:27:50.234Z,0
2017-04-20T00:28:16.317Z,0
2017-04-20T00:28:42.491Z,0
2017-04-20T00:29:08.644Z,0
2017-04-20T00:29:34.770Z,0
2017-04-20T00:30:00.853Z,0
2017-04-20T00:30:26.934Z,0
2017-04-20T00:30:53.036Z,0
2017-04-20T00:31:19.114Z,0
2017-04-20T00:31:45.182Z,0
2017-04-20T00:32:11.286Z,0
2017-04-20T00:32:37.368Z,0
2017-04-20T00:33:03.493Z,0
2017-04-20T00:33:29.646Z,0
2017-04-20T00:33:55.752Z,0
2017-04-20T00:34:21.835Z,0
2017-04-20T00:34:47.934Z,0
2017-04-20T00:35:14.059Z,0
2017-04-20T00:35:40.164Z,0
2017-04-20T00:36:06.242Z,0
2017-04-20T00:36:32.321Z,0
2017-04-20T00:36:58.403Z,0
2017-04-20T00:37:24.505Z,0
2017-04-20T00:37:50.609Z,0
2017-04-20T00:38:16.687Z,0
2017-04-20T00:38:42.767Z,0
2017-04-20T00:39:08.844Z,0
2017-04-20T00:39:34.944Z,0
2017-04-20T00:40:01.023Z,0
2017-04-20T00:40:27.106Z,0
2017-04-20T00:40:53.210Z,0
2017-04-20T00:41:19.312Z,0
2017-04-20T00:41:45.392Z,0
2017-04-20T00:42:11.471Z,0
2017-04-20T00:42:37.552Z,0
2017-04-20T00:43:03.633Z,0
2017-04-20T00:43:29.710Z,0
2017-04-20T00:43:55.790Z,0
2017-04-20T00:44:21.872Z,0
2017-04-20T00:44:47.976Z,0
2017-04-20T00:45:14.243Z,0
2017-04-20T00:45:40.323Z,0
2017-04-20T00:46:06.403Z,0
2017-04-20T00:46:32.483Z,0
2017-04-20T00:46:58.563Z,0
2017-04-20T00:47:24.643Z,0
2017-04-20T00:47:50.721Z,0
2017-04-20T00:48:16.802Z,0
2017-04-20T00:48:42.882Z,0
2017-04-20T00:49:08.990Z,0
2017-04-20T00:49:35.070Z,0
2017-04-20T00:50:01.148Z,0
2017-04-20T00:50:27.253Z,0
2017-04-20T00:50:53.334Z,0
2017-04-20T00:51:19.458Z,0
2017-04-20T00:51:45.539Z,0
2017-04-20T00:52:11.639Z,0
2017-04-20T00:52:37.719Z,0
2017-04-20T00:53:03.822Z,0
2017-04-20T00:53:29.927Z,0
2017-04-20T00:53:56.038Z,0
2017-04-20T00:54:22.140Z,0
2017-04-20T00:54:48.218Z,0
2017-04-20T00:55:14.322Z,0
2017-04-20T00:55:40.403Z,0
2017-04-20T00:56:06.504Z,0
2017-04-20T00:56:32.608Z,0
2017-04-20T00:56:58.712Z,0
2017-04-20T00:57:24.792Z,0
2017-04-20T00:57:50.915Z,0
2017-04-20T00:58:16.996Z,0
2017-04-20T00:58:43.135Z,0
2017-04-20T00:59:09.212Z,0
2017-04-20T00:59:35.312Z,0
2017-04-20T01:00:01.392Z,0
2017-04-20T01:00:27.470Z,0
2017-04-20T01:00:53.570Z,0
2017-04-20T01:01:19.655Z,0
2017-04-20T01:01:45.756Z,0
2017-04-20T01:02:11.834Z,0
2017-04-20T01:02:37.912Z,0
2017-04-20T01:03:03.992Z,0
2017-04-20T01:03:30.072Z,0
2017-04-20T01:03:56.174Z,0
2017-04-20T01:04:22.257Z,0
2017-04-20T01:04:48.337Z,0
2017-04-20T01:05:14.419Z,0
2017-04-20T01:05:40.498Z,0
2017-04-20T01:06:06.580Z,0
2017-04-20T01:06:32.683Z,0
2017-04-20T01:06:58.764Z,0
2017-04-20T01:07:24.846Z,0
2017-04-20T01:07:50.947Z,0
2017-04-20T01:08:17.051Z,0
2017-04-20T01:08:43.175Z,0
2017-04-20T01:09:09.253Z,0
2017-04-20T01:09:35.334Z,0
2017-04-20T01:10:01.434Z,0
2017-04-20T01:10:27.514Z,0
2017-04-20T01:10:53.621Z,0
2017-04-20T01:11:19.721Z,0
2017-04-20T01:11:45.801Z,0
2017-04-20T01:12:11.906Z,0
2017-04-20T01:12:37.984Z,0
2017-04-20T01:13:04.085Z,0
2017-04-20T01:13:30.164Z,0
2017-04-20T01:13:56.243Z,0
2017-04-20T01:14:22.324Z,0
2017-04-20T01:14:48.403Z,0
2017-04-20T01:15:14.483Z,0
2017-04-20T01:15:40.564Z,0
2017-04-20T01:16:06.666Z,0
2017-04-20T01:16:32.747Z,0
2017-04-20T01:16:58.830Z,0
2017-04-20T01:17:24.909Z,0
2017-04-20T01:17:51.011Z,0
2017-04-20T01:18:17.093Z,0
2017-04-20T01:18:43.174Z,0
2017-04-20T01:19:09.256Z,0
2017-04-20T01:19:35.336Z,0
2017-04-20T01:20:01.414Z,0
2017-04-20T01:20:27.497Z,0
2017-04-20T01:20:53.579Z,0
2017-04-20T01:21:19.685Z,0
2017-04-20T01:21:45.766Z,0
2017-04-20T01:22:11.868Z,0
2017-04-20T01:22:37.948Z,0
2017-04-20T01:23:04.048Z,0
2017-04-20T01:23:30.129Z,0
2017-04-20T01:23:56.208Z,0
2017-04-20T01:24:22.287Z,0
2017-04-20T01:24:48.367Z,0
2017-04-20T01:25:14.446Z,0
2017-04-20T01:25:40.547Z,0
2017-04-20T01:26:06.650Z,0
2017-04-20T01:26:32.730Z,0
2017-04-20T01:26:58.831Z,0
2017-04-20T01:27:24.911Z,0
2017-04-20T01:27:51.114Z,0
2017-04-20T01:28:17.195Z,0
2017-04-20T01:28:43.301Z,0
2017-04-20T01:29:09.382Z,0
2017-04-20T01:29:35.463Z,0
2017-04-20T01:30:01.546Z,0
2017-04-20T01:30:27.626Z,0
2017-04-20T01:30:53.704Z,0
2017-04-20T01:31:19.785Z,0
2017-04-20T01:31:45.883Z,0
2017-04-20T01:32:11.965Z,0
2017-04-20T01:32:38.043Z,0
2017-04-20T01:33:04.127Z,0
2017-04-20T01:33:30.226Z,0
2017-04-20T01:33:56.308Z,0
2017-04-20T01:34:22.389Z,0
2017-04-20T01:34:48.469Z,0
2017-04-20T01:35:14.571Z,0
2017-04-20T01:35:40.666Z,0
2017-04-20T01:36:06.767Z,0
2017-04-20T01:36:32.847Z,0
2017-04-20T01:36:58.928Z,0
2017-04-20T01:37:25.010Z,0
2017-04-20T01:37:51.105Z,0
2017-04-20T01:38:17.232Z,0
2017-04-20T01:38:43.311Z,0
2017-04-20T01:39:09.412Z,0
2017-04-20T01:39:35.514Z,0
2017-04-20T01:40:01.619Z,0
2017-04-20T01:40:27.698Z,0
2017-04-20T01:40:53.780Z,0
2017-04-20T01:41:19.862Z,0
2017-04-20T01:41:45.966Z,0
2017-04-20T01:42:12.046Z,0
2017-04-20T01:42:38.122Z,0
2017-04-20T01:43:04.222Z,0
2017-04-20T01:43:30.315Z,0
2017-04-20T01:43:56.404Z,0
2017-04-20T01:44:22.483Z,0
2017-04-20T01:44:48.589Z,0
2017-04-20T01:45:14.668Z,0
2017-04-20T01:45:40.747Z,0
2017-04-20T01:46:06.830Z,0
2017-04-20T01:46:32.914Z,0
2017-04-20T01:46:58.994Z,0
2017-04-20T01:47:25.071Z,0
2017-04-20T01:47:51.172Z,0
2017-04-20T01:48:17.255Z,0
2017-04-20T01:48:43.386Z,0
2017-04-20T01:49:09.537Z,0
2017-04-20T01:49:35.623Z,0
2017-04-20T01:50:01.701Z,0
2017-04-20T01:50:27.782Z,0
2017-04-20T01:50:53.884Z,0
2017-04-20T01:51:19.962Z,0
2017-04-20T01:51:46.038Z,0
2017-04-20T01:52:12.120Z,0
2017-04-20T01:52:38.223Z,0
2017-04-20T01:53:04.327Z,0
2017-04-20T01:53:30.476Z,0
2017-04-20T01:53:56.558Z,0
2017-04-20T01:54:22.662Z,0
2017-04-20T01:54:48.789Z,0
2017-04-20T01:55:14.939Z,0
2017-04-20T01:55:41.046Z,0
2017-04-20T01:56:07.130Z,0
2017-04-20T01:56:33.235Z,0
2017-04-20T01:56:59.316Z,0
2017-04-20T01:57:25.420Z,0
2017-04-20T01:57:51.544Z,0
2017-04-20T01:58:17.625Z,0
2017-04-20T01:58:43.753Z,0
2017-04-20T01:59:09.876Z,0
2017-04-20T01:59:35.979Z,0
2017-04-20T02:00:02.084Z,0
2017-04-20T02:00:28.210Z,0
2017-04-20T02:00:54.313Z,0
2017-04-20T02:01:20.394Z,0
2017-04-20T02:01:46.474Z,0
2017-04-20T02:02:12.556Z,0
2017-04-20T02:02:38.635Z,0
2017-04-20T02:03:04.738Z,0
2017-04-20T02:03:30.843Z,0
2017-04-20T02:03:56.924Z,0
2017-04-20T02:04:23.050Z,0
2017-04-20T02:04:49.133Z,0
2017-04-20T02:05:15.236Z,0
2017-04-20T02:05:41.316Z,0
2017-04-20T02:06:07.396Z,0
2017-04-20T02:06:33.474Z,0
2017-04-20T02:06:59.578Z,0
2017-04-20T02:07:25.714Z,0
2017-04-20T02:07:51.816Z,0
2017-04-20T02:08:17.943Z,0
2017-04-20T02:08:44.092Z,0
2017-04-20T02:09:10.219Z,0
2017-04-20T02:09:36.323Z,0
2017-04-20T02:10:02.475Z,0
2017-04-20T02:10:28.552Z,0
2017-04-20T02:10:54.655Z,0
2017-04-20T02:11:20.777Z,0
2017-04-20T02:11:46.857Z,0
2017-04-20T02:12:12.961Z,0
2017-04-20T02:12:39.090Z,0
2017-04-20T02:13:05.218Z,0
2017-04-20T02:13:31.301Z,0
2017-04-20T02:13:57.427Z,0
2017-04-20T02:14:23.529Z,0
2017-04-20T02:14:49.656Z,0
2017-04-20T02:15:15.760Z,0
2017-04-20T02:15:41.865Z,0
2017-04-20T02:16:08.021Z,0
2017-04-20T02:16:34.101Z,0
2017-04-20T02:17:00.180Z,0
2017-04-20T02:17:26.283Z,0
2017-04-20T02:17:52.363Z,0
2017-04-20T02:18:18.465Z,0
2017-04-20T02:18:44.568Z,0
2017-04-20T02:19:10.671Z,0
2017-04-20T02:19:36.806Z,0
2017-04-20T02:20:02.904Z,0
2017-04-20T02:20:28.986Z,0
2017-04-20T02:20:55.065Z,0
2017-04-20T02:21:21.146Z,0
2017-04-20T02:21:47.227Z,0
2017-04-20T02:22:13.331Z,0
2017-04-20T02:22:39.454Z,0
2017-04-20T02:23:05.659Z,0
2017-04-20T02:23:31.763Z,0
2017-04-20T02:23:57.891Z,0
2017-04-20T02:24:24.072Z,0
2017-04-20T02:24:50.152Z,0
2017-04-20T02:25:16.239Z,0
2017-04-20T02:25:42.340Z,0
2017-04-20T02:26:08.442Z,0
2017-04-20T02:26:34.522Z,0
2017-04-20T02:27:00.601Z,0
2017-04-20T02:27:26.763Z,0
2017-04-20T02:27:52.891Z,0
2017-04-20T02:28:19.017Z,0
2017-04-20T02:28:45.121Z,0
2017-04-20T02:29:11.250Z,0
2017-04-20T02:29:37.374Z,0
2017-04-20T02:30:03.478Z,0
2017-04-20T02:30:29.582Z,0
2017-04-20T02:30:55.662Z,0
2017-04-20T02:31:21.767Z,0
2017-04-20T02:31:47.869Z,0
2017-04-20T02:32:14.083Z,0
2017-04-20T02:32:40.163Z,0
2017-04-20T02:33:06.263Z,0
2017-04-20T02:33:32.389Z,0
2017-04-20T02:33:58.541Z,0
2017-04-20T02:34:24.668Z,0
2017-04-20T02:34:50.769Z,0
2017-04-20T02:35:16.871Z,0
2017-04-20T02:35:42.997Z,0
2017-04-20T02:36:09.126Z,0
2017-04-20T02:36:35.232Z,0
2017-04-20T02:37:01.311Z,0
2017-04-20T02:37:27.414Z,0
2017-04-20T02:37:53.518Z,0
2017-04-20T02:38:19.620Z,0
2017-04-20T02:38:45.749Z,0
2017-04-20T02:39:11.878Z,0
2017-04-20T02:39:38.004Z,0
2017-04-20T02:40:04.081Z,0
2017-04-20T02:40:30.178Z,0
2017-04-20T02:40:56.314Z,0
2017-04-20T02:41:22.397Z,0
2017-04-20T02:41:48.500Z,0
2017-04-20T02:42:14.580Z,0
2017-04-20T02:42:40.709Z,0
2017-04-20T02:43:06.855Z,0
2017-04-20T02:43:32.937Z,0
2017-04-20T02:43:59.043Z,0
2017-04-20T02:44:25.125Z,0
2017-04-20T02:44:51.206Z,0
2017-04-20T02:45:17.312Z,0
2017-04-20T02:45:43.415Z,0
2017-04-20T02:46:09.538Z,0
2017-04-20T02:46:35.618Z,0
2017-04-20T02:47:01.719Z,0
2017-04-20T02:47:27.801Z,0
2017-04-20T02:47:53.953Z,0
2017-04-20T02:48:20.077Z,0
2017-04-20T02:48:46.179Z,0
2017-04-20T02:49:12.326Z,0
2017-04-20T02:49:38.453Z,0
2017-04-20T02:50:04.574Z,0
2017-04-20T02:50:30.674Z,0
2017-04-20T02:50:56.757Z,0
2017-04-20T02:51:22.859Z,0
2017-04-20T02:51:48.958Z,0
2017-04-20T02:52:15.038Z,0
2017-04-20T02:52:41.194Z,0
2017-04-20T02:53:07.343Z,0
2017-04-20T02:53:33.447Z,0
2017-04-20T02:53:59.581Z,0
2017-04-20T02:54:25.710Z,0
2017-04-20T02:54:51.813Z,0
2017-04-20T02:55:17.892Z,0
2017-04-20T02:55:43.977Z,0
2017-04-20T02:56:10.059Z,0
2017-04-20T02:56:36.184Z,0
2017-04-20T02:57:02.264Z,0
2017-04-20T02:57:28.391Z,0
2017-04-20T02:57:54.518Z,0
2017-04-20T02:58:20.620Z,0
2017-04-20T02:58:46.751Z,0
2017-04-20T02:59:12.853Z,0
2017-04-20T02:59:38.959Z,0
2017-04-20T03:00:05.136Z,0
2017-04-20T03:00:31.264Z,0
2017-04-20T03:00:57.344Z,0
2017-04-20T03:01:23.450Z,0
2017-04-20T03:01:49.554Z,0
2017-04-20T03:02:15.637Z,0
2017-04-20T03:02:41.718Z,0
2017-04-20T03:03:07.846Z,0
2017-04-20T03:03:33.994Z,0
2017-04-20T03:04:00.096Z,0
2017-04-20T03:04:26.247Z,0
2017-04-20T03:04:52.348Z,0
2017-04-20T03:05:18.425Z,0
2017-04-20T03:05:44.550Z,0
2017-04-20T03:06:10.651Z,0
2017-04-20T03:06:36.731Z,0
2017-04-20T03:07:02.834Z,0
2017-04-20T03:07:28.916Z,0
2017-04-20T03:07:55.020Z,0
2017-04-20T03:08:21.231Z,0
2017-04-20T03:08:47.335Z,0
2017-04-20T03:09:13.457Z,0
2017-04-20T03:09:39.536Z,0
2017-04-20T03:10:05.639Z,0
2017-04-20T03:10:31.743Z,0
2017-04-20T03:10:57.867Z,0
2017-04-20T03:11:23.947Z,0
2017-04-20T03:11:50.038Z,0
2017-04-20T03:12:16.118Z,0
2017-04-20T03:12:42.221Z,0
2017-04-20T03:13:08.323Z,0
2017-04-20T03:13:34.402Z,0
2017-04-20T03:14:00.574Z,0
2017-04-20T03:14:26.681Z,0
2017-04-20T03:14:52.832Z,0
2017-04-20T03:15:18.974Z,0
2017-04-20T03:15:45.077Z,0
2017-04-20T03:16:11.157Z,0
2017-04-20T03:16:37.238Z,0
2017-04-20T03:17:03.319Z,0
2017-04-20T03:17:29.449Z,0
2017-04-20T03:17:55.528Z,0
2017-04-20T03:18:21.606Z,0
2017-04-20T03:18:47.706Z,0
2017-04-20T03:19:13.786Z,0
2017-04-20T03:19:39.892Z,0
2017-04-20T03:20:06.021Z,0
2017-04-20T03:20:32.126Z,0
2017-04-20T03:20:58.230Z,0
2017-04-20T03:21:24.661Z,0
2017-04-20T03:21:50.741Z,0
2017-04-20T03:22:16.845Z,0
2017-04-20T03:22:42.924Z,0
2017-04-20T03:23:09.066Z,0
2017-04-20T03:23:35.170Z,0
2017-04-20T03:24:01.298Z,0
2017-04-20T03:24:27.447Z,0
2017-04-20T03:24:53.529Z,0
2017-04-20T03:25:19.631Z,0
2017-04-20T03:25:45.733Z,0
2017-04-20T03:26:11.814Z,0
2017-04-20T03:26:37.917Z,0
2017-04-20T03:27:04.000Z,0
2017-04-20T03:27:30.106Z,0
2017-04-20T03:27:56.231Z,0
2017-04-20T03:28:22.359Z,0
2017-04-20T03:28:48.535Z,0
2017-04-20T03:29:14.660Z,0
2017-04-20T03:29:40.764Z,0
2017-04-20T03:30:06.846Z,0
2017-04-20T03:30:32.924Z,0
2017-04-20T03:30:59.003Z,0
2017-04-20T03:31:25.110Z,0
2017-04-20T03:31:51.187Z,0
2017-04-20T03:32:17.316Z,0
2017-04-20T03:32:43.394Z,0
2017-04-20T03:33:09.495Z,0
2017-04-20T03:33:35.600Z,0
2017-04-20T03:34:01.725Z,0
2017-04-20T03:34:28.027Z,0
2017-04-20T03:34:54.129Z,0
2017-04-20T03:35:20.253Z,0
2017-04-20T03:35:46.334Z,0
2017-04-20T03:36:12.414Z,0
2017-04-20T03:36:38.514Z,0
2017-04-20T03:37:04.618Z,0
2017-04-20T03:37:30.788Z,0
2017-04-20T03:37:56.917Z,0
2017-04-20T03:38:23.021Z,0
2017-04-20T03:38:49.127Z,0
2017-04-20T03:39:15.229Z,0
2017-04-20T03:39:41.353Z,0
2017-04-20T03:40:07.432Z,0
2017-04-20T03:40:33.536Z,0
2017-04-20T03:40:59.636Z,0
2017-04-20T03:41:25.741Z,0
2017-04-20T03:41:51.820Z,0
2017-04-20T03:42:17.922Z,0
2017-04-20T03:42:44.030Z,0
2017-04-20T03:43:10.181Z,0
2017-04-20T03:43:36.284Z,0
2017-04-20T03:44:02.386Z,0
2017-04-20T03:44:28.487Z,0
2017-04-20T03:44:54.592Z,0
2017-04-20T03:45:20.693Z,0
2017-04-20T03:45:46.861Z,4
2017-04-20T03:46:12.966Z,4
2017-04-20T03:46:39.067Z,4
2017-04-20T03:47:05.171Z,4
2017-04-20T03:47:31.299Z,4
2017-04-20T03:47:57.425Z,4
2017-04-20T03:48:23.552Z,0
2017-04-20T03:48:49.656Z,0
2017-04-20T03:49:15.774Z,4
2017-04-20T03:49:41.899Z,4
2017-04-20T03:50:08.063Z,4
2017-04-20T03:50:34.166Z,4
2017-04-20T03:51:00.245Z,4
2017-04-20T03:51:26.361Z,4
2017-04-20T03:51:52.442Z,8
2017-04-20T03:52:18.544Z,4
2017-04-20T03:52:44.646Z,4
2017-04-20T03:53:10.747Z,8
2017-04-20T03:53:36.863Z,8
2017-04-20T03:54:02.987Z,4
2017-04-20T03:54:29.090Z,8
2017-04-20T03:54:55.358Z,8
2017-04-20T03:55:21.462Z,8
2017-04-20T03:55:47.540Z,8
2017-04-20T03:56:13.645Z,8
2017-04-20T03:56:39.726Z,12
2017-04-20T03:57:05.811Z,12
2017-04-20T03:57:31.888Z,12
2017-04-20T03:57:58.015Z,12
2017-04-20T03:58:24.137Z,16
2017-04-20T03:58:50.244Z,12
2017-04-20T03:59:16.345Z,16
2017-04-20T03:59:42.474Z,16
2017-04-20T04:00:08.602Z,16
2017-04-20T04:00:34.704Z,20
2017-04-20T04:01:00.827Z,20
2017-04-20T04:01:27.029Z,24
2017-04-20T04:01:53.131Z,24
2017-04-20T04:02:19.237Z,24
2017-04-20T04:02:45.319Z,28
2017-04-20T04:03:11.400Z,32
2017-04-20T04:03:37.527Z,32
2017-04-20T04:04:03.656Z,32
2017-04-20T04:04:29.808Z,36
2017-04-20T04:04:55.934Z,36
2017-04-20T04:05:22.061Z,40
2017-04-20T04:05:48.165Z,44
2017-04-20T04:06:14.271Z,48
2017-04-20T04:06:40.351Z,48
2017-04-20T04:07:06.611Z,52
2017-04-20T04:07:32.715Z,56
2017-04-20T04:07:58.838Z,56
2017-04-20T04:08:24.938Z,64
2017-04-20T04:08:51.040Z,64
2017-04-20T04:09:17.312Z,68
2017-04-20T04:09:43.393Z,72
2017-04-20T04:10:09.475Z,80
2017-04-20T04:10:35.603Z,84
2017-04-20T04:11:01.660Z,88
2017-04-20T04:11:27.741Z,92
2017-04-20T04:11:53.870Z,96
2017-04-20T04:12:19.949Z,104
2017-04-20T04:12:46.075Z,108
2017-04-20T04:13:12.179Z,116
2017-04-20T04:13:38.281Z,116
2017-04-20T04:14:04.409Z,128
2017-04-20T04:14:30.487Z,136
2017-04-20T04:14:56.656Z,140
2017-04-20T04:15:22.763Z,148
2017-04-20T04:15:48.892Z,156
2017-04-20T04:16:15.016Z,168
2017-04-20T04:16:41.097Z,176
2017-04-20T04:17:07.176Z,184
2017-04-20T04:17:33.255Z,200
2017-04-20T04:17:59.332Z,208
2017-04-20T04:18:25.437Z,216
2017-04-20T04:18:51.537Z,228
2017-04-20T04:19:17.615Z,240
2017-04-20T04:19:43.718Z,252
2017-04-20T04:20:09.801Z,260
2017-04-20T04:20:35.908Z,276
2017-04-20T04:21:02.015Z,284
2017-04-20T04:21:28.118Z,296
2017-04-20T04:21:54.198Z,308
2017-04-20T04:22:20.321Z,320
2017-04-20T04:22:46.446Z,336
2017-04-20T04:23:12.525Z,352
2017-04-20T04:23:38.605Z,364
2017-04-20T04:24:04.685Z,384
2017-04-20T04:24:30.764Z,400
2017-04-20T04:24:56.847Z,420
2017-04-20T04:25:22.978Z,436
2017-04-20T04:25:49.057Z,456
2017-04-20T04:26:15.161Z,480
2017-04-20T04:26:41.240Z,500
2017-04-20T04:27:07.319Z,516
2017-04-20T04:27:33.424Z,540
2017-04-20T04:27:59.504Z,560
2017-04-20T04:28:25.607Z,576
2017-04-20T04:28:51.685Z,600
2017-04-20T04:29:17.767Z,620
2017-04-20T04:29:43.870Z,644
2017-04-20T04:30:09.951Z,668
2017-04-20T04:30:36.031Z,692
2017-04-20T04:31:02.158Z,716
2017-04-20T04:31:28.260Z,740
2017-04-20T04:31:54.364Z,760
2017-04-20T04:32:20.489Z,784
2017-04-20T04:32:46.615Z,808
2017-04-20T04:33:12.695Z,836
2017-04-20T04:33:38.775Z,856
2017-04-20T04:34:04.852Z,888
2017-04-20T04:34:30.957Z,912
2017-04-20T04:34:57.037Z,940
2017-04-20T04:35:23.138Z,972
2017-04-20T04:35:49.217Z,1004
2017-04-20T04:36:15.320Z,1036
2017-04-20T04:36:41.401Z,1064
2017-04-20T04:37:07.479Z,1100
2017-04-20T04:37:33.583Z,1132
2017-04-20T04:37:59.662Z,1164
2017-04-20T04:38:25.741Z,1196
2017-04-20T04:38:51.865Z,1232
2017-04-20T04:39:17.968Z,1260
2017-04-20T04:39:44.050Z,1292
2017-04-20T04:40:10.133Z,1324
2017-04-20T04:40:36.212Z,1352
2017-04-20T04:41:02.314Z,1380
2017-04-20T04:41:28.419Z,1404
2017-04-20T04:41:54.526Z,1428
2017-04-20T04:42:20.604Z,1456
2017-04-20T04:42:46.688Z,1480
2017-04-20T04:43:12.813Z,1504
2017-04-20T04:43:38.916Z,1536
2017-04-20T04:44:05.018Z,1560
2017-04-20T04:44:31.122Z,1592
2017-04-20T04:44:57.201Z,1628
2017-04-20T04:45:23.283Z,1656
2017-04-20T04:45:49.363Z,1684
2017-04-20T04:46:15.443Z,1708
2017-04-20T04:46:41.622Z,1724
2017-04-20T04:47:07.727Z,1740
2017-04-20T04:47:33.827Z,1752
2017-04-20T04:47:59.932Z,1760
2017-04-20T04:48:26.011Z,1768
2017-04-20T04:48:52.092Z,1776
2017-04-20T04:49:18.381Z,1796
2017-04-20T04:49:44.462Z,1816
2017-04-20T04:50:10.544Z,1836
2017-04-20T04:50:36.626Z,1868
2017-04-20T04:51:02.707Z,1896
2017-04-20T04:51:28.786Z,1928
2017-04-20T04:51:54.887Z,1964
2017-04-20T04:52:20.969Z,1996
2017-04-20T04:52:47.049Z,2032
2017-04-20T04:53:13.127Z,2072
2017-04-20T04:53:39.227Z,2120
2017-04-20T04:54:05.355Z,2176
2017-04-20T04:54:31.439Z,2228
2017-04-20T04:54:57.544Z,2284
2017-04-20T04:55:23.625Z,2348
2017-04-20T04:55:49.708Z,2404
2017-04-20T04:56:15.787Z,2448
2017-04-20T04:56:41.868Z,2496
2017-04-20T04:57:07.970Z,2540
2017-04-20T04:57:34.075Z,2576
2017-04-20T04:58:00.157Z,2612
2017-04-20T04:58:26.257Z,2644
2017-04-20T04:58:52.337Z,2668
2017-04-20T04:59:18.418Z,2676
2017-04-20T04:59:44.497Z,2684
2017-04-20T05:00:10.597Z,2700
2017-04-20T05:00:36.787Z,2740
2017-04-20T05:01:02.867Z,2796
2017-04-20T05:01:28.947Z,2852
2017-04-20T05:01:55.029Z,2904
2017-04-20T05:02:21.105Z,2960
2017-04-20T05:02:47.186Z,3024
2017-04-20T05:03:13.268Z,3088
2017-04-20T05:03:39.375Z,3152
2017-04-20T05:04:05.478Z,3224
2017-04-20T05:04:31.563Z,3300
2017-04-20T05:04:57.637Z,3368
2017-04-20T05:05:23.716Z,3440
2017-04-20T05:05:49.797Z,3500
2017-04-20T05:06:15.876Z,3560
2017-04-20T05:06:41.975Z,3608
2017-04-20T05:07:08.058Z,3664
2017-04-20T05:07:34.139Z,3716
2017-04-20T05:08:00.221Z,3764
2017-04-20T05:08:26.325Z,3812
2017-04-20T05:08:52.406Z,3864
2017-04-20T05:09:18.640Z,3912
2017-04-20T05:09:44.746Z,3960
2017-04-20T05:10:10.827Z,4020
2017-04-20T05:10:36.994Z,4068
2017-04-20T05:11:03.098Z,4120
2017-04-20T05:11:29.180Z,4164
2017-04-20T05:11:55.260Z,4204
2017-04-20T05:12:21.338Z,4248
2017-04-20T05:12:47.440Z,4288
2017-04-20T05:13:13.521Z,4328
2017-04-20T05:13:39.600Z,4372
2017-04-20T05:14:05.703Z,4412
2017-04-20T05:14:31.785Z,4460
2017-04-20T05:14:57.862Z,4504
2017-04-20T05:15:23.994Z,4556
2017-04-20T05:15:50.074Z,4600
2017-04-20T05:16:16.169Z,4644
2017-04-20T05:16:42.275Z,4684
2017-04-20T05:17:08.355Z,4728
2017-04-20T05:17:34.437Z,4776
2017-04-20T05:18:00.567Z,4820
2017-04-20T05:18:26.649Z,4864
2017-04-20T05:18:52.731Z,4908
2017-04-20T05:19:18.837Z,4944
2017-04-20T05:19:44.940Z,4984
2017-04-20T05:20:11.020Z,5024
2017-04-20T05:20:37.125Z,5056
2017-04-20T05:21:03.205Z,5092
2017-04-20T05:21:29.286Z,5124
2017-04-20T05:21:55.367Z,5152
2017-04-20T05:22:21.470Z,5148
2017-04-20T05:22:47.550Z,5112
2017-04-20T05:23:13.678Z,5064
2017-04-20T05:23:39.829Z,5020
2017-04-20T05:24:05.904Z,5036
2017-04-20T05:24:31.984Z,5128
2017-04-20T05:24:58.064Z,5208
2017-04-20T05:25:24.146Z,5256
2017-04-20T05:25:50.226Z,5296
2017-04-20T05:26:16.355Z,5336
2017-04-20T05:26:42.435Z,5416
2017-04-20T05:27:08.514Z,5540
2017-04-20T05:27:34.674Z,5624
2017-04-20T05:28:00.754Z,5664
2017-04-20T05:28:26.832Z,5688
2017-04-20T05:28:52.934Z,5740
2017-04-20T05:29:19.037Z,5784
2017-04-20T05:29:45.287Z,5832
2017-04-20T05:30:11.364Z,5896
2017-04-20T05:30:37.443Z,5976
2017-04-20T05:31:03.524Z,6064
2017-04-20T05:31:29.624Z,6144
2017-04-20T05:31:55.703Z,6216
2017-04-20T05:32:21.810Z,6280
2017-04-20T05:32:47.892Z,6328
2017-04-20T05:33:14.018Z,6372
2017-04-20T05:33:40.100Z,6396
2017-04-20T05:34:06.203Z,6432
2017-04-20T05:34:32.310Z,6468
2017-04-20T05:34:58.410Z,6512
2017-04-20T05:35:24.484Z,6548
2017-04-20T05:35:50.582Z,6600
2017-04-20T05:36:16.663Z,6660
2017-04-20T05:36:42.765Z,6704
2017-04-20T05:37:08.846Z,6736
2017-04-20T05:37:34.928Z,6780
2017-04-20T05:38:01.143Z,6832
2017-04-20T05:38:27.246Z,6864
2017-04-20T05:38:53.329Z,6788
2017-04-20T05:39:19.432Z,6788
2017-04-20T05:39:45.512Z,6796
2017-04-20T05:40:11.594Z,6860
2017-04-20T05:40:37.674Z,7024
2017-04-20T05:41:04.178Z,7152
2017-04-20T05:41:30.199Z,7216
2017-04-20T05:41:56.304Z,7268
2017-04-20T05:42:22.431Z,7312
2017-04-20T05:42:48.537Z,7356
2017-04-20T05:43:14.618Z,7388
2017-04-20T05:43:40.744Z,7420
2017-04-20T05:44:06.848Z,7444
2017-04-20T05:44:32.929Z,7468
2017-04-20T05:44:59.011Z,7496
2017-04-20T05:45:25.118Z,7520
2017-04-20T05:45:51.327Z,7560
2017-04-20T05:46:17.409Z,7616
2017-04-20T05:46:43.491Z,7692
2017-04-20T05:47:09.595Z,7756
2017-04-20T05:47:35.723Z,7808
2017-04-20T05:48:01.803Z,7828
2017-04-20T05:48:27.908Z,7832
2017-04-20T05:48:53.985Z,7840
2017-04-20T05:49:20.066Z,7884
2017-04-20T05:49:46.147Z,7932
2017-04-20T05:50:12.248Z,7996
2017-04-20T05:50:38.327Z,8048
2017-04-20T05:51:04.407Z,8092
2017-04-20T05:51:30.488Z,8128
2017-04-20T05:51:56.570Z,8160
2017-04-20T05:52:22.676Z,8208
2017-04-20T05:52:48.755Z,8260
2017-04-20T05:53:14.859Z,8296
2017-04-20T05:53:40.941Z,8332
2017-04-20T05:54:07.024Z,8388
2017-04-20T05:54:33.102Z,8444
2017-04-20T05:54:59.185Z,8496
2017-04-20T05:55:25.261Z,8532
2017-04-20T05:55:51.343Z,8572
2017-04-20T05:56:17.447Z,8608
2017-04-20T05:56:43.526Z,8636
2017-04-20T05:57:09.628Z,8644
2017-04-20T05:57:35.711Z,8644
2017-04-20T05:58:01.814Z,8664
2017-04-20T05:58:27.918Z,8676
2017-04-20T05:58:53.999Z,8664
2017-04-20T05:59:20.078Z,8644
2017-04-20T05:59:46.161Z,8616
2017-04-20T06:00:12.289Z,8564
2017-04-20T06:00:38.392Z,8684
2017-04-20T06:01:04.474Z,8600
2017-04-20T06:01:30.561Z,8576
2017-04-20T06:01:56.759Z,8596
2017-04-20T06:02:22.842Z,8648
2017-04-20T06:02:48.923Z,8796
2017-04-20T06:03:15.027Z,8936
2017-04-20T06:03:41.116Z,9040
2017-04-20T06:04:07.220Z,9024
2017-04-20T06:04:33.346Z,8860
2017-04-20T06:04:59.564Z,9020
2017-04-20T06:05:25.665Z,9152
2017-04-20T06:05:51.746Z,9280
2017-04-20T06:06:17.852Z,9404
2017-04-20T06:06:43.958Z,9520
2017-04-20T06:07:10.040Z,9600
2017-04-20T06:07:36.145Z,9660
2017-04-20T06:08:02.225Z,9728
2017-04-20T06:08:28.305Z,9812
2017-04-20T06:08:54.408Z,9944
2017-04-20T06:09:20.488Z,10344
2017-04-20T06:09:46.594Z,10420
2017-04-20T06:10:12.675Z,10472
2017-04-20T06:10:38.781Z,10540
2017-04-20T06:11:04.863Z,10600
2017-04-20T06:11:30.966Z,10636
2017-04-20T06:11:57.049Z,10580
2017-04-20T06:12:23.124Z,10444
2017-04-20T06:12:49.231Z,10360