createdAt,value
2023-03-17T00:01:03.168Z,100473.53
2023-03-17T00:03:49.815Z,100489.66
2023-03-17T00:06:36.983Z,100489.19
2023-03-17T00:09:23.088Z,100500.06
2023-03-17T00:12:12.871Z,100512.03
2023-03-17T00:14:59.040Z,100503.75
2023-03-17T00:17:45.192Z,100536.06
2023-03-17T00:20:32.459Z,100535.44
2023-03-17T00:23:19.692Z,100530.06
2023-03-17T00:26:05.945Z,100527.91
2023-03-17T00:28:54.337Z,100519.16
2023-03-17T00:31:40.795Z,100502.16
2023-03-17T00:34:27.291Z,100498.22
2023-03-17T00:37:13.656Z,100494.50
2023-03-17T00:40:00.549Z,100499.78
2023-03-17T00:42:46.885Z,100504.91
2023-03-17T00:45:34.466Z,100511.28
2023-03-17T00:48:21.679Z,100512.09
2023-03-17T00:51:07.938Z,100521.81
2023-03-17T00:53:53.762Z,100509.84
2023-03-17T00:56:40.124Z,100519.94
2023-03-17T00:59:27.448Z,100507.69
2023-03-17T01:02:14.885Z,100508.19
2023-03-17T01:05:06.409Z,100492.19
2023-03-17T01:07:54.127Z,100487.88
2023-03-17T01:10:40.024Z,100485.00
2023-03-17T01:13:26.153Z,100488.25
2023-03-17T01:16:13.572Z,100490.28
2023-03-17T01:19:01.346Z,100479.38
2023-03-17T01:21:47.957Z,100482.63
2023-03-17T01:24:34.142Z,100463.72
2023-03-17T01:27:20.116Z,100474.72
2023-03-17T01:30:06.326Z,100473.31
2023-03-17T01:32:52.628Z,100471.13
2023-03-17T01:35:40.287Z,100470.44
2023-03-17T01:38:26.150Z,100477.47
2023-03-17T01:41:12.583Z,100468.97
2023-03-17T01:43:59.237Z,100459.88
2023-03-17T01:46:45.416Z,100452.06
2023-03-17T01:49:31.883Z,100447.25
2023-03-17T01:52:19.296Z,100459.44
2023-03-17T01:55:06.865Z,100457.84
2023-03-17T01:57:53.588Z,100465.75
2023-03-17T02:00:40.592Z,100455.22
2023-03-17T02:03:28.375Z,100454.06
2023-03-17T02:06:14.760Z,100465.53
2023-03-17T02:09:02.206Z,100471.31
2023-03-17T02:11:49.087Z,100466.41
2023-03-17T02:14:36.371Z,100458.41
2023-03-17T02:17:22.919Z,100458.19
2023-03-17T02:20:28.035Z,100462.72
2023-03-17T02:23:15.662Z,100465.59
2023-03-17T02:26:01.588Z,100456.13
2023-03-17T02:28:48.131Z,100460.25
2023-03-17T02:31:34.807Z,100448.25
2023-03-17T02:34:21.122Z,100452.09
2023-03-17T02:37:07.691Z,100446.69
2023-03-17T02:39:55.129Z,100464.94
2023-03-17T02:42:41.197Z,100482.28
2023-03-17T02:45:27.503Z,100479.63
2023-03-17T02:48:13.544Z,100490.72
2023-03-17T02:50:59.468Z,100509.13
2023-03-17T02:53:45.796Z,100501.47
2023-03-17T02:56:33.231Z,100500.91
2023-03-17T02:59:19.046Z,100503.84
2023-03-17T03:02:05.627Z,100504.28
2023-03-17T03:04:51.920Z,100509.31
2023-03-17T03:07:38.177Z,100516.72
2023-03-17T03:10:24.067Z,100514.41
2023-03-17T03:13:11.769Z,100520.47
2023-03-17T03:15:57.937Z,100513.63
2023-03-17T03:18:43.684Z,100506.09
2023-03-17T03:21:29.520Z,100509.84
2023-03-17T03:24:15.827Z,100504.03
2023-03-17T03:27:01.846Z,100509.91
2023-03-17T03:29:49.279Z,100495.88
2023-03-17T03:32:35.343Z,100483.69
2023-03-17T03:35:21.766Z,100485.63
2023-03-17T03:38:07.488Z,100486.75
2023-03-17T03:40:53.586Z,100492.44
2023-03-17T03:43:39.493Z,100495.22
2023-03-17T03:46:27.569Z,100495.94
2023-03-17T03:49:13.794Z,100493.69
2023-03-17T03:51:59.522Z,100481.59
2023-03-17T03:54:45.373Z,100471.31
2023-03-17T03:57:31.331Z,100458.59
2023-03-17T04:00:17.655Z,100448.00
2023-03-17T04:03:05.196Z,100444.28
2023-03-17T04:05:51.369Z,100441.41
2023-03-17T04:08:37.529Z,100434.13
2023-03-17T04:11:23.560Z,100445.28
2023-03-17T04:14:09.399Z,100433.03
2023-03-17T04:16:55.702Z,100412.81
2023-03-17T04:19:43.257Z,100410.47
2023-03-17T04:22:29.022Z,100409.63
2023-03-17T04:25:15.623Z,100413.72
2023-03-17T04:28:01.753Z,100411.69
2023-03-17T04:30:47.969Z,100400.50
2023-03-17T04:33:34.108Z,100393.19
2023-03-17T04:36:21.799Z,100392.28
2023-03-17T04:39:08.226Z,100401.88
2023-03-17T04:41:54.103Z,100398.91
2023-03-17T04:44:40.151Z,100396.13
2023-03-17T04:47:26.051Z,100386.09
2023-03-17T04:50:12.812Z,100397.25
2023-03-17T04:53:00.225Z,100383.13
2023-03-17T04:55:47.127Z,100382.16
2023-03-17T04:58:32.980Z,100372.34
2023-03-17T05:01:18.966Z,100365.66
2023-03-17T05:04:05.159Z,100360.28
2023-03-17T05:06:51.830Z,100341.75
2023-03-17T05:09:39.020Z,100338.16
2023-03-17T05:12:24.882Z,100342.22
2023-03-17T05:15:11.639Z,100348.56
2023-03-17T05:17:57.572Z,100361.25
2023-03-17T05:20:43.719Z,100380.00
2023-03-17T05:23:29.847Z,100382.84
2023-03-17T05:26:17.190Z,100394.22
2023-03-17T05:29:03.322Z,100392.94
2023-03-17T05:31:52.177Z,100387.69
2023-03-17T05:34:38.082Z,100393.78
2023-03-17T05:37:24.027Z,100406.44
2023-03-17T05:40:11.043Z,100410.88
2023-03-17T05:42:58.515Z,100412.84
2023-03-17T05:45:45.026Z,100401.03
2023-03-17T05:48:31.480Z,100386.19
2023-03-17T05:51:17.664Z,100391.13
2023-03-17T05:54:03.872Z,100397.34
2023-03-17T05:56:49.822Z,100391.22
2023-03-17T05:59:36.954Z,100380.81
2023-03-17T06:02:23.059Z,100383.31
2023-03-17T06:05:09.770Z,100396.91
2023-03-17T06:07:56.561Z,100406.78
2023-03-17T06:10:43.124Z,100420.03
2023-03-17T06:13:29.049Z,100429.13
2023-03-17T06:16:16.934Z,100436.19
2023-03-17T06:19:03.233Z,100430.81
2023-03-17T06:21:49.274Z,100425.78
2023-03-17T06:24:35.379Z,100413.81
2023-03-17T06:27:21.597Z,100403.78
2023-03-17T06:30:08.218Z,100391.25
2023-03-17T06:32:56.641Z,100382.00
2023-03-17T06:35:42.565Z,100381.44
2023-03-17T06:38:28.939Z,100382.00
2023-03-17T06:41:14.876Z,100382.28
2023-03-17T06:44:01.374Z,100390.63
2023-03-17T06:46:47.706Z,100401.00
2023-03-17T06:49:35.009Z,100421.41
2023-03-17T06:52:21.214Z,100425.25
2023-03-17T06:55:08.603Z,100409.34
2023-03-17T06:57:57.808Z,100407.63
2023-03-17T07:00:45.441Z,100408.09
2023-03-17T07:03:32.578Z,100414.03
2023-03-17T07:06:20.053Z,100411.56
2023-03-17T07:09:07.561Z,100417.28
2023-03-17T07:11:53.981Z,100417.31
2023-03-17T07:14:40.431Z,100427.38
2023-03-17T07:17:26.248Z,100432.13
2023-03-17T07:20:13.792Z,100433.00
2023-03-17T07:23:01.276Z,100436.50
2023-03-17T07:25:47.972Z,100430.28
2023-03-17T07:28:33.888Z,100425.88
2023-03-17T07:31:19.632Z,100439.38
2023-03-17T07:34:06.514Z,100443.69
2023-03-17T07:36:52.654Z,100439.94
2023-03-17T07:39:40.217Z,100454.31
2023-03-17T07:42:28.838Z,100455.41
2023-03-17T07:45:14.805Z,100451.97
2023-03-17T07:48:01.238Z,100448.78
2023-03-17T07:50:47.518Z,100439.31
2023-03-17T07:53:33.327Z,100424.28
2023-03-17T07:56:21.343Z,100423.69
2023-03-17T07:59:07.561Z,100411.66
2023-03-17T08:01:53.564Z,100398.00
2023-03-17T08:04:39.587Z,100396.56
2023-03-17T08:07:25.760Z,100406.38
2023-03-17T08:10:12.894Z,100416.50
2023-03-17T08:13:00.795Z,100427.56
2023-03-17T08:15:47.037Z,100431.69
2023-03-17T08:18:34.016Z,100444.44
2023-03-17T08:21:20.213Z,100441.28
2023-03-17T08:24:06.521Z,100441.88
2023-03-17T08:26:52.531Z,100433.88
2023-03-17T08:29:40.269Z,100439.91
2023-03-17T08:32:26.515Z,100434.53
2023-03-17T08:35:15.880Z,100419.22
2023-03-17T08:38:02.388Z,100421.47
2023-03-17T08:40:50.477Z,100426.22
2023-03-17T08:43:38.210Z,100422.34
2023-03-17T08:46:26.989Z,100420.78
2023-03-17T08:49:13.529Z,100423.97
2023-03-17T08:51:59.615Z,100426.38
2023-03-17T08:54:45.880Z,100427.22
2023-03-17T08:57:32.061Z,100425.94
2023-03-17T09:00:20.338Z,100429.28
2023-03-17T09:03:08.467Z,100424.03
2023-03-17T09:05:54.685Z,100426.63
2023-03-17T09:08:44.439Z,100427.78
2023-03-17T09:11:31.463Z,100433.66
2023-03-17T09:14:17.372Z,100435.34
2023-03-17T09:17:05.783Z,100430.66
2023-03-17T09:19:53.384Z,100439.28
2023-03-17T09:22:39.262Z,100439.69
2023-03-17T09:25:26.028Z,100434.06
2023-03-17T09:28:12.344Z,100425.66
2023-03-17T09:30:58.894Z,100419.00
2023-03-17T09:33:44.697Z,100432.81
2023-03-17T09:36:32.365Z,100422.13
2023-03-17T09:39:18.953Z,100413.88
2023-03-17T09:42:23.109Z,100420.16
2023-03-17T09:45:13.907Z,100420.56
2023-03-17T09:48:06.056Z,100425.13
2023-03-17T09:50:52.737Z,100432.63
2023-03-17T09:53:41.421Z,100439.16
2023-03-17T09:56:28.454Z,100440.56
2023-03-17T09:59:20.863Z,100449.41
2023-03-17T10:02:08.312Z,100457.94
2023-03-17T10:04:54.959Z,100459.03
2023-03-17T10:07:42.838Z,100453.47
2023-03-17T10:10:31.184Z,100458.75
2023-03-17T10:13:21.670Z,100458.06
2023-03-17T10:16:09.711Z,100461.53
2023-03-17T10:18:56.484Z,100462.41
2023-03-17T10:21:44.927Z,100468.66
2023-03-17T10:24:31.530Z,100470.47
2023-03-17T10:27:18.986Z,100462.72
2023-03-17T10:30:05.495Z,100478.00
2023-03-17T10:32:52.290Z,100474.47
2023-03-17T10:35:39.450Z,100473.03
2023-03-17T10:38:25.585Z,100468.31
2023-03-17T10:41:14.734Z,100466.88
2023-03-17T10:44:01.753Z,100452.94
2023-03-17T10:46:48.413Z,100442.44
2023-03-17T10:49:35.967Z,100434.09
2023-03-17T10:52:23.240Z,100443.69
2023-03-17T10:55:10.536Z,100439.84
2023-03-17T10:58:00.865Z,100441.34
2023-03-17T11:00:52.350Z,100451.00
2023-03-17T11:03:39.489Z,100450.38
2023-03-17T11:06:32.617Z,100455.41
2023-03-17T11:09:18.413Z,100443.63
2023-03-17T11:12:05.782Z,100445.84
2023-03-17T11:14:51.675Z,100428.38
2023-03-17T11:17:43.812Z,100420.47
2023-03-17T11:20:36.046Z,100412.84
2023-03-17T11:23:27.611Z,100417.78
2023-03-17T11:26:17.756Z,100419.88
2023-03-17T11:29:11.413Z,100416.63
2023-03-17T11:31:59.204Z,100416.00
2023-03-17T11:34:52.495Z,100421.16
2023-03-17T11:37:43.657Z,100413.97
2023-03-17T11:40:31.831Z,100413.94
2023-03-17T11:43:23.590Z,100421.19
2023-03-17T11:46:10.213Z,100416.34
2023-03-17T11:48:57.380Z,100421.59
2023-03-17T11:51:49.512Z,100419.13
2023-03-17T11:54:37.698Z,100416.66
2023-03-17T11:57:24.430Z,100410.66
2023-03-17T12:00:17.112Z,100418.28
2023-03-17T12:03:08.461Z,100406.28
2023-03-17T12:05:55.651Z,100403.81
2023-03-17T12:08:45.798Z,100402.56
2023-03-17T12:11:32.920Z,100397.78
2023-03-17T12:14:22.582Z,100408.34
2023-03-17T12:17:10.707Z,100390.16
2023-03-17T12:20:05.460Z,100394.94
2023-03-17T12:22:55.906Z,100389.31
2023-03-17T12:25:46.203Z,100394.31
2023-03-17T12:28:33.906Z,100406.50
2023-03-17T12:31:20.818Z,100391.41
2023-03-17T12:34:07.826Z,100386.63
2023-03-17T12:36:53.680Z,100377.34
2023-03-17T12:39:40.476Z,100384.34
2023-03-17T12:42:30.739Z,100388.31
2023-03-17T12:45:30.305Z,100383.09
2023-03-17T12:48:21.946Z,100378.81
2023-03-17T12:51:10.733Z,100372.19
2023-03-17T12:53:57.002Z,100379.41
2023-03-17T12:56:44.916Z,100378.56
2023-03-17T12:59:34.017Z,100379.81
2023-03-17T13:02:23.520Z,100376.53
2023-03-17T13:05:10.100Z,100371.34
2023-03-17T13:07:56.721Z,100372.38
2023-03-17T13:10:43.278Z,100368.88
2023-03-17T13:13:42.548Z,100374.03
2023-03-17T13:16:34.078Z,100372.41
2023-03-17T13:19:21.143Z,100377.34
2023-03-17T13:22:26.388Z,100369.09
2023-03-17T13:25:14.055Z,100363.91
2023-03-17T13:28:17.670Z,100364.34
2023-03-17T13:31:10.035Z,100367.41
2023-03-17T13:33:58.245Z,100367.00
2023-03-17T13:36:55.880Z,100356.03
2023-03-17T13:40:00.722Z,100356.84
2023-03-17T13:42:54.660Z,100340.13
2023-03-17T13:45:41.628Z,100340.50
2023-03-17T13:48:33.999Z,100346.31
2023-03-17T13:51:21.954Z,100348.38
2023-03-17T13:54:08.868Z,100342.38
2023-03-17T13:56:55.245Z,100346.91
2023-03-17T13:59:54.047Z,100336.16
2023-03-17T14:02:40.150Z,100333.47
2023-03-17T14:05:26.769Z,100333.47
2023-03-17T14:08:16.521Z,100334.25
2023-03-17T14:11:03.398Z,100326.59
2023-03-17T14:13:50.579Z,100322.91
2023-03-17T14:16:37.504Z,100314.22
2023-03-17T14:19:26.927Z,100317.13
2023-03-17T14:22:20.277Z,100321.00
2023-03-17T14:25:08.773Z,100317.50
2023-03-17T14:27:56.085Z,100321.63
2023-03-17T14:30:42.060Z,100319.94
2023-03-17T14:33:28.779Z,100330.09
2023-03-17T14:36:14.934Z,100310.63
2023-03-17T14:39:00.862Z,100311.47
2023-03-17T14:41:48.003Z,100315.22
2023-03-17T14:44:37.823Z,100310.25
2023-03-17T14:47:24.652Z,100310.25
2023-03-17T14:50:14.584Z,100306.13
2023-03-17T14:53:00.800Z,100304.06
2023-03-17T14:55:46.846Z,100307.34
2023-03-17T14:58:38.864Z,100304.06
2023-03-17T15:01:33.598Z,100296.84
2023-03-17T15:04:21.157Z,100300.72
2023-03-17T15:07:07.499Z,100297.00
2023-03-17T15:09:58.337Z,100295.34
2023-03-17T15:12:46.139Z,100284.22
2023-03-17T15:15:33.891Z,100291.03
2023-03-17T15:18:20.212Z,100292.88
2023-03-17T15:21:06.487Z,100291.84
2023-03-17T15:23:52.575Z,100289.56
2023-03-17T15:26:38.803Z,100285.97
2023-03-17T15:29:24.507Z,100284.53
2023-03-17T15:32:13.127Z,100291.53
2023-03-17T15:34:59.266Z,100287.75
2023-03-17T15:37:45.847Z,100278.28
2023-03-17T15:40:32.521Z,100275.53
2023-03-17T15:43:21.484Z,100262.81
2023-03-17T15:46:08.357Z,100255.56
2023-03-17T15:48:55.855Z,100268.69
2023-03-17T15:51:42.091Z,100267.28
2023-03-17T15:54:28.288Z,100256.88
2023-03-17T15:57:14.388Z,100250.53
2023-03-17T16:00:00.400Z,100255.22
2023-03-17T16:02:47.759Z,100265.25
2023-03-17T16:05:35.242Z,100271.00
2023-03-17T16:08:21.815Z,100267.84
2023-03-17T16:11:12.898Z,100258.53
2023-03-17T16:13:59.693Z,100256.44
2023-03-17T16:16:46.112Z,100250.63
2023-03-17T16:19:32.365Z,100258.31
2023-03-17T16:22:34.772Z,100251.44
2023-03-17T16:25:22.776Z,100254.28
2023-03-17T16:28:13.344Z,100256.84
2023-03-17T16:31:00.208Z,100260.47
2023-03-17T16:33:46.905Z,100265.31
2023-03-17T16:36:32.797Z,100264.69
2023-03-17T16:39:21.134Z,100262.38
2023-03-17T16:42:07.279Z,100273.78
2023-03-17T16:44:53.029Z,100269.19
2023-03-17T16:47:38.824Z,100268.47
2023-03-17T16:50:26.058Z,100259.56
2023-03-17T16:53:12.193Z,100266.69
2023-03-17T16:55:59.943Z,100268.06
2023-03-17T16:58:46.608Z,100264.66
2023-03-17T17:01:32.605Z,100269.09
2023-03-17T17:04:18.433Z,100271.09
2023-03-17T17:07:04.245Z,100273.88
2023-03-17T17:09:50.189Z,100279.41
2023-03-17T17:12:37.588Z,100283.66
2023-03-17T17:15:23.675Z,100290.19
2023-03-17T17:18:12.550Z,100296.72
2023-03-17T17:20:58.287Z,100299.88
2023-03-17T17:23:44.253Z,100300.88
2023-03-17T17:26:30.109Z,100307.47
2023-03-17T17:29:17.418Z,100311.78
2023-03-17T17:32:03.397Z,100312.41
2023-03-17T17:34:49.473Z,100330.84
2023-03-17T17:37:35.888Z,100354.13
2023-03-17T17:40:24.355Z,100359.84
2023-03-17T17:43:10.565Z,100357.72
2023-03-17T17:45:57.843Z,100360.56
2023-03-17T17:48:43.958Z,100357.13
2023-03-17T17:51:31.603Z,100348.81
2023-03-17T17:54:17.428Z,100345.19
2023-03-17T17:57:03.539Z,100358.50
2023-03-17T17:59:49.676Z,100369.72
2023-03-17T18:02:37.949Z,100363.38
2023-03-17T18:05:23.851Z,100349.38
2023-03-17T18:08:09.954Z,100331.19
2023-03-17T18:10:57.178Z,100317.50
2023-03-17T18:13:42.915Z,100337.31
2023-03-17T18:16:29.491Z,100347.28
2023-03-17T18:19:17.282Z,100348.81
2023-03-17T18:22:04.295Z,100344.47
2023-03-17T18:24:50.232Z,100344.72
2023-03-17T18:27:36.273Z,100343.88
2023-03-17T18:30:23.333Z,100355.03
2023-03-17T18:33:10.518Z,100356.56
2023-03-17T18:35:58.137Z,100366.28
2023-03-17T18:38:43.963Z,100368.13
2023-03-17T18:41:30.035Z,100361.84
2023-03-17T18:44:16.238Z,100351.06
2023-03-17T18:47:02.475Z,100346.38
2023-03-17T18:49:48.607Z,100355.88
2023-03-17T18:52:36.802Z,100337.88
2023-03-17T18:55:22.910Z,100339.41
2023-03-17T18:58:08.930Z,100344.72
2023-03-17T19:00:58.138Z,100346.38
2023-03-17T19:03:44.098Z,100329.56
2023-03-17T19:06:30.131Z,100340.22
2023-03-17T19:09:17.558Z,100336.91
2023-03-17T19:12:03.518Z,100331.94
2023-03-17T19:14:49.464Z,100326.59
2023-03-17T19:17:37.112Z,100327.28
2023-03-17T19:20:23.206Z,100311.63
2023-03-17T19:23:09.398Z,100300.97
2023-03-17T19:25:56.572Z,100297.66
2023-03-17T19:28:42.359Z,100281.84
2023-03-17T19:31:28.478Z,100288.13
2023-03-17T19:34:15.308Z,100301.75
2023-03-17T19:37:03.496Z,100331.41
2023-03-17T19:39:49.588Z,100316.72
2023-03-17T19:42:36.923Z,100318.84
2023-03-17T19:45:23.945Z,100306.19
2023-03-17T19:48:09.776Z,100325.84
2023-03-17T19:50:56.487Z,100321.16
2023-03-17T19:53:42.361Z,100302.69
2023-03-17T19:56:28.189Z,100320.69
2023-03-17T19:59:15.784Z,100324.53
2023-03-17T20:02:02.068Z,100334.56
2023-03-17T20:04:48.915Z,100334.41
2023-03-17T20:07:35.773Z,100339.25
2023-03-17T20:10:22.068Z,100352.59
2023-03-17T20:13:08.492Z,100346.78
2023-03-17T20:15:56.072Z,100340.47
2023-03-17T20:18:42.406Z,100349.97
2023-03-17T20:21:28.647Z,100351.81
2023-03-17T20:24:14.598Z,100337.19
2023-03-17T20:27:00.630Z,100316.22
2023-03-17T20:29:48.377Z,100316.22
2023-03-17T20:32:36.074Z,100347.47
2023-03-17T20:35:21.760Z,100351.81
2023-03-17T20:38:08.197Z,100370.41
2023-03-17T20:40:54.198Z,100365.78
2023-03-17T20:43:40.668Z,100349.63
2023-03-17T20:46:26.955Z,100342.97
2023-03-17T20:49:14.204Z,100331.34
2023-03-17T20:52:00.118Z,100334.16
2023-03-17T20:54:46.247Z,100319.19
2023-03-17T20:57:32.628Z,100315.38
2023-03-17T21:00:20.070Z,100309.88
2023-03-17T21:03:06.282Z,100288.59
2023-03-17T21:05:53.398Z,100277.94
2023-03-17T21:08:39.312Z,100277.75
2023-03-17T21:11:26.564Z,100278.91
2023-03-17T21:14:13.381Z,100274.44
2023-03-17T21:17:00.548Z,100289.53
2023-03-17T21:19:47.330Z,100289.88
2023-03-17T21:22:36.182Z,100277.41
2023-03-17T21:25:22.112Z,100271.38
2023-03-17T21:28:08.051Z,100260.09
2023-03-17T21:30:54.449Z,100263.25
2023-03-17T21:33:41.823Z,100262.03
2023-03-17T21:36:28.693Z,100263.69
2023-03-17T21:39:16.563Z,100252.56
2023-03-17T21:42:02.381Z,100253.31
2023-03-17T21:44:48.292Z,100253.63
2023-03-17T21:47:36.182Z,100245.66
2023-03-17T21:50:22.427Z,100241.19
2023-03-17T21:53:09.182Z,100228.38
2023-03-17T21:55:56.580Z,100216.09
2023-03-17T21:58:42.632Z,100204.97
2023-03-17T22:01:28.519Z,100198.31
2023-03-17T22:04:15.598Z,100183.53
2023-03-17T22:07:04.302Z,100173.25
2023-03-17T22:09:50.720Z,100170.06
2023-03-17T22:12:38.427Z,100165.09
2023-03-17T22:15:24.406Z,100161.25
2023-03-17T22:18:10.574Z,100158.09
2023-03-17T22:20:57.462Z,100156.59
2023-03-17T22:23:44.269Z,100153.41
2023-03-17T22:26:30.356Z,100151.25
2023-03-17T22:29:17.787Z,100151.56
2023-03-17T22:32:04.021Z,100157.19
2023-03-17T22:34:50.238Z,100163.66
2023-03-17T22:37:36.250Z,100161.31
2023-03-17T22:40:22.471Z,100161.59
2023-03-17T22:43:11.814Z,100174.34
2023-03-17T22:46:08.726Z,100194.06
2023-03-17T22:49:11.706Z,100201.34
2023-03-17T22:51:59.241Z,100211.28
2023-03-17T22:54:54.274Z,100201.97
2023-03-17T22:57:40.302Z,100212.72
2023-03-17T23:00:28.858Z,100219.84
2023-03-17T23:03:20.174Z,100227.28
2023-03-17T23:06:14.800Z,100232.41
2023-03-17T23:09:14.783Z,100223.03
2023-03-17T23:12:03.965Z,100209.63
2023-03-17T23:14:59.956Z,100186.75
2023-03-17T23:18:00.986Z,100185.75
2023-03-17T23:20:55.686Z,100177.63
2023-03-17T23:23:47.862Z,100170.16
2023-03-17T23:26:59.482Z,100172.81
2023-03-17T23:29:47.763Z,100159.00
2023-03-17T23:32:34.073Z,100164.16
2023-03-17T23:35:20.602Z,100158.84
2023-03-17T23:38:08.620Z,100161.50
2023-03-17T23:40:56.187Z,100149.25
2023-03-17T23:43:42.379Z,100153.88
2023-03-17T23:46:28.939Z,100161.00
2023-03-17T23:49:15.592Z,100165.13
2023-03-17T23:52:01.676Z,100179.88
2023-03-17T23:54:48.781Z,100180.19
2023-03-17T23:57:34.727Z,100170.72
