createdAt,value
2023-04-30T00:03:17.316Z,8.40
2023-04-30T00:08:22.345Z,8.30
2023-04-30T00:13:26.003Z,8.20
2023-04-30T00:18:29.607Z,8.00
2023-04-30T00:23:34.736Z,7.90
2023-04-30T00:28:38.322Z,7.80
2023-04-30T00:33:42.254Z,7.80
2023-04-30T00:38:47.234Z,7.70
2023-04-30T00:43:51.104Z,7.60
2023-04-30T00:48:54.768Z,7.60
2023-04-30T00:54:02.238Z,7.50
2023-04-30T00:59:05.506Z,7.40
2023-04-30T01:04:09.097Z,7.30
2023-04-30T01:09:14.017Z,7.30
2023-04-30T01:14:26.467Z,7.20
2023-04-30T01:19:42.490Z,7.00
2023-04-30T01:25:07.680Z,6.90
2023-04-30T01:30:14.738Z,6.90
2023-04-30T01:35:18.308Z,6.90
2023-04-30T01:40:26.371Z,6.80
2023-04-30T01:45:45.699Z,6.80
2023-04-30T01:50:53.627Z,6.80
2023-04-30T01:56:01.019Z,6.70
2023-04-30T02:01:06.932Z,6.70
2023-04-30T02:06:10.492Z,6.70
2023-04-30T02:11:14.217Z,6.70
2023-04-30T02:16:19.041Z,6.60
2023-04-30T02:21:22.731Z,6.50
2023-04-30T02:26:27.033Z,6.40
2023-04-30T02:31:32.135Z,6.30
2023-04-30T02:36:37.074Z,6.30
2023-04-30T02:41:40.645Z,6.20
2023-04-30T02:46:45.836Z,6.10
2023-04-30T02:51:49.443Z,6.00
2023-04-30T02:56:53.181Z,5.80
2023-04-30T03:01:58.235Z,5.70
2023-04-30T03:07:02.100Z,5.70
2023-04-30T03:12:06.339Z,5.70
2023-04-30T03:17:11.453Z,5.60
2023-04-30T03:22:14.682Z,5.60
2023-04-30T03:27:18.380Z,5.50
2023-04-30T03:32:23.338Z,5.50
2023-04-30T03:37:27.033Z,5.40
2023-04-30T03:42:30.398Z,5.30
2023-04-30T03:47:35.623Z,5.10
2023-04-30T03:52:39.221Z,5.00
2023-04-30T03:57:43.049Z,5.00
2023-04-30T04:02:48.382Z,4.90
2023-04-30T04:07:51.965Z,4.90
2023-04-30T04:12:55.758Z,4.90
2023-04-30T04:18:00.776Z,5.00
2023-04-30T04:23:04.570Z,5.10
2023-04-30T04:28:08.394Z,5.20
2023-04-30T04:33:13.446Z,5.50
2023-04-30T04:38:17.634Z,6.50
2023-04-30T04:43:21.525Z,7.40
2023-04-30T04:48:26.725Z,8.10
2023-04-30T04:53:30.363Z,7.90
2023-04-30T04:58:34.114Z,7.10
2023-04-30T05:03:39.237Z,6.50
2023-04-30T05:08:43.082Z,6.20
2023-04-30T05:13:46.679Z,6.30
2023-04-30T05:18:52.740Z,6.30
2023-04-30T05:23:56.061Z,6.20
2023-04-30T05:28:59.360Z,6.20
2023-04-30T05:34:03.983Z,6.20
2023-04-30T05:39:07.586Z,6.20
2023-04-30T05:44:11.046Z,6.30
2023-04-30T05:49:16.047Z,6.20
2023-04-30T05:54:19.745Z,6.30
2023-04-30T05:59:23.273Z,6.40
2023-04-30T06:04:28.216Z,6.50
2023-04-30T06:09:31.793Z,6.60
2023-04-30T06:14:36.556Z,6.70
2023-04-30T06:19:41.514Z,6.90
2023-04-30T06:24:45.884Z,7.00
2023-04-30T06:29:49.452Z,7.40
2023-04-30T06:34:54.587Z,7.90
2023-04-30T06:39:58.125Z,8.40
2023-04-30T06:45:02.307Z,8.70
2023-04-30T06:50:08.441Z,8.70
2023-04-30T06:55:11.832Z,8.50
2023-04-30T07:00:16.796Z,8.40
2023-04-30T07:05:21.837Z,8.60
2023-04-30T07:10:25.404Z,9.10
2023-04-30T07:15:29.159Z,9.40
2023-04-30T07:20:34.159Z,9.40
2023-04-30T07:25:37.840Z,9.40
2023-04-30T07:30:41.750Z,9.50
2023-04-30T07:35:47.047Z,9.20
2023-04-30T07:40:50.626Z,9.20
2023-04-30T07:45:55.206Z,9.60
2023-04-30T07:51:00.187Z,10.20
2023-04-30T07:56:03.775Z,9.80
2023-04-30T08:01:07.530Z,9.70
2023-04-30T08:06:12.633Z,9.90
2023-04-30T08:11:16.580Z,10.00
2023-04-30T08:16:20.433Z,10.00
2023-04-30T08:21:25.465Z,10.00
2023-04-30T08:26:29.087Z,10.10
2023-04-30T08:31:32.991Z,10.30
2023-04-30T08:36:37.662Z,10.10
2023-04-30T08:41:43.383Z,10.10
2023-04-30T08:46:48.165Z,10.60
2023-04-30T08:51:53.646Z,10.90
2023-04-30T08:56:57.551Z,11.00
2023-04-30T09:02:02.703Z,11.00
2023-04-30T09:07:09.648Z,11.10
2023-04-30T09:12:19.278Z,11.00
2023-04-30T09:17:24.083Z,11.20
2023-04-30T09:22:29.346Z,11.40
2023-04-30T09:27:33.258Z,11.80
2023-04-30T09:32:37.110Z,12.00
2023-04-30T09:37:42.061Z,12.20
2023-04-30T09:43:00.434Z,12.40
2023-04-30T09:48:16.470Z,12.60
2023-04-30T09:53:24.074Z,12.30
2023-04-30T09:58:30.582Z,12.40
2023-04-30T10:03:35.535Z,12.60
2023-04-30T10:08:42.887Z,12.50
2023-04-30T10:13:54.478Z,12.60
2023-04-30T10:19:02.195Z,12.50
2023-04-30T10:24:08.017Z,12.60
2023-04-30T10:29:12.149Z,12.90
2023-04-30T10:34:27.458Z,12.90
2023-04-30T10:39:32.856Z,13.00
2023-04-30T10:44:38.339Z,12.90
2023-04-30T10:49:44.498Z,12.90
2023-04-30T10:54:52.316Z,13.00
2023-04-30T11:00:26.093Z,13.00
2023-04-30T11:05:37.913Z,12.90
2023-04-30T11:10:59.180Z,12.90
2023-04-30T11:16:05.748Z,13.00
2023-04-30T11:21:11.326Z,13.10
2023-04-30T11:26:17.385Z,12.90
2023-04-30T11:31:21.151Z,12.90
2023-04-30T11:36:27.102Z,12.90
2023-04-30T11:41:32.236Z,13.00
2023-04-30T11:46:35.948Z,13.00
2023-04-30T11:51:39.878Z,13.10
2023-04-30T11:56:48.944Z,13.20
2023-04-30T12:01:53.074Z,13.20
2023-04-30T12:06:56.767Z,13.30
2023-04-30T12:12:02.748Z,13.20
2023-04-30T12:17:06.276Z,13.30
2023-04-30T12:22:09.833Z,13.40
2023-04-30T12:27:16.225Z,13.20
2023-04-30T12:32:20.240Z,13.40
2023-04-30T12:37:23.924Z,13.30
2023-04-30T12:42:34.718Z,13.50
2023-04-30T12:47:41.936Z,13.70
2023-04-30T12:52:46.460Z,13.70
2023-04-30T12:58:07.941Z,13.70
2023-04-30T13:03:11.775Z,13.70
2023-04-30T13:08:15.933Z,13.70
2023-04-30T13:13:21.766Z,13.70
2023-04-30T13:18:25.462Z,13.90
2023-04-30T13:23:30.398Z,13.90
2023-04-30T13:28:37.189Z,13.90
2023-04-30T13:33:40.881Z,14.00
2023-04-30T13:38:44.870Z,14.10
2023-04-30T13:43:49.746Z,14.10
2023-04-30T13:48:54.604Z,14.30
2023-04-30T13:53:58.406Z,14.30
2023-04-30T13:59:04.568Z,14.30
2023-04-30T14:04:08.844Z,14.40
2023-04-30T14:09:12.613Z,14.30
2023-04-30T14:14:18.104Z,14.50
2023-04-30T14:19:22.680Z,14.40
2023-04-30T14:24:26.208Z,14.60
2023-04-30T14:29:31.269Z,14.70
2023-04-30T14:34:35.056Z,14.60
2023-04-30T14:39:38.775Z,14.60
2023-04-30T14:44:44.300Z,14.60
2023-04-30T14:49:48.498Z,14.40
2023-04-30T14:54:52.133Z,14.40
2023-04-30T14:59:58.297Z,14.40
2023-04-30T15:05:01.846Z,14.50
2023-04-30T15:10:06.977Z,14.50
2023-04-30T15:15:13.330Z,14.40
2023-04-30T15:20:16.867Z,14.40
2023-04-30T15:25:20.446Z,14.50
2023-04-30T15:30:25.365Z,14.50
2023-04-30T15:35:29.025Z,14.40
2023-04-30T15:40:32.966Z,14.50
2023-04-30T15:45:38.578Z,14.70
2023-04-30T15:50:42.098Z,14.70
2023-04-30T15:55:46.930Z,14.70
2023-04-30T16:00:51.783Z,14.80
2023-04-30T16:05:56.028Z,14.80
2023-04-30T16:10:59.665Z,14.80
2023-04-30T16:16:05.285Z,14.80
2023-04-30T16:21:10.786Z,14.90
2023-04-30T16:26:14.430Z,14.90
2023-04-30T16:31:23.026Z,15.10
2023-04-30T16:36:26.796Z,15.70
2023-04-30T16:41:30.304Z,16.40
2023-04-30T16:46:35.873Z,16.90
2023-04-30T16:51:39.771Z,17.20
2023-04-30T16:56:43.876Z,17.30
2023-04-30T17:01:49.138Z,17.30
2023-04-30T17:06:53.398Z,17.50
2023-04-30T17:11:57.377Z,17.80
2023-04-30T17:17:02.456Z,17.80
2023-04-30T17:22:05.980Z,17.90
2023-04-30T17:27:09.890Z,18.00
2023-04-30T17:32:17.904Z,18.00
2023-04-30T17:37:21.752Z,17.80
2023-04-30T17:42:25.645Z,17.70
2023-04-30T17:47:32.352Z,17.50
2023-04-30T17:52:39.101Z,17.60
2023-04-30T17:57:43.202Z,17.50
2023-04-30T18:02:48.711Z,16.50
2023-04-30T18:07:52.490Z,16.30
2023-04-30T18:12:56.191Z,15.40
2023-04-30T18:18:01.301Z,14.60
2023-04-30T18:23:09.888Z,14.10
2023-04-30T18:28:15.004Z,13.60
2023-04-30T18:33:20.129Z,13.20
2023-04-30T18:38:24.018Z,12.80
2023-04-30T18:43:27.802Z,12.60
2023-04-30T18:48:33.004Z,12.40
2023-04-30T18:53:37.483Z,12.20
2023-04-30T18:58:41.166Z,12.00
2023-04-30T19:03:45.898Z,11.80
2023-04-30T19:08:50.072Z,11.60
2023-04-30T19:13:53.656Z,11.50
2023-04-30T19:18:59.060Z,11.30
2023-04-30T19:24:03.785Z,11.30
2023-04-30T19:29:07.491Z,11.10
2023-04-30T19:34:14.303Z,11.00
2023-04-30T19:39:20.674Z,10.90
2023-04-30T19:44:24.182Z,10.80
2023-04-30T19:49:29.796Z,10.70
2023-04-30T19:54:33.198Z,10.70
2023-04-30T19:59:36.935Z,10.60
2023-04-30T20:04:42.094Z,10.40
2023-04-30T20:09:45.851Z,10.20
2023-04-30T20:14:49.586Z,10.10
2023-04-30T20:19:54.907Z,10.00
2023-04-30T20:24:58.648Z,9.80
2023-04-30T20:30:04.662Z,9.50
2023-04-30T20:35:10.569Z,9.40
2023-04-30T20:40:15.001Z,9.40
2023-04-30T20:45:19.964Z,9.40
2023-04-30T20:50:26.213Z,9.30
2023-04-30T20:55:30.154Z,9.10
2023-04-30T21:00:33.771Z,8.90
2023-04-30T21:05:38.513Z,8.90
2023-04-30T21:10:42.546Z,8.90
2023-04-30T21:15:47.497Z,8.90
2023-04-30T21:20:53.000Z,8.90
2023-04-30T21:25:56.786Z,8.80
2023-04-30T21:31:04.662Z,8.70
2023-04-30T21:36:10.080Z,8.60
2023-04-30T21:41:17.230Z,8.50
2023-04-30T21:46:21.014Z,8.40
2023-04-30T21:51:26.420Z,8.40
2023-04-30T21:56:30.122Z,8.30
2023-04-30T22:01:33.908Z,8.30
2023-04-30T22:06:39.164Z,8.20
2023-04-30T22:11:43.147Z,8.10
2023-04-30T22:16:46.907Z,7.80
2023-04-30T22:21:52.081Z,7.60
2023-04-30T22:26:56.020Z,7.60
2023-04-30T22:32:00.123Z,7.50
2023-04-30T22:37:05.513Z,7.40
2023-04-30T22:42:10.777Z,7.30
2023-04-30T22:47:14.578Z,7.20
2023-04-30T22:52:19.393Z,7.10
2023-04-30T22:57:23.394Z,7.00
2023-04-30T23:02:29.163Z,6.80
2023-04-30T23:07:34.370Z,6.70
2023-04-30T23:12:38.198Z,6.60
2023-04-30T23:17:42.007Z,6.50
2023-04-30T23:22:47.431Z,6.50
2023-04-30T23:27:51.824Z,6.50
2023-04-30T23:32:56.007Z,6.40
2023-04-30T23:38:01.212Z,6.30
2023-04-30T23:43:04.977Z,6.30
2023-04-30T23:48:09.163Z,6.30
2023-04-30T23:53:14.414Z,6.30
2023-04-30T23:58:17.976Z,6.20
