createdAt,value
2023-04-21T00:01:12.657Z,1.95
2023-04-21T00:03:39.446Z,1.94
2023-04-21T00:06:12.376Z,1.99
2023-04-21T00:08:40.443Z,1.95
2023-04-21T00:11:07.714Z,2.02
2023-04-21T00:13:35.187Z,2.01
2023-04-21T00:16:02.524Z,2.01
2023-04-21T00:18:29.116Z,2.00
2023-04-21T00:20:55.767Z,2.06
2023-04-21T00:23:22.260Z,2.13
2023-04-21T00:25:48.782Z,2.13
2023-04-21T00:28:15.250Z,2.11
2023-04-21T00:30:41.712Z,2.08
2023-04-21T00:33:08.256Z,2.04
2023-04-21T00:35:34.735Z,1.98
2023-04-21T00:38:01.237Z,1.98
2023-04-21T00:40:27.756Z,1.95
2023-04-21T00:42:54.242Z,1.87
2023-04-21T00:45:20.703Z,1.90
2023-04-21T00:47:47.177Z,1.93
2023-04-21T00:50:13.719Z,1.95
2023-04-21T00:52:40.879Z,1.99
2023-04-21T00:55:07.658Z,1.97
2023-04-21T00:57:34.385Z,1.95
2023-04-21T01:00:00.900Z,1.94
2023-04-21T01:02:28.463Z,1.93
2023-04-21T01:04:55.346Z,1.92
2023-04-21T01:07:21.794Z,1.90
2023-04-21T01:09:48.246Z,1.86
2023-04-21T01:12:14.763Z,1.85
2023-04-21T01:14:41.307Z,1.84
2023-04-21T01:17:08.339Z,1.89
2023-04-21T01:19:42.109Z,1.87
2023-04-21T01:22:12.588Z,1.79
2023-04-21T01:24:43.636Z,1.72
2023-04-21T01:27:11.488Z,1.77
2023-04-21T01:29:38.775Z,1.83
2023-04-21T01:32:07.185Z,1.82
2023-04-21T01:34:33.707Z,1.85
2023-04-21T01:37:00.326Z,1.89
2023-04-21T01:39:26.779Z,1.95
2023-04-21T01:41:55.472Z,2.00
2023-04-21T01:44:21.990Z,2.00
2023-04-21T01:46:48.449Z,1.98
2023-04-21T01:49:14.902Z,1.94
2023-04-21T01:51:41.367Z,1.90
2023-04-21T01:54:07.828Z,1.95
2023-04-21T01:56:34.316Z,1.95
2023-04-21T01:59:00.804Z,1.98
2023-04-21T02:01:27.334Z,1.98
2023-04-21T02:03:53.972Z,2.02
2023-04-21T02:06:20.504Z,2.02
2023-04-21T02:08:46.974Z,2.04
2023-04-21T02:11:13.421Z,2.07
2023-04-21T02:13:39.884Z,2.08
2023-04-21T02:16:13.232Z,2.06
2023-04-21T02:18:41.323Z,2.04
2023-04-21T02:21:07.813Z,2.03
2023-04-21T02:23:34.290Z,2.03
2023-04-21T02:26:00.754Z,2.02
2023-04-21T02:28:27.197Z,2.02
2023-04-21T02:30:53.687Z,2.03
2023-04-21T02:33:20.179Z,2.09
2023-04-21T02:35:46.830Z,2.10
2023-04-21T02:38:13.292Z,2.01
2023-04-21T02:40:39.786Z,2.03
2023-04-21T02:43:06.330Z,2.00
2023-04-21T02:45:32.830Z,1.95
2023-04-21T02:47:59.464Z,1.98
2023-04-21T02:50:26.104Z,2.01
2023-04-21T02:52:52.563Z,2.02
2023-04-21T02:55:19.072Z,2.00
2023-04-21T02:57:45.572Z,1.98
2023-04-21T03:00:12.588Z,2.00
2023-04-21T03:02:39.160Z,1.99
2023-04-21T03:05:06.407Z,1.91
2023-04-21T03:07:32.883Z,1.86
2023-04-21T03:09:59.356Z,1.92
2023-04-21T03:12:25.795Z,1.93
2023-04-21T03:14:52.280Z,1.92
2023-04-21T03:17:18.801Z,1.87
2023-04-21T03:19:45.514Z,1.86
2023-04-21T03:22:12.043Z,1.88
2023-04-21T03:24:38.537Z,1.88
2023-04-21T03:27:05.836Z,1.82
2023-04-21T03:29:32.308Z,1.77
2023-04-21T03:31:58.810Z,1.81
2023-04-21T03:34:25.320Z,1.81
2023-04-21T03:36:51.792Z,1.83
2023-04-21T03:39:20.068Z,1.90
2023-04-21T03:41:47.340Z,1.99
2023-04-21T03:44:13.832Z,2.05
2023-04-21T03:46:40.377Z,2.01
2023-04-21T03:49:06.843Z,2.02
2023-04-21T03:51:33.336Z,2.01
2023-04-21T03:53:59.797Z,2.03
2023-04-21T03:56:26.265Z,2.04
2023-04-21T03:58:53.298Z,1.95
2023-04-21T04:01:20.013Z,1.90
2023-04-21T04:03:46.605Z,1.92
2023-04-21T04:06:13.167Z,1.98
2023-04-21T04:08:39.652Z,1.98
2023-04-21T04:11:06.106Z,1.93
2023-04-21T04:13:32.607Z,1.84
2023-04-21T04:15:59.350Z,1.81
2023-04-21T04:18:25.946Z,1.74
2023-04-21T04:20:52.391Z,1.68
2023-04-21T04:23:18.893Z,1.71
2023-04-21T04:25:45.473Z,1.71
2023-04-21T04:28:12.573Z,1.73
2023-04-21T04:30:39.048Z,1.74
2023-04-21T04:33:05.674Z,1.67
2023-04-21T04:35:32.162Z,1.69
2023-04-21T04:37:59.049Z,1.77
2023-04-21T04:40:25.543Z,1.76
2023-04-21T04:42:52.703Z,1.70
2023-04-21T04:45:22.044Z,1.63
2023-04-21T04:47:49.858Z,1.59
2023-04-21T04:50:16.492Z,1.48
2023-04-21T04:52:46.742Z,1.48
2023-04-21T04:55:14.009Z,1.45
2023-04-21T04:57:40.653Z,1.37
2023-04-21T05:00:14.377Z,1.27
2023-04-21T05:02:41.293Z,1.18
2023-04-21T05:05:08.181Z,1.11
2023-04-21T05:07:34.869Z,1.04
2023-04-21T05:10:02.402Z,1.11
2023-04-21T05:12:28.846Z,1.25
2023-04-21T05:14:55.330Z,1.36
2023-04-21T05:17:21.813Z,1.38
2023-04-21T05:19:48.302Z,1.47
2023-04-21T05:22:14.785Z,1.56
2023-04-21T05:24:41.607Z,1.57
2023-04-21T05:27:08.088Z,1.60
2023-04-21T05:29:34.665Z,1.65
2023-04-21T05:32:01.523Z,1.67
2023-04-21T05:34:28.165Z,1.68
2023-04-21T05:36:54.626Z,1.70
2023-04-21T05:39:21.080Z,1.70
2023-04-21T05:41:47.549Z,1.65
2023-04-21T05:44:16.807Z,1.68
2023-04-21T05:46:43.333Z,1.73
2023-04-21T05:49:09.815Z,1.75
2023-04-21T05:51:36.293Z,1.85
2023-04-21T05:54:02.754Z,1.88
2023-04-21T05:56:29.257Z,1.88
2023-04-21T05:58:55.737Z,1.95
2023-04-21T06:01:22.224Z,1.99
2023-04-21T06:03:50.126Z,2.01
2023-04-21T06:06:17.574Z,1.99
2023-04-21T06:08:44.024Z,1.99
2023-04-21T06:11:10.506Z,2.01
2023-04-21T06:13:38.619Z,2.09
2023-04-21T06:16:06.218Z,2.13
2023-04-21T06:18:32.685Z,2.19
2023-04-21T06:20:59.151Z,2.27
2023-04-21T06:23:25.747Z,2.36
2023-04-21T06:26:01.700Z,2.53
2023-04-21T06:28:28.158Z,2.63
2023-04-21T06:30:54.639Z,2.78
2023-04-21T06:33:21.108Z,2.79
2023-04-21T06:35:47.557Z,2.75
2023-04-21T06:38:14.010Z,2.81
2023-04-21T06:40:40.482Z,2.91
2023-04-21T06:43:06.985Z,2.93
2023-04-21T06:45:33.435Z,3.05
2023-04-21T06:47:59.933Z,3.15
2023-04-21T06:50:26.527Z,3.22
2023-04-21T06:52:53.030Z,3.37
2023-04-21T06:55:19.537Z,3.42
2023-04-21T06:57:46.072Z,3.31
2023-04-21T07:00:13.761Z,3.19
2023-04-21T07:02:41.752Z,3.11
2023-04-21T07:05:08.361Z,3.09
2023-04-21T07:07:34.818Z,3.13
2023-04-21T07:10:01.286Z,3.27
2023-04-21T07:12:27.857Z,3.31
2023-04-21T07:14:54.372Z,3.35
2023-04-21T07:17:20.876Z,3.24
2023-04-21T07:19:47.329Z,3.37
2023-04-21T07:22:13.774Z,3.42
2023-04-21T07:24:40.261Z,3.58
2023-04-21T07:27:06.738Z,4.16
2023-04-21T07:29:33.185Z,4.46
2023-04-21T07:31:59.776Z,4.99
2023-04-21T07:34:26.233Z,5.18
2023-04-21T07:36:52.817Z,5.28
2023-04-21T07:39:19.438Z,5.54
2023-04-21T07:41:46.174Z,5.76
2023-04-21T07:44:12.869Z,5.79
2023-04-21T07:46:39.452Z,5.91
2023-04-21T07:49:06.239Z,6.18
2023-04-21T07:51:32.949Z,6.37
2023-04-21T07:53:59.664Z,6.74
2023-04-21T07:56:26.271Z,7.29
2023-04-21T07:58:52.736Z,7.69
2023-04-21T08:01:20.442Z,7.58
2023-04-21T08:03:47.174Z,7.57
2023-04-21T08:06:14.182Z,7.68
2023-04-21T08:08:40.886Z,7.67
2023-04-21T08:11:08.594Z,7.45
2023-04-21T08:13:36.907Z,7.51
2023-04-21T08:16:03.471Z,7.66
2023-04-21T08:18:29.966Z,7.77
2023-04-21T08:20:57.896Z,7.81
2023-04-21T08:23:24.585Z,7.94
2023-04-21T08:25:51.187Z,8.07
2023-04-21T08:28:17.632Z,8.25
2023-04-21T08:30:44.149Z,8.62
2023-04-21T08:33:13.679Z,8.56
2023-04-21T08:35:51.081Z,8.80
2023-04-21T08:38:27.602Z,9.15
2023-04-21T08:40:54.056Z,9.56
2023-04-21T08:43:20.649Z,10.11
2023-04-21T08:45:47.167Z,10.30
2023-04-21T08:48:16.303Z,10.70
2023-04-21T08:50:42.858Z,10.98
2023-04-21T08:53:09.315Z,11.16
2023-04-21T08:55:35.776Z,11.47
2023-04-21T08:58:04.739Z,11.40
2023-04-21T09:00:31.226Z,11.17
2023-04-21T09:03:01.416Z,11.31
2023-04-21T09:05:30.100Z,11.41
2023-04-21T09:08:10.587Z,11.64
2023-04-21T09:10:49.883Z,11.96
2023-04-21T09:13:17.674Z,12.16
2023-04-21T09:15:45.432Z,12.19
2023-04-21T09:18:22.412Z,11.90
2023-04-21T09:21:05.508Z,11.78
2023-04-21T09:23:31.995Z,11.63
2023-04-21T09:25:58.435Z,11.64
2023-04-21T09:28:24.889Z,11.66
2023-04-21T09:30:55.313Z,11.67
2023-04-21T09:33:29.515Z,11.53
2023-04-21T09:36:01.198Z,11.57
2023-04-21T09:38:27.656Z,11.53
2023-04-21T09:41:00.064Z,11.69
2023-04-21T09:43:26.621Z,12.01
2023-04-21T09:45:53.860Z,12.19
2023-04-21T09:48:22.380Z,12.21
2023-04-21T09:53:18.593Z,11.84
2023-04-21T09:55:46.237Z,11.65
2023-04-21T09:58:12.727Z,11.47
2023-04-21T10:00:39.743Z,11.46
2023-04-21T10:03:11.521Z,11.60
2023-04-21T10:05:41.865Z,11.74
2023-04-21T10:08:11.404Z,11.76
2023-04-21T10:10:37.944Z,12.03
2023-04-21T10:13:04.448Z,12.45
2023-04-21T10:15:32.471Z,13.03
2023-04-21T10:18:21.694Z,13.58
2023-04-21T10:21:12.008Z,13.66
2023-04-21T10:23:54.430Z,13.30
2023-04-21T10:26:32.564Z,12.75
2023-04-21T10:29:06.839Z,12.20
2023-04-21T10:31:34.491Z,11.77
2023-04-21T10:34:11.189Z,11.42
2023-04-21T10:36:50.028Z,11.02
2023-04-21T10:39:33.524Z,10.57
2023-04-21T10:42:19.718Z,10.26
2023-04-21T10:44:58.370Z,9.96
2023-04-21T10:47:51.966Z,9.69
2023-04-21T10:50:21.885Z,9.48
2023-04-21T10:52:54.594Z,9.38
2023-04-21T10:55:21.940Z,9.20
2023-04-21T10:57:48.542Z,9.05
2023-04-21T11:00:16.857Z,8.77
2023-04-21T11:02:45.017Z,8.65
2023-04-21T11:05:12.030Z,8.48
2023-04-21T11:07:38.586Z,8.34
2023-04-21T11:10:07.035Z,8.29
2023-04-21T11:12:34.859Z,8.30
2023-04-21T11:15:07.809Z,8.41
2023-04-21T11:17:34.599Z,8.55
2023-04-21T11:20:01.312Z,8.61
2023-04-21T11:22:27.836Z,8.57
2023-04-21T11:24:55.431Z,8.57
2023-04-21T11:27:24.715Z,8.65
2023-04-21T11:29:51.304Z,8.99
2023-04-21T11:32:18.048Z,9.39
2023-04-21T11:34:44.581Z,9.64
2023-04-21T11:37:15.044Z,9.95
2023-04-21T11:39:42.073Z,9.89
2023-04-21T11:42:08.569Z,9.86
2023-04-21T11:44:39.022Z,9.81
2023-04-21T11:47:18.329Z,9.58
2023-04-21T11:49:48.629Z,9.70
2023-04-21T11:52:38.291Z,9.82
2023-04-21T11:55:19.468Z,9.64
2023-04-21T11:57:46.313Z,9.39
2023-04-21T12:00:17.974Z,9.25
2023-04-21T12:02:44.626Z,9.00
2023-04-21T12:05:12.352Z,8.93
2023-04-21T12:07:41.974Z,8.99
2023-04-21T12:10:10.058Z,9.04
2023-04-21T12:12:42.148Z,9.34
2023-04-21T12:15:12.895Z,9.90
2023-04-21T12:17:40.069Z,10.16
2023-04-21T12:20:07.381Z,10.14
2023-04-21T12:22:33.885Z,10.29
2023-04-21T12:25:00.340Z,10.83
2023-04-21T12:27:27.495Z,11.03
2023-04-21T12:29:53.990Z,11.43
2023-04-21T12:32:21.246Z,11.90
2023-04-21T12:34:47.747Z,12.77
2023-04-21T12:37:14.269Z,12.90
2023-04-21T12:39:40.967Z,12.93
2023-04-21T12:42:07.485Z,13.01
2023-04-21T12:44:33.949Z,12.97
2023-04-21T12:47:00.527Z,13.90
2023-04-21T12:49:27.022Z,15.21
2023-04-21T12:51:53.597Z,17.36
2023-04-21T12:54:20.142Z,18.61
2023-04-21T12:56:46.876Z,18.69
2023-04-21T12:59:13.468Z,18.49
2023-04-21T13:01:40.684Z,18.00
2023-04-21T13:04:07.747Z,17.34
2023-04-21T13:06:34.590Z,16.52
2023-04-21T13:09:01.727Z,16.13
2023-04-21T13:11:28.276Z,16.03
2023-04-21T13:13:54.752Z,16.33
2023-04-21T13:16:21.301Z,17.27
2023-04-21T13:18:47.785Z,18.57
2023-04-21T13:21:14.396Z,19.24
2023-04-21T13:23:40.976Z,19.46
2023-04-21T13:26:07.841Z,18.55
2023-04-21T13:28:34.368Z,17.35
2023-04-21T13:31:01.388Z,16.46
2023-04-21T13:33:27.995Z,16.35
2023-04-21T13:35:54.538Z,15.96
2023-04-21T13:38:21.172Z,15.93
2023-04-21T13:40:48.912Z,16.10
2023-04-21T13:43:15.523Z,16.23
2023-04-21T13:45:41.981Z,15.91
2023-04-21T13:48:08.538Z,15.71
2023-04-21T13:50:35.216Z,15.39
2023-04-21T13:53:01.945Z,15.03
2023-04-21T13:55:28.410Z,15.01
2023-04-21T13:57:54.948Z,14.90
2023-04-21T14:00:22.004Z,14.78
2023-04-21T14:02:49.157Z,14.33
2023-04-21T14:05:16.426Z,14.15
2023-04-21T14:07:43.103Z,13.89
2023-04-21T14:10:10.023Z,13.71
2023-04-21T14:12:36.508Z,13.46
2023-04-21T14:15:03.053Z,13.31
2023-04-21T14:17:29.608Z,13.07
2023-04-21T14:19:56.114Z,12.74
2023-04-21T14:22:22.679Z,12.77
2023-04-21T14:24:49.236Z,13.01
2023-04-21T14:27:16.003Z,13.22
2023-04-21T14:29:42.588Z,13.42
2023-04-21T14:32:09.158Z,13.57
2023-04-21T14:34:35.781Z,13.66
2023-04-21T14:37:02.294Z,13.81
2023-04-21T14:39:28.748Z,13.91
2023-04-21T14:41:55.279Z,14.00
2023-04-21T14:44:21.815Z,14.15
2023-04-21T14:46:57.427Z,14.24
2023-04-21T14:49:32.836Z,14.24
2023-04-21T14:51:59.479Z,14.01
2023-04-21T14:54:25.948Z,13.89
2023-04-21T14:56:58.084Z,13.70
2023-04-21T14:59:30.311Z,13.46
2023-04-21T15:01:56.854Z,13.27
2023-04-21T15:04:24.191Z,13.01
2023-04-21T15:06:52.121Z,12.75
2023-04-21T15:09:19.544Z,12.57
2023-04-21T15:11:46.431Z,12.32
2023-04-21T15:14:12.923Z,12.25
2023-04-21T15:16:39.512Z,12.26
2023-04-21T15:19:06.392Z,12.21
2023-04-21T15:21:32.949Z,12.13
2023-04-21T15:23:59.452Z,12.14
2023-04-21T15:26:26.686Z,12.21
2023-04-21T15:28:53.157Z,12.18
2023-04-21T15:31:19.663Z,12.22
2023-04-21T15:33:46.293Z,12.15
2023-04-21T15:36:12.754Z,12.09
2023-04-21T15:38:39.228Z,12.12
2023-04-21T15:41:05.797Z,12.16
2023-04-21T15:43:33.011Z,12.19
2023-04-21T15:45:59.538Z,12.22
2023-04-21T15:48:26.228Z,12.06
2023-04-21T15:50:52.882Z,12.03
2023-04-21T15:53:20.276Z,11.99
2023-04-21T15:55:47.126Z,11.98
2023-04-21T15:58:13.763Z,11.95
2023-04-21T16:00:41.787Z,11.99
2023-04-21T16:03:08.952Z,11.94
2023-04-21T16:05:35.725Z,11.97
2023-04-21T16:08:02.312Z,12.00
2023-04-21T16:10:28.818Z,11.99
2023-04-21T16:12:55.313Z,12.00
2023-04-21T16:15:24.685Z,12.01
2023-04-21T16:17:52.110Z,11.93
2023-04-21T16:20:18.917Z,11.87
2023-04-21T16:22:45.480Z,11.84
2023-04-21T16:25:13.811Z,11.75
2023-04-21T16:27:40.699Z,11.67
2023-04-21T16:30:08.599Z,11.62
2023-04-21T16:32:35.751Z,11.53
2023-04-21T16:35:08.101Z,11.43
2023-04-21T16:37:35.900Z,11.36
2023-04-21T16:40:02.790Z,11.22
2023-04-21T16:42:29.378Z,11.14
2023-04-21T16:44:58.941Z,11.11
2023-04-21T16:47:25.687Z,10.98
2023-04-21T16:49:52.463Z,10.84
2023-04-21T16:52:19.074Z,10.75
2023-04-21T16:54:45.549Z,10.65
2023-04-21T16:57:12.019Z,10.50
2023-04-21T16:59:38.467Z,10.45
2023-04-21T17:02:06.197Z,10.38
2023-04-21T17:04:32.753Z,10.29
2023-04-21T17:06:59.213Z,10.23
2023-04-21T17:09:25.713Z,10.16
2023-04-21T17:11:52.189Z,10.12
2023-04-21T17:14:18.643Z,10.01
2023-04-21T17:16:45.156Z,9.87
2023-04-21T17:19:11.767Z,9.84
2023-04-21T17:21:38.266Z,9.77
2023-04-21T17:24:04.794Z,9.70
2023-04-21T17:26:31.331Z,9.66
2023-04-21T17:28:57.842Z,9.57
2023-04-21T17:31:24.372Z,9.42
2023-04-21T17:33:53.220Z,9.38
2023-04-21T17:36:19.718Z,9.34
2023-04-21T17:38:46.328Z,9.26
2023-04-21T17:41:12.882Z,9.22
2023-04-21T17:43:39.428Z,9.15
2023-04-21T17:46:06.789Z,9.11
2023-04-21T17:48:33.563Z,9.07
2023-04-21T17:51:00.184Z,8.99
2023-04-21T17:53:27.072Z,8.87
2023-04-21T17:55:53.590Z,8.77
2023-04-21T17:58:20.230Z,8.59
2023-04-21T18:00:46.775Z,8.45
2023-04-21T18:03:13.428Z,8.37
2023-04-21T18:05:40.129Z,8.33
2023-04-21T18:08:06.648Z,8.22
2023-04-21T18:10:33.401Z,8.14
2023-04-21T18:12:59.879Z,8.04
2023-04-21T18:15:26.397Z,7.90
2023-04-21T18:17:53.145Z,7.71
2023-04-21T18:20:19.848Z,7.60
2023-04-21T18:22:46.508Z,7.52
2023-04-21T18:25:13.166Z,7.44
2023-04-21T18:27:39.784Z,7.34
2023-04-21T18:30:06.936Z,7.23
2023-04-21T18:32:36.289Z,7.16
2023-04-21T18:35:03.513Z,7.11
2023-04-21T18:37:29.968Z,7.08
2023-04-21T18:39:56.475Z,7.01
2023-04-21T18:42:22.939Z,6.97
2023-04-21T18:44:49.440Z,6.93
2023-04-21T18:47:16.028Z,6.91
2023-04-21T18:49:42.623Z,6.80
2023-04-21T18:52:09.289Z,6.71
2023-04-21T18:54:35.967Z,6.66
2023-04-21T18:57:03.609Z,6.64
2023-04-21T18:59:30.298Z,6.62
2023-04-21T19:01:56.887Z,6.59
2023-04-21T19:04:23.639Z,6.52
2023-04-21T19:06:50.281Z,6.47
2023-04-21T19:09:17.118Z,6.41
2023-04-21T19:11:43.642Z,6.36
2023-04-21T19:14:10.136Z,6.30
2023-04-21T19:16:36.799Z,6.21
2023-04-21T19:19:04.796Z,6.12
2023-04-21T19:21:31.283Z,6.00
2023-04-21T19:23:58.165Z,5.89
2023-04-21T19:26:24.831Z,5.87
2023-04-21T19:28:51.300Z,5.89
2023-04-21T19:31:21.406Z,5.89
2023-04-21T19:33:49.425Z,5.89
2023-04-21T19:36:16.006Z,5.88
2023-04-21T19:38:42.502Z,5.86
2023-04-21T19:41:08.966Z,5.84
2023-04-21T19:43:35.474Z,5.81
2023-04-21T19:46:02.033Z,5.73
2023-04-21T19:48:28.567Z,5.69
2023-04-21T19:50:55.126Z,5.71
2023-04-21T19:53:21.630Z,5.73
2023-04-21T19:55:52.252Z,5.76
2023-04-21T19:58:32.031Z,5.76
2023-04-21T20:01:05.133Z,5.76
2023-04-21T20:03:32.650Z,5.75
2023-04-21T20:05:59.249Z,5.77
2023-04-21T20:08:25.733Z,5.76
2023-04-21T20:10:52.187Z,5.76
2023-04-21T20:13:18.643Z,5.73
2023-04-21T20:15:45.294Z,5.75
2023-04-21T20:18:11.947Z,5.77
2023-04-21T20:20:38.671Z,5.78
2023-04-21T20:23:05.760Z,5.75
2023-04-21T20:25:32.853Z,5.75
2023-04-21T20:27:59.326Z,5.77
2023-04-21T20:30:25.790Z,5.72
2023-04-21T20:32:52.293Z,5.67
2023-04-21T20:35:18.779Z,5.68
2023-04-21T20:37:45.491Z,5.72
2023-04-21T20:40:13.000Z,5.75
2023-04-21T20:42:39.471Z,5.77
2023-04-21T20:45:06.719Z,5.76
2023-04-21T20:47:36.259Z,5.80
2023-04-21T20:50:03.208Z,5.76
2023-04-21T20:52:30.030Z,5.77
2023-04-21T20:54:56.613Z,5.78
2023-04-21T20:57:23.155Z,5.72
2023-04-21T20:59:50.534Z,5.63
2023-04-21T21:02:17.159Z,5.63
2023-04-21T21:04:43.744Z,5.66
2023-04-21T21:07:10.234Z,5.67
2023-04-21T21:09:36.875Z,5.69
2023-04-21T21:12:03.616Z,5.68
2023-04-21T21:14:30.084Z,5.67
2023-04-21T21:16:56.629Z,5.64
2023-04-21T21:19:23.170Z,5.59
2023-04-21T21:21:49.641Z,5.58
2023-04-21T21:24:16.274Z,5.56
2023-04-21T21:26:42.961Z,5.53
2023-04-21T21:29:09.496Z,5.50
2023-04-21T21:31:36.120Z,5.50
2023-04-21T21:34:03.968Z,5.51
2023-04-21T21:36:31.788Z,5.53
2023-04-21T21:38:58.311Z,5.52
2023-04-21T21:41:24.775Z,5.54
2023-04-21T21:43:51.301Z,5.52
2023-04-21T21:46:18.662Z,5.48
2023-04-21T21:48:45.345Z,5.43
2023-04-21T21:51:12.020Z,5.38
2023-04-21T21:53:38.487Z,5.32
2023-04-21T21:56:05.306Z,5.29
2023-04-21T21:58:31.886Z,5.29
2023-04-21T22:00:58.712Z,5.27
2023-04-21T22:03:25.770Z,5.28
2023-04-21T22:05:52.378Z,5.25
2023-04-21T22:08:18.828Z,5.22
2023-04-21T22:10:45.460Z,5.20
2023-04-21T22:13:11.950Z,5.17
2023-04-21T22:15:38.820Z,5.14
2023-04-21T22:18:05.546Z,5.11
2023-04-21T22:20:32.141Z,5.10
2023-04-21T22:22:59.159Z,5.08
2023-04-21T22:25:27.119Z,5.09
2023-04-21T22:27:56.735Z,5.06
2023-04-21T22:30:23.308Z,5.01
2023-04-21T22:32:49.826Z,5.01
2023-04-21T22:35:16.815Z,5.00
2023-04-21T22:37:43.269Z,4.95
2023-04-21T22:40:10.035Z,4.94
2023-04-21T22:42:36.812Z,4.90
2023-04-21T22:45:05.215Z,4.90
2023-04-21T22:47:32.729Z,4.85
2023-04-21T22:49:59.224Z,4.83
2023-04-21T22:52:28.834Z,4.79
2023-04-21T22:54:55.396Z,4.76
2023-04-21T22:57:21.867Z,4.72
2023-04-21T22:59:48.384Z,4.67
2023-04-21T23:02:15.003Z,4.61
2023-04-21T23:04:41.508Z,4.57
2023-04-21T23:07:07.960Z,4.54
2023-04-21T23:09:34.415Z,4.51
2023-04-21T23:12:01.463Z,4.49
2023-04-21T23:14:28.003Z,4.47
2023-04-21T23:16:54.547Z,4.45
2023-04-21T23:19:21.091Z,4.42
2023-04-21T23:21:47.575Z,4.40
2023-04-21T23:24:14.106Z,4.40
2023-04-21T23:26:41.122Z,4.42
2023-04-21T23:29:07.654Z,4.40
2023-04-21T23:31:34.316Z,4.37
2023-04-21T23:34:00.861Z,4.35
2023-04-21T23:36:27.386Z,4.33
2023-04-21T23:38:54.009Z,4.27
2023-04-21T23:41:21.212Z,4.28
2023-04-21T23:43:47.653Z,4.26
2023-04-21T23:46:14.981Z,4.25
2023-04-21T23:48:41.560Z,4.23
2023-04-21T23:51:08.080Z,4.25
2023-04-21T23:53:34.626Z,4.25
2023-04-21T23:56:01.250Z,4.25
2023-04-21T23:58:28.088Z,4.25
